createdAt,value
2018-01-31T01:53:25.564Z,11.20
2018-01-31T01:55:53.819Z,6.27
2018-01-31T01:58:22.233Z,6.80
2018-01-31T02:00:50.486Z,7.50
2018-01-31T02:03:18.786Z,9.20
2018-01-31T02:05:47.043Z,6.77
2018-01-31T02:08:15.308Z,9.17
2018-01-31T02:10:43.593Z,7.50
2018-01-31T02:13:11.871Z,5.90
2018-01-31T02:15:46.217Z,7.23
2018-01-31T02:18:14.491Z,9.03
2018-01-31T02:20:42.773Z,5.77
2018-01-31T02:23:11.048Z,6.87
2018-01-31T02:25:39.327Z,7.20
2018-01-31T02:28:07.588Z,10.13
2018-01-31T02:30:35.876Z,11.47
2018-01-31T02:33:04.176Z,8.63
2018-01-31T02:35:32.443Z,7.20
2018-01-31T02:38:00.714Z,6.67
2018-01-31T02:40:28.984Z,10.60
2018-01-31T02:42:57.281Z,8.97
2018-01-31T02:45:27.232Z,8.43
2018-01-31T02:47:55.487Z,7.80
2018-01-31T02:50:24.653Z,8.70
2018-01-31T02:52:52.926Z,8.33
2018-01-31T02:55:21.283Z,10.20
2018-01-31T02:57:49.532Z,9.07
2018-01-31T03:00:17.816Z,6.70
2018-01-31T03:02:46.103Z,12.60
2018-01-31T03:05:14.368Z,11.30
2018-01-31T03:07:42.643Z,7.07
2018-01-31T03:10:10.911Z,8.97
2018-01-31T03:12:40.297Z,6.97
2018-01-31T03:15:09.428Z,7.70
2018-01-31T03:17:37.763Z,10.13
2018-01-31T03:20:06.030Z,16.13
2018-01-31T03:22:34.419Z,8.63
2018-01-31T03:25:02.782Z,9.00
2018-01-31T03:27:31.183Z,9.30
2018-01-31T03:29:59.542Z,9.80
2018-01-31T03:32:27.922Z,12.43
2018-01-31T03:34:56.175Z,11.67
2018-01-31T03:37:24.479Z,11.77
2018-01-31T03:39:52.729Z,9.90
2018-01-31T03:42:20.991Z,10.40
2018-01-31T03:44:49.272Z,8.73
2018-01-31T03:47:17.531Z,11.33
2018-01-31T03:49:45.815Z,12.60
2018-01-31T03:52:14.078Z,8.63
2018-01-31T03:54:43.128Z,9.50
2018-01-31T03:57:11.391Z,7.23
2018-01-31T03:59:39.661Z,10.50
2018-01-31T04:02:07.954Z,7.70
2018-01-31T04:04:36.260Z,10.40
2018-01-31T04:07:04.492Z,10.20
2018-01-31T04:09:32.763Z,12.03
2018-01-31T04:12:01.073Z,20.47
2018-01-31T04:14:29.348Z,12.50
2018-01-31T04:16:57.621Z,9.00
2018-01-31T04:19:25.915Z,9.60
2018-01-31T04:21:54.183Z,8.80
2018-01-31T04:24:22.453Z,9.43
2018-01-31T04:26:50.733Z,9.57
2018-01-31T04:29:19.523Z,6.60
2018-01-31T04:31:47.781Z,8.30
2018-01-31T04:34:16.088Z,12.40
2018-01-31T04:36:44.367Z,10.30
2018-01-31T04:39:12.631Z,9.57
2018-01-31T04:41:41.013Z,7.00
2018-01-31T04:44:09.263Z,9.47
2018-01-31T04:46:37.541Z,9.33
2018-01-31T04:49:05.787Z,6.80
2018-01-31T04:51:34.134Z,11.50
2018-01-31T04:54:02.437Z,11.87
2018-01-31T04:56:32.107Z,8.37
2018-01-31T04:59:00.385Z,5.30
2018-01-31T05:01:28.646Z,7.60
2018-01-31T05:03:56.952Z,10.57
2018-01-31T05:06:25.215Z,11.63
2018-01-31T05:08:53.603Z,9.40
2018-01-31T05:11:21.943Z,10.30
2018-01-31T05:13:50.220Z,10.27
2018-01-31T05:16:18.482Z,12.07
2018-01-31T05:18:46.748Z,9.80
2018-01-31T05:21:15.797Z,8.07
2018-01-31T05:23:44.192Z,12.50
2018-01-31T05:26:12.449Z,9.90
2018-01-31T05:28:40.730Z,16.03
2018-01-31T05:31:09.112Z,10.80
2018-01-31T05:33:37.389Z,10.53
2018-01-31T05:36:05.656Z,22.40
2018-01-31T05:38:33.943Z,16.37
2018-01-31T05:41:03.119Z,15.97
2018-01-31T05:43:31.380Z,12.23
2018-01-31T05:45:59.689Z,9.80
2018-01-31T05:48:27.967Z,8.60
2018-01-31T05:50:56.230Z,10.40
2018-01-31T05:53:24.494Z,10.97
2018-01-31T05:55:52.784Z,8.67
2018-01-31T05:58:21.045Z,10.80
2018-01-31T06:00:49.328Z,8.07
2018-01-31T06:03:17.614Z,7.03
2018-01-31T06:05:45.884Z,12.80
2018-01-31T06:08:14.196Z,12.70
2018-01-31T06:10:43.984Z,9.20
2018-01-31T06:13:12.323Z,10.30
2018-01-31T06:15:40.583Z,10.80
2018-01-31T06:18:09.635Z,11.87
2018-01-31T06:20:37.924Z,15.17
2018-01-31T06:23:06.204Z,11.83
2018-01-31T06:25:34.488Z,11.97
2018-01-31T06:28:03.734Z,9.97
2018-01-31T06:30:32.064Z,12.50
2018-01-31T06:33:00.659Z,13.20
2018-01-31T06:35:29.015Z,16.60
2018-01-31T06:37:57.292Z,10.53
2018-01-31T06:40:25.574Z,10.60
2018-01-31T06:42:53.831Z,13.93
2018-01-31T06:45:22.132Z,8.50
2018-01-31T06:47:50.384Z,12.33
2018-01-31T06:50:18.669Z,11.43
2018-01-31T06:52:46.923Z,9.10
2018-01-31T06:55:15.187Z,10.53
2018-01-31T06:57:43.488Z,10.00
2018-01-31T07:00:11.769Z,14.13
2018-01-31T07:02:40.016Z,10.87
2018-01-31T07:05:08.292Z,9.87
2018-01-31T07:07:37.338Z,11.73
2018-01-31T07:10:05.608Z,14.53
2018-01-31T07:12:33.892Z,11.10
2018-01-31T07:15:02.175Z,11.60
2018-01-31T07:17:30.436Z,12.87
2018-01-31T07:19:58.859Z,13.83
2018-01-31T07:22:27.109Z,12.07
2018-01-31T07:24:55.488Z,23.90
2018-01-31T07:27:23.760Z,25.87
2018-01-31T07:29:52.397Z,17.23
2018-01-31T07:32:21.400Z,15.13
2018-01-31T07:34:49.683Z,15.63
2018-01-31T07:37:17.958Z,21.70
2018-01-31T07:39:46.277Z,18.03
2018-01-31T07:42:14.548Z,10.53
2018-01-31T07:44:42.830Z,12.57
2018-01-31T07:47:11.416Z,20.47
2018-01-31T07:49:40.464Z,14.30
2018-01-31T07:52:08.740Z,12.77
2018-01-31T07:54:37.061Z,13.60
2018-01-31T07:57:05.337Z,16.50
2018-01-31T07:59:33.612Z,12.03
2018-01-31T08:02:01.898Z,13.77
2018-01-31T08:04:30.482Z,14.43
2018-01-31T08:06:59.171Z,13.50
2018-01-31T08:09:27.754Z,13.00
2018-01-31T08:11:56.823Z,12.83
2018-01-31T08:14:25.095Z,13.40
2018-01-31T08:16:53.391Z,12.80
2018-01-31T08:19:21.655Z,14.87
2018-01-31T08:21:52.292Z,12.47
2018-01-31T08:24:20.588Z,12.07
2018-01-31T08:26:48.861Z,13.27
2018-01-31T08:29:17.248Z,12.73
2018-01-31T08:31:45.516Z,13.73
2018-01-31T08:34:13.807Z,14.80
2018-01-31T08:36:42.285Z,14.70
2018-01-31T08:39:10.661Z,12.60
2018-01-31T08:41:38.911Z,17.90
2018-01-31T08:44:07.278Z,12.17
2018-01-31T08:46:35.544Z,18.03
2018-01-31T08:49:03.837Z,14.53
2018-01-31T08:51:32.309Z,16.10
2018-01-31T08:54:00.696Z,13.30
2018-01-31T08:56:29.000Z,12.37
2018-01-31T08:58:57.392Z,16.60
2018-01-31T09:01:25.706Z,13.37
2018-01-31T09:03:54.753Z,17.80
2018-01-31T09:06:23.041Z,15.00
2018-01-31T09:08:51.317Z,11.90
2018-01-31T09:11:19.616Z,14.47
2018-01-31T09:13:48.635Z,17.03
2018-01-31T09:16:16.895Z,15.60
2018-01-31T09:18:46.682Z,18.10
2018-01-31T09:21:15.704Z,13.03
2018-01-31T09:23:43.987Z,14.07
2018-01-31T09:26:13.439Z,17.30
2018-01-31T09:28:41.707Z,14.90
2018-01-31T09:31:09.993Z,15.63
2018-01-31T09:33:38.335Z,13.00
2018-01-31T09:36:06.627Z,17.30
2018-01-31T09:38:35.023Z,13.37
2018-01-31T09:41:03.313Z,16.93
2018-01-31T09:43:31.592Z,16.30
2018-01-31T09:45:59.881Z,12.30
2018-01-31T09:48:28.145Z,14.33
2018-01-31T09:50:56.511Z,12.43
2018-01-31T09:53:24.836Z,14.20
2018-01-31T09:55:53.094Z,12.60
2018-01-31T09:58:22.168Z,15.80
2018-01-31T10:00:50.432Z,23.73
2018-01-31T10:03:18.928Z,15.57
2018-01-31T10:05:47.195Z,14.50
2018-01-31T10:08:15.688Z,15.57
2018-01-31T10:10:43.963Z,15.30
2018-01-31T10:13:12.232Z,11.80
2018-01-31T10:15:40.620Z,12.77
2018-01-31T10:18:08.979Z,16.67
2018-01-31T10:20:37.248Z,14.07
2018-01-31T10:23:05.523Z,13.17
2018-01-31T10:25:33.788Z,15.87
2018-01-31T10:28:02.076Z,16.03
2018-01-31T10:30:30.368Z,16.50
2018-01-31T10:32:58.618Z,18.07
2018-01-31T10:35:26.888Z,13.77
2018-01-31T10:37:55.163Z,17.80
2018-01-31T10:40:24.195Z,18.53
2018-01-31T10:42:52.460Z,17.00
2018-01-31T10:45:20.731Z,13.53
2018-01-31T10:47:49.005Z,15.30
2018-01-31T10:50:17.288Z,19.43
2018-01-31T10:52:45.546Z,15.93
2018-01-31T10:57:28.503Z,13.67
2018-01-31T10:57:43.258Z,16.40
2018-01-31T11:00:11.655Z,14.93
2018-01-31T11:02:39.935Z,15.53
2018-01-31T11:05:08.228Z,12.70
2018-01-31T11:07:37.263Z,19.80
2018-01-31T11:10:05.527Z,19.50
2018-01-31T11:12:33.812Z,29.27
2018-01-31T11:15:02.089Z,14.50
2018-01-31T11:17:30.363Z,12.67
2018-01-31T11:19:58.614Z,15.07
2018-01-31T11:22:28.503Z,10.80
2018-01-31T11:24:56.756Z,10.30
2018-01-31T11:27:25.035Z,13.63
2018-01-31T11:29:53.289Z,9.57
2018-01-31T11:32:21.563Z,9.83
2018-01-31T11:34:50.583Z,11.50
2018-01-31T11:37:20.328Z,14.07
2018-01-31T11:39:48.567Z,13.23
2018-01-31T11:42:16.844Z,12.87
2018-01-31T11:44:45.100Z,12.57
2018-01-31T11:47:13.425Z,9.27
2018-01-31T11:49:41.709Z,10.40
2018-01-31T11:52:10.080Z,10.53
2018-01-31T11:54:38.372Z,11.00
2018-01-31T11:57:07.454Z,8.50
2018-01-31T11:59:35.744Z,10.83
2018-01-31T12:02:04.328Z,7.80
2018-01-31T12:04:32.596Z,7.37
2018-01-31T12:07:01.855Z,7.87
2018-01-31T12:09:35.955Z,11.50
2018-01-31T12:12:05.105Z,9.63
2018-01-31T12:14:45.333Z,6.33
2018-01-31T12:17:13.588Z,7.40
2018-01-31T12:20:01.719Z,6.57
2018-01-31T12:22:42.707Z,9.30
2018-01-31T12:25:23.063Z,7.10
2018-01-31T12:28:03.949Z,5.90
2018-01-31T12:30:41.017Z,6.57
2018-01-31T12:36:23.375Z,9.70
2018-01-31T12:38:59.291Z,14.00
2018-01-31T12:41:27.942Z,13.40
2018-01-31T12:43:55.815Z,4.37
2018-01-31T12:46:36.008Z,5.43
2018-01-31T12:52:28.335Z,4.67
2018-01-31T12:55:08.288Z,4.53
2018-01-31T12:57:48.541Z,5.07
2018-01-31T13:00:28.732Z,5.80
2018-01-31T13:06:07.439Z,5.60
2018-01-31T13:08:47.699Z,4.73
2018-01-31T13:11:27.955Z,5.50
2018-01-31T13:14:08.073Z,3.50
2018-01-31T13:16:48.489Z,3.80
2018-01-31T13:19:18.672Z,3.83
2018-01-31T13:21:58.851Z,3.80
2018-01-31T13:24:39.159Z,4.43
2018-01-31T13:27:19.415Z,7.33
2018-01-31T13:29:59.620Z,8.57
2018-01-31T13:32:39.807Z,3.80
2018-01-31T13:38:37.284Z,3.83
2018-01-31T13:41:17.567Z,3.50
2018-01-31T13:43:57.876Z,2.97
2018-01-31T13:46:37.926Z,3.60
2018-01-31T13:49:18.173Z,5.60
2018-01-31T13:55:06.352Z,3.50
2018-01-31T13:57:43.214Z,2.90
2018-01-31T14:00:23.523Z,2.83
2018-01-31T14:03:04.353Z,4.20
2018-01-31T14:05:44.491Z,2.77
2018-01-31T14:08:24.719Z,2.50
2018-01-31T14:11:05.728Z,2.60
2018-01-31T14:13:46.072Z,2.33
2018-01-31T14:16:26.244Z,2.50
2018-01-31T14:19:06.453Z,4.47
2018-01-31T14:21:46.674Z,3.50
2018-01-31T14:24:23.471Z,3.00
2018-01-31T14:27:03.768Z,2.87
2018-01-31T14:32:39.423Z,1.83
2018-01-31T14:35:20.304Z,2.60
2018-01-31T14:37:48.856Z,2.90
2018-01-31T14:40:16.643Z,2.03
2018-01-31T14:42:44.475Z,4.97
2018-01-31T14:45:12.344Z,1.53
2018-01-31T14:47:40.210Z,1.67
2018-01-31T14:50:08.079Z,1.50
2018-01-31T14:52:35.843Z,3.30
2018-01-31T14:55:03.914Z,2.33
2018-01-31T14:57:31.711Z,11.83
2018-01-31T15:00:00.242Z,1.90
2018-01-31T15:02:27.999Z,1.60
2018-01-31T15:04:55.795Z,1.60
2018-01-31T15:07:23.652Z,1.90
2018-01-31T15:09:51.519Z,1.50
2018-01-31T15:12:19.498Z,1.20
2018-01-31T15:14:47.276Z,2.50
2018-01-31T15:17:15.847Z,1.23
2018-01-31T15:19:43.611Z,2.43
2018-01-31T15:22:11.428Z,1.77
2018-01-31T15:24:40.065Z,1.27
2018-01-31T15:27:07.833Z,2.87
2018-01-31T15:29:35.611Z,1.47
2018-01-31T15:32:04.145Z,2.20
2018-01-31T15:34:32.047Z,2.00
2018-01-31T15:36:59.815Z,1.50
2018-01-31T15:39:27.678Z,0.83
2018-01-31T15:41:55.548Z,1.40
2018-01-31T15:44:23.305Z,1.53
2018-01-31T15:46:51.087Z,1.10
2018-01-31T15:49:19.000Z,1.40
2018-01-31T15:51:46.780Z,1.73
2018-01-31T15:54:14.553Z,1.33
2018-01-31T15:56:42.344Z,1.37
2018-01-31T15:59:10.224Z,2.23
2018-01-31T16:01:38.773Z,1.27
2018-01-31T16:04:06.531Z,1.30
2018-01-31T16:06:34.428Z,1.00
2018-01-31T16:09:02.221Z,1.90
2018-01-31T16:11:30.056Z,1.93
2018-01-31T16:13:58.443Z,2.20
2018-01-31T16:16:26.732Z,1.90
2018-01-31T16:19:08.578Z,1.30
2018-01-31T16:21:36.848Z,0.93
2018-01-31T16:24:05.153Z,1.87
2018-01-31T16:26:33.436Z,1.33
2018-01-31T16:29:06.736Z,1.60
2018-01-31T16:31:46.972Z,1.47
2018-01-31T16:34:15.256Z,0.80
2018-01-31T16:36:43.516Z,1.40
2018-01-31T16:39:11.800Z,1.37
2018-01-31T16:41:40.044Z,1.57
2018-01-31T16:44:09.095Z,1.53
2018-01-31T16:46:37.359Z,4.87
2018-01-31T16:49:06.001Z,0.87
2018-01-31T16:51:35.017Z,1.40
2018-01-31T16:54:03.436Z,1.10
2018-01-31T16:56:31.701Z,1.10
2018-01-31T16:58:59.959Z,1.67
2018-01-31T17:01:28.229Z,1.20
2018-01-31T17:03:56.544Z,1.60
2018-01-31T17:06:24.831Z,1.40
2018-01-31T17:08:53.091Z,2.07
2018-01-31T17:11:21.375Z,2.50
2018-01-31T17:13:49.639Z,2.17
2018-01-31T17:16:17.908Z,3.50
2018-01-31T17:18:46.205Z,3.17
2018-01-31T17:21:14.466Z,2.07
2018-01-31T17:23:42.863Z,1.57
2018-01-31T17:26:20.914Z,1.77
2018-01-31T17:28:50.715Z,2.70
2018-01-31T17:31:18.976Z,1.57
2018-01-31T17:33:47.890Z,1.87
2018-01-31T17:36:16.143Z,6.93
2018-01-31T17:38:44.394Z,3.97
2018-01-31T17:41:12.661Z,1.80
2018-01-31T17:43:41.688Z,2.40
2018-01-31T17:46:09.970Z,2.03
2018-01-31T17:48:38.220Z,2.80
2018-01-31T17:51:06.511Z,2.00
2018-01-31T17:53:34.809Z,2.27
2018-01-31T17:56:03.108Z,2.60
2018-01-31T17:58:32.899Z,2.50
2018-01-31T18:01:01.175Z,1.77
2018-01-31T18:03:29.635Z,2.53
2018-01-31T18:05:57.892Z,1.67
2018-01-31T18:08:27.051Z,1.90
2018-01-31T18:10:55.318Z,1.70
2018-01-31T18:13:23.584Z,1.70
2018-01-31T18:15:52.738Z,2.00
2018-01-31T18:18:21.993Z,1.77
2018-01-31T18:20:50.273Z,1.97
2018-01-31T18:23:18.555Z,2.07
2018-01-31T18:25:47.566Z,1.73
2018-01-31T18:28:15.841Z,3.20
2018-01-31T18:30:44.104Z,3.97
2018-01-31T18:33:13.259Z,2.57
2018-01-31T18:35:41.536Z,2.40
2018-01-31T18:38:09.915Z,1.87
2018-01-31T18:40:38.217Z,1.50
2018-01-31T18:43:06.472Z,1.70
2018-01-31T18:45:34.778Z,3.17
2018-01-31T18:48:03.120Z,2.07
2018-01-31T18:50:31.609Z,2.50
2018-01-31T18:52:59.856Z,1.87
2018-01-31T18:55:28.131Z,3.80
2018-01-31T18:57:56.436Z,2.60
2018-01-31T19:00:24.714Z,2.30
2018-01-31T19:02:52.963Z,3.40
2018-01-31T19:05:21.244Z,3.13
2018-01-31T19:07:49.540Z,2.50
2018-01-31T19:10:17.810Z,1.50
2018-01-31T19:12:46.204Z,3.80
2018-01-31T19:15:14.487Z,3.40
2018-01-31T19:17:42.731Z,2.50
2018-01-31T19:20:11.007Z,3.70
2018-01-31T19:22:39.261Z,2.07
2018-01-31T19:25:07.536Z,2.50
2018-01-31T19:27:36.569Z,1.77
2018-01-31T19:30:04.861Z,2.30
2018-01-31T19:32:33.103Z,2.50
2018-01-31T19:35:02.292Z,7.80
2018-01-31T19:37:30.551Z,5.13
2018-01-31T19:39:59.641Z,2.93
2018-01-31T19:42:27.852Z,1.77
2018-01-31T19:44:56.128Z,1.17
2018-01-31T19:47:24.452Z,0.60
2018-01-31T19:49:52.812Z,0.70
2018-01-31T19:52:21.067Z,1.17
2018-01-31T19:54:49.472Z,0.70
2018-01-31T19:57:17.752Z,0.90
2018-01-31T19:59:46.008Z,2.53
2018-01-31T20:02:14.273Z,0.97
2018-01-31T20:04:42.553Z,0.73
2018-01-31T20:07:10.819Z,0.97
2018-01-31T20:09:39.080Z,0.70
2018-01-31T20:12:08.117Z,0.70
2018-01-31T20:14:36.386Z,0.80
2018-01-31T20:17:04.698Z,1.07
2018-01-31T20:19:32.963Z,0.83
2018-01-31T20:22:01.254Z,1.23
2018-01-31T20:24:29.608Z,0.73
2018-01-31T20:26:57.882Z,1.60
2018-01-31T20:29:26.131Z,0.80
2018-01-31T20:31:54.412Z,1.23
2018-01-31T20:34:22.671Z,2.03
2018-01-31T20:36:51.718Z,1.60
2018-01-31T20:39:20.020Z,1.83
2018-01-31T20:41:49.060Z,1.50
2018-01-31T20:44:17.312Z,2.73
2018-01-31T20:46:46.406Z,1.80
2018-01-31T20:49:15.419Z,2.03
2018-01-31T20:51:43.664Z,1.80
2018-01-31T20:54:12.734Z,1.07
2018-01-31T20:56:40.982Z,2.30
2018-01-31T20:59:09.304Z,1.70
2018-01-31T21:01:38.429Z,1.10
2018-01-31T21:04:06.740Z,0.90
2018-01-31T21:06:35.020Z,1.20
2018-01-31T21:09:03.304Z,0.77
2018-01-31T21:11:31.586Z,1.03
2018-01-31T21:13:59.974Z,1.73
2018-01-31T21:16:28.224Z,1.20
2018-01-31T21:18:56.524Z,1.37
2018-01-31T21:21:24.966Z,1.77
2018-01-31T21:23:53.386Z,0.90
2018-01-31T21:26:21.644Z,0.83
2018-01-31T21:28:49.910Z,2.10
2018-01-31T21:31:18.219Z,1.40
2018-01-31T21:33:46.463Z,1.53
2018-01-31T21:36:14.744Z,0.90
2018-01-31T21:38:43.006Z,0.73
2018-01-31T21:41:11.325Z,1.57
2018-01-31T21:43:39.567Z,0.93
2018-01-31T21:46:07.845Z,1.77
2018-01-31T21:48:36.091Z,2.90
2018-01-31T21:51:05.127Z,1.77
2018-01-31T21:53:33.396Z,1.40
2018-01-31T21:56:01.708Z,1.00
2018-01-31T21:58:29.996Z,2.47
2018-01-31T22:00:58.362Z,0.73
2018-01-31T22:03:26.650Z,0.80
2018-01-31T22:05:54.895Z,1.20
2018-01-31T22:08:23.932Z,2.20
2018-01-31T22:10:52.186Z,1.80
2018-01-31T22:13:20.604Z,2.67
2018-01-31T22:15:48.843Z,3.60
2018-01-31T22:18:17.160Z,1.90
2018-01-31T22:20:45.407Z,1.40
2018-01-31T22:23:13.704Z,1.70
2018-01-31T22:25:41.976Z,1.23
2018-01-31T22:28:10.266Z,1.00
2018-01-31T22:30:38.526Z,2.37
2018-01-31T22:33:06.821Z,8.03
2018-01-31T22:35:36.619Z,1.80
2018-01-31T22:38:05.141Z,2.30
2018-01-31T22:40:33.519Z,1.93
2018-01-31T22:43:01.795Z,1.70
2018-01-31T22:45:30.055Z,1.40
2018-01-31T22:47:59.358Z,1.37
2018-01-31T22:50:27.634Z,1.40
2018-01-31T22:52:55.877Z,1.97
2018-01-31T22:55:24.132Z,2.70
2018-01-31T22:57:52.412Z,2.33
2018-01-31T23:00:22.362Z,3.77
2018-01-31T23:02:50.664Z,2.30
2018-01-31T23:05:18.934Z,3.37
2018-01-31T23:07:47.317Z,6.83
2018-01-31T23:10:15.619Z,1.30
2018-01-31T23:12:49.619Z,2.50
2018-01-31T23:15:18.012Z,4.30
2018-01-31T23:20:46.374Z,2.00
2018-01-31T23:23:14.695Z,2.33
2018-01-31T23:25:43.220Z,2.00
2018-01-31T23:28:12.384Z,4.53
2018-01-31T23:30:40.640Z,6.37
2018-01-31T23:33:09.148Z,2.53
2018-01-31T23:35:37.429Z,3.17
2018-01-31T23:38:05.724Z,2.40
2018-01-31T23:40:34.019Z,2.60
2018-01-31T23:43:02.399Z,1.70
2018-01-31T23:45:30.731Z,1.57
2018-01-31T23:47:58.982Z,1.57
2018-01-31T23:50:28.033Z,2.30
2018-01-31T23:52:56.283Z,0.87
2018-01-31T23:55:24.591Z,1.03
2018-01-31T23:57:52.838Z,1.57
