createdAt,value
2018-03-18T00:01:19.062Z,7.57
2018-03-18T00:03:46.012Z,6.77
2018-03-18T00:06:13.138Z,5.57
2018-03-18T00:08:39.984Z,8.93
2018-03-18T00:11:06.917Z,7.63
2018-03-18T00:13:33.774Z,9.30
2018-03-18T00:16:00.602Z,5.18
2018-03-18T00:18:27.443Z,5.45
2018-03-18T00:20:54.317Z,9.30
2018-03-18T00:23:21.122Z,5.00
2018-03-18T00:25:47.979Z,8.75
2018-03-18T00:28:14.812Z,4.90
2018-03-18T00:30:41.589Z,7.97
2018-03-18T00:33:08.355Z,7.80
2018-03-18T00:35:35.210Z,5.17
2018-03-18T00:38:02.089Z,6.50
2018-03-18T00:40:28.946Z,9.47
2018-03-18T00:42:55.818Z,12.68
2018-03-18T00:45:22.598Z,4.83
2018-03-18T00:47:49.449Z,8.60
2018-03-18T00:50:16.343Z,6.68
2018-03-18T00:52:43.222Z,8.20
2018-03-18T00:55:10.034Z,10.18
2018-03-18T00:57:36.955Z,5.47
2018-03-18T01:00:03.829Z,8.43
2018-03-18T01:02:30.707Z,7.60
2018-03-18T01:04:57.609Z,4.43
2018-03-18T01:07:24.966Z,5.87
2018-03-18T01:09:51.783Z,4.03
2018-03-18T01:12:18.679Z,6.00
2018-03-18T01:14:45.593Z,5.82
2018-03-18T01:17:12.426Z,6.07
2018-03-18T01:19:39.243Z,4.45
2018-03-18T01:22:06.072Z,7.63
2018-03-18T01:24:32.851Z,4.10
2018-03-18T01:26:59.632Z,4.50
2018-03-18T01:29:26.462Z,4.25
2018-03-18T01:31:53.311Z,8.27
2018-03-18T01:34:20.161Z,5.20
2018-03-18T01:36:46.974Z,6.78
2018-03-18T01:39:13.813Z,5.13
2018-03-18T01:41:40.603Z,4.10
2018-03-18T01:44:07.435Z,4.07
2018-03-18T01:46:34.259Z,4.93
2018-03-18T01:49:01.056Z,3.72
2018-03-18T01:51:27.861Z,3.22
2018-03-18T01:53:54.656Z,4.75
2018-03-18T01:56:21.471Z,5.82
2018-03-18T01:58:48.267Z,6.18
2018-03-18T02:01:15.091Z,5.70
2018-03-18T02:03:41.877Z,2.70
2018-03-18T02:06:08.686Z,4.60
2018-03-18T02:08:35.516Z,4.18
2018-03-18T02:11:02.406Z,3.92
2018-03-18T02:13:29.227Z,4.43
2018-03-18T02:15:56.024Z,5.07
2018-03-18T02:18:22.855Z,3.58
2018-03-18T02:20:49.702Z,5.82
2018-03-18T02:23:16.520Z,5.18
2018-03-18T02:25:43.363Z,3.47
2018-03-18T02:28:10.191Z,3.78
2018-03-18T02:30:36.992Z,3.20
2018-03-18T02:33:03.816Z,2.80
2018-03-18T02:35:30.609Z,8.88
2018-03-18T02:37:57.387Z,2.95
2018-03-18T02:40:24.142Z,2.72
2018-03-18T02:42:50.958Z,2.47
2018-03-18T02:45:17.770Z,3.55
2018-03-18T02:47:44.564Z,1.67
2018-03-18T02:50:11.388Z,5.03
2018-03-18T02:52:38.171Z,4.03
2018-03-18T02:55:04.979Z,7.12
2018-03-18T02:57:31.790Z,2.78
2018-03-18T02:59:58.637Z,3.15
2018-03-18T03:02:25.488Z,3.75
2018-03-18T03:04:52.319Z,3.70
2018-03-18T03:07:19.242Z,11.15
2018-03-18T03:09:45.986Z,4.37
2018-03-18T03:12:12.814Z,8.80
2018-03-18T03:14:39.972Z,3.15
2018-03-18T03:17:06.847Z,2.35
2018-03-18T03:19:34.311Z,5.55
2018-03-18T03:22:01.218Z,3.03
2018-03-18T03:24:27.999Z,2.17
2018-03-18T03:26:54.786Z,4.87
2018-03-18T03:29:21.858Z,7.28
2018-03-18T03:31:49.257Z,2.85
2018-03-18T03:34:16.063Z,4.32
2018-03-18T03:36:42.915Z,2.67
2018-03-18T03:39:09.726Z,2.50
2018-03-18T03:41:36.759Z,2.87
2018-03-18T03:44:03.542Z,3.95
2018-03-18T03:46:30.350Z,2.78
2018-03-18T03:48:57.247Z,2.40
2018-03-18T03:51:24.034Z,2.78
2018-03-18T03:53:50.810Z,1.50
2018-03-18T03:56:17.599Z,4.82
2018-03-18T03:58:44.426Z,6.30
2018-03-18T04:01:11.253Z,13.40
2018-03-18T04:03:38.041Z,6.15
2018-03-18T04:06:05.026Z,2.78
2018-03-18T04:08:32.411Z,2.05
2018-03-18T04:10:59.557Z,1.75
2018-03-18T04:13:27.347Z,2.15
2018-03-18T04:15:54.517Z,2.17
2018-03-18T04:18:21.868Z,2.78
2018-03-18T04:20:49.141Z,2.10
2018-03-18T04:23:15.922Z,2.67
2018-03-18T04:25:42.749Z,1.33
2018-03-18T04:28:09.603Z,2.22
2018-03-18T04:30:36.712Z,1.95
2018-03-18T04:33:03.566Z,1.33
2018-03-18T04:35:30.337Z,1.25
2018-03-18T04:37:57.189Z,2.65
2018-03-18T04:40:23.988Z,3.30
2018-03-18T04:42:50.770Z,3.70
2018-03-18T04:45:17.558Z,1.27
2018-03-18T04:47:44.404Z,2.87
2018-03-18T04:50:11.223Z,5.60
2018-03-18T04:52:38.017Z,2.15
2018-03-18T04:55:04.884Z,2.42
2018-03-18T04:57:31.657Z,2.55
2018-03-18T04:59:58.482Z,4.70
2018-03-18T05:02:25.293Z,3.00
2018-03-18T05:04:52.081Z,1.90
2018-03-18T05:07:18.858Z,4.25
2018-03-18T05:09:45.626Z,4.07
2018-03-18T05:12:12.414Z,2.42
2018-03-18T05:14:39.191Z,2.40
2018-03-18T05:17:06.794Z,2.67
2018-03-18T05:19:33.610Z,1.48
2018-03-18T05:22:00.448Z,10.20
2018-03-18T05:24:27.253Z,13.60
2018-03-18T05:26:54.062Z,29.48
2018-03-18T05:29:20.875Z,11.52
2018-03-18T05:31:47.675Z,19.35
2018-03-18T05:34:14.494Z,136.73
2018-03-18T05:36:41.322Z,219.65
2018-03-18T05:39:08.527Z,66.07
2018-03-18T05:41:35.541Z,56.10
2018-03-18T05:44:02.369Z,70.10
2018-03-18T05:46:29.180Z,61.97
2018-03-18T05:48:56.014Z,35.33
2018-03-18T05:51:22.798Z,29.92
2018-03-18T05:53:49.655Z,15.48
2018-03-18T05:56:16.581Z,20.52
2018-03-18T05:58:43.408Z,11.90
2018-03-18T06:01:10.379Z,8.00
2018-03-18T06:03:37.190Z,49.92
2018-03-18T06:06:03.990Z,56.45
2018-03-18T06:08:30.763Z,50.92
2018-03-18T06:10:57.584Z,16.50
2018-03-18T06:13:24.463Z,13.30
2018-03-18T06:15:51.392Z,7.25
2018-03-18T06:18:18.198Z,8.18
2018-03-18T06:20:44.969Z,5.45
2018-03-18T06:23:12.752Z,4.32
2018-03-18T06:25:39.522Z,5.68
2018-03-18T06:28:06.396Z,2.60
2018-03-18T06:30:33.237Z,2.30
2018-03-18T06:33:00.061Z,2.78
2018-03-18T06:35:26.926Z,6.12
2018-03-18T06:37:53.802Z,6.03
2018-03-18T06:40:20.798Z,18.23
2018-03-18T06:42:47.578Z,10.43
2018-03-18T06:45:14.402Z,3.83
2018-03-18T06:47:41.285Z,5.62
2018-03-18T06:50:08.158Z,3.60
2018-03-18T06:52:34.982Z,3.17
2018-03-18T06:55:02.592Z,4.35
2018-03-18T06:57:29.495Z,3.35
2018-03-18T06:59:56.392Z,2.30
2018-03-18T07:02:23.271Z,7.78
2018-03-18T07:04:50.286Z,3.65
2018-03-18T07:07:17.079Z,5.20
2018-03-18T07:09:44.010Z,2.97
2018-03-18T07:12:10.962Z,2.55
2018-03-18T07:14:37.863Z,6.28
2018-03-18T07:17:04.738Z,5.18
2018-03-18T07:19:31.686Z,4.43
2018-03-18T07:21:58.606Z,3.72
2018-03-18T07:24:25.511Z,1.60
2018-03-18T07:26:52.446Z,4.15
2018-03-18T07:29:19.598Z,4.70
2018-03-18T07:31:46.498Z,2.87
2018-03-18T07:34:13.444Z,5.83
2018-03-18T07:36:40.260Z,3.40
2018-03-18T07:39:07.508Z,3.57
2018-03-18T07:41:34.293Z,2.67
2018-03-18T07:44:01.229Z,3.85
2018-03-18T07:46:28.126Z,7.60
2018-03-18T07:48:54.978Z,5.35
2018-03-18T07:51:21.885Z,2.60
2018-03-18T07:53:48.737Z,3.13
2018-03-18T07:56:15.590Z,4.13
2018-03-18T07:58:42.438Z,5.47
2018-03-18T08:01:09.294Z,3.08
2018-03-18T08:03:36.219Z,5.80
2018-03-18T08:06:03.074Z,3.80
2018-03-18T08:08:29.931Z,4.40
2018-03-18T08:10:56.955Z,4.97
2018-03-18T08:13:23.725Z,1.97
2018-03-18T08:15:50.522Z,4.67
2018-03-18T08:18:17.462Z,2.40
2018-03-18T08:20:44.370Z,4.73
2018-03-18T08:23:11.146Z,8.23
2018-03-18T08:25:42.752Z,3.57
2018-03-18T08:28:09.552Z,3.40
2018-03-18T08:30:36.374Z,6.57
2018-03-18T08:33:03.258Z,7.77
2018-03-18T08:35:30.109Z,4.00
2018-03-18T08:37:56.981Z,5.07
2018-03-18T08:40:23.895Z,3.87
2018-03-18T08:42:50.710Z,4.43
2018-03-18T08:45:17.585Z,5.30
2018-03-18T08:47:44.410Z,3.30
2018-03-18T08:50:11.258Z,4.20
2018-03-18T08:52:38.095Z,4.00
2018-03-18T08:55:04.858Z,4.13
2018-03-18T08:57:31.655Z,4.17
2018-03-18T08:59:58.551Z,5.70
2018-03-18T09:02:25.416Z,6.43
2018-03-18T09:04:52.199Z,3.93
2018-03-18T09:07:19.002Z,3.33
2018-03-18T09:09:45.799Z,4.50
2018-03-18T09:12:12.631Z,3.67
2018-03-18T09:14:39.459Z,4.97
2018-03-18T09:17:06.347Z,5.07
2018-03-18T09:19:33.150Z,6.30
2018-03-18T09:21:59.974Z,2.30
2018-03-18T09:24:26.743Z,4.03
2018-03-18T09:26:53.573Z,6.33
2018-03-18T09:29:20.501Z,3.60
2018-03-18T09:31:47.293Z,3.67
2018-03-18T09:34:14.118Z,4.20
2018-03-18T09:36:40.951Z,4.47
2018-03-18T09:39:07.759Z,5.53
2018-03-18T09:41:34.578Z,3.80
2018-03-18T09:44:01.378Z,5.40
2018-03-18T09:46:28.212Z,5.47
2018-03-18T09:48:55.088Z,24.60
2018-03-18T09:51:21.931Z,19.63
2018-03-18T09:53:48.819Z,56.40
2018-03-18T09:56:15.627Z,33.10
2018-03-18T09:58:42.480Z,69.63
2018-03-18T10:01:09.350Z,74.80
2018-03-18T10:03:36.194Z,39.23
2018-03-18T10:06:03.014Z,41.00
2018-03-18T10:08:29.796Z,13.67
2018-03-18T10:10:56.650Z,9.03
2018-03-18T10:13:23.465Z,26.17
2018-03-18T10:15:50.517Z,16.77
2018-03-18T10:18:17.330Z,13.80
2018-03-18T10:20:44.178Z,7.87
2018-03-18T10:23:10.981Z,10.73
2018-03-18T10:25:37.736Z,30.97
2018-03-18T10:28:04.532Z,34.23
2018-03-18T10:30:31.356Z,48.30
2018-03-18T10:32:58.190Z,35.07
2018-03-18T10:35:25.022Z,21.53
2018-03-18T10:37:51.833Z,10.93
2018-03-18T10:40:18.672Z,13.13
2018-03-18T10:42:45.450Z,7.60
2018-03-18T10:45:12.266Z,7.17
2018-03-18T10:47:39.087Z,4.80
2018-03-18T10:50:06.030Z,9.63
2018-03-18T10:52:32.918Z,6.83
2018-03-18T10:54:59.739Z,8.03
2018-03-18T10:57:26.551Z,7.17
2018-03-18T10:59:53.350Z,9.13
2018-03-18T11:02:22.054Z,4.27
2018-03-18T11:04:48.816Z,4.87
2018-03-18T11:10:01.229Z,3.60
2018-03-18T11:12:28.160Z,6.10
2018-03-18T11:14:54.986Z,6.50
2018-03-18T11:17:21.796Z,6.37
2018-03-18T11:19:49.546Z,6.93
2018-03-18T11:22:17.163Z,4.30
2018-03-18T11:24:43.903Z,7.90
2018-03-18T11:27:11.031Z,4.73
2018-03-18T11:29:37.798Z,5.73
2018-03-18T11:32:04.617Z,6.17
2018-03-18T11:34:31.408Z,7.73
2018-03-18T11:36:58.169Z,5.27
2018-03-18T11:39:24.955Z,4.70
2018-03-18T11:41:51.784Z,5.10
2018-03-18T11:44:18.583Z,6.50
2018-03-18T11:46:45.370Z,5.97
2018-03-18T11:49:12.142Z,7.93
2018-03-18T11:51:38.905Z,7.17
2018-03-18T11:54:06.232Z,5.70
2018-03-18T11:56:33.743Z,10.80
2018-03-18T11:59:00.503Z,4.43
2018-03-18T12:01:27.765Z,5.30
2018-03-18T12:03:54.520Z,6.17
2018-03-18T12:06:21.270Z,5.27
2018-03-18T12:08:54.079Z,6.37
2018-03-18T12:11:21.009Z,5.97
2018-03-18T12:13:47.856Z,6.70
2018-03-18T12:16:14.671Z,6.80
2018-03-18T12:18:41.478Z,6.53
2018-03-18T12:21:08.436Z,3.60
2018-03-18T12:23:35.928Z,4.93
2018-03-18T12:26:02.801Z,6.93
2018-03-18T12:28:29.594Z,5.93
2018-03-18T12:30:56.419Z,6.30
2018-03-18T12:33:23.268Z,7.37
2018-03-18T12:35:50.049Z,4.27
2018-03-18T12:38:16.877Z,4.43
2018-03-18T12:40:50.433Z,5.60
2018-03-18T12:43:23.104Z,5.30
2018-03-18T12:45:49.850Z,6.83
2018-03-18T12:48:16.738Z,3.20
2018-03-18T12:50:43.644Z,7.60
2018-03-18T12:53:10.498Z,7.73
2018-03-18T12:55:37.259Z,6.17
2018-03-18T12:58:04.087Z,6.50
2018-03-18T13:00:30.921Z,5.07
2018-03-18T13:02:57.747Z,3.30
2018-03-18T13:05:24.531Z,5.80
2018-03-18T13:07:51.416Z,7.43
2018-03-18T13:10:18.202Z,4.73
2018-03-18T13:12:45.046Z,9.07
2018-03-18T13:15:11.865Z,5.20
2018-03-18T13:17:38.618Z,6.60
2018-03-18T13:20:05.486Z,7.67
2018-03-18T13:22:32.355Z,5.07
2018-03-18T13:24:59.096Z,6.43
2018-03-18T13:27:26.071Z,6.37
2018-03-18T13:29:52.854Z,6.50
2018-03-18T13:32:19.718Z,5.43
2018-03-18T13:34:46.804Z,7.87
2018-03-18T13:37:13.577Z,6.67
2018-03-18T13:39:40.363Z,7.00
2018-03-18T13:42:07.159Z,7.43
2018-03-18T13:44:33.954Z,7.83
2018-03-18T13:47:01.705Z,6.03
2018-03-18T13:49:29.471Z,6.20
2018-03-18T13:51:56.928Z,6.20
2018-03-18T13:54:23.707Z,8.10
2018-03-18T13:56:51.068Z,8.47
2018-03-18T13:59:18.708Z,9.63
2018-03-18T14:01:45.624Z,6.97
2018-03-18T14:04:12.421Z,9.17
2018-03-18T14:06:39.237Z,6.57
2018-03-18T14:09:06.124Z,4.43
2018-03-18T14:11:32.954Z,12.07
2018-03-18T14:13:59.764Z,5.80
2018-03-18T14:16:26.597Z,9.67
2018-03-18T14:18:53.588Z,33.23
2018-03-18T14:21:20.397Z,33.40
2018-03-18T14:23:47.212Z,52.37
2018-03-18T14:26:14.056Z,49.13
2018-03-18T14:28:40.938Z,45.43
2018-03-18T14:31:07.913Z,22.53
2018-03-18T14:33:34.749Z,20.90
2018-03-18T14:36:01.572Z,9.97
2018-03-18T14:38:28.391Z,24.03
2018-03-18T14:40:55.140Z,8.00
2018-03-18T14:43:22.403Z,40.00
2018-03-18T14:45:49.275Z,39.80
2018-03-18T14:48:16.087Z,17.70
2018-03-18T14:50:42.943Z,12.33
2018-03-18T14:53:09.737Z,18.37
2018-03-18T14:55:36.578Z,24.17
2018-03-18T14:58:03.405Z,20.70
2018-03-18T15:00:30.192Z,6.37
2018-03-18T15:02:57.078Z,6.70
2018-03-18T15:05:23.920Z,11.37
2018-03-18T15:07:50.783Z,13.27
2018-03-18T15:10:17.571Z,16.90
2018-03-18T15:12:44.364Z,8.77
2018-03-18T15:15:11.126Z,7.53
2018-03-18T15:17:37.923Z,19.23
2018-03-18T15:20:04.787Z,13.50
2018-03-18T15:22:31.580Z,12.10
2018-03-18T15:24:58.441Z,11.37
2018-03-18T15:27:25.271Z,17.03
2018-03-18T15:29:52.149Z,8.97
2018-03-18T15:32:18.995Z,10.77
2018-03-18T15:34:45.859Z,22.67
2018-03-18T15:37:12.751Z,10.70
2018-03-18T15:39:39.526Z,14.23
2018-03-18T15:42:06.338Z,8.57
2018-03-18T15:44:33.159Z,8.73
2018-03-18T15:47:00.058Z,10.17
2018-03-18T15:49:26.952Z,11.93
2018-03-18T15:51:53.784Z,10.57
2018-03-18T15:54:20.598Z,14.97
2018-03-18T15:56:47.552Z,10.87
2018-03-18T15:59:14.371Z,10.73
2018-03-18T16:01:41.210Z,8.20
2018-03-18T16:04:07.986Z,16.57
2018-03-18T16:06:34.806Z,10.20
2018-03-18T16:09:01.622Z,11.37
2018-03-18T16:11:28.437Z,7.70
2018-03-18T16:13:55.379Z,4.90
2018-03-18T16:16:22.175Z,8.47
2018-03-18T16:18:49.046Z,6.87
2018-03-18T16:21:16.556Z,8.73
2018-03-18T16:23:43.361Z,10.00
2018-03-18T16:26:10.315Z,10.00
2018-03-18T16:28:37.071Z,10.37
2018-03-18T16:31:20.489Z,7.03
2018-03-18T16:33:47.399Z,11.83
2018-03-18T16:36:14.188Z,6.20
2018-03-18T16:38:40.989Z,5.33
2018-03-18T16:41:07.799Z,12.87
2018-03-18T16:43:34.597Z,10.07
2018-03-18T16:46:01.364Z,10.97
2018-03-18T16:48:28.148Z,9.70
2018-03-18T16:50:55.012Z,8.13
2018-03-18T16:53:22.578Z,10.83
2018-03-18T16:55:49.425Z,15.33
2018-03-18T16:58:16.194Z,10.13
2018-03-18T17:00:43.411Z,8.20
2018-03-18T17:03:10.164Z,9.70
2018-03-18T17:05:36.946Z,7.60
2018-03-18T17:08:03.819Z,9.80
2018-03-18T17:10:30.611Z,8.90
2018-03-18T17:12:57.422Z,8.70
2018-03-18T17:15:24.294Z,8.20
2018-03-18T17:17:51.279Z,6.20
2018-03-18T17:20:18.422Z,8.00
2018-03-18T17:22:45.677Z,7.93
2018-03-18T17:25:14.902Z,7.23
2018-03-18T17:27:42.386Z,10.43
2018-03-18T17:30:09.187Z,9.47
2018-03-18T17:32:36.141Z,11.63
2018-03-18T17:35:02.971Z,4.87
2018-03-18T17:37:29.814Z,7.43
2018-03-18T17:39:56.678Z,7.20
2018-03-18T17:42:23.571Z,11.80
2018-03-18T17:44:56.295Z,8.03
2018-03-18T17:47:28.938Z,7.97
2018-03-18T17:50:01.559Z,7.33
2018-03-18T17:52:34.409Z,7.40
2018-03-18T17:55:07.166Z,10.43
2018-03-18T17:57:34.160Z,10.53
2018-03-18T18:00:01.027Z,6.53
2018-03-18T18:02:27.858Z,8.33
2018-03-18T18:04:54.623Z,12.63
2018-03-18T18:07:21.522Z,8.53
2018-03-18T18:09:48.903Z,9.57
2018-03-18T18:12:15.820Z,14.03
2018-03-18T18:14:42.945Z,12.40
2018-03-18T18:17:09.880Z,10.97
2018-03-18T18:19:37.787Z,11.40
2018-03-18T18:22:04.712Z,8.73
2018-03-18T18:24:32.209Z,13.43
2018-03-18T18:26:59.729Z,14.00
2018-03-18T18:29:27.176Z,14.70
2018-03-18T18:31:53.974Z,9.10
2018-03-18T18:34:20.855Z,8.70
2018-03-18T18:36:47.842Z,7.97
2018-03-18T18:39:14.623Z,9.30
2018-03-18T18:41:42.144Z,14.57
2018-03-18T18:44:08.941Z,12.03
2018-03-18T18:46:35.803Z,10.10
2018-03-18T18:49:02.639Z,14.53
2018-03-18T18:51:30.034Z,11.70
2018-03-18T18:53:56.858Z,13.43
2018-03-18T18:56:23.646Z,18.27
2018-03-18T18:58:50.463Z,9.53
2018-03-18T19:01:17.279Z,9.80
2018-03-18T19:03:44.106Z,8.17
2018-03-18T19:06:10.991Z,12.10
2018-03-18T19:08:37.786Z,8.67
2018-03-18T19:11:04.687Z,18.87
2018-03-18T19:13:31.552Z,16.67
2018-03-18T19:15:58.340Z,10.03
2018-03-18T19:18:25.984Z,13.40
2018-03-18T19:20:52.904Z,14.80
2018-03-18T19:23:20.069Z,11.73
2018-03-18T19:25:47.759Z,8.23
2018-03-18T19:28:15.451Z,10.60
2018-03-18T19:30:45.870Z,17.17
2018-03-18T19:33:15.792Z,12.87
2018-03-18T19:35:42.922Z,18.07
2018-03-18T19:38:10.055Z,10.03
2018-03-18T19:40:42.217Z,16.77
2018-03-18T19:43:11.036Z,9.90
2018-03-18T19:45:42.442Z,12.10
2018-03-18T19:48:09.472Z,9.50
2018-03-18T19:50:36.666Z,10.00
2018-03-18T19:53:03.580Z,25.77
2018-03-18T19:55:30.660Z,10.60
2018-03-18T19:57:58.359Z,8.80
2018-03-18T20:00:25.408Z,14.83
2018-03-18T20:02:52.296Z,19.13
2018-03-18T20:05:19.898Z,15.95
2018-03-18T20:07:47.934Z,19.93
2018-03-18T20:10:14.866Z,15.30
2018-03-18T20:12:42.758Z,31.13
2018-03-18T20:15:09.987Z,29.03
2018-03-18T20:17:51.655Z,20.00
2018-03-18T20:20:19.610Z,68.10
2018-03-18T20:22:47.983Z,77.70
2018-03-18T20:25:15.237Z,36.13
2018-03-18T20:47:13.019Z,88.70
2018-03-18T20:49:40.052Z,136.32
2018-03-18T20:52:08.294Z,66.37
2018-03-18T20:54:36.575Z,61.88
2018-03-18T20:57:07.847Z,44.90
2018-03-18T20:59:34.921Z,28.00
2018-03-18T21:02:02.481Z,25.35
2018-03-18T21:04:30.040Z,24.70
2018-03-18T21:06:57.034Z,41.13
2018-03-18T21:09:24.799Z,56.47
2018-03-18T21:11:52.863Z,42.23
2018-03-18T21:14:36.505Z,53.10
2018-03-18T21:17:03.443Z,107.43
2018-03-18T21:35:31.479Z,35.92
2018-03-18T21:40:33.557Z,45.08
2018-03-18T21:43:00.491Z,64.37
2018-03-18T21:45:27.681Z,66.93
2018-03-18T21:48:06.814Z,47.25
2018-03-18T21:50:39.432Z,58.13
2018-03-18T21:53:54.469Z,29.35
2018-03-18T21:56:22.046Z,32.22
2018-03-18T21:58:48.812Z,15.53
2018-03-18T22:01:16.495Z,41.10
2018-03-18T22:03:43.295Z,87.85
2018-03-18T22:06:10.414Z,83.03
2018-03-18T22:08:37.238Z,110.72
2018-03-18T22:11:05.678Z,73.37
2018-03-18T22:13:33.355Z,64.77
2018-03-18T22:16:00.226Z,74.07
2018-03-18T22:18:27.154Z,40.53
2018-03-18T22:20:54.902Z,22.17
2018-03-18T22:23:22.347Z,30.37
2018-03-18T22:25:49.622Z,22.20
2018-03-18T22:28:16.456Z,23.03
2018-03-18T22:30:43.568Z,49.15
2018-03-18T22:33:12.533Z,75.15
2018-03-18T22:35:42.858Z,141.10
2018-03-18T22:38:12.800Z,111.03
2018-03-18T22:53:02.651Z,23.40
2018-03-18T22:55:29.496Z,15.68
2018-03-18T22:57:56.290Z,63.10
2018-03-18T23:00:23.218Z,72.40
2018-03-18T23:02:50.002Z,79.93
2018-03-18T23:05:16.847Z,93.37
2018-03-18T23:07:43.717Z,68.30
2018-03-18T23:10:10.523Z,105.30
2018-03-18T23:12:37.378Z,50.65
2018-03-18T23:15:04.211Z,38.90
2018-03-18T23:17:31.072Z,14.75
2018-03-18T23:19:57.855Z,19.15
2018-03-18T23:22:24.654Z,19.27
2018-03-18T23:24:51.514Z,21.15
2018-03-18T23:27:18.354Z,53.90
2018-03-18T23:55:17.262Z,17.73
2018-03-18T23:57:44.129Z,47.53
