createdAt,value
2023-04-25T00:00:55.190Z,10.30
2023-04-25T00:03:22.965Z,10.30
2023-04-25T00:05:50.275Z,10.20
2023-04-25T00:08:17.310Z,10.20
2023-04-25T00:10:44.640Z,10.20
2023-04-25T00:13:12.728Z,10.20
2023-04-25T00:15:40.068Z,10.20
2023-04-25T00:18:07.690Z,10.10
2023-04-25T00:20:34.660Z,10.10
2023-04-25T00:23:01.631Z,10.00
2023-04-25T00:25:28.797Z,10.00
2023-04-25T00:27:56.239Z,9.90
2023-04-25T00:30:23.362Z,9.80
2023-04-25T00:32:51.066Z,9.80
2023-04-25T00:35:18.724Z,9.80
2023-04-25T00:37:46.261Z,9.70
2023-04-25T00:40:13.523Z,9.70
2023-04-25T00:42:40.528Z,9.70
2023-04-25T00:45:08.697Z,9.60
2023-04-25T00:47:37.119Z,9.60
2023-04-25T00:50:04.242Z,9.50
2023-04-25T00:52:31.270Z,9.50
2023-04-25T00:54:58.234Z,9.60
2023-04-25T00:57:26.128Z,9.60
2023-04-25T00:59:54.259Z,9.60
2023-04-25T01:02:21.956Z,9.50
2023-04-25T01:04:49.628Z,9.50
2023-04-25T01:07:17.501Z,9.50
2023-04-25T01:09:45.306Z,9.50
2023-04-25T01:12:12.457Z,9.50
2023-04-25T01:14:39.917Z,9.50
2023-04-25T01:17:08.855Z,9.50
2023-04-25T01:19:36.819Z,9.50
2023-04-25T01:22:04.951Z,9.50
2023-04-25T01:24:35.523Z,9.40
2023-04-25T01:27:03.468Z,9.40
2023-04-25T01:29:30.955Z,9.40
2023-04-25T01:31:59.850Z,9.40
2023-04-25T01:34:26.917Z,9.40
2023-04-25T01:36:54.118Z,9.50
2023-04-25T01:39:21.541Z,9.50
2023-04-25T01:41:48.821Z,9.60
2023-04-25T01:44:16.354Z,9.60
2023-04-25T01:46:43.401Z,9.60
2023-04-25T01:49:10.349Z,9.60
2023-04-25T01:51:37.718Z,9.50
2023-04-25T01:54:05.082Z,9.50
2023-04-25T01:56:32.623Z,9.50
2023-04-25T01:58:59.574Z,9.60
2023-04-25T02:01:26.570Z,9.60
2023-04-25T02:03:53.876Z,9.60
2023-04-25T02:06:21.235Z,9.60
2023-04-25T02:08:48.165Z,9.60
2023-04-25T02:11:15.229Z,9.60
2023-04-25T02:13:42.186Z,9.60
2023-04-25T02:16:09.359Z,9.70
2023-04-25T02:18:38.670Z,9.70
2023-04-25T02:21:05.793Z,9.60
2023-04-25T02:23:33.564Z,9.70
2023-04-25T02:26:00.783Z,9.70
2023-04-25T02:28:27.823Z,9.70
2023-04-25T02:30:54.970Z,9.60
2023-04-25T02:33:22.388Z,9.50
2023-04-25T02:35:49.359Z,9.50
2023-04-25T02:38:16.455Z,9.60
2023-04-25T02:40:43.507Z,9.50
2023-04-25T02:43:10.576Z,9.50
2023-04-25T02:45:39.069Z,9.40
2023-04-25T02:48:06.236Z,9.40
2023-04-25T02:50:33.248Z,9.40
2023-04-25T02:53:00.684Z,9.40
2023-04-25T02:55:28.513Z,9.40
2023-04-25T02:57:56.665Z,9.30
2023-04-25T03:00:23.890Z,9.20
2023-04-25T03:02:51.031Z,9.10
2023-04-25T03:05:18.510Z,9.10
2023-04-25T03:07:46.044Z,9.00
2023-04-25T03:10:13.051Z,9.00
2023-04-25T03:12:40.057Z,9.00
2023-04-25T03:15:07.176Z,9.00
2023-04-25T03:17:34.507Z,9.00
2023-04-25T03:20:01.931Z,8.90
2023-04-25T03:22:28.936Z,9.00
2023-04-25T03:24:55.875Z,9.10
2023-04-25T03:27:23.505Z,9.10
2023-04-25T03:29:50.635Z,9.10
2023-04-25T03:32:17.646Z,9.10
2023-04-25T03:34:44.683Z,9.20
2023-04-25T03:37:11.987Z,9.10
2023-04-25T03:39:39.734Z,9.10
2023-04-25T03:42:06.814Z,9.00
2023-04-25T03:44:33.846Z,9.00
2023-04-25T03:47:00.802Z,8.90
2023-04-25T03:49:27.746Z,8.90
2023-04-25T03:51:54.755Z,8.90
2023-04-25T03:54:21.772Z,9.00
2023-04-25T03:56:49.881Z,9.00
2023-04-25T03:59:16.800Z,9.00
2023-04-25T04:01:43.776Z,8.90
2023-04-25T04:04:11.000Z,8.90
2023-04-25T04:06:38.167Z,8.90
2023-04-25T04:09:05.214Z,8.90
2023-04-25T04:11:33.617Z,8.90
2023-04-25T04:14:00.614Z,8.90
2023-04-25T04:16:27.982Z,8.90
2023-04-25T04:18:55.043Z,8.80
2023-04-25T04:21:21.940Z,8.90
2023-04-25T04:23:49.645Z,8.80
2023-04-25T04:26:17.619Z,8.80
2023-04-25T04:28:45.325Z,8.80
2023-04-25T04:31:12.883Z,8.80
2023-04-25T04:33:39.894Z,8.80
2023-04-25T04:36:08.856Z,8.80
2023-04-25T04:38:35.996Z,8.80
2023-04-25T04:41:03.635Z,8.80
2023-04-25T04:43:30.871Z,8.80
2023-04-25T04:45:58.187Z,8.80
2023-04-25T04:48:25.261Z,8.70
2023-04-25T04:50:52.204Z,8.70
2023-04-25T04:53:22.080Z,8.70
2023-04-25T04:55:49.419Z,8.70
2023-04-25T04:58:18.098Z,8.70
2023-04-25T05:00:46.355Z,8.80
2023-04-25T05:03:13.486Z,8.80
2023-04-25T05:05:41.339Z,8.70
2023-04-25T05:08:08.545Z,8.80
2023-04-25T05:10:35.492Z,8.80
2023-04-25T05:13:02.482Z,8.80
2023-04-25T05:15:29.409Z,8.80
2023-04-25T05:17:56.416Z,8.80
2023-04-25T05:20:23.413Z,8.80
2023-04-25T05:22:50.432Z,8.80
2023-04-25T05:25:17.446Z,8.80
2023-04-25T05:27:44.513Z,8.80
2023-04-25T05:30:11.598Z,8.80
2023-04-25T05:32:38.729Z,8.80
2023-04-25T05:35:07.036Z,8.80
2023-04-25T05:37:34.293Z,8.90
2023-04-25T05:40:01.457Z,8.90
2023-04-25T05:42:28.408Z,8.90
2023-04-25T05:44:55.414Z,9.00
2023-04-25T05:47:22.391Z,9.00
2023-04-25T05:49:49.313Z,9.00
2023-04-25T05:52:17.019Z,9.00
2023-04-25T05:54:43.976Z,9.00
2023-04-25T05:57:19.452Z,9.00
2023-04-25T05:59:46.430Z,9.00
2023-04-25T06:02:13.520Z,9.10
2023-04-25T06:04:40.812Z,9.20
2023-04-25T06:07:07.896Z,9.20
2023-04-25T06:09:35.256Z,9.30
2023-04-25T06:12:02.950Z,9.40
2023-04-25T06:14:29.925Z,9.40
2023-04-25T06:16:56.868Z,9.40
2023-04-25T06:19:24.115Z,9.40
2023-04-25T06:21:51.126Z,9.40
2023-04-25T06:24:18.559Z,9.50
2023-04-25T06:26:45.607Z,9.50
2023-04-25T06:29:12.620Z,9.50
2023-04-25T06:31:39.643Z,9.50
2023-04-25T06:34:06.650Z,9.50
2023-04-25T06:36:33.760Z,9.50
2023-04-25T06:39:00.894Z,9.50
2023-04-25T06:41:27.911Z,9.50
2023-04-25T06:43:54.873Z,9.60
2023-04-25T06:46:22.119Z,9.60
2023-04-25T06:48:49.363Z,9.60
2023-04-25T06:51:16.504Z,9.70
2023-04-25T06:53:43.463Z,9.70
2023-04-25T06:56:10.500Z,9.70
2023-04-25T06:58:37.630Z,9.70
2023-04-25T07:01:04.781Z,9.80
2023-04-25T07:03:32.047Z,9.80
2023-04-25T07:05:59.125Z,9.80
2023-04-25T07:08:26.147Z,9.90
2023-04-25T07:10:53.170Z,10.00
2023-04-25T07:13:20.173Z,10.10
2023-04-25T07:15:48.812Z,10.00
2023-04-25T07:18:16.670Z,10.00
2023-04-25T07:20:43.660Z,9.90
2023-04-25T07:23:10.557Z,9.70
2023-04-25T07:25:37.783Z,9.80
2023-04-25T07:28:04.730Z,9.90
2023-04-25T07:30:32.002Z,10.10
2023-04-25T07:32:59.071Z,10.10
2023-04-25T07:35:26.093Z,10.10
2023-04-25T07:37:53.100Z,10.10
2023-04-25T07:40:20.197Z,10.20
2023-04-25T07:42:47.230Z,10.30
2023-04-25T07:45:14.799Z,10.20
2023-04-25T07:47:41.762Z,10.20
2023-04-25T07:50:09.015Z,10.30
2023-04-25T07:52:36.300Z,10.40
2023-04-25T07:55:03.383Z,10.50
2023-04-25T07:57:30.360Z,10.70
2023-04-25T07:59:57.312Z,10.80
2023-04-25T08:02:24.497Z,10.90
2023-04-25T08:04:52.085Z,11.00
2023-04-25T08:07:19.167Z,11.10
2023-04-25T08:09:46.092Z,11.20
2023-04-25T08:12:13.120Z,11.20
2023-04-25T08:14:41.099Z,11.40
2023-04-25T08:17:08.069Z,11.40
2023-04-25T08:19:35.190Z,11.30
2023-04-25T08:22:02.344Z,11.20
2023-04-25T08:24:29.581Z,11.20
2023-04-25T08:26:56.905Z,11.30
2023-04-25T08:29:26.036Z,11.40
2023-04-25T08:31:54.158Z,11.60
2023-04-25T08:34:22.079Z,11.70
2023-04-25T08:36:49.138Z,11.60
2023-04-25T08:39:16.286Z,11.70
2023-04-25T08:41:43.823Z,11.90
2023-04-25T08:44:11.656Z,11.90
2023-04-25T08:46:42.372Z,11.90
2023-04-25T08:49:12.547Z,12.00
2023-04-25T08:51:46.573Z,11.90
2023-04-25T08:56:48.931Z,11.90
2023-04-25T08:59:16.029Z,11.80
2023-04-25T09:01:43.083Z,11.70
2023-04-25T09:04:10.534Z,11.50
2023-04-25T09:06:37.890Z,11.20
2023-04-25T09:09:06.587Z,11.10
2023-04-25T09:11:34.535Z,10.90
2023-04-25T09:14:18.253Z,10.80
2023-04-25T09:16:57.546Z,10.70
2023-04-25T09:19:40.501Z,10.70
2023-04-25T09:22:08.857Z,10.70
2023-04-25T09:24:37.087Z,10.80
2023-04-25T09:27:11.006Z,10.80
2023-04-25T09:29:39.062Z,10.80
2023-04-25T09:32:16.772Z,10.90
2023-04-25T09:34:45.334Z,10.80
2023-04-25T09:37:12.645Z,10.60
2023-04-25T09:39:40.210Z,10.40
2023-04-25T09:42:07.376Z,10.50
2023-04-25T09:44:34.362Z,10.40
2023-04-25T09:47:01.416Z,10.50
2023-04-25T09:49:29.049Z,10.70
2023-04-25T09:51:57.180Z,10.80
2023-04-25T09:54:24.944Z,10.90
2023-04-25T09:56:52.863Z,10.90
2023-04-25T09:59:21.605Z,11.00
2023-04-25T10:01:49.377Z,11.10
2023-04-25T10:04:20.159Z,11.10
2023-04-25T10:06:50.480Z,11.20
2023-04-25T10:09:19.206Z,11.30
2023-04-25T10:11:47.940Z,11.50
2023-04-25T10:14:15.432Z,11.80
2023-04-25T10:16:42.881Z,12.10
2023-04-25T10:19:11.213Z,12.40
2023-04-25T10:21:46.836Z,12.40
2023-04-25T10:24:14.240Z,12.40
2023-04-25T10:26:41.510Z,12.50
2023-04-25T10:29:08.465Z,12.50
2023-04-25T10:31:45.917Z,12.60
2023-04-25T10:34:12.925Z,12.80
2023-04-25T10:36:40.968Z,12.90
2023-04-25T10:39:10.598Z,12.90
2023-04-25T10:41:47.419Z,12.90
2023-04-25T10:44:14.766Z,12.80
2023-04-25T10:46:41.954Z,12.90
2023-04-25T10:49:09.309Z,12.90
2023-04-25T10:51:54.178Z,13.10
2023-04-25T10:54:23.506Z,13.40
2023-04-25T10:56:52.116Z,13.50
2023-04-25T10:59:20.167Z,13.40
2023-04-25T11:01:48.352Z,13.30
2023-04-25T11:04:26.185Z,13.20
2023-04-25T11:07:07.736Z,13.10
2023-04-25T11:09:36.365Z,13.10
2023-04-25T11:12:03.381Z,13.30
2023-04-25T11:14:30.650Z,13.20
2023-04-25T11:17:01.064Z,13.10
2023-04-25T11:19:28.719Z,13.30
2023-04-25T11:22:02.522Z,13.50
2023-04-25T11:24:29.523Z,13.70
2023-04-25T11:26:56.853Z,13.50
2023-04-25T11:29:24.574Z,13.30
2023-04-25T11:31:52.532Z,13.40
2023-04-25T11:34:19.896Z,13.80
2023-04-25T11:39:26.289Z,13.90
2023-04-25T11:41:53.756Z,13.80
2023-04-25T11:44:21.414Z,13.80
2023-04-25T11:46:49.029Z,13.60
2023-04-25T11:49:16.501Z,13.50
2023-04-25T11:51:46.837Z,13.40
2023-04-25T11:54:13.947Z,13.40
2023-04-25T11:56:44.872Z,13.30
2023-04-25T11:59:12.836Z,13.30
2023-04-25T12:01:40.905Z,13.30
2023-04-25T12:04:17.091Z,13.40
2023-04-25T12:06:50.205Z,13.30
2023-04-25T12:09:22.565Z,13.20
2023-04-25T12:11:51.621Z,13.20
2023-04-25T12:14:29.484Z,13.30
2023-04-25T12:16:58.566Z,13.40
2023-04-25T12:19:28.953Z,13.70
2023-04-25T12:21:59.188Z,13.90
2023-04-25T12:24:27.279Z,13.90
2023-04-25T12:26:55.904Z,13.90
2023-04-25T12:29:29.581Z,13.80
2023-04-25T12:31:59.421Z,13.90
2023-04-25T12:34:26.540Z,14.10
2023-04-25T12:36:53.766Z,14.30
2023-04-25T12:39:23.994Z,14.40
2023-04-25T12:41:51.678Z,14.40
2023-04-25T12:44:19.766Z,14.40
2023-04-25T12:46:47.001Z,14.20
2023-04-25T12:51:43.807Z,14.00
2023-04-25T12:54:11.243Z,13.90
2023-04-25T12:56:38.369Z,13.70
2023-04-25T12:59:05.482Z,13.80
2023-04-25T13:01:35.638Z,13.90
2023-04-25T13:04:08.214Z,14.00
2023-04-25T13:06:35.323Z,14.30
2023-04-25T13:09:02.370Z,14.40
2023-04-25T13:13:57.511Z,14.80
2023-04-25T13:16:24.595Z,15.00
2023-04-25T13:18:51.581Z,15.10
2023-04-25T13:21:18.617Z,15.10
2023-04-25T13:23:47.875Z,15.00
2023-04-25T13:26:15.277Z,14.90
2023-04-25T13:28:44.340Z,15.00
2023-04-25T13:31:12.019Z,15.10
2023-04-25T13:33:41.671Z,15.20
2023-04-25T13:36:08.709Z,15.10
2023-04-25T13:38:35.635Z,15.00
2023-04-25T13:41:02.602Z,15.30
2023-04-25T13:43:29.582Z,15.20
2023-04-25T13:45:56.609Z,15.10
2023-04-25T13:48:24.562Z,15.00
2023-04-25T13:50:51.964Z,14.70
2023-04-25T13:53:18.979Z,14.50
2023-04-25T13:55:46.167Z,14.40
2023-04-25T13:58:13.145Z,14.40
2023-04-25T14:00:40.787Z,14.30
2023-04-25T14:03:11.276Z,14.30
2023-04-25T14:05:39.453Z,14.30
2023-04-25T14:08:10.548Z,14.30
2023-04-25T14:10:37.893Z,14.40
2023-04-25T14:13:05.830Z,14.60
2023-04-25T14:15:33.386Z,14.80
2023-04-25T14:18:01.248Z,14.80
2023-04-25T14:20:28.257Z,14.90
2023-04-25T14:22:57.246Z,15.20
2023-04-25T14:25:24.522Z,15.20
2023-04-25T14:27:51.560Z,15.10
2023-04-25T14:30:21.962Z,15.20
2023-04-25T14:32:51.809Z,15.50
2023-04-25T14:35:19.188Z,15.80
2023-04-25T14:37:46.163Z,16.00
2023-04-25T14:40:14.459Z,16.20
2023-04-25T14:42:41.611Z,16.20
2023-04-25T14:45:09.867Z,16.00
2023-04-25T14:47:40.297Z,15.80
2023-04-25T14:50:07.833Z,15.70
2023-04-25T14:52:34.869Z,15.30
2023-04-25T14:55:06.099Z,15.10
2023-04-25T14:57:33.853Z,15.00
2023-04-25T15:00:09.726Z,15.00
2023-04-25T15:02:37.372Z,14.70
2023-04-25T15:05:04.794Z,14.40
2023-04-25T15:07:31.865Z,14.20
2023-04-25T15:09:58.835Z,14.30
2023-04-25T15:12:27.482Z,14.20
2023-04-25T15:14:54.493Z,14.20
2023-04-25T15:17:21.492Z,14.20
2023-04-25T15:19:48.452Z,14.20
2023-04-25T15:22:15.771Z,14.20
2023-04-25T15:24:42.908Z,14.30
2023-04-25T15:27:09.975Z,14.20
2023-04-25T15:29:37.070Z,14.10
2023-04-25T15:32:04.266Z,14.10
2023-04-25T15:34:31.245Z,14.10
2023-04-25T15:36:58.900Z,14.20
2023-04-25T15:39:25.865Z,14.20
2023-04-25T15:41:52.860Z,14.20
2023-04-25T15:44:19.912Z,14.20
2023-04-25T15:46:46.879Z,14.20
2023-04-25T15:49:13.895Z,14.10
2023-04-25T15:51:42.937Z,14.00
2023-04-25T15:54:09.949Z,14.00
2023-04-25T15:56:36.932Z,14.10
2023-04-25T15:59:04.599Z,14.30
2023-04-25T16:01:31.742Z,14.50
2023-04-25T16:03:59.284Z,14.70
2023-04-25T16:06:27.644Z,14.70
2023-04-25T16:08:55.365Z,14.70
2023-04-25T16:11:22.414Z,14.70
2023-04-25T16:13:50.107Z,14.70
2023-04-25T16:16:17.360Z,14.80
2023-04-25T16:18:45.974Z,15.00
2023-04-25T16:21:17.325Z,15.10
2023-04-25T16:23:44.438Z,15.20
2023-04-25T16:26:11.494Z,15.40
2023-04-25T16:28:38.459Z,15.20
2023-04-25T16:31:06.437Z,15.30
2023-04-25T16:33:34.551Z,15.30
2023-04-25T16:36:01.819Z,15.30
2023-04-25T16:38:28.812Z,15.50
2023-04-25T16:40:56.004Z,15.60
2023-04-25T16:43:23.191Z,15.60
2023-04-25T16:45:50.199Z,15.70
2023-04-25T16:48:20.049Z,15.60
2023-04-25T16:50:46.961Z,15.60
2023-04-25T16:53:14.086Z,15.60
2023-04-25T16:55:41.188Z,15.50
2023-04-25T16:58:09.971Z,15.20
2023-04-25T17:00:38.442Z,15.10
2023-04-25T17:03:05.603Z,15.10
2023-04-25T17:05:32.788Z,15.00
2023-04-25T17:08:00.090Z,14.90
2023-04-25T17:10:27.313Z,14.80
2023-04-25T17:12:54.275Z,14.80
2023-04-25T17:15:21.492Z,14.80
2023-04-25T17:17:49.203Z,14.80
2023-04-25T17:20:16.272Z,14.70
2023-04-25T17:22:43.839Z,14.60
2023-04-25T17:25:10.944Z,14.50
2023-04-25T17:27:37.965Z,14.50
2023-04-25T17:30:05.909Z,14.40
2023-04-25T17:32:33.111Z,14.40
2023-04-25T17:35:00.537Z,14.30
2023-04-25T17:37:28.875Z,14.30
2023-04-25T17:39:55.936Z,14.40
2023-04-25T17:42:22.940Z,14.40
2023-04-25T17:44:49.911Z,14.30
2023-04-25T17:47:17.352Z,14.20
2023-04-25T17:49:44.647Z,14.20
2023-04-25T17:52:11.658Z,14.20
2023-04-25T17:54:38.788Z,14.00
2023-04-25T17:57:05.772Z,13.90
2023-04-25T17:59:32.749Z,13.90
2023-04-25T18:02:01.189Z,13.70
2023-04-25T18:04:28.275Z,13.70
2023-04-25T18:06:55.878Z,13.50
2023-04-25T18:09:24.054Z,13.40
2023-04-25T18:11:53.217Z,13.20
2023-04-25T18:14:20.847Z,13.00
2023-04-25T18:16:48.918Z,12.90
2023-04-25T18:19:16.345Z,12.90
2023-04-25T18:21:43.895Z,12.70
2023-04-25T18:24:12.691Z,12.60
2023-04-25T18:26:40.022Z,12.50
2023-04-25T18:29:12.078Z,12.30
2023-04-25T18:31:41.805Z,12.30
2023-04-25T18:34:09.390Z,12.10
2023-04-25T18:36:37.256Z,12.00
2023-04-25T18:39:21.406Z,11.90
2023-04-25T18:41:56.486Z,11.80
2023-04-25T18:44:28.439Z,11.70
2023-04-25T18:46:55.413Z,11.60
2023-04-25T18:49:22.444Z,11.50
2023-04-25T18:51:49.677Z,11.40
2023-04-25T18:54:17.051Z,11.30
2023-04-25T18:56:44.051Z,11.20
2023-04-25T18:59:11.490Z,11.10
2023-04-25T19:01:38.438Z,11.00
2023-04-25T19:04:06.779Z,10.90
2023-04-25T19:06:34.257Z,10.80
2023-04-25T19:09:04.585Z,10.70
2023-04-25T19:11:31.573Z,10.70
2023-04-25T19:13:58.565Z,10.60
2023-04-25T19:16:26.731Z,10.60
2023-04-25T19:18:55.610Z,10.50
2023-04-25T19:21:22.938Z,10.40
2023-04-25T19:23:50.178Z,10.20
2023-04-25T19:26:21.524Z,10.20
2023-04-25T19:29:03.064Z,10.10
2023-04-25T19:31:30.193Z,10.10
2023-04-25T19:33:57.348Z,10.00
2023-04-25T19:36:25.416Z,10.00
2023-04-25T19:38:52.453Z,9.90
2023-04-25T19:41:19.512Z,9.80
2023-04-25T19:43:46.497Z,9.70
2023-04-25T19:46:13.480Z,9.70
2023-04-25T19:48:40.770Z,9.60
2023-04-25T19:51:08.000Z,9.50
2023-04-25T19:53:35.380Z,9.50
2023-04-25T19:56:02.556Z,9.40
2023-04-25T19:58:30.151Z,9.40
2023-04-25T20:00:57.909Z,9.30
2023-04-25T20:03:24.948Z,9.20
2023-04-25T20:05:51.946Z,9.20
2023-04-25T20:08:19.221Z,9.20
2023-04-25T20:10:46.347Z,9.10
2023-04-25T20:13:13.256Z,9.10
2023-04-25T20:15:40.203Z,9.00
2023-04-25T20:18:07.492Z,9.00
2023-04-25T20:20:34.594Z,8.90
2023-04-25T20:23:01.704Z,8.90
2023-04-25T20:25:28.605Z,8.80
2023-04-25T20:27:56.957Z,8.90
2023-04-25T20:30:24.114Z,9.00
2023-04-25T20:32:51.216Z,9.10
2023-04-25T20:35:18.201Z,9.30
2023-04-25T20:37:45.603Z,9.30
2023-04-25T20:40:12.940Z,9.40
2023-04-25T20:42:39.959Z,9.50
2023-04-25T20:45:13.634Z,9.50
2023-04-25T20:47:41.216Z,9.50
2023-04-25T20:50:08.908Z,9.60
2023-04-25T20:52:37.559Z,9.60
2023-04-25T20:55:05.642Z,9.60
2023-04-25T20:57:32.696Z,9.60
2023-04-25T20:59:59.679Z,9.60
2023-04-25T21:02:26.803Z,9.60
2023-04-25T21:04:53.877Z,9.60
2023-04-25T21:07:20.824Z,9.60
2023-04-25T21:09:48.219Z,9.60
2023-04-25T21:12:15.309Z,9.60
2023-04-25T21:14:46.093Z,9.60
2023-04-25T21:17:13.300Z,9.60
2023-04-25T21:19:40.493Z,9.60
2023-04-25T21:22:07.499Z,9.50
2023-04-25T21:24:34.767Z,9.50
2023-04-25T21:27:01.735Z,9.50
2023-04-25T21:29:28.733Z,9.50
2023-04-25T21:31:56.906Z,9.40
2023-04-25T21:34:24.290Z,9.30
2023-04-25T21:36:51.252Z,9.30
2023-04-25T21:39:18.220Z,9.10
2023-04-25T21:41:45.239Z,9.10
2023-04-25T21:44:12.932Z,9.00
2023-04-25T21:46:39.997Z,9.00
2023-04-25T21:49:07.376Z,9.00
2023-04-25T21:51:34.396Z,8.90
2023-04-25T21:54:05.561Z,8.90
2023-04-25T21:56:32.956Z,8.90
2023-04-25T21:59:02.667Z,8.90
2023-04-25T22:01:29.637Z,8.90
2023-04-25T22:03:56.791Z,8.80
2023-04-25T22:06:23.994Z,8.90
2023-04-25T22:08:51.302Z,8.80
2023-04-25T22:11:18.470Z,8.70
2023-04-25T22:13:45.808Z,8.70
2023-04-25T22:16:16.400Z,8.70
2023-04-25T22:18:46.252Z,8.60
2023-04-25T22:21:13.295Z,8.60
2023-04-25T22:23:40.279Z,8.50
2023-04-25T22:26:07.895Z,8.40
2023-04-25T22:28:35.785Z,8.40
2023-04-25T22:31:02.899Z,8.30
2023-04-25T22:33:29.987Z,8.30
2023-04-25T22:35:57.683Z,8.20
2023-04-25T22:38:24.714Z,8.10
2023-04-25T22:40:52.137Z,8.00
2023-04-25T22:43:19.211Z,8.00
2023-04-25T22:45:46.267Z,7.90
2023-04-25T22:48:13.691Z,7.80
2023-04-25T22:50:41.195Z,7.80
2023-04-25T22:53:10.412Z,7.70
2023-04-25T22:55:37.759Z,7.70
2023-04-25T22:58:04.943Z,7.70
2023-04-25T23:00:34.641Z,7.60
2023-04-25T23:03:04.213Z,7.60
2023-04-25T23:05:33.032Z,7.50
2023-04-25T23:08:00.140Z,7.50
2023-04-25T23:10:28.274Z,7.40
2023-04-25T23:12:58.324Z,7.40
2023-04-25T23:15:31.154Z,7.30
2023-04-25T23:17:58.599Z,7.30
2023-04-25T23:20:25.692Z,7.20
2023-04-25T23:22:53.028Z,7.10
2023-04-25T23:25:20.424Z,7.10
2023-04-25T23:27:47.935Z,7.10
2023-04-25T23:30:15.652Z,7.10
2023-04-25T23:32:42.605Z,7.00
2023-04-25T23:35:10.317Z,7.00
2023-04-25T23:37:43.209Z,6.90
2023-04-25T23:40:10.443Z,6.80
2023-04-25T23:42:37.713Z,6.80
2023-04-25T23:45:05.558Z,6.70
2023-04-25T23:47:32.772Z,6.70
2023-04-25T23:49:59.776Z,6.70
2023-04-25T23:52:28.570Z,6.60
2023-04-25T23:54:56.528Z,6.60
2023-04-25T23:57:24.014Z,6.50
2023-04-25T23:59:51.308Z,6.50
