createdAt,value
2023-03-30T00:00:46.487Z,2.67
2023-03-30T00:03:13.427Z,2.76
2023-03-30T00:05:43.104Z,2.78
2023-03-30T00:08:10.596Z,2.86
2023-03-30T00:10:38.796Z,2.80
2023-03-30T00:13:06.134Z,2.87
2023-03-30T00:15:32.884Z,2.91
2023-03-30T00:17:59.627Z,2.93
2023-03-30T00:20:26.417Z,2.91
2023-03-30T00:22:53.507Z,2.86
2023-03-30T00:25:20.309Z,2.85
2023-03-30T00:27:47.334Z,2.88
2023-03-30T00:30:15.888Z,2.93
2023-03-30T00:32:43.835Z,2.98
2023-03-30T00:35:11.061Z,3.02
2023-03-30T00:37:39.055Z,3.03
2023-03-30T00:40:08.782Z,3.07
2023-03-30T00:42:36.817Z,3.03
2023-03-30T00:45:26.599Z,3.02
2023-03-30T00:47:59.568Z,2.92
2023-03-30T00:50:30.631Z,2.88
2023-03-30T00:52:58.984Z,2.90
2023-03-30T00:55:27.198Z,2.89
2023-03-30T00:57:54.619Z,2.94
2023-03-30T01:00:22.125Z,2.98
2023-03-30T01:02:56.109Z,3.02
2023-03-30T01:05:24.348Z,2.98
2023-03-30T01:07:51.863Z,2.91
2023-03-30T01:10:19.380Z,2.96
2023-03-30T01:12:46.165Z,2.93
2023-03-30T01:15:13.215Z,2.92
2023-03-30T01:17:49.724Z,2.94
2023-03-30T01:20:49.384Z,2.96
2023-03-30T01:23:27.531Z,3.01
2023-03-30T01:26:22.542Z,3.20
2023-03-30T01:28:53.397Z,3.06
2023-03-30T01:31:35.311Z,2.97
2023-03-30T01:34:08.101Z,2.98
2023-03-30T01:37:02.944Z,3.04
2023-03-30T01:39:41.907Z,3.11
2023-03-30T01:42:36.266Z,3.15
2023-03-30T01:45:15.599Z,3.24
2023-03-30T01:48:03.594Z,3.18
2023-03-30T01:50:45.163Z,3.13
2023-03-30T01:53:26.605Z,3.19
2023-03-30T01:56:22.041Z,3.10
2023-03-30T01:58:58.311Z,3.09
2023-03-30T02:01:26.503Z,3.11
2023-03-30T02:03:56.913Z,3.06
2023-03-30T02:06:48.716Z,3.05
2023-03-30T02:09:18.926Z,3.07
2023-03-30T02:11:48.675Z,3.17
2023-03-30T02:14:19.378Z,3.23
2023-03-30T02:16:56.261Z,3.34
2023-03-30T02:19:23.341Z,3.37
2023-03-30T02:21:50.637Z,3.39
2023-03-30T02:24:20.178Z,3.45
2023-03-30T02:26:48.491Z,3.44
2023-03-30T02:29:16.420Z,3.37
2023-03-30T02:31:44.311Z,3.33
2023-03-30T02:34:26.233Z,3.23
2023-03-30T02:37:18.016Z,3.28
2023-03-30T02:39:58.372Z,3.23
2023-03-30T02:42:50.962Z,3.21
2023-03-30T02:45:20.995Z,3.23
2023-03-30T02:48:09.319Z,3.22
2023-03-30T02:50:58.073Z,3.21
2023-03-30T02:53:54.296Z,3.24
2023-03-30T02:56:56.501Z,3.28
2023-03-30T02:59:30.578Z,3.33
2023-03-30T03:02:12.895Z,3.30
2023-03-30T03:04:43.689Z,3.25
2023-03-30T03:07:12.345Z,3.30
2023-03-30T03:09:39.382Z,3.30
2023-03-30T03:12:06.763Z,3.28
2023-03-30T03:14:34.035Z,3.42
2023-03-30T03:17:00.868Z,3.54
2023-03-30T03:19:27.599Z,3.45
2023-03-30T03:21:54.354Z,3.33
2023-03-30T03:24:21.828Z,3.30
2023-03-30T03:26:48.555Z,3.35
2023-03-30T03:29:15.594Z,3.44
2023-03-30T03:31:42.348Z,3.28
2023-03-30T03:34:09.187Z,3.19
2023-03-30T03:36:35.979Z,3.25
2023-03-30T03:39:02.710Z,3.29
2023-03-30T03:41:29.454Z,3.25
2023-03-30T03:43:56.155Z,3.22
2023-03-30T03:46:23.076Z,3.11
2023-03-30T03:48:49.857Z,3.19
2023-03-30T03:51:16.574Z,3.19
2023-03-30T03:53:43.326Z,3.22
2023-03-30T03:56:10.024Z,3.25
2023-03-30T03:58:36.836Z,3.20
2023-03-30T04:01:03.907Z,3.16
2023-03-30T04:03:31.282Z,3.29
2023-03-30T04:05:59.199Z,3.32
2023-03-30T04:08:26.046Z,3.26
2023-03-30T04:10:52.758Z,3.28
2023-03-30T04:13:19.479Z,3.27
2023-03-30T04:15:46.325Z,3.29
2023-03-30T04:18:13.063Z,3.35
2023-03-30T04:20:39.908Z,3.35
2023-03-30T04:23:09.926Z,3.58
2023-03-30T04:25:36.741Z,3.44
2023-03-30T04:28:05.152Z,3.29
2023-03-30T04:30:32.882Z,3.18
2023-03-30T04:33:03.783Z,3.25
2023-03-30T04:35:32.504Z,3.25
2023-03-30T04:38:00.590Z,3.32
2023-03-30T04:40:27.680Z,3.32
2023-03-30T04:42:54.666Z,3.33
2023-03-30T04:45:21.607Z,3.34
2023-03-30T04:47:48.271Z,3.20
2023-03-30T04:50:15.237Z,3.31
2023-03-30T04:52:42.008Z,3.32
2023-03-30T04:55:10.018Z,3.48
2023-03-30T04:57:36.973Z,3.47
2023-03-30T05:00:09.892Z,3.54
2023-03-30T05:02:36.764Z,3.44
2023-03-30T05:05:04.022Z,3.40
2023-03-30T05:07:30.814Z,3.35
2023-03-30T05:09:57.490Z,3.27
2023-03-30T05:12:24.235Z,3.20
2023-03-30T05:14:51.015Z,3.22
2023-03-30T05:17:18.005Z,3.22
2023-03-30T05:19:44.865Z,3.24
2023-03-30T05:22:11.784Z,3.31
2023-03-30T05:24:38.703Z,3.30
2023-03-30T05:27:05.640Z,3.31
2023-03-30T05:29:32.715Z,3.34
2023-03-30T05:31:59.454Z,3.33
2023-03-30T05:34:26.528Z,3.35
2023-03-30T05:36:54.191Z,3.43
2023-03-30T05:39:21.210Z,3.51
2023-03-30T05:41:48.009Z,3.53
2023-03-30T05:44:14.830Z,3.50
2023-03-30T05:46:41.593Z,3.54
2023-03-30T05:49:08.371Z,3.60
2023-03-30T05:51:35.236Z,3.67
2023-03-30T05:54:02.324Z,3.70
2023-03-30T05:56:29.226Z,3.64
2023-03-30T05:58:56.214Z,3.58
2023-03-30T06:01:23.015Z,3.57
2023-03-30T06:03:50.001Z,3.62
2023-03-30T06:06:17.124Z,3.69
2023-03-30T06:08:44.100Z,3.73
2023-03-30T06:11:13.196Z,3.74
2023-03-30T06:13:39.925Z,3.83
2023-03-30T06:16:07.068Z,3.95
2023-03-30T06:18:33.964Z,4.15
2023-03-30T06:21:03.032Z,4.29
2023-03-30T06:23:30.121Z,4.33
2023-03-30T06:25:57.774Z,4.40
2023-03-30T06:28:24.809Z,4.49
2023-03-30T06:30:51.614Z,4.55
2023-03-30T06:33:18.764Z,4.62
2023-03-30T06:35:50.738Z,4.68
2023-03-30T06:38:18.186Z,4.78
2023-03-30T06:40:45.070Z,4.79
2023-03-30T06:43:23.580Z,4.88
2023-03-30T06:45:52.235Z,4.91
2023-03-30T06:48:20.511Z,4.94
2023-03-30T06:50:48.202Z,4.90
2023-03-30T06:53:15.257Z,4.87
2023-03-30T06:55:42.350Z,4.90
2023-03-30T06:58:09.660Z,4.96
2023-03-30T07:00:36.785Z,5.03
2023-03-30T07:03:04.262Z,5.08
2023-03-30T07:05:31.397Z,5.12
2023-03-30T07:07:58.497Z,5.23
2023-03-30T07:10:25.928Z,5.33
2023-03-30T07:12:52.945Z,5.33
2023-03-30T07:15:19.898Z,5.41
2023-03-30T07:17:46.848Z,5.49
2023-03-30T07:20:15.794Z,5.64
2023-03-30T07:22:43.170Z,5.72
2023-03-30T07:25:11.025Z,5.74
2023-03-30T07:27:38.199Z,5.64
2023-03-30T07:30:17.920Z,5.64
2023-03-30T07:32:49.201Z,5.68
2023-03-30T07:35:17.001Z,5.73
2023-03-30T07:37:43.731Z,5.94
2023-03-30T07:40:11.960Z,5.92
2023-03-30T07:42:38.810Z,5.90
2023-03-30T07:45:06.231Z,5.89
2023-03-30T07:47:33.056Z,5.97
2023-03-30T07:49:59.851Z,6.00
2023-03-30T07:52:27.467Z,6.03
2023-03-30T07:54:57.320Z,6.13
2023-03-30T07:57:24.934Z,6.27
2023-03-30T07:59:52.063Z,6.25
2023-03-30T08:02:19.285Z,6.33
2023-03-30T08:04:46.910Z,6.32
2023-03-30T08:07:14.640Z,6.32
2023-03-30T08:09:41.364Z,6.37
2023-03-30T08:12:08.204Z,6.36
2023-03-30T08:14:34.963Z,6.47
2023-03-30T08:17:01.712Z,6.47
2023-03-30T08:19:28.661Z,6.55
2023-03-30T08:21:57.140Z,6.60
2023-03-30T08:24:24.232Z,6.57
2023-03-30T08:26:51.291Z,6.63
2023-03-30T08:29:19.369Z,6.55
2023-03-30T08:31:46.907Z,6.64
2023-03-30T08:34:13.792Z,6.66
2023-03-30T08:36:40.871Z,6.56
2023-03-30T08:39:08.896Z,6.62
2023-03-30T08:41:35.628Z,6.62
2023-03-30T08:44:04.463Z,6.63
2023-03-30T08:46:31.435Z,6.63
2023-03-30T08:49:01.446Z,6.63
2023-03-30T08:51:33.313Z,6.53
2023-03-30T08:54:05.756Z,6.72
2023-03-30T08:56:36.045Z,6.88
2023-03-30T08:59:36.023Z,6.95
2023-03-30T09:02:22.460Z,7.17
2023-03-30T09:04:57.816Z,7.34
2023-03-30T09:07:27.889Z,7.25
2023-03-30T09:09:56.036Z,7.13
2023-03-30T09:12:34.290Z,7.12
2023-03-30T09:15:23.373Z,7.15
2023-03-30T09:18:07.418Z,7.21
2023-03-30T09:20:35.673Z,7.35
2023-03-30T09:23:03.288Z,7.23
2023-03-30T09:25:45.083Z,7.33
2023-03-30T09:28:22.895Z,7.44
2023-03-30T09:30:53.454Z,7.47
2023-03-30T09:33:45.418Z,7.50
2023-03-30T09:36:29.180Z,7.39
2023-03-30T09:38:56.296Z,7.38
2023-03-30T09:41:57.078Z,7.28
2023-03-30T09:44:28.483Z,7.26
2023-03-30T09:46:58.782Z,7.29
2023-03-30T09:49:29.501Z,7.27
2023-03-30T09:52:05.520Z,7.37
2023-03-30T09:54:39.216Z,7.43
2023-03-30T09:57:06.772Z,7.41
2023-03-30T09:59:37.640Z,7.40
2023-03-30T10:02:19.257Z,7.34
2023-03-30T10:04:56.367Z,7.40
2023-03-30T10:07:28.516Z,7.49
2023-03-30T10:09:56.036Z,7.68
2023-03-30T10:12:25.035Z,7.93
2023-03-30T10:14:57.197Z,8.07
2023-03-30T10:17:25.671Z,8.26
2023-03-30T10:20:03.507Z,8.48
2023-03-30T10:22:49.217Z,8.64
2023-03-30T10:25:21.372Z,8.53
2023-03-30T10:27:50.296Z,8.52
2023-03-30T10:30:23.676Z,9.00
2023-03-30T10:32:51.289Z,9.35
2023-03-30T10:35:21.555Z,9.58
2023-03-30T10:37:50.748Z,9.70
2023-03-30T10:40:27.836Z,9.59
2023-03-30T10:42:56.177Z,9.31
2023-03-30T10:45:29.600Z,9.02
2023-03-30T10:48:27.014Z,8.98
2023-03-30T10:51:25.241Z,9.15
2023-03-30T10:54:13.814Z,9.21
2023-03-30T10:56:52.644Z,9.13
2023-03-30T10:59:48.374Z,9.14
2023-03-30T11:02:53.824Z,9.08
2023-03-30T11:05:25.237Z,9.30
2023-03-30T11:07:56.331Z,9.33
2023-03-30T11:10:32.259Z,9.49
2023-03-30T11:13:31.828Z,9.43
2023-03-30T11:16:36.521Z,9.51
2023-03-30T11:19:17.675Z,9.75
2023-03-30T11:22:11.799Z,10.00
2023-03-30T11:24:39.966Z,10.55
2023-03-30T11:27:52.511Z,10.34
2023-03-30T11:30:31.092Z,10.43
2023-03-30T11:33:17.934Z,10.80
2023-03-30T11:35:51.574Z,11.00
2023-03-30T11:38:43.463Z,11.08
2023-03-30T11:41:15.544Z,11.27
2023-03-30T11:43:42.974Z,11.50
2023-03-30T11:46:18.946Z,11.57
2023-03-30T11:48:54.724Z,11.66
2023-03-30T11:51:42.825Z,11.69
2023-03-30T11:54:21.387Z,11.61
2023-03-30T11:56:56.769Z,11.90
2023-03-30T11:59:46.622Z,11.67
2023-03-30T12:02:39.791Z,11.81
2023-03-30T12:05:11.924Z,11.69
2023-03-30T12:08:01.400Z,11.75
2023-03-30T12:10:37.506Z,11.78
2023-03-30T12:13:04.230Z,11.96
2023-03-30T12:15:50.053Z,12.19
2023-03-30T12:18:47.825Z,12.44
2023-03-30T12:21:27.237Z,12.53
2023-03-30T12:24:16.957Z,12.17
2023-03-30T12:26:51.662Z,12.68
2023-03-30T12:32:29.033Z,12.73
2023-03-30T12:34:57.678Z,12.81
2023-03-30T12:37:33.684Z,12.66
2023-03-30T12:40:09.091Z,12.59
2023-03-30T12:42:47.015Z,12.44
2023-03-30T12:45:21.313Z,12.77
2023-03-30T12:48:10.086Z,13.23
2023-03-30T12:50:57.048Z,12.95
2023-03-30T12:53:48.811Z,13.05
2023-03-30T12:56:26.663Z,12.77
2023-03-30T12:59:28.708Z,12.55
2023-03-30T13:02:04.755Z,12.33
2023-03-30T13:04:37.798Z,12.14
2023-03-30T13:07:07.626Z,12.20
2023-03-30T13:09:58.331Z,12.12
2023-03-30T13:12:31.844Z,12.02
2023-03-30T13:15:24.274Z,12.02
2023-03-30T13:18:04.755Z,12.04
2023-03-30T13:20:37.654Z,12.08
2023-03-30T13:23:13.623Z,12.07
2023-03-30T13:26:02.767Z,12.08
2023-03-30T13:29:08.603Z,12.07
2023-03-30T13:31:53.677Z,12.08
2023-03-30T13:34:26.579Z,11.93
2023-03-30T13:37:22.713Z,11.85
2023-03-30T13:39:58.956Z,11.90
2023-03-30T13:42:45.798Z,11.99
2023-03-30T13:45:27.633Z,12.10
2023-03-30T13:48:31.992Z,12.14
2023-03-30T13:51:01.042Z,11.93
2023-03-30T13:53:31.757Z,11.82
2023-03-30T13:55:58.544Z,11.78
2023-03-30T13:58:33.476Z,11.78
2023-03-30T14:01:08.996Z,11.82
2023-03-30T14:03:41.840Z,11.81
2023-03-30T14:06:21.058Z,11.88
2023-03-30T14:09:18.242Z,11.79
2023-03-30T14:12:02.761Z,11.77
2023-03-30T14:14:29.949Z,11.70
2023-03-30T14:16:58.440Z,11.76
2023-03-30T14:20:07.057Z,11.67
2023-03-30T14:22:39.912Z,11.62
2023-03-30T14:25:32.235Z,11.48
2023-03-30T14:28:07.541Z,11.48
2023-03-30T14:30:34.921Z,11.34
2023-03-30T14:33:12.596Z,11.26
2023-03-30T14:35:45.297Z,11.22
2023-03-30T14:38:26.399Z,11.17
2023-03-30T14:40:54.572Z,11.14
2023-03-30T14:43:31.637Z,11.04
2023-03-30T14:46:00.620Z,10.90
2023-03-30T14:48:31.686Z,10.85
2023-03-30T14:50:59.584Z,10.79
2023-03-30T14:53:27.919Z,10.69
2023-03-30T14:55:57.127Z,10.80
2023-03-30T14:58:30.429Z,10.73
2023-03-30T15:01:00.036Z,10.65
2023-03-30T15:03:34.023Z,10.60
2023-03-30T15:06:03.244Z,10.55
2023-03-30T15:08:37.063Z,10.52
2023-03-30T15:11:12.931Z,10.57
2023-03-30T15:13:53.983Z,10.50
2023-03-30T15:16:28.047Z,10.46
2023-03-30T15:19:01.763Z,10.31
2023-03-30T15:21:30.115Z,10.32
2023-03-30T15:23:58.743Z,10.34
2023-03-30T15:26:27.104Z,10.16
2023-03-30T15:28:56.911Z,10.05
2023-03-30T15:31:24.435Z,10.10
2023-03-30T15:33:57.760Z,10.14
2023-03-30T15:36:27.092Z,10.12
2023-03-30T15:38:58.870Z,10.11
2023-03-30T15:41:46.358Z,10.12
2023-03-30T15:44:18.022Z,10.18
2023-03-30T15:46:46.799Z,10.15
2023-03-30T15:49:14.961Z,10.25
2023-03-30T15:51:47.947Z,10.23
2023-03-30T15:54:17.307Z,10.20
2023-03-30T15:57:06.217Z,10.11
2023-03-30T15:59:36.503Z,10.05
2023-03-30T16:02:20.448Z,10.03
2023-03-30T16:04:49.149Z,9.97
2023-03-30T16:07:22.568Z,9.98
2023-03-30T16:09:49.379Z,9.94
2023-03-30T16:12:19.504Z,9.84
2023-03-30T16:14:48.139Z,9.86
2023-03-30T16:17:15.675Z,9.81
2023-03-30T16:19:42.835Z,9.71
2023-03-30T16:22:11.318Z,9.66
2023-03-30T16:24:38.626Z,9.69
2023-03-30T16:27:06.037Z,9.59
2023-03-30T16:29:33.009Z,9.52
2023-03-30T16:31:59.922Z,9.46
2023-03-30T16:34:26.874Z,9.38
2023-03-30T16:36:53.852Z,9.40
2023-03-30T16:39:23.827Z,9.36
2023-03-30T16:41:51.364Z,9.35
2023-03-30T16:44:19.593Z,9.26
2023-03-30T16:46:46.925Z,9.26
2023-03-30T16:49:22.029Z,9.29
2023-03-30T16:51:49.836Z,9.23
2023-03-30T16:54:30.269Z,9.17
2023-03-30T16:56:58.716Z,9.10
2023-03-30T16:59:29.286Z,9.05
2023-03-30T17:01:56.226Z,9.06
2023-03-30T17:04:23.137Z,9.07
2023-03-30T17:06:50.154Z,9.07
2023-03-30T17:09:19.140Z,9.03
2023-03-30T17:11:47.525Z,9.01
2023-03-30T17:14:14.676Z,8.97
2023-03-30T17:16:41.571Z,8.92
2023-03-30T17:19:12.976Z,8.91
2023-03-30T17:21:43.876Z,8.88
2023-03-30T17:24:12.765Z,8.84
2023-03-30T17:26:40.393Z,8.61
2023-03-30T17:29:07.196Z,8.72
2023-03-30T17:31:34.109Z,8.68
2023-03-30T17:34:00.907Z,8.66
2023-03-30T17:36:28.746Z,8.66
2023-03-30T17:38:56.645Z,8.63
2023-03-30T17:41:23.452Z,8.56
2023-03-30T17:43:50.119Z,8.50
2023-03-30T17:46:18.803Z,8.48
2023-03-30T17:48:45.769Z,8.45
2023-03-30T17:51:12.542Z,8.48
2023-03-30T17:53:39.307Z,8.47
2023-03-30T17:56:06.445Z,8.48
2023-03-30T17:58:35.450Z,8.39
2023-03-30T18:01:04.760Z,8.39
2023-03-30T18:03:32.067Z,8.48
2023-03-30T18:06:01.196Z,8.65
2023-03-30T18:08:29.005Z,8.53
2023-03-30T18:10:59.812Z,8.34
2023-03-30T18:13:28.056Z,8.37
2023-03-30T18:15:56.766Z,8.34
2023-03-30T18:18:26.104Z,8.33
2023-03-30T18:20:54.940Z,8.29
2023-03-30T18:23:22.095Z,8.28
2023-03-30T18:25:49.463Z,8.25
2023-03-30T18:28:24.204Z,8.25
2023-03-30T18:30:53.227Z,8.25
2023-03-30T18:33:20.062Z,8.18
2023-03-30T18:35:48.550Z,8.12
2023-03-30T18:38:18.070Z,8.04
2023-03-30T18:40:57.928Z,8.06
2023-03-30T18:43:26.661Z,8.08
2023-03-30T18:45:54.571Z,8.09
2023-03-30T18:48:21.885Z,8.05
2023-03-30T18:50:53.819Z,8.12
2023-03-30T18:53:25.905Z,8.10
2023-03-30T18:55:54.474Z,8.15
2023-03-30T18:58:29.551Z,8.12
2023-03-30T19:00:56.715Z,8.04
2023-03-30T19:03:24.244Z,8.00
2023-03-30T19:05:51.427Z,7.94
2023-03-30T19:08:20.404Z,7.81
2023-03-30T19:10:49.084Z,7.74
2023-03-30T19:13:18.164Z,7.70
2023-03-30T19:15:47.693Z,7.68
2023-03-30T19:18:15.161Z,7.63
2023-03-30T19:20:42.246Z,7.64
2023-03-30T19:23:11.989Z,7.73
2023-03-30T19:25:39.475Z,7.71
2023-03-30T19:28:06.952Z,7.63
2023-03-30T19:30:36.758Z,7.52
2023-03-30T19:33:07.457Z,7.47
2023-03-30T19:35:34.264Z,7.41
2023-03-30T19:38:01.073Z,7.32
2023-03-30T19:40:27.881Z,7.22
2023-03-30T19:42:54.628Z,7.30
2023-03-30T19:45:23.041Z,7.33
2023-03-30T19:47:50.599Z,7.38
2023-03-30T19:50:19.117Z,7.32
2023-03-30T19:52:50.863Z,7.30
2023-03-30T19:55:21.396Z,7.27
2023-03-30T19:57:48.145Z,7.18
2023-03-30T20:00:17.490Z,7.23
2023-03-30T20:02:47.066Z,7.25
2023-03-30T20:05:15.632Z,7.25
2023-03-30T20:07:44.626Z,7.25
2023-03-30T20:10:14.762Z,7.23
2023-03-30T20:12:41.639Z,7.24
2023-03-30T20:15:09.845Z,7.23
2023-03-30T20:17:38.396Z,7.29
2023-03-30T20:20:08.820Z,7.21
2023-03-30T20:22:37.224Z,7.26
2023-03-30T20:25:05.182Z,7.22
2023-03-30T20:27:33.744Z,7.23
2023-03-30T20:30:00.925Z,7.28
2023-03-30T20:32:27.786Z,7.37
2023-03-30T20:34:54.472Z,7.38
2023-03-30T20:37:21.165Z,7.34
2023-03-30T20:39:49.994Z,7.34
2023-03-30T20:42:18.196Z,7.38
2023-03-30T20:44:50.266Z,7.27
2023-03-30T20:47:17.843Z,7.24
2023-03-30T20:49:45.004Z,7.25
2023-03-30T20:52:12.597Z,7.24
2023-03-30T20:54:40.999Z,7.22
2023-03-30T20:57:07.881Z,7.23
2023-03-30T20:59:34.598Z,7.27
2023-03-30T21:02:01.318Z,7.25
2023-03-30T21:04:28.826Z,7.16
2023-03-30T21:06:55.994Z,7.17
2023-03-30T21:09:22.690Z,7.17
2023-03-30T21:11:49.312Z,7.21
2023-03-30T21:14:15.973Z,7.32
2023-03-30T21:16:42.770Z,7.39
2023-03-30T21:19:09.945Z,7.45
2023-03-30T21:21:37.859Z,7.51
2023-03-30T21:24:05.867Z,7.55
2023-03-30T21:26:32.555Z,7.47
2023-03-30T21:28:59.132Z,7.41
2023-03-30T21:31:27.423Z,7.27
2023-03-30T21:33:54.325Z,7.24
2023-03-30T21:36:21.109Z,7.15
2023-03-30T21:38:47.822Z,7.14
2023-03-30T21:41:16.378Z,7.09
2023-03-30T21:43:45.207Z,7.03
2023-03-30T21:46:14.146Z,7.04
2023-03-30T21:48:42.388Z,7.01
2023-03-30T21:51:14.067Z,7.01
2023-03-30T21:53:42.161Z,6.96
2023-03-30T21:56:11.120Z,7.00
2023-03-30T21:58:38.765Z,6.95
2023-03-30T22:01:12.456Z,6.91
2023-03-30T22:03:41.473Z,6.83
2023-03-30T22:06:09.895Z,6.74
2023-03-30T22:08:36.871Z,6.67
2023-03-30T22:11:09.373Z,6.69
2023-03-30T22:13:36.093Z,6.77
2023-03-30T22:16:04.851Z,6.71
2023-03-30T22:18:31.957Z,6.70
2023-03-30T22:21:00.248Z,6.60
2023-03-30T22:23:27.253Z,6.59
2023-03-30T22:25:54.241Z,6.48
2023-03-30T22:28:21.017Z,6.49
2023-03-30T22:30:47.945Z,6.49
2023-03-30T22:33:16.089Z,6.49
2023-03-30T22:35:43.985Z,6.49
2023-03-30T22:38:11.320Z,6.47
2023-03-30T22:40:41.885Z,6.44
2023-03-30T22:43:12.933Z,6.42
2023-03-30T22:45:40.190Z,6.40
2023-03-30T22:48:07.084Z,6.44
2023-03-30T22:50:34.911Z,6.45
2023-03-30T22:53:01.913Z,6.47
2023-03-30T22:55:28.859Z,6.48
2023-03-30T22:57:56.970Z,6.50
2023-03-30T23:00:24.788Z,6.54
2023-03-30T23:02:51.747Z,6.53
2023-03-30T23:05:21.385Z,6.67
2023-03-30T23:07:49.584Z,6.63
2023-03-30T23:10:22.331Z,6.63
2023-03-30T23:12:49.336Z,6.62
2023-03-30T23:15:18.577Z,6.62
2023-03-30T23:17:47.459Z,6.60
2023-03-30T23:20:15.514Z,6.63
2023-03-30T23:22:42.660Z,6.63
2023-03-30T23:25:09.994Z,6.60
2023-03-30T23:27:37.705Z,6.51
2023-03-30T23:30:05.602Z,6.55
2023-03-30T23:32:33.756Z,6.58
2023-03-30T23:35:01.000Z,6.63
2023-03-30T23:37:30.212Z,6.70
2023-03-30T23:40:02.141Z,6.66
2023-03-30T23:42:29.214Z,6.70
2023-03-30T23:44:56.150Z,6.72
2023-03-30T23:47:23.049Z,6.67
2023-03-30T23:49:49.804Z,6.74
2023-03-30T23:52:16.561Z,6.77
2023-03-30T23:54:43.371Z,6.73
2023-03-30T23:57:10.240Z,6.68
2023-03-30T23:59:37.319Z,6.63
