createdAt,value
2022-10-01T00:03:59.234Z,11.8
2022-10-01T00:06:08.051Z,11.8
2022-10-01T00:08:13.830Z,11.8
2022-10-01T00:10:19.617Z,11.8
2022-10-01T00:12:50.970Z,11.7
2022-10-01T00:14:56.751Z,11.7
2022-10-01T00:17:02.642Z,11.7
2022-10-01T00:19:11.292Z,11.7
2022-10-01T00:21:17.079Z,11.7
2022-10-01T00:23:22.859Z,11.7
2022-10-01T00:25:28.635Z,11.7
2022-10-01T00:27:34.388Z,11.7
2022-10-01T00:29:40.179Z,11.6
2022-10-01T00:31:46.007Z,11.6
2022-10-01T00:33:54.699Z,11.6
2022-10-01T00:36:00.483Z,11.6
2022-10-01T00:40:12.233Z,11.6
2022-10-01T00:42:18.131Z,11.6
2022-10-01T00:44:23.983Z,11.6
2022-10-01T00:46:29.855Z,11.6
2022-10-01T00:48:40.245Z,11.6
2022-10-01T00:50:45.940Z,11.6
2022-10-01T00:52:51.736Z,11.6
2022-10-01T00:57:03.389Z,11.6
2022-10-01T00:59:09.169Z,11.5
2022-10-01T01:03:23.690Z,11.5
2022-10-01T01:05:29.472Z,11.5
2022-10-01T01:08:39.721Z,11.5
2022-10-01T01:10:45.479Z,11.5
2022-10-01T01:12:51.243Z,11.4
2022-10-01T01:17:05.893Z,11.4
2022-10-01T01:19:11.674Z,11.4
2022-10-01T01:21:17.439Z,11.4
2022-10-01T01:23:23.328Z,11.5
2022-10-01T01:25:29.238Z,11.5
2022-10-01T01:27:34.873Z,11.5
2022-10-01T01:29:40.768Z,11.4
2022-10-01T01:31:49.495Z,11.4
2022-10-01T01:33:55.278Z,11.4
2022-10-01T01:36:01.054Z,11.5
2022-10-01T01:38:06.906Z,11.5
2022-10-01T01:42:18.570Z,11.4
2022-10-01T01:44:24.337Z,11.4
2022-10-01T01:46:33.301Z,11.4
2022-10-01T01:48:39.175Z,11.4
2022-10-01T01:50:44.946Z,11.4
2022-10-01T01:57:02.552Z,11.5
2022-10-01T01:59:08.449Z,11.4
2022-10-01T02:01:17.494Z,11.4
2022-10-01T02:03:23.272Z,11.4
2022-10-01T02:05:29.023Z,11.4
2022-10-01T02:06:33.400Z,11.4
2022-10-01T02:08:39.301Z,11.4
2022-10-01T02:10:45.190Z,11.4
2022-10-01T02:15:00.034Z,11.5
2022-10-01T02:19:11.679Z,11.5
2022-10-01T02:21:17.699Z,11.6
2022-10-01T02:25:29.138Z,11.5
2022-10-01T02:27:34.986Z,11.6
2022-10-01T02:29:43.742Z,11.6
2022-10-01T02:31:49.515Z,11.5
2022-10-01T02:33:55.294Z,11.6
2022-10-01T02:36:01.059Z,11.7
2022-10-01T02:38:06.959Z,11.6
2022-10-01T02:40:12.713Z,11.5
2022-10-01T02:42:18.601Z,11.6
2022-10-01T02:46:33.250Z,11.6
2022-10-01T02:48:39.156Z,11.6
2022-10-01T02:50:44.792Z,11.6
2022-10-01T02:52:50.576Z,11.6
2022-10-01T02:54:56.353Z,11.6
2022-10-01T02:57:02.221Z,11.6
2022-10-01T02:59:10.976Z,11.5
2022-10-01T03:01:16.786Z,11.5
2022-10-01T03:03:22.524Z,11.5
2022-10-01T03:06:32.878Z,11.6
2022-10-01T03:08:38.747Z,11.6
2022-10-01T03:10:46.774Z,11.5
2022-10-01T03:12:53.493Z,11.5
2022-10-01T03:14:59.279Z,11.6
2022-10-01T03:17:05.139Z,11.6
2022-10-01T03:19:11.037Z,11.6
2022-10-01T03:21:16.799Z,11.6
2022-10-01T03:23:22.569Z,11.6
2022-10-01T03:25:28.442Z,11.6
2022-10-01T03:27:37.217Z,11.6
2022-10-01T03:29:42.988Z,11.6
2022-10-01T03:31:48.913Z,11.6
2022-10-01T03:33:54.635Z,11.6
2022-10-01T03:36:00.403Z,11.6
2022-10-01T03:38:06.181Z,11.6
2022-10-01T03:40:11.966Z,11.6
2022-10-01T03:42:20.838Z,11.7
2022-10-01T03:44:26.584Z,11.6
2022-10-01T03:46:32.366Z,11.7
2022-10-01T03:48:38.131Z,11.8
2022-10-01T03:52:49.690Z,11.8
2022-10-01T03:57:04.212Z,11.8
2022-10-01T03:59:09.993Z,11.8
2022-10-01T04:01:15.805Z,11.9
2022-10-01T04:03:47.121Z,11.9
2022-10-01T04:05:52.906Z,12
2022-10-01T04:07:58.823Z,11.9
2022-10-01T04:10:07.451Z,11.9
2022-10-01T04:12:13.316Z,12
2022-10-01T04:14:19.083Z,11.9
2022-10-01T04:16:24.986Z,11.9
2022-10-01T04:18:30.623Z,12
2022-10-01T04:22:42.299Z,12
2022-10-01T04:24:51.035Z,12
2022-10-01T04:26:56.809Z,12.1
2022-10-01T04:29:02.582Z,12
2022-10-01T04:31:08.375Z,12.1
2022-10-01T04:33:14.126Z,12.1
2022-10-01T04:35:19.909Z,12.2
2022-10-01T04:37:25.794Z,12.2
2022-10-01T04:39:34.547Z,12.2
2022-10-01T04:41:40.315Z,12.2
2022-10-01T04:43:46.255Z,12.3
2022-10-01T04:45:51.866Z,12.3
2022-10-01T04:47:57.645Z,12.2
2022-10-01T04:50:03.412Z,12.3
2022-10-01T04:52:09.198Z,12.3
2022-10-01T04:56:23.739Z,12.3
2022-10-01T04:59:33.882Z,12.4
2022-10-01T05:01:39.852Z,12.4
2022-10-01T05:03:45.427Z,12.3
2022-10-01T05:05:51.214Z,12.4
2022-10-01T05:07:59.962Z,12.4
2022-10-01T05:10:05.742Z,12.4
2022-10-01T05:12:11.523Z,12.4
2022-10-01T05:14:17.324Z,12.5
2022-10-01T05:16:23.160Z,12.5
2022-10-01T05:18:28.856Z,12.5
2022-10-01T05:20:34.635Z,12.5
2022-10-01T05:22:43.419Z,12.6
2022-10-01T05:24:49.196Z,12.6
2022-10-01T05:26:54.976Z,12.6
2022-10-01T05:29:00.764Z,12.6
2022-10-01T05:33:12.307Z,12.6
2022-10-01T05:39:32.658Z,12.7
2022-10-01T05:41:38.442Z,12.8
2022-10-01T05:43:44.202Z,12.7
2022-10-01T05:45:50.077Z,12.7
2022-10-01T05:47:55.783Z,12.7
2022-10-01T05:50:01.594Z,12.7
2022-10-01T05:52:10.332Z,12.7
2022-10-01T05:54:16.107Z,12.7
2022-10-01T05:56:21.881Z,12.7
2022-10-01T05:57:26.274Z,12.8
2022-10-01T05:59:32.275Z,12.7
2022-10-01T06:01:37.940Z,12.8
2022-10-01T06:03:43.616Z,12.8
2022-10-01T06:05:52.404Z,12.8
2022-10-01T06:07:58.163Z,12.8
2022-10-01T06:10:03.942Z,12.8
2022-10-01T06:12:09.736Z,12.9
2022-10-01T06:16:21.397Z,12.9
2022-10-01T06:18:27.079Z,12.9
2022-10-01T06:20:35.845Z,12.9
2022-10-01T06:22:41.629Z,13
2022-10-01T06:24:47.408Z,13
2022-10-01T06:26:53.200Z,13
2022-10-01T06:28:58.991Z,13.1
2022-10-01T06:31:04.807Z,13
2022-10-01T06:33:10.552Z,13.1
2022-10-01T06:35:19.337Z,13.3
2022-10-01T06:37:25.116Z,13.3
2022-10-01T06:39:30.894Z,13.3
2022-10-01T06:41:36.999Z,13.3
2022-10-01T06:43:42.453Z,13.3
2022-10-01T06:45:48.285Z,13.3
2022-10-01T06:47:54.035Z,13.4
2022-10-01T06:50:02.814Z,13.4
2022-10-01T06:52:10.187Z,13.4
2022-10-01T06:54:15.934Z,13.5
2022-10-01T06:55:20.315Z,13.6
2022-10-01T06:57:26.092Z,13.6
2022-10-01T06:59:31.884Z,13.6
2022-10-01T07:10:03.824Z,13.8
2022-10-01T07:12:09.621Z,14.1
2022-10-01T07:14:15.410Z,14
2022-10-01T07:16:21.249Z,14.2
2022-10-01T07:18:29.992Z,14.3
2022-10-01T07:20:35.789Z,14.5
2022-10-01T07:22:41.628Z,15
2022-10-01T07:24:47.395Z,14.7
2022-10-01T07:26:53.192Z,14.7
2022-10-01T07:28:59.016Z,14.6
2022-10-01T07:31:04.808Z,14.6
2022-10-01T07:33:13.579Z,14.7
2022-10-01T07:35:19.358Z,14.7
2022-10-01T07:37:25.162Z,14.5
2022-10-01T07:39:30.961Z,14.6
2022-10-01T07:41:37.039Z,14.7
2022-10-01T07:43:42.541Z,14.9
2022-10-01T07:45:48.414Z,14.8
2022-10-01T07:50:02.918Z,14.7
2022-10-01T07:52:13.154Z,14.7
2022-10-01T07:54:40.083Z,15.1
2022-10-01T07:58:51.679Z,15.5
2022-10-01T08:01:00.497Z,15.5
2022-10-01T08:03:07.269Z,15.4
2022-10-01T08:05:12.051Z,15.3
2022-10-01T08:07:17.845Z,15.3
2022-10-01T08:09:23.655Z,15.2
2022-10-01T08:11:29.462Z,15
2022-10-01T08:13:35.266Z,15
2022-10-01T08:15:44.056Z,15
2022-10-01T08:17:49.854Z,15
2022-10-01T08:19:55.675Z,14.9
2022-10-01T08:22:01.484Z,15
2022-10-01T08:24:07.273Z,14.9
2022-10-01T08:26:13.091Z,14.9
2022-10-01T08:28:18.973Z,15.1
2022-10-01T08:30:27.654Z,17.2
2022-10-01T08:38:50.886Z,21.6
2022-10-01T08:40:56.672Z,20.7
2022-10-01T08:43:02.472Z,20.9
2022-10-01T08:45:11.233Z,21.3
2022-10-01T08:47:17.028Z,20.6
2022-10-01T08:49:22.996Z,19.7
2022-10-01T08:50:27.234Z,20.6
2022-10-01T08:52:33.045Z,21
2022-10-01T08:58:53.369Z,18.3
2022-10-01T09:00:59.213Z,18
2022-10-01T09:05:10.793Z,16.5
2022-10-01T09:07:16.587Z,16.3
2022-10-01T09:09:22.403Z,16.1
2022-10-01T09:11:28.207Z,15.9
2022-10-01T09:15:42.770Z,16
2022-10-01T09:19:54.397Z,18.2
2022-10-01T09:22:00.184Z,18.5
2022-10-01T09:26:11.786Z,20.3
2022-10-01T09:28:20.599Z,18.9
2022-10-01T09:34:37.946Z,19.6
2022-10-01T09:36:43.754Z,19
2022-10-01T09:38:49.546Z,19.2
2022-10-01T09:40:55.339Z,18.2
2022-10-01T09:43:04.110Z,17.7
2022-10-01T09:45:09.935Z,17.7
2022-10-01T09:47:15.701Z,17.5
2022-10-01T09:48:20.075Z,18
2022-10-01T09:50:25.864Z,18
2022-10-01T09:52:31.654Z,18.8
2022-10-01T09:54:37.470Z,18
2022-10-01T09:56:46.266Z,17.9
2022-10-01T09:58:52.080Z,18.7
2022-10-01T10:03:03.780Z,20
2022-10-01T10:07:15.214Z,17.9
2022-10-01T10:09:21.028Z,18.7
2022-10-01T10:11:29.802Z,20.7
2022-10-01T10:15:41.429Z,19.1
2022-10-01T10:17:47.181Z,19.5
2022-10-01T10:19:52.988Z,18.7
2022-10-01T10:21:58.760Z,18
2022-10-01T10:24:04.560Z,17.6
2022-10-01T10:26:13.325Z,17.5
2022-10-01T10:28:19.225Z,17.7
2022-10-01T10:30:24.949Z,19.1
2022-10-01T10:32:30.762Z,19.7
2022-10-01T10:36:42.394Z,18.6
2022-10-01T10:43:02.671Z,17.3
2022-10-01T10:50:24.429Z,16.7
2022-10-01T10:52:30.320Z,16.6
2022-10-01T10:54:39.049Z,16.3
2022-10-01T10:56:44.845Z,16.3
2022-10-01T10:58:50.660Z,16.4
2022-10-01T11:00:56.481Z,16.7
2022-10-01T11:03:02.286Z,16.9
2022-10-01T11:05:08.088Z,16.7
2022-10-01T11:07:13.901Z,16.5
2022-10-01T11:09:22.681Z,16.4
2022-10-01T11:11:28.486Z,16.3
2022-10-01T11:13:34.266Z,16.5
2022-10-01T11:15:40.138Z,16.6
2022-10-01T11:19:51.704Z,17
2022-10-01T11:21:57.502Z,17.2
2022-10-01T11:24:06.291Z,17.6
2022-10-01T11:26:12.127Z,17.7
2022-10-01T11:28:17.960Z,17.9
2022-10-01T11:30:23.729Z,17.9
2022-10-01T11:32:29.560Z,17.9
2022-10-01T11:34:35.338Z,18
2022-10-01T11:36:41.157Z,18.1
2022-10-01T11:38:49.955Z,18.4
2022-10-01T11:40:55.769Z,18.3
2022-10-01T11:43:01.702Z,18.2
2022-10-01T11:45:32.850Z,17.8
2022-10-01T11:47:38.672Z,17.6
2022-10-01T11:49:44.456Z,17.5
2022-10-01T11:51:53.276Z,18
2022-10-01T11:53:59.060Z,17.8
2022-10-01T11:56:04.841Z,17.5
2022-10-01T11:58:10.649Z,17.4
2022-10-01T12:00:16.470Z,17.3
2022-10-01T12:02:22.303Z,17.5
2022-10-01T12:04:28.145Z,17.7
2022-10-01T12:06:37.233Z,18.1
2022-10-01T12:08:42.864Z,18.2
2022-10-01T12:10:48.488Z,18.4
2022-10-01T12:23:26.306Z,17.9
2022-10-01T12:25:32.098Z,18.1
2022-10-01T12:27:37.920Z,18.1
2022-10-01T12:29:43.727Z,18.4
2022-10-01T12:31:49.675Z,18.3
2022-10-01T12:33:55.338Z,18.5
2022-10-01T12:36:04.128Z,19
2022-10-01T12:38:09.938Z,19.3
2022-10-01T12:41:20.122Z,19.5
2022-10-01T12:43:25.912Z,19.5
2022-10-01T12:45:31.728Z,19.5
2022-10-01T12:47:37.488Z,19.7
2022-10-01T12:51:52.075Z,19.6
2022-10-01T12:53:59.488Z,19
2022-10-01T12:58:11.023Z,18.9
2022-10-01T13:00:16.833Z,18.7
2022-10-01T13:02:22.760Z,18.7
2022-10-01T13:04:31.424Z,18.9
2022-10-01T13:06:37.785Z,19
2022-10-01T13:08:43.031Z,19.1
2022-10-01T13:10:48.920Z,19.1
2022-10-01T13:15:00.418Z,19.3
2022-10-01T13:19:14.986Z,19.6
2022-10-01T13:23:26.568Z,19.5
2022-10-01T13:25:32.368Z,19.7
2022-10-01T13:27:38.139Z,19.8
2022-10-01T13:29:43.954Z,19.8
2022-10-01T13:31:49.773Z,19.9
2022-10-01T13:33:58.547Z,19.8
2022-10-01T13:36:04.441Z,19.7
2022-10-01T13:38:10.135Z,19.7
2022-10-01T13:41:20.327Z,20
2022-10-01T13:47:40.724Z,19.7
2022-10-01T13:49:46.534Z,19.5
2022-10-01T13:51:52.317Z,19.7
2022-10-01T13:53:58.114Z,19.5
2022-10-01T13:56:03.887Z,19.5
2022-10-01T13:58:09.688Z,19.5
2022-10-01T14:02:24.489Z,19.5
2022-10-01T14:04:30.079Z,19.5
2022-10-01T14:06:36.306Z,19.7
2022-10-01T14:08:41.649Z,19.7
2022-10-01T14:10:47.424Z,19.6
2022-10-01T14:12:53.242Z,19.5
2022-10-01T14:14:59.044Z,19.1
2022-10-01T14:17:07.792Z,19
2022-10-01T14:19:13.599Z,19.1
2022-10-01T14:21:19.513Z,19.1
2022-10-01T14:23:25.197Z,19.3
2022-10-01T14:25:31.004Z,19.6
2022-10-01T14:27:36.781Z,19.4
2022-10-01T14:29:42.599Z,19.2
2022-10-01T14:31:51.521Z,18.9
2022-10-01T14:33:57.201Z,18.8
2022-10-01T14:37:07.344Z,18.2
2022-10-01T14:39:13.148Z,18.2
2022-10-01T14:41:18.955Z,18.1
2022-10-01T14:45:33.520Z,18.3
2022-10-01T14:51:50.912Z,18.1
2022-10-01T14:58:08.319Z,17.8
2022-10-01T15:00:17.082Z,17.8
2022-10-01T15:02:22.879Z,17.9
2022-10-01T15:04:28.850Z,17.7
2022-10-01T15:06:34.764Z,17.7
2022-10-01T15:08:40.280Z,17.8
2022-10-01T15:10:46.114Z,18.1
2022-10-01T15:12:51.949Z,18.3
2022-10-01T15:15:00.699Z,18.6
2022-10-01T15:17:06.515Z,18.6
2022-10-01T15:19:12.312Z,18.5
2022-10-01T15:21:18.090Z,18.6
2022-10-01T15:23:23.900Z,18.5
2022-10-01T15:25:29.710Z,18.1
2022-10-01T15:27:35.520Z,17.9
2022-10-01T15:29:44.289Z,17.6
2022-10-01T15:31:50.169Z,17.6
2022-10-01T15:33:55.916Z,17.6
2022-10-01T15:36:27.185Z,17.6
2022-10-01T15:42:47.609Z,18
2022-10-01T15:44:53.422Z,18
2022-10-01T15:46:59.234Z,17.9
2022-10-01T15:49:05.048Z,17.9
2022-10-01T15:51:10.875Z,17.9
2022-10-01T15:53:16.675Z,17.8
2022-10-01T15:55:22.520Z,17.7
2022-10-01T15:57:31.267Z,17.6
2022-10-01T15:59:37.091Z,17.6
2022-10-01T16:01:42.942Z,17.6
2022-10-01T16:03:48.716Z,17.5
2022-10-01T16:05:54.511Z,17.3
2022-10-01T16:08:00.313Z,17.1
2022-10-01T16:10:06.156Z,17
2022-10-01T16:14:20.713Z,16.9
2022-10-01T16:16:26.656Z,16.8
2022-10-01T16:18:32.344Z,16.8
2022-10-01T16:20:38.138Z,16.6
2022-10-01T16:24:49.779Z,16.5
2022-10-01T16:26:58.560Z,16.4
2022-10-01T16:32:14.594Z,16.3
2022-10-01T16:34:20.369Z,16.3
2022-10-01T16:36:26.192Z,16.3
2022-10-01T16:38:32.014Z,16.2
2022-10-01T16:42:46.619Z,16
2022-10-01T16:44:52.415Z,15.9
2022-10-01T16:46:58.208Z,15.9
2022-10-01T16:51:09.847Z,15.8
2022-10-01T16:53:15.650Z,15.8
2022-10-01T16:57:30.239Z,15.7
2022-10-01T16:59:36.044Z,15.7
2022-10-01T17:03:47.677Z,15.6
2022-10-01T17:07:59.267Z,15.5
2022-10-01T17:16:25.512Z,15.2
2022-10-01T17:18:31.510Z,15.1
2022-10-01T17:20:37.087Z,15.1
2022-10-01T17:24:51.686Z,14.9
2022-10-01T17:26:57.486Z,14.9
2022-10-01T17:29:03.293Z,14.9
2022-10-01T17:30:07.681Z,14.8
2022-10-01T17:32:13.485Z,14.8
2022-10-01T17:34:19.272Z,14.7
2022-10-01T17:36:25.118Z,14.7
2022-10-01T17:40:39.655Z,14.6
2022-10-01T17:42:45.461Z,14.5
2022-10-01T17:44:51.296Z,14.5
2022-10-01T17:46:57.062Z,14.5
2022-10-01T17:49:02.867Z,14.5
2022-10-01T17:51:08.677Z,14.4
2022-10-01T17:53:17.442Z,14.4
2022-10-01T17:55:23.242Z,14.4
2022-10-01T17:57:29.035Z,14.4
2022-10-01T18:01:40.665Z,14.3
2022-10-01T18:03:46.455Z,14.3
2022-10-01T18:05:52.229Z,14.4
2022-10-01T18:10:06.815Z,14.4
2022-10-01T18:12:12.609Z,14.3
2022-10-01T18:14:18.410Z,14.4
2022-10-01T18:16:24.299Z,14.3
2022-10-01T18:20:35.793Z,14.2
2022-10-01T18:24:50.365Z,14.3
2022-10-01T18:26:56.161Z,14.3
2022-10-01T18:28:00.596Z,14.2
2022-10-01T18:30:06.358Z,14.3
2022-10-01T18:32:12.157Z,14.2
2022-10-01T18:34:17.942Z,14.2
2022-10-01T18:36:26.708Z,14.2
2022-10-01T18:38:32.499Z,14.2
2022-10-01T18:40:38.319Z,14.1
2022-10-01T18:42:44.098Z,14.2
2022-10-01T18:44:49.897Z,14.1
2022-10-01T18:46:55.702Z,14.2
2022-10-01T18:49:01.502Z,14.1
2022-10-01T18:51:10.259Z,14.1
2022-10-01T18:53:16.087Z,14.1
2022-10-01T18:55:21.874Z,14
2022-10-01T18:57:29.283Z,14
2022-10-01T18:59:35.012Z,14
2022-10-01T19:01:40.937Z,14
2022-10-01T19:03:46.625Z,14
2022-10-01T19:05:55.395Z,14
2022-10-01T19:10:06.996Z,14
2022-10-01T19:14:18.569Z,13.8
2022-10-01T19:16:24.423Z,13.8
2022-10-01T19:18:30.195Z,13.8
2022-10-01T19:20:41.621Z,13.8
2022-10-01T19:22:44.763Z,13.8
2022-10-01T19:24:50.567Z,13.8
2022-10-01T19:27:21.870Z,13.6
2022-10-01T19:29:27.677Z,13.7
2022-10-01T19:31:33.504Z,13.6
2022-10-01T19:33:42.228Z,13.6
2022-10-01T19:35:48.037Z,13.5
2022-10-01T19:39:59.615Z,13.5
2022-10-01T19:42:05.421Z,13.4
2022-10-01T19:44:11.220Z,13.5
2022-10-01T19:46:17.140Z,13.5
2022-10-01T19:48:25.822Z,13.4
2022-10-01T19:50:31.610Z,13.5
2022-10-01T19:52:37.395Z,13.4
2022-10-01T19:54:43.206Z,13.4
2022-10-01T19:56:48.995Z,13.3
2022-10-01T19:58:54.795Z,13.3
2022-10-01T20:01:00.583Z,13.2
2022-10-01T20:03:09.336Z,13.2
2022-10-01T20:05:15.133Z,13.2
2022-10-01T20:07:20.933Z,13.1
2022-10-01T20:09:26.719Z,13.1
2022-10-01T20:11:32.483Z,13.1
2022-10-01T20:13:38.284Z,13
2022-10-01T20:15:44.047Z,13
2022-10-01T20:17:52.836Z,13
2022-10-01T20:19:58.610Z,12.9
2022-10-01T20:22:04.413Z,12.9
2022-10-01T20:23:08.784Z,12.9
2022-10-01T20:27:20.340Z,12.9
2022-10-01T20:29:26.138Z,12.9
2022-10-01T20:33:40.688Z,12.8
2022-10-01T20:35:46.476Z,12.8
2022-10-01T20:44:09.585Z,12.8
2022-10-01T20:46:19.389Z,12.7
2022-10-01T20:48:25.175Z,12.7
2022-10-01T20:50:31.254Z,12.8
2022-10-01T20:52:36.727Z,12.7
2022-10-01T20:54:42.504Z,12.8
2022-10-01T20:56:48.282Z,12.8
2022-10-01T20:58:54.075Z,12.8
2022-10-01T21:01:02.857Z,12.6
2022-10-01T21:03:08.587Z,12.6
2022-10-01T21:05:14.366Z,12.6
2022-10-01T21:07:20.137Z,12.7
2022-10-01T21:09:25.900Z,12.6
2022-10-01T21:11:31.692Z,12.6
2022-10-01T21:13:37.468Z,12.6
2022-10-01T21:15:46.211Z,12.6
2022-10-01T21:17:51.983Z,12.6
2022-10-01T21:19:57.771Z,12.5
2022-10-01T21:25:13.700Z,12.6
2022-10-01T21:29:28.212Z,12.6
2022-10-01T21:31:34.047Z,12.5
2022-10-01T21:33:39.772Z,12.5
2022-10-01T21:35:45.555Z,12.6
2022-10-01T21:39:57.109Z,12.6
2022-10-01T21:42:02.893Z,12.6
2022-10-01T21:46:17.469Z,12.6
2022-10-01T21:50:28.968Z,12.7
2022-10-01T21:52:34.752Z,12.6
2022-10-01T21:54:40.510Z,12.6
2022-10-01T21:56:46.302Z,12.6
2022-10-01T21:58:55.041Z,12.7
2022-10-01T22:01:00.911Z,12.7
2022-10-01T22:03:06.601Z,12.7
2022-10-01T22:05:12.386Z,12.6
2022-10-01T22:07:18.146Z,12.6
2022-10-01T22:09:23.910Z,12.7
2022-10-01T22:15:44.192Z,12.7
2022-10-01T22:18:54.365Z,12.6
2022-10-01T22:21:00.143Z,12.7
2022-10-01T22:23:05.911Z,12.7
2022-10-01T22:25:11.672Z,12.7
2022-10-01T22:27:20.420Z,12.6
2022-10-01T22:37:49.290Z,12.6
2022-10-01T22:42:03.818Z,12.6
2022-10-01T22:44:09.586Z,12.5
2022-10-01T22:46:15.452Z,12.6
2022-10-01T22:48:21.137Z,12.6
2022-10-01T22:50:26.897Z,12.6
2022-10-01T22:52:32.668Z,12.6
2022-10-01T22:54:38.455Z,12.6
2022-10-01T22:56:47.207Z,12.6
2022-10-01T22:58:53.109Z,12.6
2022-10-01T23:00:58.815Z,12.6
2022-10-01T23:03:04.526Z,12.7
2022-10-01T23:05:10.284Z,12.6
2022-10-01T23:07:16.072Z,12.7
2022-10-01T23:09:21.840Z,12.7
2022-10-01T23:11:30.593Z,12.7
2022-10-01T23:13:36.363Z,12.7
2022-10-01T23:18:13.517Z,12.9
2022-10-01T23:20:19.271Z,12.9
2022-10-01T23:22:25.065Z,13
2022-10-01T23:24:33.822Z,13
2022-10-01T23:26:39.590Z,13
2022-10-01T23:32:56.928Z,13.2
2022-10-01T23:35:02.707Z,13.1
2022-10-01T23:37:08.497Z,13.1
2022-10-01T23:39:17.262Z,13.1
2022-10-01T23:41:23.036Z,13.1
2022-10-01T23:43:28.813Z,13.1
2022-10-01T23:45:34.704Z,13.1
2022-10-01T23:47:40.404Z,13.1
2022-10-01T23:49:46.174Z,13.1
2022-10-01T23:51:51.963Z,13.1
2022-10-01T23:54:00.723Z,13.1
2022-10-01T23:56:06.509Z,13.1
2022-10-01T23:58:12.283Z,13.1
