createdAt,value
2022-10-14T00:03:54.062Z,9.31
2022-10-14T00:08:57.682Z,9.27
2022-10-14T00:14:04.039Z,9.24
2022-10-14T00:19:07.867Z,9.21
2022-10-14T00:24:12.713Z,9.09
2022-10-14T00:29:18.883Z,9.03
2022-10-14T00:34:21.468Z,8.94
2022-10-14T00:39:23.742Z,9.07
2022-10-14T00:44:26.122Z,9.02
2022-10-14T00:49:32.747Z,9.07
2022-10-14T00:54:56.458Z,8.97
2022-10-14T01:00:11.108Z,9.02
2022-10-14T01:05:15.522Z,8.90
2022-10-14T01:10:41.654Z,8.63
2022-10-14T01:16:16.348Z,8.92
2022-10-14T01:21:31.850Z,8.78
2022-10-14T01:26:43.081Z,8.89
2022-10-14T01:32:07.953Z,8.98
2022-10-14T01:37:14.846Z,9.08
2022-10-14T01:42:23.452Z,9.04
2022-10-14T01:47:26.940Z,8.97
2022-10-14T01:52:35.031Z,8.98
2022-10-14T01:57:42.468Z,8.91
2022-10-14T02:02:44.940Z,8.85
2022-10-14T02:07:50.922Z,8.89
2022-10-14T02:13:02.113Z,8.86
2022-10-14T02:18:15.710Z,8.76
2022-10-14T02:23:21.788Z,8.77
2022-10-14T02:28:26.776Z,8.74
2022-10-14T02:33:37.666Z,8.55
2022-10-14T02:38:43.750Z,8.64
2022-10-14T02:43:46.494Z,8.66
2022-10-14T02:48:49.935Z,8.75
2022-10-14T02:53:52.396Z,8.76
2022-10-14T02:58:54.769Z,8.75
2022-10-14T03:03:58.658Z,8.57
2022-10-14T03:09:01.090Z,8.66
2022-10-14T03:14:06.925Z,8.74
2022-10-14T03:19:09.451Z,8.82
2022-10-14T03:24:19.634Z,8.77
2022-10-14T03:29:26.805Z,8.90
2022-10-14T03:34:36.020Z,8.89
2022-10-14T03:39:42.125Z,9.00
2022-10-14T03:44:45.139Z,9.13
2022-10-14T03:49:58.499Z,9.14
2022-10-14T03:55:10.889Z,9.05
2022-10-14T04:00:16.224Z,9.14
2022-10-14T04:05:18.562Z,8.88
2022-10-14T04:10:24.350Z,8.84
2022-10-14T04:15:29.560Z,8.87
2022-10-14T04:20:55.135Z,8.75
2022-10-14T04:26:04.453Z,8.73
2022-10-14T04:31:07.200Z,8.73
2022-10-14T04:36:21.621Z,8.28
2022-10-14T04:41:24.832Z,8.55
2022-10-14T04:46:28.455Z,8.41
2022-10-14T04:51:31.560Z,8.40
2022-10-14T04:56:45.524Z,8.37
2022-10-14T05:01:48.280Z,8.44
2022-10-14T05:06:51.330Z,8.66
2022-10-14T05:11:55.062Z,8.88
2022-10-14T05:17:05.527Z,8.60
2022-10-14T05:22:09.359Z,8.57
2022-10-14T05:27:17.133Z,8.81
2022-10-14T05:32:20.597Z,8.97
2022-10-14T05:37:26.340Z,8.98
2022-10-14T05:42:30.696Z,8.92
2022-10-14T05:47:34.481Z,9.22
2022-10-14T05:52:46.311Z,9.39
2022-10-14T05:57:58.025Z,9.46
2022-10-14T06:03:06.175Z,9.62
2022-10-14T06:08:09.153Z,9.84
2022-10-14T06:13:14.395Z,9.77
2022-10-14T06:18:20.444Z,9.84
2022-10-14T06:23:23.358Z,9.85
2022-10-14T06:28:26.605Z,10.00
2022-10-14T06:33:32.847Z,10.16
2022-10-14T06:38:35.239Z,10.25
2022-10-14T06:43:38.169Z,10.45
2022-10-14T06:48:41.481Z,10.79
2022-10-14T06:53:43.877Z,10.69
2022-10-14T06:58:46.179Z,10.74
2022-10-14T07:03:51.681Z,10.85
2022-10-14T07:08:56.612Z,10.88
2022-10-14T07:13:59.387Z,11.11
2022-10-14T07:19:01.717Z,11.12
2022-10-14T07:24:04.070Z,11.05
2022-10-14T07:29:06.755Z,11.31
2022-10-14T07:34:09.459Z,11.58
2022-10-14T07:39:11.954Z,11.76
2022-10-14T07:44:15.918Z,11.98
2022-10-14T07:49:20.598Z,12.23
2022-10-14T07:54:25.493Z,12.40
2022-10-14T07:59:27.865Z,12.31
2022-10-14T08:04:30.367Z,12.56
2022-10-14T08:09:36.677Z,12.73
2022-10-14T08:14:39.232Z,12.91
2022-10-14T08:19:41.551Z,12.77
2022-10-14T08:24:44.484Z,12.64
2022-10-14T08:29:46.779Z,12.71
2022-10-14T08:34:49.182Z,12.74
2022-10-14T08:39:51.442Z,13.05
2022-10-14T08:45:00.171Z,12.88
2022-10-14T08:50:11.040Z,13.21
2022-10-14T08:55:36.939Z,13.14
2022-10-14T09:00:42.298Z,13.24
2022-10-14T09:05:44.984Z,13.28
2022-10-14T09:10:47.444Z,13.70
2022-10-14T09:15:55.643Z,13.79
2022-10-14T09:20:58.524Z,13.64
2022-10-14T09:26:12.711Z,14.27
2022-10-14T09:31:15.265Z,14.38
2022-10-14T09:36:22.129Z,14.54
2022-10-14T09:41:29.004Z,14.99
2022-10-14T09:46:31.376Z,14.95
2022-10-14T09:51:34.668Z,15.10
2022-10-14T09:56:42.087Z,15.67
2022-10-14T10:02:10.488Z,15.99
2022-10-14T10:07:34.527Z,16.01
2022-10-14T10:12:37.064Z,15.93
2022-10-14T10:17:40.876Z,16.28
2022-10-14T10:22:43.533Z,16.82
2022-10-14T10:27:48.006Z,17.01
2022-10-14T10:33:02.182Z,16.37
2022-10-14T10:38:23.383Z,16.78
2022-10-14T10:43:42.678Z,17.20
2022-10-14T10:49:07.942Z,17.63
2022-10-14T10:54:16.346Z,17.88
2022-10-14T10:59:52.192Z,18.21
2022-10-14T11:05:00.953Z,18.39
2022-10-14T11:10:43.005Z,18.27
2022-10-14T11:16:27.671Z,18.23
2022-10-14T11:21:55.743Z,18.25
2022-10-14T11:26:58.724Z,18.28
2022-10-14T11:32:17.528Z,18.27
2022-10-14T11:37:30.338Z,18.53
2022-10-14T11:42:54.473Z,18.65
2022-10-14T11:48:11.154Z,18.54
2022-10-14T11:53:19.399Z,18.48
2022-10-14T11:58:26.154Z,18.58
2022-10-14T12:04:07.018Z,18.69
2022-10-14T12:09:31.669Z,18.78
2022-10-14T12:14:52.470Z,19.01
2022-10-14T12:19:54.931Z,18.89
2022-10-14T12:25:04.560Z,19.07
2022-10-14T12:30:37.487Z,19.13
2022-10-14T12:35:48.835Z,19.39
2022-10-14T12:40:52.912Z,19.43
2022-10-14T12:46:04.434Z,19.60
2022-10-14T12:51:16.666Z,19.57
2022-10-14T12:56:54.733Z,19.31
2022-10-14T13:01:59.985Z,19.19
2022-10-14T13:07:38.918Z,18.87
2022-10-14T13:12:42.020Z,19.11
2022-10-14T13:17:46.660Z,19.24
2022-10-14T13:22:49.724Z,18.66
2022-10-14T13:28:24.854Z,18.65
2022-10-14T13:33:41.007Z,18.63
2022-10-14T13:38:47.766Z,18.59
2022-10-14T13:43:53.506Z,18.75
2022-10-14T13:48:58.381Z,19.24
2022-10-14T13:54:19.154Z,19.84
2022-10-14T13:59:43.355Z,19.19
2022-10-14T14:04:55.890Z,18.50
2022-10-14T14:10:02.748Z,18.27
2022-10-14T14:15:05.744Z,18.24
2022-10-14T14:20:12.038Z,18.78
2022-10-14T14:25:38.358Z,19.84
2022-10-14T14:30:54.861Z,20.07
2022-10-14T14:35:59.741Z,19.36
2022-10-14T14:41:15.977Z,18.85
2022-10-14T14:46:21.349Z,18.57
2022-10-14T14:51:24.149Z,18.41
2022-10-14T14:56:30.127Z,18.18
2022-10-14T15:01:32.395Z,17.96
2022-10-14T15:06:35.703Z,17.65
2022-10-14T15:11:52.486Z,17.38
2022-10-14T15:16:54.834Z,17.05
2022-10-14T15:22:24.087Z,16.92
2022-10-14T15:27:38.325Z,16.72
2022-10-14T15:32:41.210Z,16.50
2022-10-14T15:37:43.673Z,16.39
2022-10-14T15:42:47.627Z,16.20
2022-10-14T15:53:04.529Z,16.08
2022-10-14T15:58:06.993Z,15.96
2022-10-14T16:03:10.873Z,15.88
2022-10-14T16:08:14.786Z,15.88
2022-10-14T16:13:17.243Z,15.98
2022-10-14T16:18:21.615Z,16.07
2022-10-14T16:23:31.017Z,16.14
2022-10-14T16:28:36.494Z,16.12
2022-10-14T16:33:40.524Z,16.09
2022-10-14T16:38:45.771Z,16.09
2022-10-14T16:43:48.350Z,16.08
2022-10-14T16:48:54.290Z,16.00
2022-10-14T16:53:56.648Z,16.01
2022-10-14T16:58:59.864Z,15.99
2022-10-14T17:04:02.265Z,16.09
2022-10-14T17:09:05.206Z,16.08
2022-10-14T17:14:07.776Z,16.04
2022-10-14T17:19:11.295Z,16.00
2022-10-14T17:24:17.126Z,16.04
2022-10-14T17:29:20.616Z,15.86
2022-10-14T17:34:25.374Z,16.03
2022-10-14T17:39:29.460Z,15.96
2022-10-14T17:44:32.842Z,15.93
2022-10-14T17:49:36.431Z,16.00
2022-10-14T17:54:38.780Z,15.88
2022-10-14T17:59:41.158Z,15.76
2022-10-14T18:04:43.512Z,15.66
2022-10-14T18:09:46.407Z,15.56
2022-10-14T18:14:48.758Z,15.51
2022-10-14T18:19:52.377Z,15.34
2022-10-14T18:24:55.048Z,15.26
2022-10-14T18:29:57.985Z,15.02
2022-10-14T18:35:00.244Z,14.86
2022-10-14T18:40:02.571Z,14.77
2022-10-14T18:45:05.158Z,14.73
2022-10-14T18:50:07.746Z,14.55
2022-10-14T18:55:10.236Z,14.53
2022-10-14T19:00:14.315Z,14.44
2022-10-14T19:05:17.210Z,14.32
2022-10-14T19:10:19.574Z,14.32
2022-10-14T19:15:26.595Z,14.20
2022-10-14T19:20:29.016Z,14.19
2022-10-14T19:25:32.448Z,14.08
2022-10-14T19:30:34.762Z,14.03
2022-10-14T19:35:37.074Z,14.07
2022-10-14T19:40:39.557Z,14.05
2022-10-14T19:45:43.062Z,14.10
2022-10-14T19:50:47.063Z,13.94
2022-10-14T19:55:49.391Z,13.77
2022-10-14T20:00:52.174Z,13.75
2022-10-14T20:06:01.781Z,13.55
2022-10-14T20:11:06.117Z,13.40
2022-10-14T20:16:12.074Z,13.28
2022-10-14T20:21:16.155Z,13.22
2022-10-14T20:26:21.247Z,13.04
2022-10-14T20:31:25.513Z,12.94
2022-10-14T20:36:28.062Z,12.79
2022-10-14T20:41:30.383Z,12.67
2022-10-14T20:46:32.757Z,12.61
2022-10-14T20:51:35.234Z,12.57
2022-10-14T20:56:38.054Z,12.56
2022-10-14T21:01:40.624Z,12.52
2022-10-14T21:06:43.270Z,12.58
2022-10-14T21:11:46.618Z,12.58
2022-10-14T21:16:48.939Z,12.60
2022-10-14T21:21:51.276Z,12.68
2022-10-14T21:26:53.903Z,12.78
2022-10-14T21:31:56.265Z,12.68
2022-10-14T21:36:58.624Z,12.70
2022-10-14T21:42:00.943Z,12.72
2022-10-14T21:47:03.486Z,12.71
2022-10-14T21:52:05.892Z,12.81
2022-10-14T21:57:08.182Z,12.82
2022-10-14T22:02:10.434Z,13.05
2022-10-14T22:07:12.988Z,12.93
2022-10-14T22:12:16.581Z,12.77
2022-10-14T22:17:18.972Z,12.83
2022-10-14T22:22:21.409Z,12.84
2022-10-14T22:27:24.135Z,12.69
2022-10-14T22:32:28.072Z,12.73
2022-10-14T22:37:32.140Z,12.72
2022-10-14T22:42:35.959Z,12.78
2022-10-14T22:47:40.299Z,12.57
2022-10-14T22:52:42.775Z,12.81
2022-10-14T22:57:45.063Z,12.63
2022-10-14T23:02:47.458Z,12.57
2022-10-14T23:07:49.935Z,12.57
2022-10-14T23:12:52.309Z,12.45
2022-10-14T23:17:54.628Z,12.57
2022-10-14T23:22:56.952Z,12.67
2022-10-14T23:27:59.282Z,12.64
2022-10-14T23:33:01.729Z,12.75
2022-10-14T23:38:04.471Z,12.88
2022-10-14T23:43:06.889Z,12.81
2022-10-14T23:48:09.347Z,12.88
2022-10-14T23:53:12.607Z,12.93
2022-10-14T23:58:15.154Z,13.13
