createdAt,value
2022-12-23T00:01:43.370Z,99611.56
2022-12-23T00:04:12.417Z,99612.00
2022-12-23T00:06:42.748Z,99604.00
2022-12-23T00:09:10.509Z,99616.44
2022-12-23T00:12:00.126Z,99622.75
2022-12-23T00:14:57.813Z,99618.28
2022-12-23T00:17:25.563Z,99622.41
2022-12-23T00:19:53.371Z,99617.72
2022-12-23T00:22:43.059Z,99614.81
2022-12-23T00:25:11.598Z,99606.28
2022-12-23T00:27:39.182Z,99606.66
2022-12-23T00:30:09.862Z,99601.78
2022-12-23T00:32:37.441Z,99601.38
2022-12-23T00:35:05.613Z,99597.69
2022-12-23T00:37:34.551Z,99594.03
2022-12-23T00:40:19.809Z,99598.13
2022-12-23T00:42:56.549Z,99596.09
2022-12-23T00:45:24.610Z,99586.06
2022-12-23T00:48:09.949Z,99593.22
2022-12-23T00:50:39.461Z,99589.34
2022-12-23T00:53:08.438Z,99590.75
2022-12-23T00:55:36.061Z,99594.84
2022-12-23T00:58:03.712Z,99592.44
2022-12-23T01:00:48.963Z,99598.13
2022-12-23T01:03:34.410Z,99602.81
2022-12-23T01:06:03.043Z,99597.69
2022-12-23T01:08:31.987Z,99608.31
2022-12-23T01:11:03.373Z,99601.00
2022-12-23T01:13:31.279Z,99605.88
2022-12-23T01:16:01.331Z,99603.84
2022-12-23T01:18:29.213Z,99604.25
2022-12-23T01:20:56.996Z,99609.38
2022-12-23T01:23:24.644Z,99614.09
2022-12-23T01:25:59.302Z,99616.13
2022-12-23T01:28:27.187Z,99618.56
2022-12-23T01:30:55.025Z,99624.72
2022-12-23T01:33:22.752Z,99636.56
2022-12-23T01:35:50.488Z,99639.00
2022-12-23T01:38:18.338Z,99647.56
2022-12-23T01:40:46.536Z,99652.91
2022-12-23T01:43:16.882Z,99661.09
2022-12-23T01:45:44.451Z,99672.75
2022-12-23T01:48:14.091Z,99665.19
2022-12-23T01:50:44.494Z,99672.34
2022-12-23T01:53:15.896Z,99673.53
2022-12-23T01:55:47.478Z,99678.19
2022-12-23T01:58:19.595Z,99665.72
2022-12-23T02:01:05.342Z,99677.78
2022-12-23T02:03:45.408Z,99680.06
2022-12-23T02:06:36.553Z,99682.34
2022-12-23T02:09:20.397Z,99674.97
2022-12-23T02:12:15.000Z,99681.31
2022-12-23T02:15:13.496Z,99685.16
2022-12-23T02:17:47.144Z,99679.66
2022-12-23T02:20:43.433Z,99685.16
2022-12-23T02:23:33.471Z,99695.16
2022-12-23T02:26:15.304Z,99712.72
2022-12-23T02:29:08.427Z,99720.69
2022-12-23T02:31:43.430Z,99716.19
2022-12-23T02:34:16.785Z,99720.28
2022-12-23T02:36:50.253Z,99724.44
2022-12-23T02:39:21.136Z,99729.47
2022-12-23T02:41:54.643Z,99724.22
2022-12-23T02:44:28.022Z,99728.28
2022-12-23T02:47:01.635Z,99728.59
2022-12-23T02:49:32.322Z,99729.00
2022-12-23T02:52:02.699Z,99726.78
2022-12-23T02:54:33.666Z,99731.13
2022-12-23T02:57:02.599Z,99724.75
2022-12-23T02:59:34.313Z,99725.41
2022-12-23T03:02:03.273Z,99733.78
2022-12-23T03:04:30.880Z,99732.78
2022-12-23T03:07:04.319Z,99732.78
2022-12-23T03:09:41.051Z,99725.94
2022-12-23T03:12:13.538Z,99728.34
2022-12-23T03:14:56.554Z,99727.06
2022-12-23T03:17:37.249Z,99727.44
2022-12-23T03:20:11.380Z,99737.22
2022-12-23T03:22:41.821Z,99736.44
2022-12-23T03:25:12.333Z,99739.72
2022-12-23T03:27:41.855Z,99739.75
2022-12-23T03:30:11.895Z,99742.34
2022-12-23T03:32:45.107Z,99744.22
2022-12-23T03:35:13.746Z,99734.44
2022-12-23T03:37:45.719Z,99736.06
2022-12-23T03:40:17.821Z,99744.66
2022-12-23T03:42:50.146Z,99751.53
2022-12-23T03:45:38.098Z,99755.56
2022-12-23T03:48:12.024Z,99764.16
2022-12-23T03:50:41.427Z,99771.53
2022-12-23T03:53:12.106Z,99780.25
2022-12-23T03:55:42.438Z,99783.75
2022-12-23T03:58:13.228Z,99790.19
2022-12-23T04:00:44.814Z,99786.13
2022-12-23T04:03:18.676Z,99785.44
2022-12-23T04:05:50.546Z,99780.44
2022-12-23T04:08:21.155Z,99792.81
2022-12-23T04:10:48.823Z,99799.19
2022-12-23T04:13:16.332Z,99806.19
2022-12-23T04:15:44.362Z,99797.63
2022-12-23T04:18:12.220Z,99807.50
2022-12-23T04:20:41.075Z,99816.75
2022-12-23T04:23:08.573Z,99804.75
2022-12-23T04:25:36.055Z,99790.69
2022-12-23T04:28:03.582Z,99798.38
2022-12-23T04:30:34.476Z,99804.94
2022-12-23T04:33:02.658Z,99806.78
2022-12-23T04:35:30.346Z,99794.75
2022-12-23T04:37:59.301Z,99799.97
2022-12-23T04:40:26.788Z,99798.31
2022-12-23T04:42:54.283Z,99786.94
2022-12-23T04:45:21.771Z,99787.28
2022-12-23T04:47:49.341Z,99792.97
2022-12-23T04:50:17.805Z,99794.16
2022-12-23T04:52:45.752Z,99805.66
2022-12-23T04:55:14.549Z,99804.22
2022-12-23T04:57:42.102Z,99814.09
2022-12-23T05:00:10.821Z,99816.19
2022-12-23T05:02:38.349Z,99812.28
2022-12-23T05:05:06.596Z,99819.41
2022-12-23T05:07:34.174Z,99819.03
2022-12-23T05:10:02.175Z,99827.75
2022-12-23T05:12:31.919Z,99814.41
2022-12-23T05:14:59.503Z,99808.56
2022-12-23T05:17:26.981Z,99801.75
2022-12-23T05:19:54.461Z,99793.16
2022-12-23T05:22:22.067Z,99811.53
2022-12-23T05:24:49.530Z,99816.00
2022-12-23T05:27:17.033Z,99821.47
2022-12-23T05:29:45.921Z,99832.38
2022-12-23T05:32:13.427Z,99830.69
2022-12-23T05:34:40.869Z,99841.00
2022-12-23T05:37:08.437Z,99830.81
2022-12-23T05:39:35.917Z,99831.00
2022-12-23T05:42:03.386Z,99829.34
2022-12-23T05:44:30.842Z,99827.09
2022-12-23T05:46:59.881Z,99827.09
2022-12-23T05:49:27.321Z,99829.28
2022-12-23T05:51:54.802Z,99833.22
2022-12-23T05:54:22.270Z,99840.16
2022-12-23T05:56:49.732Z,99840.03
2022-12-23T05:59:17.209Z,99839.44
2022-12-23T06:01:44.775Z,99837.31
2022-12-23T06:04:13.718Z,99848.50
2022-12-23T06:06:41.240Z,99849.25
2022-12-23T06:09:10.080Z,99845.22
2022-12-23T06:11:37.581Z,99848.66
2022-12-23T06:14:07.126Z,99843.88
2022-12-23T06:16:34.873Z,99851.09
2022-12-23T06:19:02.443Z,99848.66
2022-12-23T06:21:31.865Z,99852.63
2022-12-23T06:23:59.343Z,99840.94
2022-12-23T06:26:26.901Z,99844.22
2022-12-23T06:28:54.397Z,99863.31
2022-12-23T06:31:22.056Z,99859.41
2022-12-23T06:33:49.579Z,99854.34
2022-12-23T06:36:17.091Z,99860.38
2022-12-23T06:38:45.984Z,99870.63
2022-12-23T06:41:13.588Z,99856.88
2022-12-23T06:43:41.134Z,99862.56
2022-12-23T06:46:08.824Z,99855.59
2022-12-23T06:48:36.340Z,99867.94
2022-12-23T06:51:03.830Z,99863.34
2022-12-23T06:53:31.545Z,99873.97
2022-12-23T06:56:04.334Z,99882.47
2022-12-23T06:58:31.801Z,99891.00
2022-12-23T07:00:59.280Z,99876.63
2022-12-23T07:03:26.932Z,99889.03
2022-12-23T07:05:54.713Z,99889.50
2022-12-23T07:08:22.229Z,99878.41
2022-12-23T07:10:49.773Z,99878.41
2022-12-23T07:13:18.589Z,99866.69
2022-12-23T07:15:46.053Z,99870.19
2022-12-23T07:18:13.511Z,99863.91
2022-12-23T07:20:40.957Z,99859.78
2022-12-23T07:23:08.705Z,99861.28
2022-12-23T07:25:36.185Z,99857.19
2022-12-23T07:28:03.665Z,99860.59
2022-12-23T07:30:32.501Z,99870.72
2022-12-23T07:33:00.261Z,99880.44
2022-12-23T07:35:27.763Z,99875.13
2022-12-23T07:37:56.071Z,99869.41
2022-12-23T07:40:23.693Z,99886.03
2022-12-23T07:42:51.635Z,99899.72
2022-12-23T07:45:19.108Z,99895.97
2022-12-23T07:47:47.938Z,99901.53
2022-12-23T07:50:15.503Z,99906.84
2022-12-23T07:52:42.961Z,99911.97
2022-12-23T07:55:10.774Z,99916.06
2022-12-23T07:57:38.430Z,99926.31
2022-12-23T08:00:07.971Z,99924.13
2022-12-23T08:02:35.630Z,99910.84
2022-12-23T08:05:05.053Z,99907.25
2022-12-23T08:07:32.621Z,99910.72
2022-12-23T08:10:00.102Z,99921.13
2022-12-23T08:12:27.671Z,99918.09
2022-12-23T08:14:55.166Z,99907.75
2022-12-23T08:17:22.943Z,99905.75
2022-12-23T08:19:50.495Z,99893.72
2022-12-23T08:22:19.310Z,99899.03
2022-12-23T08:24:46.893Z,99899.28
2022-12-23T08:27:14.432Z,99904.66
2022-12-23T08:29:42.022Z,99900.59
2022-12-23T08:32:09.988Z,99891.47
2022-12-23T08:34:37.551Z,99902.47
2022-12-23T08:37:05.103Z,99899.41
2022-12-23T08:39:33.932Z,99910.16
2022-12-23T08:42:01.443Z,99902.56
2022-12-23T08:44:29.737Z,99898.50
2022-12-23T08:46:57.298Z,99908.38
2022-12-23T08:49:24.987Z,99891.00
2022-12-23T08:51:52.539Z,99899.59
2022-12-23T08:54:20.568Z,99904.34
2022-12-23T08:56:49.384Z,99904.38
2022-12-23T08:59:19.535Z,99913.38
2022-12-23T09:01:48.648Z,99922.28
2022-12-23T09:04:17.028Z,99917.56
2022-12-23T09:06:45.479Z,99917.25
2022-12-23T09:09:15.558Z,99916.25
2022-12-23T09:11:43.435Z,99928.16
2022-12-23T09:14:12.748Z,99933.66
2022-12-23T09:16:40.761Z,99926.13
2022-12-23T09:19:08.661Z,99915.69
2022-12-23T09:21:36.316Z,99931.41
2022-12-23T09:24:03.820Z,99935.44
2022-12-23T09:26:32.227Z,99920.38
2022-12-23T09:29:01.003Z,99928.75
2022-12-23T09:31:36.202Z,99926.97
2022-12-23T09:34:04.780Z,99922.09
2022-12-23T09:36:32.352Z,99924.41
2022-12-23T09:39:00.416Z,99912.03
2022-12-23T09:41:36.183Z,99893.69
2022-12-23T09:44:21.868Z,99893.66
2022-12-23T09:46:53.550Z,99897.88
2022-12-23T09:49:22.359Z,99900.78
2022-12-23T09:51:50.405Z,99897.16
2022-12-23T09:54:20.715Z,99892.31
2022-12-23T09:56:52.302Z,99891.75
2022-12-23T09:59:29.261Z,99900.94
2022-12-23T10:02:02.133Z,99902.63
2022-12-23T10:04:43.123Z,99911.22
2022-12-23T10:07:19.482Z,99904.31
2022-12-23T10:09:48.642Z,99904.31
2022-12-23T10:12:27.407Z,99890.44
2022-12-23T10:14:58.335Z,99880.03
2022-12-23T10:17:30.254Z,99879.44
2022-12-23T10:20:00.972Z,99887.44
2022-12-23T10:22:34.059Z,99892.56
2022-12-23T10:25:03.228Z,99884.06
2022-12-23T10:27:32.832Z,99877.81
2022-12-23T10:30:19.926Z,99860.84
2022-12-23T10:33:00.319Z,99868.63
2022-12-23T10:35:49.130Z,99862.03
2022-12-23T10:38:40.244Z,99852.59
2022-12-23T10:41:13.106Z,99845.66
2022-12-23T10:43:57.897Z,99852.16
2022-12-23T10:46:33.820Z,99843.56
2022-12-23T10:49:05.790Z,99858.31
2022-12-23T10:51:35.736Z,99845.41
2022-12-23T10:54:06.727Z,99834.13
2022-12-23T10:56:34.566Z,99827.13
2022-12-23T10:59:02.400Z,99829.59
2022-12-23T11:01:31.565Z,99824.66
2022-12-23T11:04:05.649Z,99827.34
2022-12-23T11:06:37.635Z,99808.34
2022-12-23T11:09:06.379Z,99804.69
2022-12-23T11:11:56.820Z,99798.56
2022-12-23T11:14:33.132Z,99786.50
2022-12-23T11:17:00.769Z,99790.81
2022-12-23T11:19:29.621Z,99783.03
2022-12-23T11:21:58.719Z,99787.16
2022-12-23T11:24:28.396Z,99769.78
2022-12-23T11:27:01.793Z,99765.03
2022-12-23T11:29:31.301Z,99757.69
2022-12-23T11:31:59.087Z,99754.44
2022-12-23T11:34:28.978Z,99753.63
2022-12-23T11:37:03.310Z,99750.53
2022-12-23T11:39:36.545Z,99749.69
2022-12-23T11:42:07.224Z,99736.63
2022-12-23T11:44:37.010Z,99729.25
2022-12-23T11:47:20.294Z,99725.59
2022-12-23T11:49:50.903Z,99717.63
2022-12-23T11:52:20.258Z,99708.22
2022-12-23T11:54:54.724Z,99707.63
2022-12-23T11:57:24.100Z,99700.88
2022-12-23T11:59:57.336Z,99696.97
2022-12-23T12:02:31.214Z,99684.13
2022-12-23T12:05:02.619Z,99682.28
2022-12-23T12:07:31.312Z,99673.03
2022-12-23T12:09:59.962Z,99667.72
2022-12-23T12:12:27.589Z,99679.38
2022-12-23T12:14:56.371Z,99674.72
2022-12-23T12:17:26.875Z,99662.00
2022-12-23T12:20:00.877Z,99656.69
2022-12-23T12:22:34.063Z,99646.03
2022-12-23T12:25:15.343Z,99646.44
2022-12-23T12:27:46.023Z,99656.69
2022-12-23T12:30:17.160Z,99644.84
2022-12-23T12:32:51.199Z,99641.16
2022-12-23T12:35:23.160Z,99632.97
2022-12-23T12:37:53.750Z,99629.69
2022-12-23T12:40:27.603Z,99627.84
2022-12-23T12:42:58.722Z,99623.97
2022-12-23T12:45:29.905Z,99634.63
2022-12-23T12:48:16.430Z,99622.13
2022-12-23T12:50:54.193Z,99621.91
2022-12-23T12:53:23.037Z,99619.66
2022-12-23T12:55:54.291Z,99609.22
2022-12-23T12:58:24.082Z,99604.50
2022-12-23T13:01:02.336Z,99595.31
2022-12-23T13:03:47.150Z,99588.34
2022-12-23T13:06:21.745Z,99580.16
2022-12-23T13:09:00.230Z,99572.59
2022-12-23T13:11:34.360Z,99550.66
2022-12-23T13:14:05.806Z,99550.28
2022-12-23T13:16:38.850Z,99542.06
2022-12-23T13:19:14.831Z,99542.91
2022-12-23T13:21:47.675Z,99538.63
2022-12-23T13:24:21.034Z,99523.28
2022-12-23T13:26:58.037Z,99520.78
2022-12-23T13:29:44.615Z,99521.00
2022-12-23T13:32:20.858Z,99530.38
2022-12-23T13:34:56.508Z,99522.81
2022-12-23T13:37:29.705Z,99523.63
2022-12-23T13:40:01.029Z,99519.53
2022-12-23T13:42:33.366Z,99508.47
2022-12-23T13:45:01.244Z,99499.22
2022-12-23T13:47:43.137Z,99515.06
2022-12-23T13:50:14.962Z,99504.38
2022-12-23T13:53:07.191Z,99498.47
2022-12-23T13:55:47.883Z,99486.38
2022-12-23T13:58:17.606Z,99486.75
2022-12-23T14:00:45.214Z,99478.41
2022-12-23T14:03:21.212Z,99477.22
2022-12-23T14:05:50.498Z,99491.72
2022-12-23T14:08:29.688Z,99469.94
2022-12-23T14:11:00.055Z,99470.59
2022-12-23T14:13:32.146Z,99458.09
2022-12-23T14:16:10.787Z,99449.47
2022-12-23T14:18:53.426Z,99458.25
2022-12-23T14:21:27.978Z,99460.69
2022-12-23T14:24:09.093Z,99457.44
2022-12-23T14:26:59.659Z,99438.97
2022-12-23T14:29:40.069Z,99447.44
2022-12-23T14:32:20.038Z,99435.66
2022-12-23T14:35:07.101Z,99432.81
2022-12-23T14:37:36.192Z,99437.16
2022-12-23T14:40:42.238Z,99420.09
2022-12-23T14:43:51.334Z,99418.41
2022-12-23T14:46:56.384Z,99414.28
2022-12-23T14:49:40.278Z,99413.41
2022-12-23T14:52:54.412Z,99415.22
2022-12-23T14:55:41.861Z,99410.19
2022-12-23T14:58:21.517Z,99415.09
2022-12-23T15:00:52.202Z,99417.53
2022-12-23T15:03:20.965Z,99409.81
2022-12-23T15:05:48.700Z,99410.34
2022-12-23T15:08:27.683Z,99417.25
2022-12-23T15:10:55.336Z,99414.38
2022-12-23T15:13:23.715Z,99410.31
2022-12-23T15:16:01.352Z,99443.56
2022-12-23T15:18:29.904Z,99416.59
2022-12-23T15:21:02.023Z,99438.69
2022-12-23T15:23:30.081Z,99432.59
2022-12-23T15:25:59.840Z,99426.38
2022-12-23T15:28:35.831Z,99447.53
2022-12-23T15:31:05.550Z,99419.84
2022-12-23T15:34:02.446Z,99415.81
2022-12-23T15:36:30.579Z,99423.44
2022-12-23T15:38:59.626Z,99436.34
2022-12-23T15:41:27.289Z,99435.31
2022-12-23T15:43:58.818Z,99450.06
2022-12-23T15:46:30.334Z,99443.88
2022-12-23T15:48:58.534Z,99437.03
2022-12-23T15:51:58.329Z,99443.66
2022-12-23T15:54:23.596Z,99420.56
2022-12-23T15:56:53.566Z,99422.59
2022-12-23T15:59:26.019Z,99428.06
2022-12-23T16:01:55.968Z,99424.59
2022-12-23T16:04:27.550Z,99435.50
2022-12-23T16:06:56.117Z,99419.31
2022-12-23T16:09:28.040Z,99413.63
2022-12-23T16:11:58.323Z,99409.09
2022-12-23T16:14:35.391Z,99404.97
2022-12-23T16:17:15.205Z,99416.22
2022-12-23T16:19:45.145Z,99409.50
2022-12-23T16:22:19.082Z,99406.34
2022-12-23T16:24:48.269Z,99399.38
2022-12-23T16:27:18.433Z,99409.56
2022-12-23T16:29:47.577Z,99403.41
2022-12-23T16:32:18.865Z,99412.03
2022-12-23T16:34:53.192Z,99401.78
2022-12-23T16:37:20.819Z,99404.44
2022-12-23T16:39:48.662Z,99404.81
2022-12-23T16:42:16.207Z,99397.56
2022-12-23T16:44:43.849Z,99408.00
2022-12-23T16:47:17.884Z,99410.69
2022-12-23T16:49:53.300Z,99421.50
2022-12-23T16:52:21.087Z,99418.25
2022-12-23T16:54:48.655Z,99420.44
2022-12-23T16:57:16.302Z,99418.00
2022-12-23T16:59:43.908Z,99415.94
2022-12-23T17:02:17.796Z,99415.16
2022-12-23T17:04:46.773Z,99432.91
2022-12-23T17:07:14.290Z,99443.69
2022-12-23T17:09:41.970Z,99435.69
2022-12-23T17:12:10.436Z,99449.22
2022-12-23T17:14:38.630Z,99450.72
2022-12-23T17:17:14.408Z,99458.09
2022-12-23T17:19:42.130Z,99433.56
2022-12-23T17:22:12.962Z,99412.13
2022-12-23T17:24:40.490Z,99439.91
2022-12-23T17:27:13.556Z,99451.00
2022-12-23T17:29:41.106Z,99456.47
2022-12-23T17:32:11.666Z,99468.38
2022-12-23T17:34:39.631Z,99461.88
2022-12-23T17:37:16.054Z,99460.03
2022-12-23T17:39:44.695Z,99468.25
2022-12-23T17:42:21.603Z,99467.84
2022-12-23T17:44:52.998Z,99479.91
2022-12-23T17:47:22.120Z,99466.78
2022-12-23T17:49:50.776Z,99475.22
2022-12-23T17:52:21.174Z,99473.16
2022-12-23T17:54:49.879Z,99474.16
2022-12-23T17:57:22.588Z,99477.44
2022-12-23T17:59:51.085Z,99487.31
2022-12-23T18:02:26.094Z,99496.56
2022-12-23T18:04:54.092Z,99490.88
2022-12-23T18:07:22.936Z,99496.16
2022-12-23T18:09:51.781Z,99490.88
2022-12-23T18:12:25.179Z,99497.88
2022-12-23T18:14:53.171Z,99490.44
2022-12-23T18:17:20.752Z,99494.13
2022-12-23T18:19:48.522Z,99490.06
2022-12-23T18:22:18.406Z,99503.03
2022-12-23T18:24:51.126Z,99500.31
2022-12-23T18:27:23.607Z,99498.66
2022-12-23T18:29:51.552Z,99503.81
2022-12-23T18:32:22.645Z,99513.25
2022-12-23T18:34:50.879Z,99511.22
2022-12-23T18:37:19.074Z,99523.69
2022-12-23T18:39:48.579Z,99514.25
2022-12-23T18:42:17.489Z,99515.66
2022-12-23T18:44:45.943Z,99523.63
2022-12-23T18:47:13.650Z,99519.13
2022-12-23T18:49:41.449Z,99531.38
2022-12-23T18:52:12.783Z,99542.03
2022-12-23T18:54:40.918Z,99542.41
2022-12-23T18:57:10.698Z,99546.50
2022-12-23T18:59:39.548Z,99543.00
2022-12-23T19:02:07.969Z,99538.75
2022-12-23T19:04:35.815Z,99554.28
2022-12-23T19:07:03.530Z,99551.47
2022-12-23T19:09:31.026Z,99558.38
2022-12-23T19:11:58.527Z,99555.75
2022-12-23T19:14:27.446Z,99561.69
2022-12-23T19:16:55.199Z,99568.44
2022-12-23T19:19:23.079Z,99579.91
2022-12-23T19:21:50.635Z,99593.63
2022-12-23T19:24:18.349Z,99602.03
2022-12-23T19:26:45.960Z,99594.91
2022-12-23T19:29:14.820Z,99603.88
2022-12-23T19:31:43.790Z,99605.53
2022-12-23T19:34:15.436Z,99611.25
2022-12-23T19:36:43.607Z,99607.56
2022-12-23T19:39:15.858Z,99604.09
2022-12-23T19:41:43.462Z,99603.06
2022-12-23T19:44:11.139Z,99616.56
2022-12-23T19:46:38.686Z,99620.88
2022-12-23T19:49:07.571Z,99624.75
2022-12-23T19:51:35.155Z,99632.16
2022-12-23T19:54:02.764Z,99639.50
2022-12-23T19:56:32.343Z,99640.72
2022-12-23T19:58:59.888Z,99647.25
2022-12-23T20:01:27.672Z,99632.53
2022-12-23T20:03:56.313Z,99643.56
2022-12-23T20:06:27.298Z,99649.31
2022-12-23T20:08:59.991Z,99639.91
2022-12-23T20:11:30.600Z,99650.94
2022-12-23T20:14:01.399Z,99654.66
2022-12-23T20:16:29.571Z,99655.03
2022-12-23T20:18:57.862Z,99666.50
2022-12-23T20:21:26.851Z,99669.75
2022-12-23T20:23:54.384Z,99669.34
2022-12-23T20:26:25.419Z,99669.38
2022-12-23T20:28:53.146Z,99679.84
2022-12-23T20:31:23.102Z,99687.78
2022-12-23T20:33:52.021Z,99695.81
2022-12-23T20:36:21.410Z,99696.59
2022-12-23T20:38:51.753Z,99712.97
2022-12-23T20:41:21.427Z,99705.00
2022-12-23T20:44:23.353Z,99713.41
2022-12-23T20:46:36.681Z,99714.00
2022-12-23T20:49:04.859Z,99701.28
2022-12-23T20:51:32.465Z,99707.03
2022-12-23T20:54:01.435Z,99725.06
2022-12-23T20:56:30.355Z,99721.38
2022-12-23T20:59:03.038Z,99715.19
2022-12-23T21:01:32.366Z,99722.81
2022-12-23T21:04:01.680Z,99725.88
2022-12-23T21:06:31.906Z,99716.66
2022-12-23T21:09:02.482Z,99730.81
2022-12-23T21:11:31.287Z,99724.25
2022-12-23T21:14:06.171Z,99730.38
2022-12-23T21:16:36.685Z,99740.63
2022-12-23T21:19:05.228Z,99734.06
2022-12-23T21:21:32.808Z,99752.69
2022-12-23T21:24:04.244Z,99760.69
2022-12-23T21:26:35.748Z,99755.97
2022-12-23T21:29:05.460Z,99768.88
2022-12-23T21:31:35.195Z,99765.81
2022-12-23T21:34:03.084Z,99783.66
2022-12-23T21:36:32.099Z,99787.31
2022-12-23T21:39:02.464Z,99776.66
2022-12-23T21:41:31.998Z,99784.25
2022-12-23T21:44:00.559Z,99797.56
2022-12-23T21:46:31.447Z,99796.09
2022-12-23T21:49:03.297Z,99800.41
2022-12-23T21:51:39.649Z,99803.69
2022-12-23T21:54:10.314Z,99802.84
2022-12-23T21:56:41.603Z,99794.69
2022-12-23T21:59:17.389Z,99806.94
2022-12-23T22:01:45.233Z,99810.00
2022-12-23T22:04:13.250Z,99822.88
2022-12-23T22:06:43.430Z,99827.63
2022-12-23T22:09:14.629Z,99818.41
2022-12-23T22:11:46.634Z,99824.38
2022-12-23T22:14:16.580Z,99817.19
2022-12-23T22:16:44.495Z,99822.72
2022-12-23T22:19:12.921Z,99827.00
2022-12-23T22:21:42.371Z,99834.34
2022-12-23T22:24:11.845Z,99840.88
2022-12-23T22:26:40.215Z,99827.13
2022-12-23T22:29:08.024Z,99833.47
2022-12-23T22:31:38.105Z,99830.81
2022-12-23T22:34:06.620Z,99836.13
2022-12-23T22:36:34.644Z,99846.13
2022-12-23T22:39:02.991Z,99841.91
2022-12-23T22:41:32.250Z,99850.13
2022-12-23T22:44:00.319Z,99848.69
2022-12-23T22:46:28.363Z,99840.09
2022-12-23T22:48:56.353Z,99850.16
2022-12-23T22:51:26.252Z,99857.16
2022-12-23T22:53:54.121Z,99859.19
2022-12-23T22:56:23.343Z,99878.66
2022-12-23T22:58:53.549Z,99884.78
2022-12-23T23:01:23.265Z,99882.34
2022-12-23T23:03:56.705Z,99889.28
2022-12-23T23:06:25.670Z,99896.69
2022-12-23T23:08:53.526Z,99899.09
2022-12-23T23:11:21.518Z,99909.13
2022-12-23T23:13:49.063Z,99909.69
2022-12-23T23:16:18.488Z,99916.66
2022-12-23T23:18:46.214Z,99924.88
2022-12-23T23:21:14.898Z,99920.28
2022-12-23T23:23:42.442Z,99936.66
2022-12-23T23:26:10.485Z,99927.84
2022-12-23T23:28:39.250Z,99931.44
2022-12-23T23:31:40.630Z,99933.13
2022-12-23T23:33:57.659Z,99935.78
2022-12-23T23:36:25.484Z,99943.09
2022-12-23T23:38:53.177Z,99953.31
2022-12-23T23:41:23.648Z,99961.47
2022-12-23T23:43:51.897Z,99947.53
2022-12-23T23:46:19.546Z,99957.72
2022-12-23T23:48:48.220Z,99946.69
2022-12-23T23:51:17.077Z,99955.38
2022-12-23T23:53:44.630Z,99945.28
2022-12-23T23:56:12.286Z,99942.88
2022-12-23T23:58:39.824Z,99954.94
