createdAt,value
2023-03-04T00:01:06.713Z,100364.41
2023-03-04T00:03:11.276Z,100359.27
2023-03-04T00:05:15.840Z,100349.24
2023-03-04T00:07:20.267Z,100345.67
2023-03-04T00:09:24.647Z,100342.19
2023-03-04T00:11:29.226Z,100343.81
2023-03-04T00:13:33.602Z,100337.41
2023-03-04T00:15:38.244Z,100338.97
2023-03-04T00:17:42.777Z,100331.48
2023-03-04T00:19:48.470Z,100324.91
2023-03-04T00:21:52.888Z,100329.13
2023-03-04T00:23:57.281Z,100320.61
2023-03-04T00:26:01.691Z,100316.87
2023-03-04T00:28:06.118Z,100309.32
2023-03-04T00:30:10.513Z,100311.44
2023-03-04T00:32:15.030Z,100308.02
2023-03-04T00:34:19.548Z,100301.66
2023-03-04T00:36:24.021Z,100291.22
2023-03-04T00:38:28.534Z,100288.8
2023-03-04T00:40:32.958Z,100293.46
2023-03-04T00:42:37.417Z,100295.41
2023-03-04T00:44:42.506Z,100294.52
2023-03-04T00:46:47.009Z,100287.77
2023-03-04T00:48:51.506Z,100282.17
2023-03-04T00:50:56.174Z,100288.63
2023-03-04T00:53:00.852Z,100274.19
2023-03-04T00:55:05.429Z,100272.25
2023-03-04T00:57:09.881Z,100272.59
2023-03-04T00:59:14.274Z,100273.41
2023-03-04T01:01:19.060Z,100274.57
2023-03-04T01:03:23.640Z,100258.35
2023-03-04T01:05:28.016Z,100259.47
2023-03-04T01:07:33.734Z,100268.23
2023-03-04T01:09:38.372Z,100265.36
2023-03-04T01:11:42.788Z,100270.93
2023-03-04T01:13:47.305Z,100265.84
2023-03-04T01:15:51.835Z,100263.45
2023-03-04T01:17:56.381Z,100253.95
2023-03-04T01:20:00.863Z,100245.27
2023-03-04T01:22:05.380Z,100246.63
2023-03-04T01:24:09.855Z,100237.36
2023-03-04T01:26:14.333Z,100233.73
2023-03-04T01:28:18.731Z,100234.8
2023-03-04T01:30:23.166Z,100228.61
2023-03-04T01:32:27.689Z,100223.48
2023-03-04T01:34:32.275Z,100218.25
2023-03-04T01:36:36.775Z,100210.83
2023-03-04T01:38:41.304Z,100206.11
2023-03-04T01:40:45.763Z,100212.98
2023-03-04T01:42:50.199Z,100212.05
2023-03-04T01:44:54.598Z,100205.88
2023-03-04T01:46:59.000Z,100202.81
2023-03-04T01:49:03.545Z,100193.96
2023-03-04T01:51:08.236Z,100196.44
2023-03-04T01:53:12.647Z,100190.91
2023-03-04T01:55:17.266Z,100186.49
2023-03-04T01:57:21.661Z,100177.83
2023-03-04T01:59:26.225Z,100176.28
2023-03-04T02:01:30.761Z,100181.27
2023-03-04T02:03:35.166Z,100178.63
2023-03-04T02:05:39.531Z,100177.73
2023-03-04T02:07:43.903Z,100178.02
2023-03-04T02:09:48.304Z,100176.83
2023-03-04T02:11:52.681Z,100171.22
2023-03-04T02:13:57.232Z,100179.83
2023-03-04T02:16:01.783Z,100181.86
2023-03-04T02:18:06.346Z,100179.77
2023-03-04T02:20:10.743Z,100188.95
2023-03-04T02:22:15.164Z,100184.46
2023-03-04T02:24:19.601Z,100187.17
2023-03-04T02:26:24.127Z,100178.5
2023-03-04T02:28:28.596Z,100180.45
2023-03-04T02:30:33.017Z,100181.04
2023-03-04T02:32:37.627Z,100178.24
2023-03-04T02:34:42.007Z,100175.11
2023-03-04T02:36:49.658Z,100180.63
2023-03-04T02:38:54.180Z,100175.45
2023-03-04T02:40:58.773Z,100177.36
2023-03-04T02:43:03.167Z,100158.86
2023-03-04T02:45:07.585Z,100161.2
2023-03-04T02:47:12.174Z,100165.42
2023-03-04T02:49:16.592Z,100163.19
2023-03-04T02:51:21.243Z,100166.11
2023-03-04T02:53:25.662Z,100160.42
2023-03-04T02:55:30.044Z,100163.7
2023-03-04T02:57:34.462Z,100154.73
2023-03-04T02:59:38.959Z,100151.51
2023-03-04T03:01:43.568Z,100146.52
2023-03-04T03:03:48.079Z,100147.66
2023-03-04T03:05:52.521Z,100148.44
2023-03-04T03:07:57.072Z,100150.3
2023-03-04T03:10:01.563Z,100153.97
2023-03-04T03:12:06.005Z,100149.65
2023-03-04T03:14:11.713Z,100145.3
2023-03-04T03:16:16.443Z,100144.31
2023-03-04T03:18:20.988Z,100159.31
2023-03-04T03:20:25.519Z,100161.91
2023-03-04T03:22:29.904Z,100148.34
2023-03-04T03:24:34.269Z,100151.59
2023-03-04T03:26:38.871Z,100153.38
2023-03-04T03:28:43.405Z,100156.66
2023-03-04T03:30:47.776Z,100149.95
2023-03-04T03:32:52.390Z,100155.94
2023-03-04T03:34:56.917Z,100146.85
2023-03-04T03:37:01.296Z,100144.7
2023-03-04T03:39:05.749Z,100144.25
2023-03-04T03:41:10.418Z,100130.33
2023-03-04T03:43:14.854Z,100145.95
2023-03-04T03:45:19.474Z,100143.06
2023-03-04T03:47:24.059Z,100144.3
2023-03-04T03:49:28.575Z,100142.28
2023-03-04T03:51:33.081Z,100130.48
2023-03-04T03:53:37.480Z,100135.75
2023-03-04T03:55:42.054Z,100138.45
2023-03-04T03:57:46.430Z,100124.45
2023-03-04T03:59:50.827Z,100121.7
2023-03-04T04:01:55.613Z,100121.76
2023-03-04T04:04:00.297Z,100127.45
2023-03-04T04:06:04.770Z,100124.94
2023-03-04T04:08:09.274Z,100127.8
2023-03-04T04:10:13.968Z,100119.9
2023-03-04T04:12:18.568Z,100121.48
2023-03-04T04:14:22.988Z,100121.98
2023-03-04T04:16:27.493Z,100112.37
2023-03-04T04:18:32.168Z,100115.45
2023-03-04T04:22:05.610Z,100112.24
2023-03-04T04:24:09.985Z,100121.75
2023-03-04T04:26:14.494Z,100115.92
2023-03-04T04:28:19.079Z,100113.41
2023-03-04T04:30:23.500Z,100111.98
2023-03-04T04:32:28.265Z,100115.75
2023-03-04T04:34:32.825Z,100111.97
2023-03-04T04:36:37.253Z,100106.46
2023-03-04T04:38:41.660Z,100109.84
2023-03-04T04:40:46.246Z,100096.12
2023-03-04T04:42:50.767Z,100097.38
2023-03-04T04:44:55.215Z,100091.55
2023-03-04T04:46:59.629Z,100082.95
2023-03-04T04:49:04.024Z,100077.92
2023-03-04T04:51:09.540Z,100078.98
2023-03-04T04:53:14.075Z,100073.59
2023-03-04T04:55:18.507Z,100064.96
2023-03-04T04:57:23.019Z,100061.13
2023-03-04T04:59:27.513Z,100061.8
2023-03-04T05:01:32.494Z,100050.92
2023-03-04T05:03:37.450Z,100059.49
2023-03-04T05:05:42.021Z,100047.52
2023-03-04T05:07:46.418Z,100044.77
2023-03-04T05:09:50.962Z,100044.67
2023-03-04T05:11:55.705Z,100042.79
2023-03-04T05:14:00.154Z,100040.17
2023-03-04T05:16:04.678Z,100043.57
2023-03-04T05:18:09.230Z,100049.1
2023-03-04T05:20:13.762Z,100058.67
2023-03-04T05:22:18.198Z,100059.25
2023-03-04T05:24:22.714Z,100058.52
2023-03-04T05:26:27.596Z,100062.48
2023-03-04T05:28:31.991Z,100066.34
2023-03-04T05:30:36.489Z,100065.67
2023-03-04T05:32:40.867Z,100054.95
2023-03-04T05:34:45.237Z,100068.22
2023-03-04T05:36:49.787Z,100061.09
2023-03-04T05:38:54.363Z,100067.35
2023-03-04T05:40:58.780Z,100066.59
2023-03-04T05:43:04.259Z,100065.24
2023-03-04T05:45:08.838Z,100063.63
2023-03-04T05:47:13.899Z,100065.68
2023-03-04T05:49:18.322Z,100061.7
2023-03-04T05:51:22.895Z,100060.06
2023-03-04T05:53:27.300Z,100068.09
2023-03-04T05:55:32.730Z,100062.32
2023-03-04T05:57:37.135Z,100055.48
2023-03-04T05:59:41.499Z,100064.42
2023-03-04T06:01:46.103Z,100061.52
2023-03-04T06:03:50.611Z,100065.59
2023-03-04T06:05:55.237Z,100060.7
2023-03-04T06:07:59.613Z,100071.45
2023-03-04T06:10:04.071Z,100073.59
2023-03-04T06:12:08.585Z,100070.67
2023-03-04T06:14:13.085Z,100065.85
2023-03-04T06:16:17.728Z,100061.27
2023-03-04T06:18:22.357Z,100066.3
2023-03-04T06:20:29.753Z,100067.19
2023-03-04T06:22:34.300Z,100071.01
2023-03-04T06:24:39.198Z,100078.89
2023-03-04T06:26:43.602Z,100074.41
2023-03-04T06:28:47.990Z,100071.53
2023-03-04T06:30:52.494Z,100076.86
2023-03-04T06:32:57.028Z,100082.17
2023-03-04T06:35:01.468Z,100083.2
2023-03-04T06:37:05.880Z,100083.33
2023-03-04T06:39:10.312Z,100085.45
2023-03-04T06:41:14.705Z,100083.92
2023-03-04T06:43:19.246Z,100086.52
2023-03-04T06:45:23.908Z,100098.38
2023-03-04T06:47:28.671Z,100091.48
2023-03-04T06:49:33.181Z,100098.38
2023-03-04T06:51:37.689Z,100102.25
2023-03-04T06:53:42.600Z,100098.2
2023-03-04T06:55:47.124Z,100097.63
2023-03-04T06:57:51.782Z,100093.69
2023-03-04T06:59:56.177Z,100089.14
2023-03-04T07:02:00.729Z,100092.61
2023-03-04T07:04:05.441Z,100097
2023-03-04T07:06:10.098Z,100090.23
2023-03-04T07:08:14.471Z,100092.41
2023-03-04T07:10:18.949Z,100093.3
2023-03-04T07:12:23.477Z,100094.66
2023-03-04T07:14:28.160Z,100097.9
2023-03-04T07:16:32.906Z,100094.91
2023-03-04T07:18:37.402Z,100099.67
2023-03-04T07:20:41.906Z,100103.41
2023-03-04T07:22:46.766Z,100107.15
2023-03-04T07:24:51.231Z,100111.67
2023-03-04T07:26:55.780Z,100101.89
2023-03-04T07:29:00.260Z,100098.35
2023-03-04T07:31:04.752Z,100103.63
2023-03-04T07:33:09.266Z,100102.27
2023-03-04T07:35:13.663Z,100105.9
2023-03-04T07:37:18.558Z,100099.17
2023-03-04T07:39:23.075Z,100101.69
2023-03-04T07:41:27.629Z,100094.22
2023-03-04T07:43:32.234Z,100089.53
2023-03-04T07:45:36.801Z,100095.34
2023-03-04T07:47:41.326Z,100097.72
2023-03-04T07:49:45.980Z,100094.45
2023-03-04T07:51:50.449Z,100098.54
2023-03-04T07:53:54.969Z,100095.62
2023-03-04T07:56:02.590Z,100093.23
2023-03-04T07:58:07.266Z,100090.91
2023-03-04T08:00:11.664Z,100083.84
2023-03-04T08:02:16.395Z,100086.72
2023-03-04T08:04:20.937Z,100088.05
2023-03-04T08:06:25.589Z,100087.17
2023-03-04T08:08:30.440Z,100074.26
2023-03-04T08:10:34.941Z,100083.33
2023-03-04T08:12:39.484Z,100076.16
2023-03-04T08:14:45.215Z,100078.57
2023-03-04T08:16:49.840Z,100078.37
2023-03-04T08:18:54.340Z,100073.47
2023-03-04T08:20:58.833Z,100075.07
2023-03-04T08:23:03.296Z,100072.19
2023-03-04T08:25:07.910Z,100062
2023-03-04T08:27:12.615Z,100072.13
2023-03-04T08:29:17.134Z,100064.41
2023-03-04T08:31:22.051Z,100051.7
2023-03-04T08:33:26.785Z,100053.09
2023-03-04T08:35:31.352Z,100058.23
2023-03-04T08:37:35.918Z,100045.16
2023-03-04T08:39:40.516Z,100050.86
2023-03-04T08:41:44.984Z,100053.89
2023-03-04T08:43:49.524Z,100050.36
2023-03-04T08:45:54.175Z,100051.08
2023-03-04T08:47:58.644Z,100052.44
2023-03-04T08:50:03.064Z,100054.98
2023-03-04T08:52:07.455Z,100060.14
2023-03-04T08:54:12.041Z,100052.13
2023-03-04T08:56:16.576Z,100049.38
2023-03-04T08:58:21.086Z,100057.33
2023-03-04T09:00:25.576Z,100054.41
2023-03-04T09:02:30.242Z,100053.42
2023-03-04T09:04:55.382Z,100037.89
2023-03-04T09:06:59.793Z,100039.74
2023-03-04T09:09:04.344Z,100050.76
2023-03-04T09:11:08.783Z,100042.23
2023-03-04T09:13:13.664Z,100040.79
2023-03-04T09:15:18.197Z,100041.89
2023-03-04T09:17:22.802Z,100038.13
2023-03-04T09:19:27.180Z,100033.59
2023-03-04T09:21:31.737Z,100040.17
2023-03-04T09:23:36.135Z,100041.85
2023-03-04T09:25:40.738Z,100044.73
2023-03-04T09:27:46.377Z,100044.05
2023-03-04T09:29:50.794Z,100051.53
2023-03-04T09:31:55.254Z,100038.13
2023-03-04T09:34:00.076Z,100038.63
2023-03-04T09:36:04.544Z,100039.98
2023-03-04T09:38:09.046Z,100038.72
2023-03-04T09:40:13.473Z,100029.59
2023-03-04T09:42:17.959Z,100031.44
2023-03-04T09:44:22.373Z,100032.32
2023-03-04T09:46:27.007Z,100034.19
2023-03-04T09:48:31.616Z,100032.33
2023-03-04T09:50:36.053Z,100034.55
2023-03-04T09:52:40.675Z,100027.84
2023-03-04T09:54:45.064Z,100031.42
2023-03-04T09:56:49.439Z,100027.39
2023-03-04T09:58:53.833Z,100020.59
2023-03-04T10:00:58.683Z,100019.95
2023-03-04T10:03:03.321Z,100024.63
2023-03-04T10:05:07.735Z,100018.15
2023-03-04T10:07:12.243Z,100017.44
2023-03-04T10:09:16.741Z,100015.28
2023-03-04T10:11:21.406Z,100011.68
2023-03-04T10:13:25.916Z,100012.25
2023-03-04T10:15:30.306Z,100007.36
2023-03-04T10:17:34.934Z,100002.44
2023-03-04T10:19:39.478Z,100005.09
2023-03-04T10:21:43.865Z,99994.14
2023-03-04T10:23:48.249Z,100004.22
2023-03-04T10:25:52.834Z,99998.8
2023-03-04T10:27:57.566Z,99992.73
2023-03-04T10:30:02.071Z,99995.72
2023-03-04T10:32:06.665Z,99985.72
2023-03-04T10:34:11.094Z,99989.06
2023-03-04T10:36:15.419Z,99988.66
2023-03-04T10:38:19.783Z,99981.69
2023-03-04T10:40:24.285Z,99989.64
2023-03-04T10:42:28.865Z,99975.95
2023-03-04T10:44:33.428Z,99980.27
2023-03-04T10:46:37.740Z,99980.84
2023-03-04T10:48:42.155Z,99974.66
2023-03-04T10:50:46.524Z,99972.23
2023-03-04T10:52:50.943Z,99966.73
2023-03-04T10:54:55.314Z,99966.35
2023-03-04T10:56:59.685Z,99964.53
2023-03-04T10:59:04.035Z,99962.74
2023-03-04T11:01:08.811Z,99961.06
2023-03-04T11:03:13.219Z,99961.12
2023-03-04T11:05:17.626Z,99956.34
2023-03-04T11:07:22.041Z,99955.37
2023-03-04T11:09:26.414Z,99955.63
2023-03-04T11:11:30.902Z,99954.16
2023-03-04T11:13:35.251Z,99951.48
2023-03-04T11:15:39.620Z,99956.08
2023-03-04T11:17:44.121Z,99954.09
2023-03-04T11:19:48.546Z,99949.58
2023-03-04T11:21:53.162Z,99954.44
2023-03-04T11:23:57.541Z,99947.95
2023-03-04T11:26:01.983Z,99964.97
2023-03-04T11:28:06.530Z,99961.81
2023-03-04T11:30:13.284Z,99947.52
2023-03-04T11:32:17.929Z,99955.4
2023-03-04T11:34:22.623Z,99955.22
2023-03-04T11:36:27.018Z,99951.11
2023-03-04T11:38:31.476Z,99949.11
2023-03-04T11:40:35.825Z,99948.13
2023-03-04T11:42:40.203Z,99947.42
2023-03-04T11:44:44.613Z,99951.38
2023-03-04T11:46:48.987Z,99947.98
2023-03-04T11:48:53.354Z,99941.3
2023-03-04T11:50:57.830Z,99941.02
2023-03-04T11:53:02.244Z,99940.12
2023-03-04T11:55:06.677Z,99941.69
2023-03-04T11:57:13.581Z,99937.32
2023-03-04T11:59:18.001Z,99940.88
2023-03-04T12:01:23.115Z,99940.97
2023-03-04T12:03:27.953Z,99927.73
2023-03-04T12:05:32.374Z,99934.17
2023-03-04T12:07:36.894Z,99937.66
2023-03-04T12:09:41.262Z,99929.5
2023-03-04T12:11:45.600Z,99938.25
2023-03-04T12:13:49.978Z,99931.41
2023-03-04T12:15:54.402Z,99925.81
2023-03-04T12:17:59.020Z,99931.21
2023-03-04T12:20:03.486Z,99925.03
2023-03-04T12:22:07.829Z,99928.27
2023-03-04T12:24:12.269Z,99922.86
2023-03-04T12:26:17.068Z,99928
2023-03-04T12:28:21.687Z,99920.17
2023-03-04T12:30:26.082Z,99920.88
2023-03-04T12:32:30.490Z,99913.81
2023-03-04T12:34:34.966Z,99906
2023-03-04T12:36:39.482Z,99914.63
2023-03-04T12:38:43.843Z,99918.23
2023-03-04T12:40:48.260Z,99921.15
2023-03-04T12:42:52.677Z,99920.83
2023-03-04T12:44:57.218Z,99908.42
2023-03-04T12:47:01.600Z,99908.19
2023-03-04T12:49:06.238Z,99912.72
2023-03-04T12:51:10.638Z,99907.57
2023-03-04T12:53:15.127Z,99912.38
2023-03-04T12:55:19.532Z,99908.69
2023-03-04T12:57:24.004Z,99910.13
2023-03-04T12:59:28.340Z,99905.53
2023-03-04T13:01:32.776Z,99914.27
2023-03-04T13:03:37.296Z,99904.66
2023-03-04T13:05:41.766Z,99905.92
2023-03-04T13:07:46.138Z,99901.88
2023-03-04T13:09:50.521Z,99907.97
2023-03-04T13:11:55.946Z,99903.17
2023-03-04T13:14:00.607Z,99903.14
2023-03-04T13:16:05.145Z,99904.16
2023-03-04T13:18:09.533Z,99900.95
2023-03-04T13:20:13.988Z,99901.61
2023-03-04T13:22:18.419Z,99902.64
2023-03-04T13:24:22.848Z,99914.31
2023-03-04T13:26:27.210Z,99907.52
2023-03-04T13:28:31.724Z,99900.38
2023-03-04T13:30:36.110Z,99894.54
2023-03-04T13:32:41.013Z,99891.1
2023-03-04T13:34:47.705Z,99891.27
2023-03-04T13:36:52.085Z,99892.38
2023-03-04T13:38:56.452Z,99889.72
2023-03-04T13:41:00.877Z,99890.86
2023-03-04T13:43:05.243Z,99885.14
2023-03-04T13:45:09.599Z,99879.05
2023-03-04T13:47:13.961Z,99883.95
2023-03-04T13:49:18.373Z,99877.09
2023-03-04T13:51:30.812Z,99870.9
2023-03-04T13:53:35.190Z,99875.88
2023-03-04T13:55:39.572Z,99871.8
2023-03-04T13:57:43.989Z,99875.32
2023-03-04T13:59:48.368Z,99873.39
2023-03-04T14:01:52.763Z,99875.86
2023-03-04T14:03:57.305Z,99872.35
2023-03-04T14:06:01.851Z,99868.64
2023-03-04T14:08:06.195Z,99868.2
2023-03-04T14:10:10.587Z,99871.2
2023-03-04T14:12:14.942Z,99863.37
2023-03-04T14:14:19.355Z,99865.16
2023-03-04T14:16:23.953Z,99862.78
2023-03-04T14:18:28.396Z,99855.72
2023-03-04T14:20:32.809Z,99859.58
2023-03-04T14:22:37.249Z,99854.67
2023-03-04T14:24:41.635Z,99855.66
2023-03-04T14:26:46.003Z,99865.67
2023-03-04T14:28:50.518Z,99853.24
2023-03-04T14:30:54.865Z,99853.33
2023-03-04T14:32:59.248Z,99850.2
2023-03-04T14:35:03.630Z,99857.04
2023-03-04T14:37:08.011Z,99857.55
2023-03-04T14:39:12.494Z,99854.14
2023-03-04T14:41:16.849Z,99847.86
2023-03-04T14:43:21.204Z,99848.28
2023-03-04T14:45:25.722Z,99853.09
2023-03-04T14:47:30.155Z,99857.94
2023-03-04T14:49:34.585Z,99854.65
2023-03-04T14:51:39.174Z,99856.61
2023-03-04T14:53:43.577Z,99850.86
2023-03-04T14:55:47.959Z,99857.55
2023-03-04T14:57:52.341Z,99855.41
2023-03-04T14:59:56.805Z,99865.02
2023-03-04T15:02:01.189Z,99860.98
2023-03-04T15:04:05.709Z,99856.17
2023-03-04T15:06:10.163Z,99856.81
2023-03-04T15:08:14.548Z,99853.3
2023-03-04T15:10:18.911Z,99853.93
2023-03-04T15:12:23.271Z,99855.64
2023-03-04T15:14:27.783Z,99851.2
2023-03-04T15:16:32.606Z,99854.31
2023-03-04T15:18:37.412Z,99854.76
2023-03-04T15:20:41.815Z,99853.97
2023-03-04T15:22:46.231Z,99850.92
2023-03-04T15:24:50.646Z,99851.97
2023-03-04T15:26:55.104Z,99852.16
2023-03-04T15:28:59.447Z,99844.5
2023-03-04T15:31:03.989Z,99849.88
2023-03-04T15:33:08.598Z,99845.14
2023-03-04T15:35:13.072Z,99840.89
2023-03-04T15:37:17.481Z,99846.3
2023-03-04T15:39:22.555Z,99842.78
2023-03-04T15:41:26.943Z,99850.53
2023-03-04T15:43:31.433Z,99847.88
2023-03-04T15:45:35.816Z,99842.8
2023-03-04T15:47:40.185Z,99844.39
2023-03-04T15:49:44.478Z,99842.52
2023-03-04T15:51:48.834Z,99845.83
2023-03-04T15:53:53.158Z,99847.95
2023-03-04T15:55:57.523Z,99840.49
2023-03-04T15:58:01.860Z,99840.13
2023-03-04T16:00:06.276Z,99840.66
2023-03-04T16:02:10.777Z,99840.55
2023-03-04T16:04:15.316Z,99840.64
2023-03-04T16:06:19.771Z,99845.66
2023-03-04T16:08:24.188Z,99841.3
2023-03-04T16:10:28.716Z,99847.44
2023-03-04T16:12:33.104Z,99843.33
2023-03-04T16:14:37.642Z,99850.23
2023-03-04T16:16:42.110Z,99851.72
2023-03-04T16:18:46.554Z,99854.52
2023-03-04T16:20:50.916Z,99856.36
2023-03-04T16:22:55.266Z,99846.35
2023-03-04T16:24:59.610Z,99845.81
2023-03-04T16:27:07.302Z,99851.28
2023-03-04T16:29:11.726Z,99850.77
2023-03-04T16:31:16.413Z,99849.51
2023-03-04T16:33:20.987Z,99848.8
2023-03-04T16:35:25.513Z,99853.55
2023-03-04T16:37:29.879Z,99858.74
2023-03-04T16:39:34.312Z,99858.59
2023-03-04T16:41:38.691Z,99861.33
2023-03-04T16:43:43.127Z,99873.25
2023-03-04T16:45:47.566Z,99874.75
2023-03-04T16:47:51.935Z,99888.38
2023-03-04T16:49:56.443Z,99889.36
2023-03-04T16:52:00.810Z,99884.05
2023-03-04T16:54:05.233Z,99887.2
2023-03-04T16:56:09.601Z,99885.64
2023-03-04T16:58:13.956Z,99886.38
2023-03-04T17:00:18.408Z,99890.24
2023-03-04T17:02:22.761Z,99895.24
2023-03-04T17:04:27.082Z,99896.12
2023-03-04T17:06:31.570Z,99900.48
2023-03-04T17:08:35.906Z,99897.61
2023-03-04T17:10:40.275Z,99903.59
2023-03-04T17:12:44.764Z,99903.91
2023-03-04T17:14:49.158Z,99904.47
2023-03-04T17:16:53.514Z,99906.45
2023-03-04T17:18:58.083Z,99907.48
2023-03-04T17:21:02.468Z,99910.87
2023-03-04T17:23:06.869Z,99908.15
2023-03-04T17:25:11.259Z,99910.66
2023-03-04T17:27:15.807Z,99912.09
2023-03-04T17:29:20.160Z,99916.43
2023-03-04T17:31:24.752Z,99917.73
2023-03-04T17:33:29.356Z,99909.14
2023-03-04T17:35:33.852Z,99915.41
2023-03-04T17:37:38.372Z,99925.69
2023-03-04T17:39:42.808Z,99913.08
2023-03-04T17:41:47.280Z,99910.23
2023-03-04T17:43:51.707Z,99908.31
2023-03-04T17:45:56.110Z,99909.8
2023-03-04T17:48:00.457Z,99905.77
2023-03-04T17:50:04.807Z,99909.55
2023-03-04T17:52:09.261Z,99915.14
2023-03-04T17:54:13.629Z,99910.47
2023-03-04T17:56:18.023Z,99908.59
2023-03-04T17:58:22.358Z,99913.41
2023-03-04T18:00:26.747Z,99915.5
2023-03-04T18:02:31.281Z,99915.8
2023-03-04T18:04:35.725Z,99921.01
2023-03-04T18:06:40.124Z,99920.13
2023-03-04T18:08:44.474Z,99920.77
2023-03-04T18:10:48.838Z,99919.05
2023-03-04T18:12:53.192Z,99916.52
2023-03-04T18:14:57.676Z,99918.75
2023-03-04T18:17:02.125Z,99917.45
2023-03-04T18:19:06.508Z,99917.69
2023-03-04T18:21:10.927Z,99919.19
2023-03-04T18:23:15.350Z,99920.55
2023-03-04T18:25:19.798Z,99921.34
2023-03-04T18:27:24.193Z,99919.3
2023-03-04T18:29:28.584Z,99919.27
2023-03-04T18:31:33.208Z,99921.45
2023-03-04T18:33:37.594Z,99923.09
2023-03-04T18:35:42.154Z,99920.55
2023-03-04T18:37:46.668Z,99925.38
2023-03-04T18:39:51.091Z,99929.94
2023-03-04T18:41:55.482Z,99928.62
2023-03-04T18:43:59.850Z,99937.08
2023-03-04T18:46:04.484Z,99929.12
2023-03-04T18:48:08.954Z,99930.88
2023-03-04T18:50:13.295Z,99933.91
2023-03-04T18:52:17.824Z,99937.59
2023-03-04T18:54:22.164Z,99938.09
2023-03-04T18:56:26.537Z,99926.69
2023-03-04T18:58:31.058Z,99927.99
2023-03-04T19:00:35.424Z,99933.01
2023-03-04T19:02:39.831Z,99932.75
2023-03-04T19:04:44.205Z,99934.65
2023-03-04T19:06:48.602Z,99937.28
2023-03-04T19:08:53.026Z,99943.3
2023-03-04T19:10:57.386Z,99950.3
2023-03-04T19:13:01.773Z,99947.84
2023-03-04T19:15:06.147Z,99948.57
2023-03-04T19:17:10.542Z,99952.64
2023-03-04T19:19:14.935Z,99955.1
2023-03-04T19:21:19.312Z,99954.59
2023-03-04T19:23:23.703Z,99956.53
2023-03-04T19:25:28.177Z,99957.14
2023-03-04T19:27:32.657Z,99960.84
2023-03-04T19:29:37.134Z,99964.3
2023-03-04T19:31:42.574Z,99972.31
2023-03-04T19:33:46.965Z,99971.3
2023-03-04T19:35:51.631Z,99979.14
2023-03-04T19:37:56.163Z,99980.91
2023-03-04T19:40:00.583Z,99984.45
2023-03-04T19:42:04.990Z,99982.98
2023-03-04T19:44:11.686Z,99983.19
2023-03-04T19:46:17.411Z,99983.61
2023-03-04T19:48:21.909Z,99982.18
2023-03-04T19:50:26.337Z,99986.73
2023-03-04T19:52:30.797Z,99985.3
2023-03-04T19:54:35.188Z,99982.81
2023-03-04T19:56:39.603Z,99988.43
2023-03-04T19:58:44.059Z,99997.01
2023-03-04T20:00:48.547Z,99995.46
2023-03-04T20:02:52.994Z,99989.98
2023-03-04T20:04:57.494Z,99995.4
2023-03-04T20:07:01.907Z,99996.67
2023-03-04T20:09:06.297Z,99997.72
2023-03-04T20:11:10.767Z,99999.27
2023-03-04T20:13:15.271Z,99993.63
2023-03-04T20:15:19.633Z,99997.39
2023-03-04T20:17:24.110Z,99999.67
2023-03-04T20:19:28.511Z,99994.33
2023-03-04T20:21:32.898Z,99997.07
2023-03-04T20:23:37.334Z,99996.41
2023-03-04T20:25:41.713Z,99999.27
2023-03-04T20:27:46.057Z,99999.12
2023-03-04T20:29:50.459Z,100000.11
2023-03-04T20:31:54.813Z,100000.11
2023-03-04T20:33:59.309Z,99999.03
2023-03-04T20:36:03.739Z,99997.99
2023-03-04T20:38:08.113Z,100007.41
2023-03-04T20:40:12.693Z,100004.25
2023-03-04T20:42:17.118Z,100007.34
2023-03-04T20:44:21.485Z,100008.86
2023-03-04T20:46:26.209Z,100012.97
2023-03-04T20:48:30.807Z,100014.52
2023-03-04T20:50:35.273Z,100016.59
2023-03-04T20:52:39.802Z,100010.83
2023-03-04T20:54:44.298Z,100007.67
2023-03-04T20:56:48.745Z,100005
2023-03-04T20:58:53.230Z,100007.34
2023-03-04T21:00:57.651Z,100004.61
2023-03-04T21:03:02.088Z,100009.38
2023-03-04T21:05:06.595Z,100007.48
2023-03-04T21:07:11.061Z,100011.81
2023-03-04T21:09:15.471Z,100008.03
2023-03-04T21:11:20.148Z,100003.59
2023-03-04T21:13:24.787Z,100003.88
2023-03-04T21:15:29.293Z,100004.61
2023-03-04T21:17:33.706Z,100002.01
2023-03-04T21:19:38.112Z,100012.45
2023-03-04T21:21:42.533Z,100000.38
2023-03-04T21:23:46.899Z,99999.77
2023-03-04T21:25:51.270Z,100000.55
2023-03-04T21:27:55.660Z,100000.09
2023-03-04T21:30:00.108Z,99999.92
2023-03-04T21:32:25.015Z,99999.59
2023-03-04T21:34:29.612Z,99997.03
2023-03-04T21:36:34.002Z,99998.72
2023-03-04T21:38:40.250Z,99995.38
2023-03-04T21:40:44.612Z,99996.87
2023-03-04T21:42:48.982Z,99998.38
2023-03-04T21:44:53.373Z,100002.46
2023-03-04T21:46:58.052Z,100006.91
2023-03-04T21:49:02.585Z,100009.47
2023-03-04T21:51:07.232Z,100011.2
2023-03-04T21:53:11.757Z,100009.41
2023-03-04T21:55:16.224Z,100005.21
2023-03-04T21:57:20.721Z,100008.8
2023-03-04T21:59:25.127Z,100003.77
2023-03-04T22:01:29.608Z,100001.8
2023-03-04T22:03:34.034Z,100001.96
2023-03-04T22:05:38.511Z,100005.7
2023-03-04T22:07:43.058Z,100001.92
2023-03-04T22:09:47.475Z,99999.61
2023-03-04T22:11:51.872Z,99997.44
2023-03-04T22:13:56.312Z,99997.8
2023-03-04T22:16:00.792Z,99999.74
2023-03-04T22:18:05.211Z,99997.82
2023-03-04T22:20:09.588Z,99996.27
2023-03-04T22:22:13.921Z,99994.81
2023-03-04T22:24:18.400Z,99989.52
2023-03-04T22:26:22.824Z,99991.03
2023-03-04T22:28:27.228Z,99989.49
2023-03-04T22:30:31.619Z,99992.36
2023-03-04T22:32:36.246Z,99990.13
2023-03-04T22:34:40.733Z,99989.89
2023-03-04T22:36:45.217Z,99992.81
2023-03-04T22:38:49.605Z,99991.06
2023-03-04T22:40:54.057Z,99992.52
2023-03-04T22:42:58.472Z,99999.69
2023-03-04T22:45:02.927Z,99997.45
2023-03-04T22:47:07.411Z,99998.38
2023-03-04T22:49:11.803Z,99986.81
2023-03-04T22:51:16.360Z,99993.02
2023-03-04T22:53:20.699Z,99989.35
2023-03-04T22:55:27.566Z,99987.64
2023-03-04T22:57:32.062Z,99988.95
2023-03-04T22:59:36.564Z,99986.48
2023-03-04T23:01:40.900Z,99986.27
2023-03-04T23:03:45.279Z,99987.95
2023-03-04T23:05:49.685Z,99991.02
2023-03-04T23:07:54.052Z,99987.89
2023-03-04T23:09:58.440Z,99986.48
2023-03-04T23:12:02.849Z,99984.91
2023-03-04T23:14:07.473Z,99982.06
2023-03-04T23:16:12.080Z,99983.64
2023-03-04T23:18:16.494Z,99986.77
2023-03-04T23:20:20.906Z,99980.5
2023-03-04T23:22:25.287Z,99977.95
2023-03-04T23:24:29.759Z,99977.38
2023-03-04T23:26:34.165Z,99972.66
2023-03-04T23:28:38.524Z,99971.88
2023-03-04T23:30:43.194Z,99972.34
2023-03-04T23:32:47.667Z,99970.23
2023-03-04T23:34:52.138Z,99970.56
2023-03-04T23:36:56.569Z,99968.52
2023-03-04T23:39:01.148Z,99973.02
2023-03-04T23:41:05.538Z,99975.48
2023-03-04T23:43:09.904Z,99978.94
2023-03-04T23:45:14.282Z,99979.08
2023-03-04T23:47:18.746Z,99976.97
2023-03-04T23:49:23.133Z,99977.47
2023-03-04T23:51:27.514Z,99977.51
2023-03-04T23:53:31.886Z,99978.08
2023-03-04T23:55:36.316Z,99974.3
2023-03-04T23:57:40.813Z,99968.8
2023-03-04T23:59:45.311Z,99976.02
