createdAt,value
2023-01-21T18:33:58.039Z,22.70
2023-01-21T18:39:03.430Z,18.47
2023-01-21T18:44:08.751Z,17.83
2023-01-21T18:49:21.612Z,19.47
2023-01-21T18:54:26.730Z,16.93
2023-01-21T18:59:32.283Z,18.40
2023-01-21T19:04:40.018Z,16.30
2023-01-21T19:09:47.043Z,20.07
2023-01-21T19:14:52.242Z,16.17
2023-01-21T19:20:00.188Z,19.37
2023-01-21T19:25:05.452Z,19.10
2023-01-21T19:30:24.401Z,15.57
2023-01-21T19:35:36.042Z,19.67
2023-01-21T19:40:41.333Z,18.97
2023-01-21T19:45:46.755Z,18.30
2023-01-21T19:50:54.572Z,20.60
2023-01-21T19:55:59.810Z,17.63
2023-01-21T20:01:05.244Z,20.07
2023-01-21T20:06:15.241Z,19.20
2023-01-21T20:11:20.304Z,20.40
2023-01-21T20:16:26.964Z,22.10
2023-01-21T20:21:36.296Z,19.97
2023-01-21T20:26:45.775Z,19.97
2023-01-21T20:31:52.172Z,22.53
2023-01-21T20:37:00.245Z,20.93
2023-01-21T20:42:05.552Z,20.73
2023-01-21T20:47:12.386Z,21.90
2023-01-21T20:52:20.164Z,20.70
2023-01-21T20:57:26.655Z,23.53
2023-01-21T21:02:31.715Z,24.20
2023-01-21T21:07:39.467Z,27.57
2023-01-21T21:12:44.780Z,26.77
2023-01-21T21:17:49.895Z,25.53
2023-01-21T21:22:57.883Z,24.63
2023-01-21T21:28:03.193Z,25.63
2023-01-21T21:33:09.025Z,26.90
2023-01-21T21:38:18.781Z,28.33
2023-01-21T21:43:36.679Z,27.23
2023-01-21T21:48:43.319Z,25.60
2023-01-21T21:53:51.104Z,26.77
2023-01-21T21:58:56.182Z,27.90
2023-01-21T22:04:02.015Z,33.67
2023-01-21T22:09:10.694Z,29.10
2023-01-21T22:14:15.881Z,29.93
2023-01-21T22:19:21.052Z,29.07
