createdAt,value
2019-04-27T00:00:55.327Z,0.00
2019-04-27T00:01:54.935Z,0.00
2019-04-27T00:02:55.834Z,0.00
2019-04-27T00:03:54.896Z,0.00
2019-04-27T00:04:55.860Z,0.00
2019-04-27T00:05:54.852Z,0.00
2019-04-27T00:06:54.848Z,0.00
2019-04-27T00:07:57.941Z,0.00
2019-04-27T00:08:54.794Z,0.00
2019-04-27T00:09:54.767Z,0.00
2019-04-27T00:10:55.512Z,0.00
2019-04-27T00:11:54.730Z,0.00
2019-04-27T00:12:57.213Z,0.00
2019-04-27T00:13:54.683Z,0.00
2019-04-27T00:14:55.939Z,0.00
2019-04-27T00:15:54.638Z,0.00
2019-04-27T00:16:54.640Z,0.00
2019-04-27T00:17:58.265Z,0.00
2019-04-27T00:18:57.972Z,0.00
2019-04-27T00:19:55.689Z,0.00
2019-04-27T00:20:54.554Z,0.00
2019-04-27T00:21:54.514Z,0.00
2019-04-27T00:22:54.498Z,0.00
2019-04-27T00:23:54.479Z,0.00
2019-04-27T00:24:54.458Z,0.00
2019-04-27T00:25:54.429Z,0.00
2019-04-27T00:26:54.407Z,0.00
2019-04-27T00:27:54.384Z,0.00
2019-04-27T00:28:54.364Z,0.00
2019-04-27T00:29:54.344Z,0.00
2019-04-27T00:30:54.331Z,0.00
2019-04-27T00:31:55.795Z,0.00
2019-04-27T00:32:54.281Z,0.00
2019-04-27T00:33:54.259Z,0.00
2019-04-27T00:34:54.237Z,0.00
2019-04-27T00:35:54.220Z,0.00
2019-04-27T00:36:54.194Z,0.00
2019-04-27T00:37:54.175Z,0.00
2019-04-27T00:38:54.153Z,0.00
2019-04-27T00:39:54.145Z,0.00
2019-04-27T00:40:54.111Z,0.00
2019-04-27T00:41:54.090Z,0.00
2019-04-27T00:42:55.291Z,0.00
2019-04-27T00:43:54.047Z,0.00
2019-04-27T00:44:56.646Z,0.00
2019-04-27T00:45:57.031Z,0.00
2019-04-27T00:48:18.213Z,0.00
2019-04-27T00:49:20.217Z,0.00
2019-04-27T00:51:07.252Z,0.00
2019-04-27T00:52:07.224Z,0.00
2019-04-27T00:53:07.204Z,0.00
2019-04-27T00:54:07.186Z,0.00
2019-04-27T00:55:07.167Z,0.00
2019-04-27T00:56:07.140Z,0.00
2019-04-27T00:57:07.116Z,0.00
2019-04-27T00:58:07.096Z,0.00
2019-04-27T00:59:07.087Z,0.00
2019-04-27T01:00:07.060Z,0.00
2019-04-27T01:01:07.078Z,0.00
2019-04-27T01:02:07.025Z,0.00
2019-04-27T01:03:06.989Z,0.00
2019-04-27T01:04:06.968Z,0.00
2019-04-27T01:05:06.943Z,0.00
2019-04-27T01:06:06.922Z,0.00
2019-04-27T01:07:06.907Z,0.00
2019-04-27T01:08:06.889Z,0.00
2019-04-27T01:09:06.867Z,0.00
2019-04-27T01:10:06.838Z,0.00
2019-04-27T01:11:06.821Z,0.00
2019-04-27T01:12:06.795Z,0.00
2019-04-27T01:13:06.774Z,0.00
2019-04-27T01:14:06.757Z,0.00
2019-04-27T01:15:06.728Z,0.00
2019-04-27T01:16:08.530Z,0.00
2019-04-27T01:17:08.491Z,0.00
2019-04-27T01:18:14.448Z,0.00
2019-04-27T01:19:06.641Z,0.00
2019-04-27T01:20:06.622Z,0.00
2019-04-27T01:21:06.599Z,0.00
2019-04-27T01:22:06.579Z,0.00
2019-04-27T01:23:06.568Z,0.00
2019-04-27T01:24:06.534Z,0.00
2019-04-27T01:25:06.520Z,0.00
2019-04-27T01:26:06.497Z,0.00
2019-04-27T01:27:06.470Z,0.00
2019-04-27T01:28:06.447Z,0.00
2019-04-27T01:29:06.484Z,0.00
2019-04-27T01:30:06.406Z,0.00
2019-04-27T01:31:06.383Z,0.00
2019-04-27T01:32:06.367Z,0.00
2019-04-27T01:33:09.624Z,0.00
2019-04-27T01:34:06.319Z,0.00
2019-04-27T01:35:06.297Z,0.00
2019-04-27T01:36:06.278Z,0.00
2019-04-27T01:37:06.312Z,0.00
2019-04-27T01:38:06.233Z,0.00
2019-04-27T01:39:06.224Z,0.00
2019-04-27T01:40:06.196Z,0.00
2019-04-27T01:41:06.167Z,0.00
2019-04-27T01:42:06.147Z,0.00
2019-04-27T01:43:06.125Z,0.00
2019-04-27T01:44:06.106Z,0.00
2019-04-27T01:45:06.082Z,0.00
2019-04-27T01:46:06.059Z,0.00
2019-04-27T01:47:06.038Z,0.00
2019-04-27T01:50:39.603Z,0.00
2019-04-27T01:51:40.399Z,0.00
2019-04-27T01:52:39.559Z,0.00
2019-04-27T01:53:39.542Z,0.00
2019-04-27T01:54:41.111Z,0.00
2019-04-27T01:55:40.748Z,0.00
2019-04-27T01:56:39.607Z,0.00
2019-04-27T01:58:12.662Z,0.00
2019-04-27T01:58:39.479Z,0.00
2019-04-27T01:59:39.404Z,0.00
2019-04-27T02:01:12.592Z,0.00
2019-04-27T02:01:39.378Z,0.00
2019-04-27T02:02:39.405Z,0.00
2019-04-27T02:03:39.315Z,0.00
2019-04-27T02:04:39.629Z,0.00
2019-04-27T02:07:24.018Z,0.00
2019-04-27T02:08:23.999Z,0.00
2019-04-27T02:09:23.971Z,0.00
2019-04-27T02:10:23.951Z,0.00
2019-04-27T02:11:23.928Z,0.00
2019-04-27T02:12:23.906Z,0.00
2019-04-27T02:13:23.884Z,0.00
2019-04-27T02:14:58.771Z,0.00
2019-04-27T02:15:23.840Z,0.00
2019-04-27T02:16:23.926Z,0.00
2019-04-27T02:17:57.010Z,0.00
2019-04-27T02:18:34.822Z,0.00
2019-04-27T02:19:23.753Z,0.00
2019-04-27T02:20:23.731Z,0.00
2019-04-27T02:21:23.717Z,0.00
2019-04-27T02:24:09.792Z,0.00
2019-04-27T02:25:09.042Z,0.00
2019-04-27T02:26:41.652Z,0.00
2019-04-27T02:27:09.016Z,0.00
2019-04-27T02:28:41.612Z,0.00
2019-04-27T02:29:41.587Z,0.00
2019-04-27T02:30:08.351Z,0.00
2019-04-27T02:31:09.868Z,0.00
2019-04-27T02:32:41.516Z,0.00
2019-04-27T02:33:12.302Z,0.00
2019-04-27T02:34:09.569Z,0.00
2019-04-27T02:35:09.318Z,0.00
2019-04-27T02:37:53.622Z,0.00
2019-04-27T02:38:53.592Z,0.00
2019-04-27T02:40:26.779Z,0.00
2019-04-27T02:40:53.552Z,0.00
2019-04-27T02:42:26.735Z,0.00
2019-04-27T02:43:29.383Z,0.00
2019-04-27T02:43:53.489Z,0.00
2019-04-27T02:44:53.461Z,0.00
2019-04-27T02:46:29.421Z,0.00
2019-04-27T02:46:53.429Z,0.00
2019-04-27T02:47:53.393Z,0.00
2019-04-27T02:49:00.316Z,0.00
2019-04-27T02:52:12.107Z,0.00
2019-04-27T02:53:12.083Z,0.00
2019-04-27T02:53:39.258Z,0.00
2019-04-27T02:55:12.040Z,0.00
2019-04-27T02:56:12.027Z,0.00
2019-04-27T02:56:40.501Z,0.00
2019-04-27T02:59:59.723Z,0.00
2019-04-27T03:00:58.963Z,0.00
2019-04-27T03:01:24.265Z,0.00
2019-04-27T03:03:01.949Z,0.00
2019-04-27T03:03:24.233Z,0.00
2019-04-27T03:04:24.206Z,0.00
2019-04-27T03:05:24.175Z,0.00
2019-04-27T03:06:57.367Z,0.00
2019-04-27T03:07:24.136Z,0.00
2019-04-27T03:08:24.113Z,0.00
2019-04-27T03:09:59.737Z,0.00
2019-04-27T03:12:42.765Z,0.00
2019-04-27T03:13:42.701Z,0.00
2019-04-27T03:14:15.086Z,0.00
2019-04-27T03:15:42.657Z,0.00
2019-04-27T03:16:11.212Z,0.00
2019-04-27T03:19:29.846Z,0.00
2019-04-27T03:20:29.977Z,0.00
2019-04-27T03:20:54.603Z,0.00
2019-04-27T03:22:29.634Z,0.00
2019-04-27T03:22:54.511Z,0.00
2019-04-27T03:26:12.993Z,0.00
2019-04-27T03:27:12.970Z,0.00
2019-04-27T03:27:40.509Z,0.00
2019-04-27T03:29:12.931Z,0.00
2019-04-27T03:29:39.693Z,0.00
2019-04-27T03:33:02.763Z,0.00
2019-04-27T03:35:43.962Z,0.00
2019-04-27T03:38:30.090Z,0.00
2019-04-27T03:41:13.157Z,0.00
2019-04-27T03:43:59.533Z,0.00
2019-04-27T03:46:43.487Z,0.00
2019-04-27T03:49:37.463Z,0.00
2019-04-27T03:52:13.478Z,0.00
2019-04-27T04:42:00.709Z,73.13
2019-04-27T04:43:14.683Z,73.13
2019-04-27T04:44:14.659Z,73.13
2019-04-27T04:44:41.427Z,78.75
2019-04-27T04:45:41.403Z,78.75
2019-04-27T04:46:41.391Z,78.75
2019-04-27T04:49:26.707Z,84.38
2019-04-27T04:51:00.175Z,84.38
2019-04-27T04:53:12.725Z,90.00
2019-04-27T04:54:45.047Z,90.00
2019-04-27T04:56:56.954Z,95.63
2019-04-27T04:58:30.141Z,95.63
2019-04-27T05:57:16.433Z,1642.50
2019-04-27T05:58:16.419Z,1693.13
2019-04-27T05:59:16.410Z,1575.00
2019-04-27T05:59:43.176Z,1288.13
2019-04-27T06:00:43.208Z,1383.75
2019-04-27T06:01:43.151Z,1203.75
2019-04-27T06:02:43.121Z,1293.75
2019-04-27T06:03:43.102Z,843.75
2019-04-27T06:04:43.100Z,635.63
2019-04-27T06:05:43.068Z,455.63
2019-04-27T06:06:43.058Z,826.88
2019-04-27T06:07:43.040Z,708.75
2019-04-27T06:08:43.022Z,365.63
2019-04-27T06:09:43.006Z,450.00
2019-04-27T06:10:42.991Z,1248.75
2019-04-27T06:11:42.975Z,1710.00
2019-04-27T06:12:42.959Z,1698.75
2019-04-27T06:13:42.944Z,1580.63
2019-04-27T06:14:42.931Z,1485.00
2019-04-27T06:15:42.924Z,1305.00
2019-04-27T06:16:42.895Z,871.88
2019-04-27T06:17:42.882Z,798.75
2019-04-27T06:18:43.876Z,843.75
2019-04-27T06:19:43.978Z,1524.38
2019-04-27T06:20:51.055Z,1434.38
2019-04-27T06:21:42.818Z,1468.13
2019-04-27T06:22:42.807Z,1518.75
2019-04-27T06:23:42.795Z,1344.38
2019-04-27T06:24:42.774Z,489.38
2019-04-27T06:27:01.256Z,528.75
2019-04-27T06:30:05.201Z,708.75
2019-04-27T06:31:05.134Z,590.63
2019-04-27T06:33:29.570Z,579.38
2019-04-27T06:36:05.379Z,708.75
2019-04-27T06:38:50.509Z,511.88
2019-04-27T06:41:35.548Z,371.25
2019-04-27T06:44:20.627Z,331.88
2019-04-27T06:47:05.720Z,286.88
2019-04-27T06:49:50.804Z,315.00
2019-04-27T06:52:35.839Z,427.50
2019-04-27T06:55:20.859Z,556.88
2019-04-27T06:58:05.897Z,556.88
2019-04-27T07:00:50.919Z,399.38
2019-04-27T07:03:02.751Z,326.25
2019-04-27T07:04:02.721Z,315.00
2019-04-27T07:05:02.706Z,298.13
2019-04-27T07:06:35.897Z,281.25
2019-04-27T07:09:21.028Z,236.25
2019-04-27T07:09:49.295Z,225.00
2019-04-27T07:13:06.095Z,213.75
2019-04-27T07:13:32.865Z,213.75
2019-04-27T07:16:51.155Z,225.00
2019-04-27T07:19:36.287Z,253.13
2019-04-27T09:07:11.149Z,331.88
2019-04-27T09:09:36.903Z,337.50
2019-04-27T09:12:22.138Z,320.63
2019-04-27T09:15:07.060Z,320.63
2019-04-27T09:17:52.133Z,303.75
2019-04-27T09:19:25.325Z,315.00
2019-04-27T09:19:52.096Z,320.63
2019-04-27T09:20:52.083Z,354.38
2019-04-27T09:21:52.073Z,382.50
2019-04-27T09:22:52.078Z,376.88
2019-04-27T09:23:52.028Z,354.38
2019-04-27T09:24:52.002Z,343.13
2019-04-27T09:25:51.986Z,337.50
2019-04-27T09:26:51.959Z,343.13
2019-04-27T09:27:51.948Z,360.00
2019-04-27T09:28:51.920Z,376.88
2019-04-27T09:29:51.900Z,393.75
2019-04-27T09:30:51.887Z,410.63
2019-04-27T09:31:51.862Z,433.13
2019-04-27T09:32:51.852Z,444.38
2019-04-27T09:33:51.826Z,455.63
2019-04-27T09:34:51.823Z,478.13
2019-04-27T09:35:51.796Z,528.75
2019-04-27T09:36:51.774Z,573.75
2019-04-27T09:37:51.746Z,601.88
2019-04-27T09:38:51.735Z,607.50
2019-04-27T09:39:51.709Z,601.88
2019-04-27T09:40:51.700Z,596.25
2019-04-27T09:41:51.668Z,585.00
2019-04-27T09:42:51.758Z,568.13
2019-04-27T09:43:51.645Z,556.88
2019-04-27T09:44:51.615Z,556.88
2019-04-27T09:45:51.592Z,562.50
2019-04-27T09:46:51.583Z,562.50
2019-04-27T09:47:51.555Z,540.00
2019-04-27T09:48:51.536Z,517.50
2019-04-27T09:49:51.519Z,545.63
2019-04-27T09:50:51.499Z,551.25
2019-04-27T09:51:51.489Z,556.88
2019-04-27T09:52:51.459Z,500.63
2019-04-27T09:53:51.453Z,478.13
2019-04-27T09:54:51.424Z,573.75
2019-04-27T09:55:51.405Z,500.63
2019-04-27T09:56:51.388Z,607.50
2019-04-27T09:57:51.371Z,517.50
2019-04-27T09:58:51.346Z,365.63
2019-04-27T09:59:51.330Z,399.38
2019-04-27T10:00:51.319Z,393.75
2019-04-27T10:01:51.290Z,466.88
2019-04-27T10:02:51.270Z,343.13
2019-04-27T10:03:51.264Z,337.50
2019-04-27T10:04:51.243Z,303.75
2019-04-27T10:05:51.224Z,298.13
2019-04-27T10:06:51.196Z,253.13
2019-04-27T10:07:51.177Z,315.00
2019-04-27T10:08:51.160Z,309.38
2019-04-27T10:09:51.139Z,253.13
2019-04-27T10:10:51.129Z,241.88
2019-04-27T10:11:51.118Z,326.25
2019-04-27T10:12:51.089Z,427.50
2019-04-27T10:13:51.077Z,331.88
2019-04-27T10:14:51.048Z,298.13
2019-04-27T10:15:51.025Z,303.75
2019-04-27T10:16:51.008Z,388.13
2019-04-27T10:17:51.037Z,455.63
2019-04-27T10:18:50.966Z,343.13
2019-04-27T10:19:50.948Z,376.88
2019-04-27T10:20:59.725Z,315.00
2019-04-27T10:21:50.925Z,365.63
2019-04-27T10:22:50.983Z,466.88
2019-04-27T10:23:50.871Z,495.00
2019-04-27T10:24:50.853Z,495.00
2019-04-27T10:25:50.833Z,472.50
2019-04-27T10:26:50.879Z,472.50
2019-04-27T10:27:50.812Z,461.25
2019-04-27T10:28:50.780Z,495.00
2019-04-27T10:29:50.758Z,483.75
2019-04-27T10:30:50.743Z,461.25
2019-04-27T10:31:50.729Z,393.75
2019-04-27T10:32:50.707Z,421.88
2019-04-27T10:33:50.684Z,495.00
2019-04-27T10:34:50.669Z,444.38
2019-04-27T10:35:50.653Z,478.13
2019-04-27T10:36:50.622Z,455.63
2019-04-27T10:37:50.604Z,495.00
2019-04-27T10:38:50.585Z,466.88
2019-04-27T10:39:50.567Z,466.88
2019-04-27T10:40:50.601Z,511.88
2019-04-27T10:41:50.527Z,573.75
2019-04-27T10:42:50.519Z,562.50
2019-04-27T10:43:50.492Z,568.13
2019-04-27T10:44:50.473Z,562.50
2019-04-27T10:45:50.452Z,495.00
2019-04-27T10:46:50.435Z,433.13
2019-04-27T10:47:50.420Z,399.38
2019-04-27T10:48:50.403Z,343.13
2019-04-27T10:49:50.395Z,343.13
2019-04-27T10:50:50.373Z,348.75
2019-04-27T10:51:50.342Z,438.75
2019-04-27T10:52:53.867Z,478.13
2019-04-27T10:53:50.315Z,590.63
2019-04-27T10:54:50.291Z,680.63
2019-04-27T10:55:50.765Z,652.50
2019-04-27T10:56:50.259Z,545.63
2019-04-27T10:57:50.228Z,483.75
2019-04-27T10:58:50.210Z,405.00
2019-04-27T10:59:50.201Z,360.00
2019-04-27T11:00:50.184Z,337.50
2019-04-27T11:01:50.186Z,303.75
2019-04-27T11:02:50.138Z,230.63
2019-04-27T11:03:50.131Z,185.63
2019-04-27T11:04:50.147Z,163.13
2019-04-27T11:05:50.090Z,191.25
2019-04-27T11:06:50.065Z,225.00
2019-04-27T11:07:50.051Z,146.25
2019-04-27T11:08:50.047Z,157.50
2019-04-27T11:09:50.017Z,202.50
2019-04-27T11:10:49.995Z,236.25
2019-04-27T11:11:49.978Z,309.38
2019-04-27T11:12:49.975Z,309.38
2019-04-27T11:13:49.937Z,360.00
2019-04-27T11:14:49.922Z,376.88
2019-04-27T11:15:49.896Z,337.50
2019-04-27T11:16:49.889Z,253.13
2019-04-27T11:17:49.859Z,157.50
2019-04-27T11:18:49.837Z,73.13
2019-04-27T11:19:49.827Z,61.88
2019-04-27T11:20:49.800Z,112.50
2019-04-27T11:21:49.780Z,129.38
2019-04-27T11:22:49.764Z,151.88
2019-04-27T11:23:49.759Z,174.38
2019-04-27T11:24:49.728Z,202.50
2019-04-27T11:25:49.720Z,230.63
2019-04-27T11:26:49.697Z,264.38
2019-04-27T11:27:49.669Z,258.75
2019-04-27T11:28:49.648Z,236.25
2019-04-27T11:29:49.646Z,241.88
2019-04-27T11:30:49.607Z,264.38
2019-04-27T11:31:49.603Z,286.88
2019-04-27T11:32:49.592Z,303.75
2019-04-27T11:33:49.556Z,326.25
2019-04-27T11:34:49.544Z,360.00
2019-04-27T11:35:49.525Z,399.38
2019-04-27T11:36:49.493Z,444.38
2019-04-27T11:37:49.481Z,489.38
2019-04-27T11:38:49.479Z,511.88
2019-04-27T11:39:49.433Z,506.25
2019-04-27T11:40:49.423Z,495.00
2019-04-27T11:41:49.425Z,472.50
2019-04-27T11:42:49.376Z,438.75
2019-04-27T11:43:49.356Z,393.75
2019-04-27T11:44:49.358Z,331.88
2019-04-27T11:45:49.318Z,303.75
2019-04-27T11:46:49.296Z,309.38
2019-04-27T11:47:49.336Z,354.38
2019-04-27T11:48:49.266Z,416.25
2019-04-27T11:49:49.240Z,461.25
2019-04-27T11:50:49.223Z,444.38
2019-04-27T11:51:49.219Z,382.50
2019-04-27T11:52:49.193Z,326.25
2019-04-27T11:53:49.161Z,281.25
2019-04-27T11:54:49.142Z,253.13
2019-04-27T11:55:49.123Z,241.88
2019-04-27T11:56:49.103Z,247.50
2019-04-27T11:57:49.093Z,253.13
2019-04-27T11:58:49.066Z,258.75
2019-04-27T11:59:49.049Z,258.75
2019-04-27T12:00:49.027Z,258.75
2019-04-27T12:01:49.006Z,258.75
2019-04-27T12:02:48.990Z,258.75
2019-04-27T12:03:48.988Z,253.13
2019-04-27T12:04:48.955Z,236.25
2019-04-27T12:05:48.935Z,129.38
2019-04-27T12:06:48.913Z,78.75
2019-04-27T12:07:48.892Z,61.88
2019-04-27T12:08:48.879Z,78.75
2019-04-27T12:09:48.889Z,90.00
2019-04-27T12:10:48.840Z,157.50
2019-04-27T12:11:48.812Z,174.38
2019-04-27T12:12:48.795Z,196.88
2019-04-27T12:13:48.780Z,230.63
2019-04-27T12:14:48.763Z,247.50
2019-04-27T12:15:48.730Z,275.63
2019-04-27T12:16:48.712Z,337.50
2019-04-27T12:17:48.692Z,360.00
2019-04-27T12:18:49.204Z,376.88
2019-04-27T12:19:48.652Z,388.13
2019-04-27T12:20:48.634Z,399.38
2019-04-27T12:21:48.613Z,405.00
2019-04-27T12:22:48.593Z,427.50
2019-04-27T12:23:48.597Z,438.75
2019-04-27T12:24:48.558Z,455.63
2019-04-27T12:25:48.540Z,500.63
2019-04-27T12:26:48.571Z,585.00
2019-04-27T12:27:48.501Z,703.13
2019-04-27T12:28:48.475Z,765.00
2019-04-27T12:29:48.454Z,708.75
2019-04-27T12:30:48.436Z,601.88
2019-04-27T12:31:49.107Z,534.38
2019-04-27T12:32:48.401Z,472.50
2019-04-27T12:33:48.383Z,433.13
2019-04-27T12:34:48.355Z,410.63
2019-04-27T12:35:48.420Z,393.75
2019-04-27T12:36:48.318Z,365.63
2019-04-27T12:37:48.298Z,343.13
2019-04-27T12:38:48.280Z,331.88
2019-04-27T12:39:48.263Z,326.25
2019-04-27T12:40:48.241Z,320.63
2019-04-27T12:41:48.223Z,315.00
2019-04-27T12:42:48.203Z,326.25
2019-04-27T12:43:48.202Z,343.13
2019-04-27T12:44:48.172Z,376.88
2019-04-27T12:45:48.155Z,393.75
2019-04-27T12:46:48.132Z,388.13
2019-04-27T12:47:48.106Z,382.50
2019-04-27T12:48:48.188Z,371.25
2019-04-27T12:49:48.073Z,376.88
2019-04-27T12:50:48.065Z,376.88
2019-04-27T12:51:48.106Z,376.88
2019-04-27T12:52:48.010Z,382.50
2019-04-27T12:53:52.313Z,421.88
2019-04-27T12:54:47.977Z,466.88
2019-04-27T12:55:47.963Z,483.75
2019-04-27T12:56:47.934Z,483.75
2019-04-27T12:57:47.918Z,500.63
2019-04-27T12:58:47.895Z,523.13
2019-04-27T12:59:47.881Z,596.25
2019-04-27T13:00:47.867Z,675.00
2019-04-27T13:01:47.838Z,691.88
2019-04-27T13:02:47.919Z,658.13
2019-04-27T13:03:47.811Z,624.38
2019-04-27T13:04:47.799Z,613.13
2019-04-27T13:05:47.763Z,613.13
2019-04-27T13:06:47.746Z,601.88
2019-04-27T13:07:47.732Z,585.00
2019-04-27T13:08:47.718Z,556.88
2019-04-27T13:09:47.703Z,523.13
2019-04-27T13:10:47.689Z,495.00
2019-04-27T13:11:47.656Z,472.50
2019-04-27T13:12:47.643Z,455.63
2019-04-27T13:13:47.621Z,416.25
2019-04-27T13:14:47.622Z,388.13
2019-04-27T13:15:47.576Z,348.75
2019-04-27T13:16:47.678Z,303.75
2019-04-27T13:17:47.535Z,275.63
2019-04-27T13:18:47.517Z,264.38
2019-04-27T13:19:47.503Z,270.00
2019-04-27T13:20:47.489Z,281.25
2019-04-27T13:21:47.461Z,292.50
2019-04-27T13:22:47.453Z,298.13
2019-04-27T13:23:47.425Z,303.75
2019-04-27T13:24:47.412Z,309.38
2019-04-27T13:25:47.390Z,303.75
2019-04-27T13:26:47.368Z,298.13
2019-04-27T13:27:47.913Z,298.13
2019-04-27T13:28:47.333Z,303.75
2019-04-27T13:29:47.320Z,320.63
2019-04-27T13:30:47.543Z,320.63
2019-04-27T13:31:47.280Z,326.25
2019-04-27T13:32:47.254Z,326.25
2019-04-27T13:33:47.248Z,326.25
2019-04-27T13:34:47.216Z,320.63
2019-04-27T13:35:47.197Z,315.00
2019-04-27T13:36:47.179Z,315.00
2019-04-27T13:37:47.159Z,331.88
2019-04-27T13:38:47.142Z,348.75
2019-04-27T13:39:47.120Z,382.50
2019-04-27T13:40:47.106Z,416.25
2019-04-27T13:41:47.090Z,450.00
2019-04-27T13:42:47.064Z,472.50
2019-04-27T13:43:47.056Z,483.75
2019-04-27T13:44:47.033Z,495.00
2019-04-27T13:45:47.009Z,500.63
2019-04-27T13:46:46.988Z,506.25
2019-04-27T13:47:46.974Z,511.88
2019-04-27T13:48:46.953Z,517.50
2019-04-27T13:49:46.936Z,523.13
2019-04-27T13:50:46.913Z,523.13
2019-04-27T13:51:46.903Z,517.50
2019-04-27T13:52:46.878Z,506.25
2019-04-27T13:53:46.857Z,495.00
2019-04-27T13:54:46.846Z,478.13
2019-04-27T13:55:48.554Z,466.88
2019-04-27T13:56:47.709Z,461.25
2019-04-27T13:57:50.531Z,455.63
2019-04-27T13:58:46.773Z,455.63
2019-04-27T13:59:46.745Z,455.63
2019-04-27T14:00:46.732Z,450.00
2019-04-27T14:01:46.714Z,461.25
2019-04-27T14:02:46.691Z,461.25
2019-04-27T14:03:46.684Z,466.88
2019-04-27T14:04:46.666Z,472.50
2019-04-27T14:05:47.738Z,466.88
2019-04-27T14:06:46.636Z,461.25
2019-04-27T14:07:46.621Z,455.63
2019-04-27T14:08:46.592Z,455.63
2019-04-27T14:09:46.558Z,466.88
2019-04-27T14:10:46.547Z,472.50
2019-04-27T14:11:48.130Z,466.88
2019-04-27T14:12:46.507Z,478.13
2019-04-27T14:13:48.377Z,489.38
2019-04-27T14:14:46.476Z,495.00
2019-04-27T14:15:46.458Z,500.63
2019-04-27T14:16:46.440Z,466.88
2019-04-27T14:17:46.466Z,450.00
2019-04-27T14:18:48.009Z,410.63
2019-04-27T14:19:48.109Z,416.25
2019-04-27T14:20:46.367Z,433.13
2019-04-27T14:21:46.347Z,444.38
2019-04-27T14:22:46.331Z,438.75
2019-04-27T14:23:46.309Z,410.63
2019-04-27T14:24:46.286Z,461.25
2019-04-27T14:25:46.270Z,495.00
2019-04-27T14:26:46.268Z,461.25
2019-04-27T14:27:46.238Z,416.25
2019-04-27T14:28:46.215Z,393.75
2019-04-27T14:29:46.193Z,455.63
2019-04-27T14:30:46.188Z,495.00
2019-04-27T14:31:47.872Z,517.50
2019-04-27T14:32:46.143Z,523.13
2019-04-27T14:33:46.156Z,534.38
2019-04-27T14:34:46.103Z,528.75
2019-04-27T14:35:46.085Z,545.63
2019-04-27T14:36:46.064Z,534.38
2019-04-27T14:37:47.640Z,528.75
2019-04-27T14:38:46.037Z,511.88
2019-04-27T14:39:46.016Z,500.63
2019-04-27T14:40:45.994Z,483.75
2019-04-27T14:41:45.973Z,472.50
2019-04-27T14:42:45.955Z,455.63
2019-04-27T14:43:45.945Z,444.38
2019-04-27T14:44:45.920Z,427.50
2019-04-27T14:45:45.899Z,427.50
2019-04-27T14:46:46.036Z,433.13
2019-04-27T14:47:45.872Z,438.75
2019-04-27T14:48:45.845Z,438.75
2019-04-27T14:49:45.832Z,433.13
2019-04-27T14:50:45.814Z,421.88
2019-04-27T14:51:45.790Z,416.25
2019-04-27T14:52:45.787Z,410.63
2019-04-27T14:53:45.763Z,433.13
2019-04-27T14:54:50.203Z,433.13
2019-04-27T14:55:45.719Z,444.38
2019-04-27T14:56:45.705Z,450.00
2019-04-27T14:57:45.691Z,455.63
2019-04-27T14:58:45.664Z,455.63
2019-04-27T14:59:45.647Z,450.00
2019-04-27T15:00:45.633Z,433.13
2019-04-27T15:01:45.603Z,427.50
2019-04-27T15:02:45.586Z,416.25
2019-04-27T15:03:45.587Z,399.38
2019-04-27T15:04:47.321Z,371.25
2019-04-27T15:05:45.589Z,348.75
2019-04-27T15:06:45.720Z,331.88
2019-04-27T15:07:45.497Z,320.63
2019-04-27T15:08:47.105Z,315.00
2019-04-27T15:09:45.461Z,309.38
2019-04-27T15:10:46.478Z,298.13
2019-04-27T15:11:49.298Z,286.88
2019-04-27T15:12:45.414Z,264.38
2019-04-27T15:13:48.001Z,253.13
2019-04-27T15:14:45.380Z,230.63
2019-04-27T15:15:45.348Z,219.38
2019-04-27T15:16:47.906Z,208.13
2019-04-27T15:17:45.310Z,202.50
2019-04-27T15:18:45.293Z,208.13
2019-04-27T15:19:48.387Z,219.38
2019-04-27T15:20:46.579Z,247.50
2019-04-27T15:21:56.333Z,258.75
2019-04-27T15:22:45.228Z,270.00
2019-04-27T15:23:45.218Z,270.00
2019-04-27T15:24:48.944Z,264.38
2019-04-27T15:25:47.054Z,275.63
2019-04-27T15:26:45.145Z,258.75
2019-04-27T15:27:45.126Z,236.25
2019-04-27T15:28:49.537Z,230.63
2019-04-27T15:29:45.079Z,213.75
2019-04-27T15:30:45.065Z,208.13
2019-04-27T15:31:45.051Z,191.25
2019-04-27T15:32:45.031Z,185.63
2019-04-27T15:33:46.667Z,180.00
2019-04-27T15:34:44.998Z,180.00
2019-04-27T15:35:44.966Z,168.75
2019-04-27T15:36:44.957Z,174.38
2019-04-27T15:37:44.939Z,185.63
2019-04-27T15:38:47.576Z,168.75
2019-04-27T15:39:44.889Z,163.13
2019-04-27T15:40:50.569Z,174.38
2019-04-27T15:41:44.856Z,151.88
2019-04-27T15:42:51.178Z,106.88
2019-04-27T15:43:44.813Z,73.13
2019-04-27T15:44:44.884Z,56.25
2019-04-27T15:45:44.782Z,39.38
2019-04-27T15:46:44.759Z,28.13
2019-04-27T15:47:49.275Z,16.88
2019-04-27T15:48:44.745Z,16.88
2019-04-27T15:49:49.565Z,16.88
2019-04-27T15:50:44.704Z,22.50
2019-04-27T15:51:44.657Z,33.75
2019-04-27T15:52:44.696Z,56.25
2019-04-27T15:53:45.922Z,67.50
2019-04-27T15:54:44.604Z,61.88
2019-04-27T15:55:44.604Z,50.63
2019-04-27T15:56:44.567Z,39.38
2019-04-27T15:57:46.980Z,33.75
2019-04-27T15:58:44.524Z,28.13
2019-04-27T15:59:44.500Z,28.13
2019-04-27T16:00:44.491Z,28.13
2019-04-27T16:01:44.465Z,28.13
2019-04-27T16:02:48.737Z,33.75
2019-04-27T16:03:44.435Z,33.75
2019-04-27T16:04:49.818Z,39.38
2019-04-27T16:05:44.382Z,39.38
2019-04-27T16:06:47.644Z,45.00
2019-04-27T16:07:44.387Z,50.63
2019-04-27T16:08:45.534Z,50.63
2019-04-27T16:09:44.308Z,50.63
2019-04-27T16:10:44.276Z,50.63
2019-04-27T16:11:50.273Z,50.63
2019-04-27T16:12:54.911Z,56.25
2019-04-27T16:13:44.218Z,56.25
2019-04-27T16:14:44.381Z,56.25
2019-04-27T16:15:50.315Z,61.88
2019-04-27T16:16:44.148Z,61.88
2019-04-27T16:17:53.389Z,67.50
2019-04-27T16:18:44.118Z,67.50
2019-04-27T16:19:47.385Z,67.50
2019-04-27T16:20:44.065Z,61.88
2019-04-27T16:21:47.658Z,56.25
2019-04-27T16:22:44.046Z,56.25
2019-04-27T16:23:44.008Z,56.25
2019-04-27T16:24:43.980Z,56.25
2019-04-27T16:25:48.649Z,56.25
2019-04-27T16:26:46.467Z,56.25
2019-04-27T16:27:43.917Z,56.25
2019-04-27T16:28:49.555Z,56.25
2019-04-27T16:29:43.875Z,56.25
2019-04-27T16:30:45.703Z,56.25
2019-04-27T16:31:43.845Z,56.25
2019-04-27T16:32:44.500Z,61.88
2019-04-27T16:33:43.794Z,61.88
2019-04-27T16:34:43.777Z,67.50
2019-04-27T16:35:43.760Z,73.13
2019-04-27T16:36:44.641Z,73.13
2019-04-27T16:37:43.715Z,78.75
2019-04-27T16:38:43.687Z,84.38
2019-04-27T16:39:45.651Z,84.38
2019-04-27T16:40:43.646Z,84.38
2019-04-27T16:41:43.634Z,90.00
2019-04-27T16:42:45.387Z,95.63
2019-04-27T16:43:45.643Z,95.63
2019-04-27T16:44:44.270Z,101.25
2019-04-27T16:45:43.555Z,95.63
2019-04-27T16:46:43.542Z,95.63
2019-04-27T16:47:43.496Z,90.00
2019-04-27T16:48:43.477Z,90.00
2019-04-27T16:49:44.143Z,90.00
2019-04-27T16:50:43.434Z,90.00
2019-04-27T16:51:43.421Z,90.00
2019-04-27T16:52:43.392Z,90.00
2019-04-27T16:53:43.371Z,90.00
2019-04-27T16:54:43.351Z,90.00
2019-04-27T16:55:43.330Z,84.38
2019-04-27T16:56:45.689Z,84.38
2019-04-27T16:57:43.295Z,78.75
2019-04-27T16:58:43.276Z,78.75
2019-04-27T16:59:50.408Z,78.75
2019-04-27T17:00:43.235Z,78.75
2019-04-27T17:01:46.436Z,84.38
2019-04-27T17:02:43.209Z,84.38
2019-04-27T17:03:43.167Z,84.38
2019-04-27T17:04:45.160Z,84.38
2019-04-27T17:05:43.125Z,84.38
2019-04-27T17:06:46.181Z,78.75
2019-04-27T17:07:43.079Z,84.38
2019-04-27T17:08:43.066Z,90.00
2019-04-27T17:09:46.224Z,90.00
2019-04-27T17:10:43.037Z,90.00
2019-04-27T17:11:43.625Z,95.63
2019-04-27T17:12:45.942Z,95.63
2019-04-27T17:13:44.154Z,90.00
2019-04-27T17:14:42.936Z,90.00
2019-04-27T17:15:46.225Z,78.75
2019-04-27T17:16:42.903Z,73.13
2019-04-27T17:17:47.008Z,67.50
2019-04-27T17:18:42.860Z,56.25
2019-04-27T17:19:43.935Z,50.63
2019-04-27T17:20:42.822Z,39.38
2019-04-27T17:21:42.796Z,33.75
2019-04-27T17:22:45.591Z,33.75
2019-04-27T17:23:42.743Z,33.75
2019-04-27T17:24:46.777Z,39.38
2019-04-27T17:25:44.502Z,45.00
2019-04-27T17:26:43.727Z,50.63
2019-04-27T17:27:42.674Z,56.25
2019-04-27T17:28:42.642Z,56.25
2019-04-27T17:29:42.642Z,56.25
2019-04-27T17:30:45.067Z,56.25
2019-04-27T17:31:42.579Z,61.88
2019-04-27T17:32:42.564Z,61.88
2019-04-27T17:33:44.658Z,56.25