createdAt,value
2023-05-19T00:00:51.524Z,94861.00
2023-05-19T00:01:51.536Z,94863.00
2023-05-19T00:02:51.628Z,94863.00
2023-05-19T00:03:51.600Z,94861.00
2023-05-19T00:04:51.651Z,94861.00
2023-05-19T00:05:51.702Z,94861.00
2023-05-19T00:06:51.746Z,94859.00
2023-05-19T00:07:51.739Z,94861.00
2023-05-19T00:08:51.779Z,94861.00
2023-05-19T00:09:51.812Z,94861.00
2023-05-19T00:10:51.844Z,94857.00
2023-05-19T00:11:51.861Z,94855.00
2023-05-19T00:12:53.778Z,94855.00
2023-05-19T00:13:51.925Z,94855.00
2023-05-19T00:14:51.986Z,94855.00
2023-05-19T00:15:52.008Z,94857.00
2023-05-19T00:16:51.992Z,94855.00
2023-05-19T00:17:51.992Z,94859.00
2023-05-19T00:18:52.030Z,94855.00
2023-05-19T00:19:51.970Z,94855.00
2023-05-19T00:20:52.000Z,94857.00
2023-05-19T00:21:52.030Z,94855.00
2023-05-19T00:22:52.011Z,94859.00
2023-05-19T00:23:52.010Z,94861.00
2023-05-19T00:24:52.009Z,94861.00
2023-05-19T00:25:52.042Z,94859.00
2023-05-19T00:26:52.046Z,94859.00
2023-05-19T00:27:52.046Z,94859.00
2023-05-19T00:28:52.041Z,94863.00
2023-05-19T00:29:52.066Z,94863.00
2023-05-19T00:30:52.076Z,94861.00
2023-05-19T00:31:52.119Z,94859.00
2023-05-19T00:32:52.092Z,94861.00
2023-05-19T00:33:52.080Z,94859.00
2023-05-19T00:34:52.064Z,94859.00
2023-05-19T00:35:52.062Z,94861.00
2023-05-19T00:36:52.057Z,94861.00
2023-05-19T00:37:52.101Z,94859.00
2023-05-19T00:38:52.142Z,94859.00
2023-05-19T00:39:52.155Z,94861.00
2023-05-19T00:40:52.184Z,94861.00
2023-05-19T00:41:52.247Z,94857.00
2023-05-19T00:42:52.263Z,94859.00
2023-05-19T00:43:52.319Z,94857.00
2023-05-19T00:44:52.336Z,94857.00
2023-05-19T00:45:52.364Z,94857.00
2023-05-19T00:46:52.431Z,94857.00
2023-05-19T00:47:52.461Z,94855.00
2023-05-19T00:48:52.485Z,94852.00
2023-05-19T00:49:52.506Z,94852.00
2023-05-19T00:50:52.529Z,94852.00
2023-05-19T00:51:52.585Z,94852.00
2023-05-19T00:52:52.604Z,94852.00
2023-05-19T00:53:52.633Z,94850.00
2023-05-19T00:54:52.658Z,94850.00
2023-05-19T00:55:52.706Z,94850.00
2023-05-19T00:56:52.748Z,94848.00
2023-05-19T00:57:52.782Z,94852.00
2023-05-19T00:58:52.821Z,94850.00
2023-05-19T00:59:52.877Z,94850.00
2023-05-19T01:00:52.925Z,94850.00
2023-05-19T01:01:52.963Z,94848.00
2023-05-19T01:02:53.163Z,94850.00
2023-05-19T01:03:53.066Z,94850.00
2023-05-19T01:04:53.057Z,94850.00
2023-05-19T01:05:53.093Z,94848.00
2023-05-19T01:06:53.132Z,94846.00
2023-05-19T01:07:53.162Z,94846.00
2023-05-19T01:08:53.215Z,94846.00
2023-05-19T01:09:53.234Z,94844.00
2023-05-19T01:10:53.286Z,94844.00
2023-05-19T01:11:53.336Z,94844.00
2023-05-19T01:12:53.377Z,94842.00
2023-05-19T01:13:53.396Z,94844.00
2023-05-19T01:14:53.449Z,94844.00
2023-05-19T01:15:53.479Z,94846.00
2023-05-19T01:16:53.515Z,94844.00
2023-05-19T01:17:53.631Z,94846.00
2023-05-19T01:18:53.608Z,94848.00
2023-05-19T01:19:53.648Z,94844.00
2023-05-19T01:20:53.679Z,94844.00
2023-05-19T01:21:53.720Z,94844.00
2023-05-19T01:22:53.734Z,94842.00
2023-05-19T01:23:53.778Z,94842.00
2023-05-19T01:24:53.819Z,94848.00
2023-05-19T01:25:53.850Z,94844.00
2023-05-19T01:26:53.844Z,94842.00
2023-05-19T01:27:53.841Z,94842.00
2023-05-19T01:28:53.864Z,94844.00
2023-05-19T01:29:53.901Z,94844.00
2023-05-19T01:30:53.968Z,94844.00
2023-05-19T01:31:54.033Z,94846.00
2023-05-19T01:32:54.094Z,94846.00
2023-05-19T01:33:54.076Z,94846.00
2023-05-19T01:34:54.135Z,94846.00
2023-05-19T01:35:54.156Z,94846.00
2023-05-19T01:36:54.188Z,94848.00
2023-05-19T01:37:54.233Z,94846.00
2023-05-19T01:38:54.266Z,94848.00
2023-05-19T01:39:54.282Z,94848.00
2023-05-19T01:40:54.316Z,94848.00
2023-05-19T01:41:54.373Z,94850.00
2023-05-19T01:42:56.152Z,94852.00
2023-05-19T01:43:54.399Z,94850.00
2023-05-19T01:44:54.372Z,94848.00
2023-05-19T01:45:54.414Z,94850.00
2023-05-19T01:46:54.361Z,94850.00
2023-05-19T01:47:54.399Z,94850.00
2023-05-19T01:48:54.369Z,94852.00
2023-05-19T01:49:54.354Z,94852.00
2023-05-19T01:50:54.337Z,94850.00
2023-05-19T01:51:54.349Z,94850.00
2023-05-19T01:52:54.337Z,94848.00
2023-05-19T01:53:54.320Z,94848.00
2023-05-19T01:54:54.320Z,94850.00
2023-05-19T01:55:54.438Z,94846.00
2023-05-19T01:56:54.329Z,94848.00
2023-05-19T01:57:54.316Z,94846.00
2023-05-19T01:58:54.296Z,94848.00
2023-05-19T01:59:54.300Z,94846.00
2023-05-19T02:00:54.341Z,94846.00
2023-05-19T02:01:54.312Z,94846.00
2023-05-19T02:02:54.320Z,94846.00
2023-05-19T02:03:54.309Z,94846.00
2023-05-19T02:04:54.317Z,94850.00
2023-05-19T02:05:54.246Z,94848.00
2023-05-19T02:06:54.254Z,94852.00
2023-05-19T02:07:54.244Z,94852.00
2023-05-19T02:08:54.226Z,94853.00
2023-05-19T02:09:54.226Z,94853.00
2023-05-19T02:10:54.213Z,94853.00
2023-05-19T02:11:54.207Z,94853.00
2023-05-19T02:12:54.218Z,94853.00
2023-05-19T02:13:54.205Z,94853.00
2023-05-19T02:14:54.194Z,94852.00
2023-05-19T02:15:54.249Z,94855.00
2023-05-19T02:16:54.171Z,94853.00
2023-05-19T02:17:54.214Z,94853.00
2023-05-19T02:18:54.235Z,94853.00
2023-05-19T02:19:54.166Z,94853.00
2023-05-19T02:20:54.141Z,94853.00
2023-05-19T02:21:54.151Z,94853.00
2023-05-19T02:22:54.150Z,94853.00
2023-05-19T02:23:54.141Z,94853.00
2023-05-19T02:24:54.114Z,94853.00
2023-05-19T02:25:54.149Z,94853.00
2023-05-19T02:26:54.150Z,94853.00
2023-05-19T02:27:54.146Z,94850.00
2023-05-19T02:28:54.099Z,94848.00
2023-05-19T02:29:54.082Z,94850.00
2023-05-19T02:30:54.078Z,94850.00
2023-05-19T02:31:54.126Z,94850.00
2023-05-19T02:32:54.159Z,94850.00
2023-05-19T02:33:54.061Z,94852.00
2023-05-19T02:34:54.068Z,94852.00
2023-05-19T02:35:54.052Z,94853.00
2023-05-19T02:36:54.052Z,94853.00
2023-05-19T02:37:54.063Z,94853.00
2023-05-19T02:38:54.069Z,94853.00
2023-05-19T02:39:54.123Z,94855.00
2023-05-19T02:40:54.161Z,94853.00
2023-05-19T02:41:54.202Z,94853.00
2023-05-19T02:42:54.232Z,94855.00
2023-05-19T02:43:54.330Z,94855.00
2023-05-19T02:44:54.305Z,94855.00
2023-05-19T02:45:54.375Z,94855.00
2023-05-19T02:46:54.431Z,94852.00
2023-05-19T02:47:54.452Z,94853.00
2023-05-19T02:48:54.466Z,94850.00
2023-05-19T02:49:54.527Z,94852.00
2023-05-19T02:50:54.553Z,94852.00
2023-05-19T02:51:54.612Z,94850.00
2023-05-19T02:52:54.626Z,94850.00
2023-05-19T02:53:54.684Z,94850.00
2023-05-19T02:54:54.740Z,94848.00
2023-05-19T02:55:54.781Z,94846.00
2023-05-19T02:56:54.805Z,94848.00
2023-05-19T02:57:54.831Z,94846.00
2023-05-19T02:58:54.886Z,94846.00
2023-05-19T02:59:54.924Z,94846.00
2023-05-19T03:00:54.967Z,94842.00
2023-05-19T03:01:55.125Z,94842.00
2023-05-19T03:02:55.181Z,94842.00
2023-05-19T03:03:55.165Z,94838.00
2023-05-19T03:04:55.128Z,94838.00
2023-05-19T03:05:55.162Z,94836.00
2023-05-19T03:06:55.190Z,94836.00
2023-05-19T03:07:55.235Z,94836.00
2023-05-19T03:08:55.268Z,94836.00
2023-05-19T03:09:55.330Z,94836.00
2023-05-19T03:10:55.381Z,94834.00
2023-05-19T03:11:55.405Z,94834.00
2023-05-19T03:12:55.423Z,94836.00
2023-05-19T03:13:55.486Z,94832.00
2023-05-19T03:14:55.509Z,94834.00
2023-05-19T03:15:55.594Z,94832.00
2023-05-19T03:16:55.699Z,94836.00
2023-05-19T03:17:55.763Z,94836.00
2023-05-19T03:18:55.770Z,94836.00
2023-05-19T03:19:55.735Z,94836.00
2023-05-19T03:20:55.757Z,94836.00
2023-05-19T03:21:55.810Z,94832.00
2023-05-19T03:22:55.856Z,94832.00
2023-05-19T03:23:55.891Z,94836.00
2023-05-19T03:24:55.989Z,94832.00
2023-05-19T03:25:55.971Z,94830.00
2023-05-19T03:26:56.032Z,94832.00
2023-05-19T03:27:56.053Z,94828.00
2023-05-19T03:28:56.111Z,94832.00
2023-05-19T03:29:56.142Z,94828.00
2023-05-19T03:30:56.193Z,94828.00
2023-05-19T03:31:56.253Z,94832.00
2023-05-19T03:32:56.376Z,94832.00
2023-05-19T03:33:56.340Z,94830.00
2023-05-19T03:34:56.369Z,94834.00
2023-05-19T03:35:56.417Z,94832.00
2023-05-19T03:36:56.444Z,94830.00
2023-05-19T03:37:56.479Z,94832.00
2023-05-19T03:38:56.537Z,94830.00
2023-05-19T03:39:56.567Z,94832.00
2023-05-19T03:40:56.622Z,94828.00
2023-05-19T03:41:56.669Z,94828.00
2023-05-19T03:42:56.705Z,94830.00
2023-05-19T03:43:56.737Z,94826.00
2023-05-19T03:44:56.775Z,94828.00
2023-05-19T03:45:56.840Z,94826.00
2023-05-19T03:46:56.853Z,94826.00
2023-05-19T03:47:56.918Z,94826.00
2023-05-19T03:48:56.927Z,94824.00
2023-05-19T03:49:56.964Z,94824.00
2023-05-19T03:50:57.012Z,94824.00
2023-05-19T03:51:57.067Z,94824.00
2023-05-19T03:52:57.129Z,94824.00
2023-05-19T03:53:57.139Z,94824.00
2023-05-19T03:54:57.196Z,94824.00
2023-05-19T03:55:57.225Z,94824.00
2023-05-19T03:56:57.280Z,94824.00
2023-05-19T03:57:57.413Z,94826.00
2023-05-19T03:58:57.339Z,94826.00
2023-05-19T03:59:57.393Z,94826.00
2023-05-19T04:00:57.424Z,94826.00
2023-05-19T04:01:57.500Z,94824.00
2023-05-19T04:02:57.635Z,94828.00
2023-05-19T04:03:57.585Z,94824.00
2023-05-19T04:04:57.846Z,94826.00
2023-05-19T04:05:57.630Z,94824.00
2023-05-19T04:06:57.698Z,94826.00
2023-05-19T04:07:57.720Z,94826.00
2023-05-19T04:08:57.760Z,94824.00
2023-05-19T04:09:57.816Z,94826.00
2023-05-19T04:10:57.848Z,94826.00
2023-05-19T04:11:57.892Z,94826.00
2023-05-19T04:12:57.923Z,94828.00
2023-05-19T04:13:57.977Z,94826.00
2023-05-19T04:14:58.030Z,94826.00
2023-05-19T04:15:58.073Z,94832.00
2023-05-19T04:16:58.101Z,94832.00
2023-05-19T04:17:58.177Z,94830.00
2023-05-19T04:18:58.229Z,94830.00
2023-05-19T04:19:58.214Z,94832.00
2023-05-19T04:20:58.242Z,94830.00
2023-05-19T04:21:58.300Z,94830.00
2023-05-19T04:22:58.317Z,94832.00
2023-05-19T04:23:58.370Z,94834.00
2023-05-19T04:24:58.415Z,94834.00
2023-05-19T04:25:58.426Z,94836.00
2023-05-19T04:26:58.484Z,94838.00
2023-05-19T04:27:58.500Z,94838.00
2023-05-19T04:28:58.553Z,94838.00
2023-05-19T04:29:58.573Z,94838.00
2023-05-19T04:30:58.709Z,94836.00
2023-05-19T04:31:58.569Z,94838.00
2023-05-19T04:32:58.598Z,94838.00
2023-05-19T04:33:58.560Z,94838.00
2023-05-19T04:34:58.567Z,94842.00
2023-05-19T04:35:58.557Z,94838.00
2023-05-19T04:36:58.573Z,94844.00
2023-05-19T04:37:58.612Z,94844.00
2023-05-19T04:38:58.629Z,94844.00
2023-05-19T04:39:58.673Z,94844.00
2023-05-19T04:40:58.704Z,94842.00
2023-05-19T04:41:58.740Z,94842.00
2023-05-19T04:42:58.778Z,94842.00
2023-05-19T04:43:58.815Z,94844.00
2023-05-19T04:44:58.832Z,94844.00
2023-05-19T04:45:58.874Z,94842.00
2023-05-19T04:46:58.992Z,94842.00
2023-05-19T04:47:58.982Z,94846.00
2023-05-19T04:48:58.987Z,94844.00
2023-05-19T04:49:59.011Z,94844.00
2023-05-19T04:50:59.062Z,94842.00
2023-05-19T04:51:59.084Z,94842.00
2023-05-19T04:52:59.128Z,94840.00
2023-05-19T04:53:59.150Z,94840.00
2023-05-19T04:54:59.199Z,94842.00
2023-05-19T04:55:59.218Z,94842.00
2023-05-19T04:56:59.237Z,94840.00
2023-05-19T04:57:59.257Z,94840.00
2023-05-19T04:58:59.282Z,94842.00
2023-05-19T04:59:59.292Z,94844.00
2023-05-19T05:00:59.338Z,94844.00
2023-05-19T05:01:59.444Z,94844.00
2023-05-19T05:02:59.486Z,94842.00
2023-05-19T05:03:59.480Z,94840.00
2023-05-19T05:04:59.441Z,94840.00
2023-05-19T05:05:59.475Z,94838.00
2023-05-19T05:06:59.494Z,94840.00
2023-05-19T05:07:59.556Z,94838.00
2023-05-19T05:08:59.548Z,94840.00
2023-05-19T05:09:59.585Z,94838.00
2023-05-19T05:10:59.595Z,94836.00
2023-05-19T05:11:59.625Z,94838.00
2023-05-19T05:12:59.644Z,94836.00
2023-05-19T05:13:59.666Z,94836.00
2023-05-19T05:14:59.705Z,94838.00
2023-05-19T05:15:59.792Z,94842.00
2023-05-19T05:16:59.757Z,94842.00
2023-05-19T05:17:59.818Z,94840.00
2023-05-19T05:18:59.862Z,94846.00
2023-05-19T05:19:59.844Z,94844.00
2023-05-19T05:20:59.846Z,94846.00
2023-05-19T05:21:59.897Z,94840.00
2023-05-19T05:22:59.904Z,94844.00
2023-05-19T05:23:59.935Z,94842.00
2023-05-19T05:24:59.961Z,94840.00
2023-05-19T05:26:00.002Z,94842.00
2023-05-19T05:27:00.031Z,94842.00
2023-05-19T05:28:00.055Z,94842.00
2023-05-19T05:29:00.138Z,94842.00
2023-05-19T05:30:00.122Z,94842.00
2023-05-19T05:31:00.164Z,94842.00
2023-05-19T05:32:00.199Z,94840.00
2023-05-19T05:33:00.304Z,94840.00
2023-05-19T05:34:00.188Z,94840.00
2023-05-19T05:35:00.252Z,94840.00
2023-05-19T05:36:00.272Z,94838.00
2023-05-19T05:37:00.259Z,94836.00
2023-05-19T05:38:00.284Z,94840.00
2023-05-19T05:39:00.293Z,94838.00
2023-05-19T05:40:00.444Z,94840.00
2023-05-19T05:41:00.349Z,94840.00
2023-05-19T05:42:00.381Z,94840.00
2023-05-19T05:43:00.393Z,94838.00
2023-05-19T05:44:00.400Z,94838.00
2023-05-19T05:45:00.450Z,94840.00
2023-05-19T05:46:00.528Z,94838.00
2023-05-19T05:47:00.489Z,94840.00
2023-05-19T05:48:00.524Z,94836.00
2023-05-19T05:49:00.533Z,94836.00
2023-05-19T05:50:00.544Z,94838.00
2023-05-19T05:51:00.570Z,94838.00
2023-05-19T05:52:06.124Z,94840.00
2023-05-19T05:53:01.593Z,94842.00
2023-05-19T05:54:00.566Z,94840.00
2023-05-19T05:55:00.585Z,94840.00
2023-05-19T05:56:00.565Z,94840.00
2023-05-19T05:57:00.567Z,94838.00
2023-05-19T05:58:00.545Z,94838.00
2023-05-19T05:59:00.569Z,94836.00
2023-05-19T06:00:00.542Z,94840.00
2023-05-19T06:01:00.518Z,94838.00
2023-05-19T06:02:00.579Z,94840.00
2023-05-19T06:03:00.620Z,94840.00
2023-05-19T06:04:00.524Z,94840.00
2023-05-19T06:05:00.621Z,94838.00
2023-05-19T06:06:00.584Z,94838.00
2023-05-19T06:07:00.497Z,94836.00
2023-05-19T06:08:00.489Z,94836.00
2023-05-19T06:09:00.483Z,94836.00
2023-05-19T06:10:00.500Z,94832.00
2023-05-19T06:11:00.467Z,94834.00
2023-05-19T06:12:00.475Z,94834.00
2023-05-19T06:13:00.476Z,94832.00
2023-05-19T06:14:00.484Z,94832.00
2023-05-19T06:15:00.452Z,94834.00
2023-05-19T06:16:02.008Z,94830.00
2023-05-19T06:17:00.422Z,94832.00
2023-05-19T06:18:00.457Z,94832.00
2023-05-19T06:19:00.438Z,94830.00
2023-05-19T06:20:00.412Z,94832.00
2023-05-19T06:21:00.400Z,94834.00
2023-05-19T06:22:00.391Z,94834.00
2023-05-19T06:23:00.398Z,94836.00
2023-05-19T06:24:00.426Z,94838.00
2023-05-19T06:25:00.395Z,94838.00
2023-05-19T06:26:00.388Z,94836.00
2023-05-19T06:27:00.407Z,94834.00
2023-05-19T06:28:00.416Z,94834.00
2023-05-19T06:29:00.424Z,94832.00
2023-05-19T06:30:00.440Z,94828.00
2023-05-19T06:31:00.463Z,94830.00
2023-05-19T06:32:00.457Z,94826.00
2023-05-19T06:33:00.485Z,94826.00
2023-05-19T06:34:00.451Z,94826.00
2023-05-19T06:35:00.442Z,94828.00
2023-05-19T06:36:00.457Z,94828.00
2023-05-19T06:37:00.449Z,94824.00
2023-05-19T06:38:00.467Z,94820.00
2023-05-19T06:39:02.592Z,94824.00
2023-05-19T06:40:00.460Z,94822.00
2023-05-19T06:41:00.456Z,94820.00
2023-05-19T06:42:00.468Z,94822.00
2023-05-19T06:43:00.502Z,94820.00
2023-05-19T06:44:00.464Z,94822.00
2023-05-19T06:45:00.489Z,94822.00
2023-05-19T06:46:00.479Z,94822.00
2023-05-19T06:47:00.523Z,94820.00
2023-05-19T06:48:00.578Z,94820.00
2023-05-19T06:49:00.489Z,94818.00
2023-05-19T06:50:00.488Z,94822.00
2023-05-19T06:51:00.502Z,94820.00
2023-05-19T06:52:00.561Z,94822.00
2023-05-19T06:53:00.510Z,94820.00
2023-05-19T06:54:00.499Z,94824.00
2023-05-19T06:55:00.511Z,94824.00
2023-05-19T06:56:00.649Z,94824.00
2023-05-19T06:57:00.600Z,94824.00
2023-05-19T06:58:00.630Z,94822.00
2023-05-19T06:59:00.633Z,94820.00
2023-05-19T07:00:00.615Z,94824.00
2023-05-19T07:01:00.638Z,94822.00
2023-05-19T07:02:00.716Z,94820.00
2023-05-19T07:03:00.674Z,94820.00
2023-05-19T07:04:00.796Z,94822.00
2023-05-19T07:05:00.585Z,94822.00
2023-05-19T07:06:00.594Z,94820.00
2023-05-19T07:07:00.577Z,94818.00
2023-05-19T07:08:00.575Z,94818.00
2023-05-19T07:09:00.589Z,94816.00
2023-05-19T07:10:00.596Z,94814.00
2023-05-19T07:11:00.578Z,94816.00
2023-05-19T07:12:00.587Z,94816.00
2023-05-19T07:13:00.574Z,94816.00
2023-05-19T07:14:00.582Z,94814.00
2023-05-19T07:15:00.581Z,94814.00
2023-05-19T07:16:00.772Z,94812.00
2023-05-19T07:17:00.598Z,94814.00
2023-05-19T07:18:00.697Z,94812.00
2023-05-19T07:19:00.694Z,94810.00
2023-05-19T07:20:00.671Z,94810.00
2023-05-19T07:21:00.685Z,94810.00
2023-05-19T07:22:00.736Z,94810.00
2023-05-19T07:23:00.768Z,94810.00
2023-05-19T07:24:00.792Z,94808.00
2023-05-19T07:25:00.848Z,94805.00
2023-05-19T07:26:00.847Z,94805.00
2023-05-19T07:27:00.879Z,94805.00
2023-05-19T07:28:00.911Z,94803.00
2023-05-19T07:29:00.960Z,94799.00
2023-05-19T07:30:00.963Z,94801.00
2023-05-19T07:31:00.992Z,94797.00
2023-05-19T07:32:01.107Z,94797.00
2023-05-19T07:33:01.120Z,94793.00
2023-05-19T07:34:01.089Z,94793.00
2023-05-19T07:35:01.141Z,94795.00
2023-05-19T07:36:01.163Z,94793.00
2023-05-19T07:37:01.206Z,94795.00
2023-05-19T07:38:01.258Z,94791.00
2023-05-19T07:39:01.400Z,94791.00
2023-05-19T07:40:01.324Z,94787.00
2023-05-19T07:41:01.364Z,94789.00
2023-05-19T07:42:01.412Z,94787.00
2023-05-19T07:43:01.479Z,94783.00
2023-05-19T07:44:01.524Z,94783.00
2023-05-19T07:45:01.629Z,94783.00
2023-05-19T07:46:01.651Z,94779.00
2023-05-19T07:47:01.700Z,94779.00
2023-05-19T07:48:01.914Z,94777.00
2023-05-19T07:49:01.830Z,94777.00
2023-05-19T07:50:01.880Z,94775.00
2023-05-19T07:51:01.938Z,94775.00
2023-05-19T07:52:02.038Z,94775.00
2023-05-19T07:53:02.083Z,94777.00
2023-05-19T07:54:02.163Z,94775.00
2023-05-19T07:55:02.181Z,94773.00
2023-05-19T07:56:02.230Z,94771.00
2023-05-19T07:57:02.304Z,94779.00
2023-05-19T07:58:02.370Z,94775.00
2023-05-19T07:59:02.365Z,94773.00
2023-05-19T08:00:02.381Z,94773.00
2023-05-19T08:01:02.404Z,94771.00
2023-05-19T08:02:02.467Z,94773.00
2023-05-19T08:03:02.480Z,94773.00
2023-05-19T08:04:02.810Z,94769.00
2023-05-19T08:05:02.488Z,94769.00
2023-05-19T08:06:02.532Z,94773.00
2023-05-19T08:07:02.591Z,94771.00
2023-05-19T08:08:02.618Z,94771.00
2023-05-19T08:09:02.663Z,94769.00
2023-05-19T08:10:02.707Z,94769.00
2023-05-19T08:11:02.768Z,94769.00
2023-05-19T08:12:02.815Z,94765.00
2023-05-19T08:13:02.856Z,94765.00
2023-05-19T08:14:02.885Z,94765.00
2023-05-19T08:15:02.930Z,94763.00
2023-05-19T08:16:03.051Z,94765.00
2023-05-19T08:17:03.005Z,94761.00
2023-05-19T08:18:03.069Z,94759.00
2023-05-19T08:19:03.104Z,94757.00
2023-05-19T08:20:03.131Z,94759.00
2023-05-19T08:21:03.152Z,94759.00
2023-05-19T08:22:03.176Z,94759.00
2023-05-19T08:23:03.218Z,94755.00
2023-05-19T08:24:03.241Z,94755.00
2023-05-19T08:25:03.276Z,94753.00
2023-05-19T08:26:03.328Z,94753.00
2023-05-19T08:27:03.360Z,94751.00
2023-05-19T08:28:03.380Z,94748.00
2023-05-19T08:29:03.424Z,94746.00
2023-05-19T08:30:03.500Z,94746.00
2023-05-19T08:31:03.526Z,94742.00
2023-05-19T08:32:03.557Z,94744.00
2023-05-19T08:33:03.656Z,94742.00
2023-05-19T08:34:03.655Z,94744.00
2023-05-19T08:35:03.689Z,94746.00
2023-05-19T08:36:03.733Z,94744.00
2023-05-19T08:37:03.773Z,94740.00
2023-05-19T08:38:03.798Z,94740.00
2023-05-19T08:39:03.861Z,94740.00
2023-05-19T08:40:03.897Z,94742.00
2023-05-19T08:41:03.931Z,94742.00
2023-05-19T08:42:03.995Z,94742.00
2023-05-19T08:43:04.037Z,94744.00
2023-05-19T08:44:04.082Z,94740.00
2023-05-19T08:45:04.121Z,94744.00
2023-05-19T08:46:04.114Z,94744.00
2023-05-19T08:47:04.168Z,94744.00
2023-05-19T08:48:04.295Z,94746.00
2023-05-19T08:49:04.212Z,94740.00
2023-05-19T08:50:04.270Z,94742.00
2023-05-19T08:51:04.321Z,94740.00
2023-05-19T08:52:04.426Z,94740.00
2023-05-19T08:53:04.407Z,94738.00
2023-05-19T08:54:04.465Z,94736.00
2023-05-19T08:55:04.520Z,94736.00
2023-05-19T08:56:04.576Z,94734.00
2023-05-19T08:57:04.631Z,94734.00
2023-05-19T08:58:04.677Z,94734.00
2023-05-19T08:59:04.727Z,94736.00
2023-05-19T09:00:04.802Z,94732.00
2023-05-19T09:01:04.941Z,94730.00
2023-05-19T09:02:04.890Z,94730.00
2023-05-19T09:04:05.049Z,94728.00
2023-05-19T09:05:05.139Z,94724.00
2023-05-19T09:06:05.153Z,94722.00
2023-05-19T09:07:05.150Z,94720.00
2023-05-19T09:08:05.241Z,94718.00
2023-05-19T09:09:05.265Z,94718.00
2023-05-19T09:10:05.273Z,94714.00
2023-05-19T09:11:05.313Z,94712.00
2023-05-19T09:12:05.355Z,94712.00
2023-05-19T09:13:05.370Z,94708.00
2023-05-19T09:14:05.411Z,94706.00
2023-05-19T09:15:05.393Z,94703.00
2023-05-19T09:16:05.460Z,94703.00
2023-05-19T09:17:05.643Z,94701.00
2023-05-19T09:18:05.504Z,94699.00
2023-05-19T09:19:05.492Z,94701.00
2023-05-19T09:20:05.453Z,94697.00
2023-05-19T09:21:05.462Z,94699.00
2023-05-19T09:22:05.486Z,94697.00
2023-05-19T09:23:05.490Z,94697.00
2023-05-19T09:24:05.536Z,94704.00
2023-05-19T09:25:05.541Z,94703.00
2023-05-19T09:26:05.592Z,94701.00
2023-05-19T09:27:05.606Z,94695.00
2023-05-19T09:28:05.637Z,94689.00
2023-05-19T09:29:05.663Z,94693.00
2023-05-19T09:30:05.689Z,94691.00
2023-05-19T09:31:05.687Z,94689.00
2023-05-19T09:32:05.787Z,94689.00
2023-05-19T09:33:05.823Z,94689.00
2023-05-19T09:34:05.753Z,94689.00
2023-05-19T09:35:05.790Z,94685.00
2023-05-19T09:36:05.797Z,94683.00
2023-05-19T09:37:05.817Z,94681.00
2023-05-19T09:38:05.816Z,94681.00
2023-05-19T09:39:05.844Z,94681.00
2023-05-19T09:40:05.937Z,94679.00
2023-05-19T09:41:05.882Z,94675.00
2023-05-19T09:42:05.893Z,94681.00
2023-05-19T09:43:05.886Z,94683.00
2023-05-19T09:44:05.923Z,94677.00
2023-05-19T09:45:05.906Z,94677.00
2023-05-19T09:46:05.964Z,94673.00
2023-05-19T09:47:05.939Z,94673.00
2023-05-19T09:48:05.983Z,94671.00
2023-05-19T09:49:05.976Z,94669.00
2023-05-19T09:50:05.986Z,94667.00
2023-05-19T09:51:06.006Z,94667.00
2023-05-19T09:52:06.013Z,94663.00
2023-05-19T09:53:06.013Z,94663.00
2023-05-19T09:54:06.050Z,94661.00
2023-05-19T09:55:06.065Z,94659.00
2023-05-19T09:56:06.085Z,94652.00
2023-05-19T09:57:08.425Z,94657.00
2023-05-19T09:58:06.085Z,94656.00
2023-05-19T09:59:06.086Z,94654.00
2023-05-19T10:00:06.059Z,94654.00
2023-05-19T10:01:06.181Z,94650.00
2023-05-19T10:02:06.061Z,94642.00
2023-05-19T10:03:06.081Z,94640.00
2023-05-19T10:04:06.212Z,94638.00
2023-05-19T10:05:06.070Z,94636.00
2023-05-19T10:06:06.039Z,94634.00
2023-05-19T10:07:06.044Z,94632.00
2023-05-19T10:08:06.020Z,94628.00
2023-05-19T10:09:06.013Z,94628.00
2023-05-19T10:10:05.995Z,94624.00
2023-05-19T10:11:06.006Z,94620.00
2023-05-19T10:12:05.989Z,94616.00
2023-05-19T10:13:05.989Z,94616.00
2023-05-19T10:14:05.972Z,94618.00
2023-05-19T10:15:05.977Z,94616.00
2023-05-19T10:16:05.988Z,94616.00
2023-05-19T10:17:06.027Z,94618.00
2023-05-19T10:18:05.969Z,94618.00
2023-05-19T10:19:05.983Z,94616.00
2023-05-19T10:20:05.954Z,94620.00
2023-05-19T10:21:05.936Z,94622.00
2023-05-19T10:22:05.911Z,94614.00
2023-05-19T10:23:05.913Z,94614.00
2023-05-19T10:24:05.913Z,94614.00
2023-05-19T10:25:05.903Z,94614.00
2023-05-19T10:26:05.905Z,94612.00
2023-05-19T10:27:05.893Z,94609.00
2023-05-19T10:28:05.894Z,94611.00
2023-05-19T10:29:05.866Z,94609.00
2023-05-19T10:30:05.873Z,94611.00
2023-05-19T10:31:05.859Z,94611.00
2023-05-19T10:32:05.911Z,94604.00
2023-05-19T10:33:05.877Z,94603.00
2023-05-19T10:34:05.844Z,94604.00
2023-05-19T10:35:05.827Z,94604.00
2023-05-19T10:36:05.824Z,94604.00
2023-05-19T10:37:05.824Z,94599.00
2023-05-19T10:38:05.822Z,94599.00
2023-05-19T10:39:05.808Z,94593.00
2023-05-19T10:40:05.818Z,94591.00
2023-05-19T10:41:05.818Z,94589.00
2023-05-19T10:42:05.804Z,94587.00
2023-05-19T10:43:05.784Z,94587.00
2023-05-19T10:44:05.785Z,94585.00
2023-05-19T10:45:05.775Z,94585.00
2023-05-19T10:46:05.774Z,94583.00
2023-05-19T10:47:05.817Z,94583.00
2023-05-19T10:48:05.792Z,94581.00
2023-05-19T10:49:05.733Z,94579.00
2023-05-19T10:50:05.745Z,94583.00
2023-05-19T10:51:06.037Z,94579.00
2023-05-19T10:52:05.738Z,94579.00
2023-05-19T10:53:05.730Z,94581.00
2023-05-19T10:54:05.729Z,94579.00
2023-05-19T10:55:05.716Z,94577.00
2023-05-19T10:56:05.710Z,94573.00
2023-05-19T10:57:05.717Z,94571.00
2023-05-19T10:58:05.690Z,94573.00
2023-05-19T10:59:05.680Z,94569.00
2023-05-19T11:00:05.705Z,94567.00
2023-05-19T11:01:05.664Z,94571.00
2023-05-19T11:02:05.748Z,94569.00
2023-05-19T11:03:05.713Z,94569.00
2023-05-19T11:04:05.757Z,94567.00
2023-05-19T11:05:05.725Z,94571.00
2023-05-19T11:06:05.722Z,94569.00
2023-05-19T11:07:05.756Z,94567.00
2023-05-19T11:08:05.772Z,94567.00
2023-05-19T11:09:05.793Z,94569.00
2023-05-19T11:10:05.848Z,94565.00
2023-05-19T11:11:05.840Z,94567.00
2023-05-19T11:12:05.851Z,94565.00
2023-05-19T11:13:06.566Z,94565.00
2023-05-19T11:14:05.863Z,94565.00
2023-05-19T11:15:05.878Z,94560.00
2023-05-19T11:16:05.931Z,94564.00
2023-05-19T11:17:05.974Z,94558.00
2023-05-19T11:18:05.965Z,94558.00
2023-05-19T11:19:05.995Z,94556.00
2023-05-19T11:20:05.983Z,94558.00
2023-05-19T11:21:06.024Z,94558.00
2023-05-19T11:22:06.020Z,94552.00
2023-05-19T11:23:06.093Z,94554.00
2023-05-19T11:24:06.110Z,94550.00
2023-05-19T11:25:06.104Z,94550.00
2023-05-19T11:26:06.115Z,94548.00
2023-05-19T11:27:06.145Z,94548.00
2023-05-19T11:28:06.182Z,94546.00
2023-05-19T11:29:06.207Z,94552.00
2023-05-19T11:30:06.241Z,94548.00
2023-05-19T11:31:06.251Z,94542.00
2023-05-19T11:32:06.325Z,94544.00
2023-05-19T11:33:06.388Z,94542.00
2023-05-19T11:34:06.332Z,94540.00
2023-05-19T11:35:06.386Z,94540.00
2023-05-19T11:36:06.407Z,94536.00
2023-05-19T11:37:06.408Z,94534.00
2023-05-19T11:38:06.450Z,94536.00
2023-05-19T11:39:06.471Z,94536.00
2023-05-19T11:40:06.479Z,94530.00
2023-05-19T11:41:06.506Z,94528.00
2023-05-19T11:42:06.561Z,94528.00
2023-05-19T11:43:06.559Z,94526.00
2023-05-19T11:44:06.596Z,94524.00
2023-05-19T11:45:06.607Z,94520.00
2023-05-19T11:46:06.674Z,94518.00