createdAt,value
2018-03-19T00:01:36.389Z,23.20
2018-03-19T00:04:06.098Z,23.20
2018-03-19T00:06:37.096Z,23.20
2018-03-19T00:09:06.952Z,23.30
2018-03-19T00:11:36.879Z,23.30
2018-03-19T00:14:07.626Z,23.30
2018-03-19T00:16:37.309Z,23.20
2018-03-19T00:19:07.632Z,23.20
2018-03-19T00:21:37.752Z,23.10
2018-03-19T00:24:07.873Z,23.10
2018-03-19T00:26:38.604Z,23.20
2018-03-19T00:29:08.517Z,23.20
2018-03-19T00:31:38.230Z,23.20
2018-03-19T00:34:08.861Z,23.20
2018-03-19T00:36:38.465Z,23.20
2018-03-19T00:39:08.282Z,23.30
2018-03-19T00:41:39.577Z,23.30
2018-03-19T00:44:09.336Z,23.20
2018-03-19T00:46:39.045Z,23.20
2018-03-19T00:49:08.754Z,23.20
2018-03-19T00:51:38.472Z,23.10
2018-03-19T00:54:10.428Z,23.10
2018-03-19T00:56:42.336Z,23.20
2018-03-19T00:59:12.507Z,23.20
2018-03-19T01:01:42.266Z,23.20
2018-03-19T01:04:13.696Z,23.20
2018-03-19T01:06:44.346Z,23.20
2018-03-19T01:09:15.853Z,23.20
2018-03-19T01:11:45.766Z,23.20
2018-03-19T01:14:16.500Z,23.20
2018-03-19T01:16:46.619Z,23.10
2018-03-19T01:19:18.113Z,23.10
2018-03-19T01:21:48.528Z,23.10
2018-03-19T01:24:18.920Z,23.10
2018-03-19T01:26:49.347Z,23.10
2018-03-19T01:29:19.262Z,23.20
2018-03-19T01:31:49.074Z,23.20
2018-03-19T01:34:19.847Z,23.20
2018-03-19T01:36:52.386Z,23.20
2018-03-19T01:39:22.710Z,23.20
2018-03-19T01:41:53.852Z,23.20
2018-03-19T01:44:24.893Z,23.10
2018-03-19T01:46:55.630Z,23.10
2018-03-19T01:49:28.330Z,23.10
2018-03-19T01:51:59.961Z,23.10
2018-03-19T01:54:32.332Z,23.20
2018-03-19T01:57:03.884Z,23.20
2018-03-19T01:59:38.654Z,23.10
2018-03-19T02:02:10.889Z,23.20
2018-03-19T02:04:44.075Z,23.00
2018-03-19T02:07:14.806Z,23.00
2018-03-19T02:09:45.231Z,22.90
2018-03-19T02:12:15.762Z,22.80
2018-03-19T02:14:45.471Z,22.70
2018-03-19T02:17:16.353Z,22.60
2018-03-19T02:19:46.122Z,22.60
2018-03-19T02:22:16.857Z,22.60
2018-03-19T02:24:48.000Z,22.60
2018-03-19T02:27:19.551Z,22.90
2018-03-19T02:29:49.463Z,22.90
2018-03-19T02:32:21.424Z,23.00
2018-03-19T02:34:51.134Z,23.00
2018-03-19T02:37:21.505Z,23.10
2018-03-19T02:39:51.167Z,23.10
2018-03-19T02:42:21.902Z,23.00
2018-03-19T02:44:53.188Z,23.00
2018-03-19T02:47:22.959Z,23.00
2018-03-19T02:49:52.873Z,22.90
2018-03-19T02:52:22.633Z,22.90
2018-03-19T02:54:52.501Z,22.90
2018-03-19T02:57:22.410Z,22.90
2018-03-19T02:59:54.616Z,23.00
2018-03-19T03:02:24.290Z,23.00
2018-03-19T03:04:53.997Z,23.00
2018-03-19T03:07:23.706Z,23.00
2018-03-19T03:09:53.414Z,23.00
2018-03-19T03:12:24.567Z,22.90
2018-03-19T03:14:55.709Z,22.90
2018-03-19T03:17:26.232Z,22.90
2018-03-19T03:20:00.860Z,22.90
2018-03-19T03:22:30.562Z,22.90
2018-03-19T03:25:00.244Z,22.90
2018-03-19T03:27:30.392Z,22.90
2018-03-19T03:30:00.103Z,23.00
2018-03-19T03:32:30.632Z,22.90
2018-03-19T03:35:00.288Z,22.90
2018-03-19T03:37:30.868Z,22.90
2018-03-19T03:40:00.578Z,22.90
2018-03-19T03:42:31.620Z,23.10
2018-03-19T03:45:01.330Z,23.00
2018-03-19T03:47:31.039Z,23.10
2018-03-19T03:50:01.977Z,23.10
2018-03-19T03:52:31.582Z,23.20
2018-03-19T03:55:01.294Z,23.20
2018-03-19T03:57:32.434Z,23.30
2018-03-19T04:00:05.774Z,23.30
2018-03-19T04:02:35.541Z,23.40
2018-03-19T04:05:06.685Z,23.50
2018-03-19T04:07:38.646Z,23.60
2018-03-19T04:10:08.356Z,23.60
2018-03-19T04:12:38.067Z,23.60
2018-03-19T04:15:09.208Z,23.60
2018-03-19T04:17:38.921Z,23.60
2018-03-19T04:20:08.837Z,23.60
2018-03-19T04:22:38.645Z,23.60
2018-03-19T04:25:08.354Z,23.60
2018-03-19T04:27:40.930Z,23.60
2018-03-19T04:30:10.748Z,23.60
2018-03-19T04:32:40.454Z,23.70
2018-03-19T04:35:11.083Z,23.70
2018-03-19T04:37:42.233Z,23.70
2018-03-19T04:40:12.962Z,23.70
2018-03-19T04:42:42.773Z,23.70
2018-03-19T04:45:12.678Z,23.60
2018-03-19T04:47:42.294Z,23.60
2018-03-19T04:50:12.315Z,23.70
2018-03-19T04:52:42.020Z,23.70
2018-03-19T04:55:11.732Z,23.70
2018-03-19T04:57:41.438Z,23.70
2018-03-19T05:00:11.967Z,23.70
2018-03-19T05:02:42.189Z,23.70
2018-03-19T05:05:12.415Z,23.70
2018-03-19T05:07:43.763Z,23.70
2018-03-19T05:10:13.674Z,23.70
2018-03-19T05:12:43.590Z,23.70
2018-03-19T05:15:14.742Z,23.70
2018-03-19T05:17:44.441Z,23.80
2018-03-19T05:20:14.154Z,23.80
2018-03-19T05:22:44.883Z,23.70
2018-03-19T05:25:14.535Z,23.70
2018-03-19T05:27:44.819Z,23.70
2018-03-19T05:30:15.566Z,23.70
2018-03-19T05:32:45.464Z,23.70
2018-03-19T05:35:15.990Z,23.70
2018-03-19T05:37:46.933Z,23.70
2018-03-19T05:40:16.742Z,23.60
2018-03-19T05:42:46.657Z,23.60
2018-03-19T05:45:16.367Z,23.50
2018-03-19T05:47:47.627Z,23.20
2018-03-19T05:50:17.635Z,23.20
2018-03-19T05:52:48.362Z,23.00
2018-03-19T05:55:18.074Z,23.00
2018-03-19T05:57:47.784Z,22.90
2018-03-19T06:00:18.309Z,22.80
2018-03-19T06:02:48.020Z,22.80
2018-03-19T06:05:17.731Z,22.90
2018-03-19T06:07:47.939Z,23.00
2018-03-19T06:10:17.839Z,23.10
2018-03-19T06:12:47.676Z,23.00
2018-03-19T06:15:17.898Z,22.90
2018-03-19T06:17:48.223Z,23.10
2018-03-19T06:20:20.799Z,23.30
2018-03-19T06:22:50.719Z,23.30
2018-03-19T06:25:20.933Z,23.40
2018-03-19T06:27:50.890Z,23.50
2018-03-19T06:30:20.558Z,23.50
2018-03-19T06:32:51.906Z,23.50
2018-03-19T06:35:21.825Z,23.50
2018-03-19T06:37:51.486Z,23.50
2018-03-19T06:40:21.239Z,23.60
2018-03-19T06:42:51.364Z,23.60
2018-03-19T06:45:23.218Z,23.70
2018-03-19T06:47:52.930Z,23.70
2018-03-19T06:50:22.638Z,23.70
2018-03-19T06:52:52.347Z,23.60
2018-03-19T06:55:22.875Z,23.70
2018-03-19T06:57:52.586Z,23.70
2018-03-19T07:00:22.911Z,23.70
2018-03-19T07:02:52.619Z,23.70
2018-03-19T07:05:23.352Z,23.70
2018-03-19T07:07:53.976Z,23.80
2018-03-19T07:10:24.615Z,23.70
2018-03-19T07:12:54.531Z,23.70
2018-03-19T07:15:25.058Z,23.80
2018-03-19T07:17:54.766Z,23.70
2018-03-19T07:20:24.483Z,23.80
2018-03-19T07:22:54.185Z,23.80
2018-03-19T07:25:24.408Z,23.70
2018-03-19T07:27:54.322Z,23.70
2018-03-19T07:30:26.284Z,23.60
2018-03-19T07:32:57.435Z,23.00
2018-03-19T07:35:28.160Z,23.00
2018-03-19T07:37:58.287Z,22.60
2018-03-19T07:40:28.814Z,21.70
2018-03-19T07:42:58.519Z,20.20
2018-03-19T07:45:28.638Z,20.20
2018-03-19T07:47:58.553Z,20.20
2018-03-19T07:50:28.465Z,20.20
2018-03-19T07:52:58.384Z,20.30
2018-03-19T07:55:28.192Z,20.40
2018-03-19T07:57:57.904Z,20.50
2018-03-19T08:00:29.056Z,20.70
2018-03-19T08:03:00.399Z,20.60
2018-03-19T08:05:31.332Z,20.60
2018-03-19T08:08:01.656Z,20.60
2018-03-19T08:10:33.418Z,20.60
2018-03-19T08:13:05.989Z,20.60
2018-03-19T08:15:37.544Z,20.60
2018-03-19T08:18:08.276Z,20.60
2018-03-19T08:20:38.019Z,20.70
2018-03-19T08:23:07.694Z,20.70
2018-03-19T08:25:37.405Z,20.70
2018-03-19T08:28:07.218Z,20.70
2018-03-19T08:30:38.578Z,20.60
2018-03-19T08:33:08.839Z,20.60
2018-03-19T08:35:40.039Z,20.50
2018-03-19T08:38:09.949Z,20.50
2018-03-19T08:40:39.657Z,20.50
2018-03-19T08:43:09.406Z,20.40
2018-03-19T08:45:39.790Z,20.30
2018-03-19T08:48:11.142Z,20.60
2018-03-19T08:50:41.670Z,20.60
2018-03-19T08:53:11.581Z,20.70
2018-03-19T08:55:41.497Z,20.70
2018-03-19T08:58:13.521Z,20.70
2018-03-19T09:00:43.680Z,20.70
2018-03-19T09:03:13.798Z,20.70
2018-03-19T09:05:43.703Z,20.70
2018-03-19T09:08:13.732Z,20.70
2018-03-19T09:10:46.103Z,21.20
2018-03-19T09:13:17.551Z,21.20
2018-03-19T09:15:48.745Z,21.10
2018-03-19T09:18:18.921Z,21.00
2018-03-19T09:20:50.060Z,21.00
2018-03-19T09:23:20.589Z,21.00
2018-03-19T09:25:50.916Z,21.00
2018-03-19T09:28:25.729Z,21.10
2018-03-19T09:31:01.211Z,21.10
2018-03-19T09:33:32.621Z,21.10
2018-03-19T09:36:03.272Z,21.10
2018-03-19T09:38:34.984Z,21.10
2018-03-19T09:41:10.267Z,21.00
2018-03-19T09:43:41.407Z,20.90
2018-03-19T09:46:11.822Z,20.90
2018-03-19T09:48:48.916Z,20.80
2018-03-19T09:51:20.331Z,20.90
2018-03-19T09:53:51.977Z,20.90
2018-03-19T09:56:22.484Z,20.80
2018-03-19T09:58:53.079Z,21.00
2018-03-19T10:01:24.631Z,20.90
2018-03-19T10:03:56.716Z,20.80
2018-03-19T10:06:29.562Z,20.70
2018-03-19T10:09:03.182Z,20.60
2018-03-19T10:11:34.949Z,20.50
2018-03-19T10:14:06.299Z,20.50
2018-03-19T10:16:37.021Z,20.50
2018-03-19T10:19:07.104Z,20.40
2018-03-19T10:21:40.494Z,20.20
2018-03-19T10:24:12.191Z,20.20
2018-03-19T10:26:44.255Z,20.10
2018-03-19T10:29:16.018Z,19.70
2018-03-19T10:31:49.204Z,19.70
2018-03-19T10:34:21.453Z,19.70
2018-03-19T10:36:53.948Z,19.70
2018-03-19T10:39:27.187Z,19.90
2018-03-19T10:41:57.157Z,19.90
2018-03-19T10:44:27.690Z,20.10
2018-03-19T10:46:59.339Z,20.60
2018-03-19T10:49:32.634Z,20.30
2018-03-19T10:52:04.426Z,20.70
2018-03-19T10:54:38.595Z,21.20
2018-03-19T10:57:10.513Z,21.50
2018-03-19T10:59:40.687Z,21.70
2018-03-19T11:02:18.030Z,21.90
2018-03-19T11:04:52.368Z,22.00
2018-03-19T11:07:30.091Z,22.10
2018-03-19T11:10:03.693Z,22.20
2018-03-19T11:12:37.932Z,21.80
2018-03-19T11:15:08.594Z,22.00
2018-03-19T11:17:44.598Z,22.10
2018-03-19T11:20:17.070Z,22.20
2018-03-19T11:22:47.703Z,22.20
2018-03-19T11:25:23.057Z,22.30
2018-03-19T11:27:53.270Z,22.40
2018-03-19T11:30:27.069Z,22.40
2018-03-19T11:32:57.291Z,22.50
2018-03-19T11:35:33.146Z,22.60
2018-03-19T11:38:05.107Z,22.60
2018-03-19T11:40:37.939Z,22.70
2018-03-19T11:43:12.412Z,22.70
2018-03-19T11:45:45.242Z,22.70
2018-03-19T11:48:15.796Z,22.70
2018-03-19T11:50:49.426Z,22.70
2018-03-19T11:53:20.365Z,22.70
2018-03-19T11:55:52.789Z,22.70
2018-03-19T11:58:29.214Z,22.70
2018-03-19T12:01:01.573Z,22.80
2018-03-19T12:03:35.490Z,22.80
2018-03-19T12:06:10.038Z,22.90
2018-03-19T12:08:45.929Z,22.90
2018-03-19T12:11:20.739Z,23.00
2018-03-19T12:13:54.442Z,22.90
2018-03-19T12:16:32.760Z,22.90
2018-03-19T12:19:09.489Z,23.00
2018-03-19T12:21:45.756Z,23.00
2018-03-19T12:24:19.187Z,22.90
2018-03-19T12:26:53.404Z,22.90
2018-03-19T12:29:26.133Z,22.90
2018-03-19T12:32:03.176Z,23.00
2018-03-19T12:34:38.605Z,23.00
2018-03-19T12:37:12.262Z,23.10
2018-03-19T12:39:50.163Z,23.10
2018-03-19T12:42:21.834Z,23.10
2018-03-19T12:45:09.960Z,23.20
2018-03-19T12:47:42.337Z,23.20
2018-03-19T12:50:14.126Z,23.20
2018-03-19T12:52:45.250Z,23.10
2018-03-19T12:55:18.266Z,23.10
2018-03-19T12:57:51.194Z,23.10
2018-03-19T13:00:23.887Z,22.40
2018-03-19T13:02:57.645Z,22.60
2018-03-19T13:05:30.422Z,22.60
2018-03-19T13:08:05.717Z,22.10
2018-03-19T13:10:37.471Z,22.10
2018-03-19T13:13:18.034Z,22.20
2018-03-19T13:15:48.355Z,22.20
2018-03-19T13:18:19.805Z,22.20
2018-03-19T13:20:51.530Z,22.00
2018-03-19T13:23:28.489Z,21.80
2018-03-19T13:25:59.754Z,21.70
2018-03-19T13:28:33.437Z,21.60
2018-03-19T13:31:05.662Z,21.50
2018-03-19T13:33:38.239Z,21.40
2018-03-19T13:36:09.262Z,21.40
2018-03-19T13:38:44.209Z,21.40
2018-03-19T13:41:22.418Z,21.50
2018-03-19T13:43:52.935Z,21.50
2018-03-19T13:46:24.888Z,21.50
2018-03-19T13:48:56.023Z,21.50
2018-03-19T13:51:26.174Z,21.60
2018-03-19T13:53:57.109Z,21.60
2018-03-19T13:56:29.282Z,21.50
2018-03-19T13:59:00.626Z,21.50
2018-03-19T14:01:33.834Z,21.50
2018-03-19T14:04:06.189Z,21.50
2018-03-19T14:06:38.357Z,21.50
2018-03-19T14:09:09.654Z,21.50
2018-03-19T14:11:41.875Z,21.60
2018-03-19T14:14:18.652Z,21.90
2018-03-19T14:16:48.901Z,22.20
2018-03-19T14:19:22.063Z,22.40
2018-03-19T14:21:58.300Z,22.60
2018-03-19T14:24:34.183Z,22.60
2018-03-19T14:27:08.900Z,22.60
2018-03-19T14:29:41.070Z,22.60
2018-03-19T14:32:17.541Z,22.70
2018-03-19T14:34:49.806Z,22.70
2018-03-19T14:37:21.769Z,22.90
2018-03-19T14:39:54.254Z,23.00
2018-03-19T14:42:24.946Z,23.00
2018-03-19T14:44:58.125Z,23.00
2018-03-19T14:47:30.961Z,23.10
2018-03-19T14:50:05.130Z,23.00
2018-03-19T14:52:44.375Z,23.00
2018-03-19T14:55:15.750Z,23.00
2018-03-19T14:57:47.864Z,22.90
2018-03-19T15:00:22.337Z,23.00
2018-03-19T15:02:56.272Z,22.90
2018-03-19T15:05:29.500Z,22.80
2018-03-19T15:08:01.389Z,22.70
2018-03-19T15:10:33.976Z,22.60
2018-03-19T15:13:04.709Z,22.80
2018-03-19T15:15:36.090Z,23.00
2018-03-19T15:18:05.867Z,23.10
2018-03-19T15:20:35.781Z,23.10
2018-03-19T15:23:07.143Z,23.20
2018-03-19T15:25:38.489Z,23.20
2018-03-19T15:28:08.808Z,23.30
2018-03-19T15:30:40.589Z,23.30
2018-03-19T15:33:15.389Z,23.30
2018-03-19T15:35:45.609Z,23.40
2018-03-19T15:38:16.193Z,23.20
2018-03-19T15:40:46.054Z,23.30
2018-03-19T15:43:18.393Z,23.30
2018-03-19T15:45:48.862Z,23.30
2018-03-19T15:48:18.916Z,23.20
2018-03-19T15:50:49.863Z,23.20
2018-03-19T15:53:21.877Z,23.20
2018-03-19T15:55:51.940Z,23.20
2018-03-19T15:58:22.316Z,23.20
2018-03-19T16:00:53.466Z,23.10
2018-03-19T16:03:23.783Z,23.20
2018-03-19T16:05:54.622Z,23.30
2018-03-19T16:08:24.739Z,23.30
2018-03-19T16:10:56.087Z,23.30
2018-03-19T16:13:29.790Z,23.30
2018-03-19T16:16:01.826Z,23.30
2018-03-19T16:18:33.107Z,23.30
2018-03-19T16:21:04.858Z,23.30
2018-03-19T16:23:36.618Z,23.20
2018-03-19T16:26:07.129Z,23.10
2018-03-19T16:28:37.066Z,23.10
2018-03-19T16:31:08.066Z,23.10
2018-03-19T16:33:39.665Z,23.00
2018-03-19T16:36:11.005Z,22.70
2018-03-19T16:38:41.530Z,22.70
2018-03-19T16:41:12.129Z,22.60
2018-03-19T16:43:42.058Z,22.40
2018-03-19T16:46:14.758Z,22.20
2018-03-19T16:48:45.076Z,22.20
2018-03-19T16:51:17.350Z,22.20
2018-03-19T16:53:47.467Z,22.10
2018-03-19T16:56:18.628Z,21.90
2018-03-19T16:58:48.507Z,21.90
2018-03-19T17:01:18.409Z,21.90
2018-03-19T17:03:49.087Z,22.00
2018-03-19T17:06:19.599Z,22.00
2018-03-19T17:08:49.309Z,21.70
2018-03-19T17:11:19.328Z,21.70
2018-03-19T17:13:50.126Z,21.60
2018-03-19T17:16:19.975Z,21.70
2018-03-19T17:18:49.816Z,21.80
2018-03-19T17:21:20.414Z,21.80
2018-03-19T17:23:50.335Z,21.90
2018-03-19T17:26:20.269Z,22.10
2018-03-19T17:28:50.878Z,21.80
2018-03-19T17:31:20.790Z,21.80
2018-03-19T17:33:51.115Z,21.90
2018-03-19T17:36:21.368Z,21.80
2018-03-19T17:38:52.180Z,21.80
2018-03-19T17:41:22.005Z,21.90
2018-03-19T17:43:52.684Z,21.90
2018-03-19T17:46:23.627Z,21.90
2018-03-19T17:48:55.005Z,21.80
2018-03-19T17:51:25.129Z,21.90
2018-03-19T17:53:55.193Z,21.80
2018-03-19T17:56:25.159Z,21.60
2018-03-19T17:58:54.969Z,21.60
2018-03-19T18:01:24.823Z,21.70
2018-03-19T18:03:55.955Z,21.80
2018-03-19T18:06:25.737Z,21.80
2018-03-19T18:08:56.679Z,21.40
2018-03-19T18:11:27.213Z,21.40
2018-03-19T18:13:59.843Z,21.40
2018-03-19T18:16:30.516Z,21.40
2018-03-19T18:19:00.433Z,21.50
2018-03-19T18:21:31.785Z,21.60
2018-03-19T18:24:02.169Z,21.60
2018-03-19T18:26:32.082Z,21.70
2018-03-19T18:29:03.464Z,21.70
2018-03-19T18:31:33.559Z,21.60
2018-03-19T18:34:04.275Z,21.60
2018-03-19T18:36:34.232Z,21.60
2018-03-19T18:39:04.556Z,21.60
2018-03-19T18:41:34.270Z,21.60
2018-03-19T18:44:06.446Z,21.50
2018-03-19T18:46:37.421Z,21.50
2018-03-19T18:49:09.032Z,21.50
2018-03-19T18:51:39.507Z,21.60
2018-03-19T18:54:09.470Z,21.50
2018-03-19T18:56:39.692Z,21.60
2018-03-19T18:59:10.016Z,21.60
2018-03-19T19:01:40.219Z,21.50
2018-03-19T19:04:10.420Z,21.50
2018-03-19T19:06:40.402Z,21.50
2018-03-19T19:09:12.847Z,21.40
2018-03-19T19:11:42.556Z,21.40
2018-03-19T19:14:13.701Z,21.40
2018-03-19T19:16:44.538Z,21.40
2018-03-19T19:19:18.129Z,21.50
2018-03-19T19:21:48.616Z,21.50
2018-03-19T19:24:19.108Z,21.50
2018-03-19T19:26:49.888Z,21.50
2018-03-19T19:29:20.889Z,21.50
2018-03-19T19:31:50.867Z,21.50
2018-03-19T19:34:21.038Z,21.40
2018-03-19T19:36:51.436Z,21.40
2018-03-19T19:39:22.318Z,21.40
2018-03-19T19:41:52.694Z,21.40
2018-03-19T19:44:22.927Z,21.30
2018-03-19T19:46:52.827Z,21.40
2018-03-19T19:49:24.175Z,21.40
2018-03-19T19:51:54.503Z,21.40
2018-03-19T19:54:24.412Z,21.50
2018-03-19T19:56:56.735Z,21.40
2018-03-19T19:59:26.559Z,21.40
2018-03-19T20:01:57.025Z,21.40
2018-03-19T20:04:28.783Z,21.30
2018-03-19T20:06:58.882Z,21.30
2018-03-19T20:09:28.922Z,21.30
2018-03-19T20:11:58.933Z,21.30
2018-03-19T20:14:30.358Z,21.30
2018-03-19T20:17:01.425Z,21.30
2018-03-19T20:19:31.713Z,21.30
2018-03-19T20:22:01.988Z,21.30
2018-03-19T20:24:33.017Z,21.30
2018-03-19T20:27:03.641Z,21.30
2018-03-19T20:29:34.348Z,21.30
2018-03-19T20:32:04.293Z,21.20
2018-03-19T20:34:34.388Z,21.20
2018-03-19T20:37:04.529Z,21.20
2018-03-19T20:39:36.133Z,21.30
2018-03-19T20:42:05.976Z,21.30
2018-03-19T20:44:36.011Z,21.30
2018-03-19T20:47:07.666Z,21.30
2018-03-19T20:49:38.399Z,21.30
2018-03-19T20:52:08.316Z,21.20
2018-03-19T20:54:38.290Z,21.20
2018-03-19T20:57:08.227Z,21.10
2018-03-19T20:59:38.371Z,21.20
2018-03-19T21:02:08.287Z,21.20
2018-03-19T21:04:38.283Z,21.20
2018-03-19T21:07:08.730Z,21.10
2018-03-19T21:09:39.458Z,21.20
2018-03-19T21:12:09.166Z,21.10
2018-03-19T21:14:39.717Z,21.20
2018-03-19T21:17:10.535Z,21.10
2018-03-19T21:19:40.400Z,21.10
2018-03-19T21:22:10.161Z,21.10
2018-03-19T21:24:40.889Z,21.00
2018-03-19T21:27:10.803Z,21.00
2018-03-19T21:29:41.741Z,21.00
2018-03-19T21:32:11.654Z,21.00
2018-03-19T21:34:44.026Z,21.00
2018-03-19T21:37:13.837Z,21.00
2018-03-19T21:39:43.769Z,21.00
2018-03-19T21:42:13.467Z,21.00
2018-03-19T21:44:43.273Z,21.10
2018-03-19T21:47:13.191Z,21.10
2018-03-19T21:49:42.965Z,21.00
2018-03-19T21:52:12.729Z,20.90
2018-03-19T21:54:43.754Z,20.90
2018-03-19T21:57:13.664Z,20.90
2018-03-19T21:59:43.798Z,20.90
2018-03-19T22:02:14.174Z,21.00
2018-03-19T22:04:44.131Z,21.00
2018-03-19T22:07:14.456Z,21.00
2018-03-19T22:09:44.475Z,21.00
2018-03-19T22:12:14.380Z,21.00
2018-03-19T22:14:45.147Z,21.00
2018-03-19T22:17:15.446Z,20.90
2018-03-19T22:19:45.758Z,20.80
2018-03-19T22:22:15.470Z,20.90
2018-03-19T22:24:45.192Z,20.80
2018-03-19T22:27:16.665Z,20.80
2018-03-19T22:29:47.261Z,20.90
2018-03-19T22:32:17.585Z,20.90
2018-03-19T22:34:47.297Z,20.90
2018-03-19T22:37:18.848Z,20.90
2018-03-19T22:39:48.717Z,20.90
2018-03-19T22:42:19.392Z,20.90
2018-03-19T22:44:50.741Z,20.80
2018-03-19T22:47:22.092Z,20.80
2018-03-19T22:49:51.799Z,20.80
2018-03-19T22:52:21.814Z,20.80
2018-03-19T22:54:51.429Z,20.80
2018-03-19T22:57:22.371Z,20.80
2018-03-19T22:59:54.018Z,20.90
2018-03-19T23:02:24.331Z,20.90
2018-03-19T23:05:03.879Z,21.00
2018-03-19T23:07:33.700Z,20.90
2018-03-19T23:10:03.506Z,20.90
2018-03-19T23:12:34.181Z,20.90
2018-03-19T23:15:03.951Z,20.90
2018-03-19T23:17:33.777Z,20.80
2018-03-19T23:20:05.109Z,20.80
2018-03-19T23:22:34.723Z,20.80
2018-03-19T23:25:04.629Z,20.80
2018-03-19T23:27:34.339Z,20.80
2018-03-19T23:30:05.324Z,20.90
2018-03-19T23:32:34.986Z,20.90
2018-03-19T23:35:06.761Z,20.90
2018-03-19T23:37:36.480Z,20.90
2018-03-19T23:40:06.367Z,20.90
2018-03-19T23:42:36.699Z,20.80
2018-03-19T23:45:06.539Z,20.90
2018-03-19T23:47:36.314Z,20.80
2018-03-19T23:50:06.024Z,20.70
2018-03-19T23:52:35.782Z,20.70
2018-03-19T23:55:05.647Z,20.70
2018-03-19T23:57:35.648Z,20.80
