createdAt,value
2022-11-09T00:01:50.458Z,3.63
2022-11-09T00:03:56.503Z,3.38
2022-11-09T00:05:58.428Z,5.00
2022-11-09T00:07:59.885Z,5.40
2022-11-09T00:10:01.730Z,4.32
2022-11-09T00:12:04.905Z,2.97
2022-11-09T00:14:06.393Z,2.88
2022-11-09T00:16:08.644Z,3.00
2022-11-09T00:18:10.072Z,4.07
2022-11-09T00:20:11.581Z,3.17
2022-11-09T00:22:12.999Z,4.05
2022-11-09T00:24:14.675Z,3.85
2022-11-09T00:26:17.198Z,3.60
2022-11-09T00:28:18.685Z,3.13
2022-11-09T00:30:20.234Z,3.05
2022-11-09T00:32:26.614Z,5.53
2022-11-09T00:34:29.182Z,3.72
2022-11-09T00:36:30.867Z,4.72
2022-11-09T00:38:32.318Z,4.95
2022-11-09T00:40:34.253Z,2.97
2022-11-09T00:42:35.732Z,6.82
2022-11-09T00:44:37.326Z,2.65
2022-11-09T00:46:38.881Z,3.90
2022-11-09T00:48:40.686Z,5.22
2022-11-09T00:50:42.151Z,3.63
2022-11-09T00:52:43.675Z,4.70
2022-11-09T00:54:45.093Z,3.53
2022-11-09T00:56:46.692Z,3.17
2022-11-09T00:58:51.922Z,4.03
2022-11-09T01:00:53.731Z,2.70
2022-11-09T01:02:55.573Z,3.28
2022-11-09T01:04:56.963Z,3.50
2022-11-09T01:06:58.801Z,2.90
2022-11-09T01:09:00.216Z,4.93
2022-11-09T01:11:06.215Z,3.20
2022-11-09T01:13:07.622Z,5.82
2022-11-09T01:15:09.307Z,3.53
2022-11-09T01:17:11.110Z,3.35
2022-11-09T01:19:12.657Z,2.97
2022-11-09T01:21:15.419Z,3.17
2022-11-09T01:23:18.042Z,3.28
2022-11-09T01:25:19.748Z,4.32
2022-11-09T01:27:21.158Z,3.38
2022-11-09T01:29:22.771Z,3.97
2022-11-09T01:31:24.269Z,4.13
2022-11-09T01:33:25.950Z,3.53
2022-11-09T01:35:29.626Z,3.58
2022-11-09T01:39:44.128Z,3.00
2022-11-09T01:41:54.898Z,3.17
2022-11-09T01:44:08.521Z,3.72
2022-11-09T01:46:20.387Z,3.40
2022-11-09T01:48:39.853Z,3.00
2022-11-09T01:50:59.965Z,2.50
2022-11-09T01:53:11.963Z,2.83
2022-11-09T01:55:25.637Z,4.60
2022-11-09T01:59:52.477Z,3.05
2022-11-09T02:02:03.729Z,3.17
2022-11-09T02:04:16.043Z,4.78
2022-11-09T02:06:28.693Z,3.20
2022-11-09T02:08:40.110Z,2.58
2022-11-09T02:10:54.950Z,3.63
2022-11-09T02:12:58.854Z,2.92
2022-11-09T02:15:00.873Z,3.28
2022-11-09T02:17:02.402Z,2.42
2022-11-09T02:19:03.937Z,2.25
2022-11-09T02:21:05.737Z,2.22
2022-11-09T02:23:07.128Z,2.38
2022-11-09T02:25:09.101Z,2.17
2022-11-09T02:27:10.918Z,4.00
2022-11-09T02:29:14.202Z,2.78
2022-11-09T02:31:16.690Z,3.47
2022-11-09T02:33:18.493Z,3.75
2022-11-09T02:35:20.353Z,2.90
2022-11-09T02:37:30.992Z,3.33
2022-11-09T02:39:32.839Z,2.75
2022-11-09T02:41:35.690Z,2.13
2022-11-09T02:43:37.494Z,3.03
2022-11-09T02:45:38.952Z,2.78
2022-11-09T02:47:40.584Z,3.08
2022-11-09T02:49:42.446Z,5.10
2022-11-09T02:51:44.085Z,3.50
2022-11-09T02:53:45.562Z,2.60
2022-11-09T02:55:47.079Z,3.33
2022-11-09T02:57:48.809Z,3.05
2022-11-09T02:59:50.336Z,2.97
2022-11-09T03:01:52.005Z,2.70
2022-11-09T03:03:54.616Z,3.03
2022-11-09T03:05:56.306Z,4.15
2022-11-09T03:07:57.852Z,6.78
2022-11-09T03:09:59.345Z,3.17
2022-11-09T03:12:21.052Z,2.88
2022-11-09T03:14:22.756Z,1.98
2022-11-09T03:16:24.673Z,2.65
2022-11-09T03:18:26.251Z,4.75
2022-11-09T03:20:27.660Z,2.75
2022-11-09T03:22:29.174Z,2.78
2022-11-09T03:24:30.621Z,3.22
2022-11-09T03:26:33.210Z,3.42
2022-11-09T03:28:34.689Z,0.80
2022-11-09T03:30:36.211Z,1.10
2022-11-09T03:32:37.660Z,1.05
2022-11-09T03:34:39.068Z,1.55
2022-11-09T03:36:40.476Z,1.35
2022-11-09T03:38:41.929Z,1.00
2022-11-09T03:40:43.709Z,1.05
2022-11-09T03:42:46.363Z,0.75
2022-11-09T03:44:47.896Z,0.60
2022-11-09T03:46:49.311Z,0.85
2022-11-09T03:48:50.838Z,0.90
2022-11-09T03:50:52.297Z,0.98
2022-11-09T03:52:54.002Z,0.88
2022-11-09T03:54:55.504Z,1.00
2022-11-09T03:56:56.965Z,1.30
2022-11-09T03:58:58.451Z,0.93
2022-11-09T04:00:59.917Z,0.65
2022-11-09T04:03:01.633Z,0.55
2022-11-09T04:05:03.145Z,0.70
2022-11-09T04:07:04.753Z,0.65
2022-11-09T04:09:06.343Z,1.10
2022-11-09T04:11:08.083Z,0.70
2022-11-09T04:13:09.688Z,0.98
2022-11-09T04:15:11.464Z,0.40
2022-11-09T04:17:12.902Z,0.80
2022-11-09T04:19:14.357Z,0.68
2022-11-09T04:21:18.108Z,0.82
2022-11-09T04:23:23.056Z,1.67
2022-11-09T04:25:27.104Z,1.55
2022-11-09T04:27:29.962Z,1.20
2022-11-09T04:29:31.562Z,0.70
2022-11-09T04:31:33.290Z,0.70
2022-11-09T04:33:34.771Z,0.93
2022-11-09T04:35:36.394Z,1.17
2022-11-09T04:37:38.163Z,0.63
2022-11-09T04:39:39.583Z,0.75
2022-11-09T04:41:41.031Z,1.23
2022-11-09T04:43:44.775Z,1.13
2022-11-09T04:45:49.037Z,1.40
2022-11-09T04:47:53.276Z,1.15
2022-11-09T04:49:57.351Z,0.68
2022-11-09T04:52:01.549Z,0.98
2022-11-09T04:54:05.591Z,1.15
2022-11-09T04:58:13.633Z,1.42
2022-11-09T05:00:18.220Z,0.63
2022-11-09T05:02:22.574Z,1.38
2022-11-09T05:04:26.240Z,1.10
2022-11-09T05:06:33.131Z,3.08
2022-11-09T05:08:37.180Z,1.27
2022-11-09T05:10:40.709Z,0.82
2022-11-09T05:12:45.999Z,1.20
2022-11-09T05:14:50.369Z,1.00
2022-11-09T05:16:52.305Z,2.38
2022-11-09T05:18:53.922Z,3.35
2022-11-09T05:20:58.756Z,1.45
2022-11-09T05:23:19.586Z,0.80
2022-11-09T05:25:21.247Z,1.15
2022-11-09T05:27:22.925Z,0.90
2022-11-09T05:29:24.322Z,1.60
2022-11-09T05:31:26.668Z,1.70
2022-11-09T05:33:28.114Z,1.67
2022-11-09T05:35:29.535Z,1.08
2022-11-09T05:37:30.965Z,2.38
2022-11-09T05:39:32.368Z,1.70
2022-11-09T05:41:34.114Z,0.80
2022-11-09T05:43:35.533Z,2.47
2022-11-09T05:45:44.669Z,1.73
2022-11-09T05:47:46.373Z,1.23
2022-11-09T05:49:47.855Z,1.35
2022-11-09T05:51:49.576Z,1.25
2022-11-09T05:53:50.976Z,1.45
2022-11-09T05:55:52.422Z,1.25
2022-11-09T05:57:54.224Z,1.65
2022-11-09T05:59:55.865Z,1.45
2022-11-09T06:01:57.671Z,2.97
2022-11-09T06:03:59.110Z,1.00
2022-11-09T06:06:07.863Z,0.80
2022-11-09T06:08:14.119Z,1.00
2022-11-09T06:10:15.566Z,0.85
2022-11-09T06:12:16.935Z,0.77
2022-11-09T06:14:18.490Z,1.30
2022-11-09T06:16:20.161Z,0.60
2022-11-09T06:18:22.985Z,1.55
2022-11-09T06:20:25.045Z,0.95
2022-11-09T06:22:26.503Z,1.38
2022-11-09T06:24:27.918Z,1.60
2022-11-09T06:26:29.361Z,1.00
2022-11-09T06:28:30.769Z,1.08
2022-11-09T06:30:32.597Z,0.93
2022-11-09T06:32:34.002Z,1.10
2022-11-09T06:34:35.594Z,1.27
2022-11-09T06:36:37.250Z,1.00
2022-11-09T06:38:38.979Z,0.68
2022-11-09T06:40:40.386Z,1.00
2022-11-09T06:42:42.364Z,0.98
2022-11-09T06:44:43.960Z,3.03
2022-11-09T06:46:45.831Z,1.00
2022-11-09T06:48:51.852Z,2.10
2022-11-09T06:50:59.576Z,2.88
2022-11-09T06:53:02.615Z,1.20
2022-11-09T06:55:04.509Z,1.92
2022-11-09T06:57:06.121Z,0.90
2022-11-09T06:59:09.032Z,0.77
2022-11-09T07:01:11.253Z,0.75
2022-11-09T07:03:16.075Z,1.05
2022-11-09T07:05:17.968Z,1.10
2022-11-09T07:07:23.592Z,1.02
2022-11-09T07:09:28.162Z,0.80
2022-11-09T07:11:29.829Z,0.70
2022-11-09T07:13:31.411Z,0.93
2022-11-09T07:15:33.578Z,1.63
2022-11-09T07:17:37.092Z,0.93
2022-11-09T07:19:39.046Z,1.08
2022-11-09T07:21:40.712Z,2.15
2022-11-09T07:23:42.673Z,1.10
2022-11-09T07:25:44.310Z,0.80
2022-11-09T07:27:46.186Z,0.60
2022-11-09T07:29:47.788Z,1.67
2022-11-09T07:31:49.202Z,1.13
2022-11-09T07:33:50.848Z,1.10
2022-11-09T07:35:52.539Z,1.10
2022-11-09T07:37:54.036Z,0.90
2022-11-09T07:39:55.779Z,0.80
2022-11-09T07:41:57.265Z,1.38
2022-11-09T07:43:58.912Z,1.08
2022-11-09T07:46:06.693Z,0.82
2022-11-09T07:48:13.428Z,0.73
2022-11-09T07:50:26.243Z,1.00
2022-11-09T07:52:46.225Z,0.85
2022-11-09T07:55:00.523Z,0.70
2022-11-09T07:57:16.636Z,1.00
2022-11-09T07:59:31.212Z,0.73
2022-11-09T08:01:46.046Z,0.63
2022-11-09T08:04:00.989Z,0.80
2022-11-09T08:06:18.357Z,0.77
2022-11-09T08:08:38.464Z,0.73
2022-11-09T08:10:54.493Z,0.98
2022-11-09T08:13:13.060Z,0.73
2022-11-09T08:15:28.162Z,0.70
2022-11-09T08:17:42.258Z,0.70
2022-11-09T08:19:55.652Z,0.93
2022-11-09T08:22:03.392Z,0.65
2022-11-09T08:24:05.857Z,0.80
2022-11-09T08:26:07.813Z,0.80
2022-11-09T08:28:14.479Z,0.70
2022-11-09T08:30:18.049Z,0.82
2022-11-09T08:32:19.719Z,1.02
2022-11-09T08:34:21.227Z,0.60
2022-11-09T08:36:22.803Z,1.17
2022-11-09T08:38:24.566Z,1.33
2022-11-09T08:40:26.419Z,0.60
2022-11-09T08:42:28.027Z,2.03
2022-11-09T08:44:29.986Z,0.95
2022-11-09T08:46:31.714Z,0.63
2022-11-09T08:48:33.497Z,1.00
2022-11-09T08:50:35.934Z,0.75
2022-11-09T08:53:03.159Z,1.40
2022-11-09T08:55:06.165Z,1.10
2022-11-09T08:57:33.814Z,0.80
2022-11-09T09:00:00.489Z,1.23
2022-11-09T09:02:03.082Z,1.48
2022-11-09T09:04:04.961Z,1.13
2022-11-09T09:06:07.322Z,1.25
2022-11-09T09:08:11.690Z,1.80
2022-11-09T09:10:13.420Z,0.88
2022-11-09T09:12:15.400Z,1.05
2022-11-09T09:14:16.888Z,1.13
2022-11-09T09:16:18.508Z,1.05
2022-11-09T09:18:20.511Z,0.93
2022-11-09T09:20:22.190Z,1.13
2022-11-09T09:22:23.930Z,0.85
2022-11-09T09:24:25.522Z,1.77
2022-11-09T09:26:27.035Z,1.23
2022-11-09T09:28:28.515Z,0.70
2022-11-09T09:30:30.177Z,1.77
2022-11-09T09:32:32.027Z,1.88
2022-11-09T09:34:33.467Z,1.98
2022-11-09T09:36:35.549Z,2.13
2022-11-09T09:38:37.233Z,3.15
2022-11-09T09:40:42.425Z,2.00
2022-11-09T09:42:44.492Z,2.47
2022-11-09T09:44:48.940Z,2.75
2022-11-09T09:46:57.521Z,2.35
2022-11-09T09:49:03.610Z,4.60
2022-11-09T09:51:23.970Z,3.42
2022-11-09T09:53:43.560Z,3.53
2022-11-09T09:55:47.770Z,2.97
2022-11-09T09:57:56.934Z,2.28
2022-11-09T10:00:00.732Z,2.33
2022-11-09T10:02:02.301Z,1.83
2022-11-09T10:04:08.900Z,2.78
2022-11-09T10:06:13.587Z,1.92
2022-11-09T10:08:27.531Z,3.90
2022-11-09T10:10:37.373Z,3.42
2022-11-09T10:12:59.286Z,3.88
2022-11-09T10:15:05.639Z,4.35
2022-11-09T10:17:23.550Z,5.63
2022-11-09T10:19:33.259Z,4.68
2022-11-09T10:21:37.672Z,5.00
2022-11-09T10:23:39.739Z,4.68
2022-11-09T10:26:03.198Z,2.83
2022-11-09T10:28:12.978Z,3.42
2022-11-09T10:30:17.022Z,3.90
2022-11-09T10:32:20.042Z,3.10
2022-11-09T10:34:35.719Z,3.45
2022-11-09T10:36:43.789Z,4.45
2022-11-09T10:38:46.804Z,4.68
2022-11-09T10:40:58.743Z,4.70
2022-11-09T10:43:01.451Z,3.40
2022-11-09T10:45:12.813Z,3.45
2022-11-09T10:47:16.723Z,3.22
2022-11-09T10:51:35.839Z,2.67
2022-11-09T10:53:41.778Z,3.40
2022-11-09T10:56:11.163Z,1.95
2022-11-09T10:58:20.746Z,1.80
2022-11-09T11:00:29.045Z,2.13
2022-11-09T11:02:35.982Z,1.95
2022-11-09T11:04:38.074Z,2.05
2022-11-09T11:06:41.662Z,3.50
2022-11-09T11:08:47.067Z,5.32
2022-11-09T11:10:58.504Z,4.10
2022-11-09T11:13:10.250Z,2.30
2022-11-09T11:15:38.833Z,1.90
2022-11-09T11:17:51.890Z,1.85
2022-11-09T11:20:01.664Z,1.90
2022-11-09T11:22:19.742Z,1.75
2022-11-09T11:24:23.623Z,1.67
2022-11-09T11:26:30.792Z,2.20
2022-11-09T11:28:33.841Z,1.70
2022-11-09T11:30:42.633Z,1.40
2022-11-09T11:32:50.727Z,1.75
2022-11-09T11:35:00.440Z,1.52
2022-11-09T11:37:09.261Z,1.33
2022-11-09T11:39:17.990Z,1.92
2022-11-09T11:41:34.709Z,1.67
2022-11-09T11:43:45.375Z,1.58
2022-11-09T11:45:53.919Z,2.10
2022-11-09T11:48:14.024Z,1.15
2022-11-09T11:50:21.374Z,1.85
2022-11-09T11:52:43.710Z,0.90
2022-11-09T11:54:48.385Z,1.38
2022-11-09T11:56:58.707Z,1.00
2022-11-09T11:59:03.514Z,1.38
2022-11-09T12:01:28.071Z,0.82
2022-11-09T12:03:45.846Z,2.03
2022-11-09T12:05:50.555Z,1.85
2022-11-09T12:07:58.640Z,1.60
2022-11-09T12:10:00.078Z,1.10
2022-11-09T12:12:07.921Z,1.27
2022-11-09T12:14:18.337Z,1.35
2022-11-09T12:16:28.034Z,1.20
2022-11-09T12:18:29.779Z,2.60
2022-11-09T12:20:38.635Z,1.50
2022-11-09T12:22:56.083Z,1.98
2022-11-09T12:25:00.288Z,1.45
2022-11-09T12:27:35.818Z,1.23
2022-11-09T12:29:37.390Z,1.17
2022-11-09T12:31:41.956Z,1.63
2022-11-09T12:33:43.970Z,1.70
2022-11-09T12:35:55.455Z,1.50
2022-11-09T12:38:03.565Z,1.70
2022-11-09T12:40:12.200Z,1.80
2022-11-09T12:52:28.126Z,1.90
2022-11-09T12:54:30.240Z,3.38
2022-11-09T12:56:35.325Z,1.65
2022-11-09T12:58:38.270Z,2.45
2022-11-09T13:00:44.339Z,2.47
2022-11-09T13:02:54.169Z,2.17
2022-11-09T13:04:57.097Z,2.08
2022-11-09T13:07:19.359Z,2.55
2022-11-09T13:09:23.756Z,2.05
2022-11-09T13:11:44.599Z,2.00
2022-11-09T13:13:47.402Z,1.60
2022-11-09T13:16:06.976Z,2.05
2022-11-09T13:18:23.823Z,1.05
2022-11-09T13:20:53.831Z,0.98
2022-11-09T13:22:55.894Z,1.25
2022-11-09T13:25:01.889Z,1.02
2022-11-09T13:27:04.054Z,0.93
2022-11-09T13:29:10.036Z,1.17
2022-11-09T13:31:12.095Z,1.20
2022-11-09T13:33:19.252Z,1.60
2022-11-09T13:35:39.620Z,1.20
2022-11-09T13:37:42.155Z,1.60
2022-11-09T13:39:43.980Z,1.15
2022-11-09T13:41:45.874Z,2.30
2022-11-09T13:43:47.279Z,1.83
2022-11-09T13:45:54.441Z,1.33
2022-11-09T13:47:56.225Z,1.98
2022-11-09T13:49:57.826Z,1.92
2022-11-09T13:51:59.252Z,1.40
2022-11-09T13:54:05.318Z,1.60
2022-11-09T13:56:26.969Z,1.75
2022-11-09T13:58:35.279Z,1.63
2022-11-09T14:00:43.664Z,1.85
2022-11-09T14:03:05.344Z,1.42
2022-11-09T14:05:24.868Z,2.03
2022-11-09T14:07:31.002Z,1.67
2022-11-09T14:09:45.610Z,1.20
2022-11-09T14:12:21.888Z,1.63
2022-11-09T14:14:37.569Z,1.42
2022-11-09T14:16:48.075Z,1.35
2022-11-09T14:19:09.809Z,1.33
2022-11-09T14:21:19.026Z,1.75
2022-11-09T14:23:26.166Z,1.40
2022-11-09T14:25:32.035Z,2.03
2022-11-09T14:27:40.656Z,1.60
2022-11-09T14:29:55.970Z,1.55
2022-11-09T14:32:03.602Z,2.22
2022-11-09T14:34:06.382Z,2.15
2022-11-09T14:36:11.501Z,2.55
2022-11-09T14:38:19.184Z,2.53
2022-11-09T14:40:23.959Z,2.35
2022-11-09T14:42:25.495Z,2.83
2022-11-09T14:44:28.802Z,3.35
2022-11-09T14:46:31.544Z,2.50
2022-11-09T14:48:34.001Z,2.40
2022-11-09T14:50:37.138Z,2.65
2022-11-09T14:52:39.889Z,2.83
2022-11-09T14:54:44.772Z,2.30
2022-11-09T14:56:47.610Z,2.15
2022-11-09T14:58:49.945Z,2.58
2022-11-09T15:01:11.679Z,2.60
2022-11-09T15:03:22.480Z,1.95
2022-11-09T15:05:32.915Z,1.73
2022-11-09T15:07:35.206Z,2.47
2022-11-09T15:09:45.645Z,1.92
2022-11-09T15:11:47.454Z,2.50
2022-11-09T15:13:48.992Z,1.73
2022-11-09T15:15:51.161Z,2.17
2022-11-09T15:17:53.138Z,2.30
2022-11-09T15:19:56.537Z,2.08
2022-11-09T15:21:58.401Z,1.70
2022-11-09T15:24:14.388Z,1.83
2022-11-09T15:26:33.582Z,1.63
2022-11-09T15:28:44.163Z,2.85
2022-11-09T15:30:46.348Z,2.17
2022-11-09T15:32:48.577Z,2.90
2022-11-09T15:34:55.209Z,1.98
2022-11-09T15:36:56.662Z,1.88
2022-11-09T15:39:03.357Z,2.00
2022-11-09T15:41:13.273Z,2.33
2022-11-09T15:43:14.941Z,2.53
2022-11-09T15:45:42.362Z,2.53
2022-11-09T15:47:56.293Z,2.95
2022-11-09T15:49:59.205Z,4.55
2022-11-09T15:52:01.349Z,3.92
2022-11-09T15:54:03.136Z,4.10
2022-11-09T15:56:05.229Z,4.38
2022-11-09T15:58:07.065Z,2.78
2022-11-09T16:00:16.504Z,2.60
2022-11-09T16:02:21.105Z,2.55
2022-11-09T16:04:22.693Z,2.55
2022-11-09T16:06:24.431Z,1.38
2022-11-09T16:08:25.878Z,1.73
2022-11-09T16:10:29.346Z,2.20
2022-11-09T16:12:30.784Z,1.95
2022-11-09T16:14:32.798Z,1.48
2022-11-09T16:16:34.561Z,2.88
2022-11-09T16:18:36.105Z,2.50
2022-11-09T16:20:37.625Z,1.90
2022-11-09T16:22:39.390Z,1.60
2022-11-09T16:24:40.983Z,1.92
2022-11-09T16:26:42.632Z,2.03
2022-11-09T16:28:44.498Z,1.73
2022-11-09T16:30:47.060Z,1.63
2022-11-09T16:32:48.910Z,2.03
2022-11-09T16:35:08.736Z,1.65
2022-11-09T16:37:38.524Z,2.22
2022-11-09T16:39:40.295Z,2.00
2022-11-09T16:41:43.278Z,1.38
2022-11-09T16:43:45.571Z,1.75
2022-11-09T16:45:48.722Z,2.17
2022-11-09T16:47:52.177Z,2.80
2022-11-09T16:49:53.906Z,3.10
2022-11-09T16:51:55.298Z,2.50
2022-11-09T16:53:57.052Z,2.70
2022-11-09T16:55:58.509Z,2.88
2022-11-09T16:58:00.081Z,3.58
2022-11-09T17:00:01.676Z,3.20
2022-11-09T17:02:03.273Z,2.92
2022-11-09T17:04:05.146Z,2.55
2022-11-09T17:06:13.354Z,2.38
2022-11-09T17:08:23.988Z,2.38
2022-11-09T17:10:31.444Z,2.00
2022-11-09T17:12:36.441Z,1.98
2022-11-09T17:14:43.283Z,2.28
2022-11-09T17:16:48.472Z,2.00
2022-11-09T17:18:58.681Z,1.88
2022-11-09T17:21:02.629Z,2.58
2022-11-09T17:25:08.229Z,3.92
2022-11-09T17:27:17.031Z,2.08
2022-11-09T17:29:24.255Z,3.45
2022-11-09T17:31:32.760Z,2.70
2022-11-09T17:33:42.046Z,2.95
2022-11-09T17:35:46.727Z,3.90
2022-11-09T17:37:53.157Z,2.45
2022-11-09T17:39:56.451Z,2.38
2022-11-09T17:41:58.257Z,3.55
2022-11-09T17:44:00.571Z,5.20
2022-11-09T17:46:03.613Z,5.57
2022-11-09T17:48:05.367Z,5.68
2022-11-09T17:50:07.248Z,6.22
2022-11-09T17:52:08.813Z,6.03
2022-11-09T17:54:10.745Z,7.22
2022-11-09T17:56:12.605Z,6.30
2022-11-09T17:58:14.689Z,7.75
2022-11-09T18:00:16.865Z,6.60
2022-11-09T18:02:19.108Z,10.55
2022-11-09T18:04:20.556Z,8.85
2022-11-09T18:06:23.769Z,9.25
2022-11-09T18:08:25.358Z,7.80
2022-11-09T18:10:27.351Z,8.18
2022-11-09T18:12:29.121Z,8.93
2022-11-09T18:14:30.741Z,9.05
2022-11-09T18:16:32.295Z,9.10
2022-11-09T18:18:34.337Z,8.02
2022-11-09T18:20:37.955Z,9.60
2022-11-09T18:22:39.495Z,7.68
2022-11-09T18:24:40.969Z,7.97
2022-11-09T18:26:42.428Z,6.95
2022-11-09T18:28:44.009Z,8.45
2022-11-09T18:30:45.411Z,7.07
2022-11-09T18:32:46.832Z,8.07
2022-11-09T18:34:48.266Z,6.65
2022-11-09T18:36:50.017Z,6.38
2022-11-09T18:38:53.992Z,7.03
2022-11-09T18:41:06.045Z,6.53
2022-11-09T18:43:08.989Z,5.07
2022-11-09T18:45:10.857Z,3.88
2022-11-09T18:47:13.726Z,5.82
2022-11-09T18:49:15.251Z,3.38
2022-11-09T18:51:17.049Z,4.85
2022-11-09T18:53:20.302Z,3.58
2022-11-09T18:55:21.879Z,3.80
2022-11-09T18:57:23.662Z,2.42
2022-11-09T18:59:25.641Z,2.42
2022-11-09T19:01:27.536Z,2.95
2022-11-09T19:03:29.810Z,3.05
2022-11-09T19:05:31.461Z,3.17
2022-11-09T19:07:33.371Z,2.92
2022-11-09T19:09:35.649Z,2.38
2022-11-09T19:11:37.743Z,3.42
2022-11-09T19:13:39.271Z,2.78
2022-11-09T19:15:42.502Z,3.72
2022-11-09T19:17:43.983Z,3.45
2022-11-09T19:19:45.679Z,2.60
2022-11-09T19:21:47.179Z,2.10
2022-11-09T19:23:48.708Z,2.78
2022-11-09T19:25:50.630Z,2.55
2022-11-09T19:27:53.134Z,1.98
2022-11-09T19:29:55.351Z,2.67
2022-11-09T19:31:56.839Z,2.60
2022-11-09T19:33:58.418Z,3.40
2022-11-09T19:36:27.996Z,3.60
2022-11-09T19:38:21.943Z,3.42
2022-11-09T19:40:23.590Z,4.38
2022-11-09T19:42:25.405Z,3.08
2022-11-09T19:44:27.880Z,2.92
2022-11-09T19:46:33.239Z,2.90
2022-11-09T19:48:35.193Z,2.78
2022-11-09T19:50:36.670Z,2.75
2022-11-09T19:52:38.883Z,4.18
2022-11-09T19:54:42.997Z,4.80
2022-11-09T19:58:50.316Z,3.65
2022-11-09T20:00:51.812Z,2.92
2022-11-09T20:02:54.898Z,4.70
2022-11-09T20:04:56.626Z,2.80
2022-11-09T20:06:58.198Z,4.68
2022-11-09T20:09:00.471Z,3.05
2022-11-09T20:11:09.679Z,3.45
2022-11-09T20:13:18.783Z,3.60
2022-11-09T20:15:27.443Z,4.10
2022-11-09T20:17:31.931Z,4.40
2022-11-09T20:19:34.263Z,3.72
2022-11-09T20:21:37.803Z,4.65
2022-11-09T20:23:42.394Z,3.78
2022-11-09T20:25:47.554Z,5.82
2022-11-09T20:27:52.723Z,2.92
2022-11-09T20:29:56.564Z,3.70
2022-11-09T20:32:00.427Z,4.15
2022-11-09T20:36:07.120Z,5.22
2022-11-09T20:38:11.381Z,3.53
2022-11-09T20:40:15.554Z,3.65
2022-11-09T20:42:19.021Z,3.17
2022-11-09T20:44:23.627Z,3.10
2022-11-09T20:46:31.230Z,3.30
2022-11-09T20:48:53.538Z,3.25
2022-11-09T20:51:04.558Z,3.38
2022-11-09T20:53:08.272Z,2.55
2022-11-09T20:55:10.294Z,3.22
2022-11-09T20:57:11.832Z,2.60
2022-11-09T20:59:13.346Z,3.25
2022-11-09T21:01:15.158Z,3.08
2022-11-09T21:03:16.952Z,4.30
2022-11-09T21:05:19.081Z,3.10
2022-11-09T21:07:20.573Z,3.67
2022-11-09T21:09:22.692Z,4.80
2022-11-09T21:11:28.565Z,3.75
2022-11-09T21:13:31.759Z,3.97
2022-11-09T21:15:33.458Z,4.65
2022-11-09T21:17:35.023Z,6.15
2022-11-09T21:19:36.495Z,8.50
2022-11-09T21:21:37.919Z,7.38
2022-11-09T21:23:58.487Z,6.88
2022-11-09T21:26:18.648Z,8.43
2022-11-09T21:28:38.573Z,7.53
2022-11-09T21:30:40.183Z,7.28
2022-11-09T21:32:41.626Z,5.65
2022-11-09T21:34:43.609Z,6.88
2022-11-09T21:36:45.290Z,6.90
2022-11-09T21:38:46.759Z,5.43
2022-11-09T21:40:48.641Z,5.28
2022-11-09T21:42:50.286Z,5.10
2022-11-09T21:44:52.097Z,7.43
2022-11-09T21:46:53.904Z,4.60
2022-11-09T21:48:56.478Z,5.70
2022-11-09T21:50:57.985Z,5.97
2022-11-09T21:52:59.918Z,4.95
2022-11-09T21:55:03.977Z,4.10
2022-11-09T21:57:05.405Z,3.70
2022-11-09T21:59:07.674Z,3.70
2022-11-09T22:01:12.681Z,4.13
2022-11-09T22:03:14.283Z,3.20
2022-11-09T22:05:20.366Z,3.55
2022-11-09T22:07:24.390Z,3.05
2022-11-09T22:09:25.918Z,3.45
2022-11-09T22:11:46.295Z,2.80
2022-11-09T22:14:06.662Z,3.15
2022-11-09T22:16:08.172Z,2.85
2022-11-09T22:18:29.692Z,2.88
2022-11-09T22:21:00.401Z,3.10
2022-11-09T22:23:05.048Z,2.42
2022-11-09T22:25:06.871Z,2.20
2022-11-09T22:27:08.938Z,2.13
2022-11-09T22:29:10.405Z,3.10
2022-11-09T22:31:12.025Z,3.17
2022-11-09T22:33:15.580Z,2.40
2022-11-09T22:35:17.029Z,2.67
2022-11-09T22:37:18.832Z,2.08
2022-11-09T22:39:20.408Z,1.90
2022-11-09T22:41:24.459Z,2.72
2022-11-09T22:43:25.907Z,3.55
2022-11-09T22:45:27.384Z,2.95
2022-11-09T22:47:28.859Z,3.35
2022-11-09T22:49:30.309Z,3.22
2022-11-09T22:51:31.769Z,2.97
2022-11-09T22:53:33.679Z,3.60
2022-11-09T22:55:35.147Z,2.65
2022-11-09T22:57:37.883Z,2.78
2022-11-09T22:59:39.542Z,2.72
2022-11-09T23:01:40.997Z,2.85
2022-11-09T23:03:42.857Z,3.25
2022-11-09T23:05:44.971Z,2.70
2022-11-09T23:07:46.645Z,3.42
2022-11-09T23:09:48.217Z,4.47
2022-11-09T23:11:49.704Z,3.50
2022-11-09T23:13:51.960Z,3.50
2022-11-09T23:15:57.187Z,3.65
2022-11-09T23:18:23.321Z,4.15
2022-11-09T23:20:34.267Z,4.95
2022-11-09T23:22:38.446Z,3.40
2022-11-09T23:25:00.053Z,3.92
2022-11-09T23:27:04.566Z,2.95
2022-11-09T23:29:09.655Z,2.38
2022-11-09T23:31:15.665Z,3.65
2022-11-09T23:33:19.916Z,4.00
2022-11-09T23:35:24.658Z,2.30
2022-11-09T23:37:29.163Z,2.60
2022-11-09T23:41:36.741Z,2.00
2022-11-09T23:43:41.460Z,2.35
2022-11-09T23:45:46.277Z,1.85
2022-11-09T23:47:50.449Z,1.83
2022-11-09T23:49:53.920Z,1.50
2022-11-09T23:51:59.108Z,2.95
2022-11-09T23:54:01.938Z,3.47
2022-11-09T23:56:10.942Z,2.88
2022-11-09T23:58:13.246Z,2.10
