createdAt,value
2023-07-25T00:00:37.514Z,82.58
2023-07-25T00:03:09.402Z,82.44
2023-07-25T00:05:40.945Z,82.70
2023-07-25T00:08:12.502Z,83.55
2023-07-25T00:10:44.024Z,82.91
2023-07-25T00:13:15.975Z,82.76
2023-07-25T00:15:47.504Z,82.08
2023-07-25T00:18:19.100Z,82.37
2023-07-25T00:20:50.738Z,82.41
2023-07-25T00:23:22.533Z,82.15
2023-07-25T00:25:54.164Z,82.29
2023-07-25T00:28:25.816Z,82.45
2023-07-25T00:30:57.454Z,81.80
2023-07-25T00:33:29.030Z,82.45
2023-07-25T00:36:00.564Z,82.20
2023-07-25T00:38:32.157Z,81.05
2023-07-25T00:41:03.680Z,81.22
2023-07-25T00:43:35.261Z,80.88
2023-07-25T00:46:06.841Z,80.91
2023-07-25T00:48:38.595Z,81.14
2023-07-25T00:51:10.151Z,80.70
2023-07-25T00:53:42.770Z,81.17
2023-07-25T00:56:15.170Z,82.52
2023-07-25T00:58:47.898Z,83.51
2023-07-25T01:01:19.557Z,84.40
2023-07-25T01:03:54.509Z,84.93
2023-07-25T01:06:26.276Z,85.13
2023-07-25T01:08:58.582Z,85.24
2023-07-25T01:11:30.367Z,85.68
2023-07-25T01:14:02.331Z,84.95
2023-07-25T01:16:35.290Z,85.46
2023-07-25T01:19:08.134Z,85.66
2023-07-25T01:21:39.816Z,85.18
2023-07-25T01:24:11.468Z,85.68
2023-07-25T01:26:43.140Z,85.81
2023-07-25T01:29:14.652Z,86.19
2023-07-25T01:31:46.198Z,85.19
2023-07-25T01:34:17.743Z,85.08
2023-07-25T01:36:49.306Z,84.45
2023-07-25T01:39:20.798Z,84.29
2023-07-25T01:41:52.390Z,85.09
2023-07-25T01:44:23.928Z,85.08
2023-07-25T01:46:58.188Z,84.21
2023-07-25T01:49:29.789Z,84.55
2023-07-25T01:52:01.362Z,84.33
2023-07-25T01:54:32.883Z,84.95
2023-07-25T01:57:04.736Z,85.11
2023-07-25T01:59:36.364Z,83.68
2023-07-25T02:02:08.261Z,84.06
2023-07-25T02:04:39.784Z,83.66
2023-07-25T02:07:11.318Z,84.19
2023-07-25T02:09:42.887Z,84.17
2023-07-25T02:12:14.421Z,84.93
2023-07-25T02:14:45.925Z,83.87
2023-07-25T02:17:20.536Z,84.30
2023-07-25T02:19:52.160Z,84.54
2023-07-25T02:22:23.724Z,85.94
2023-07-25T02:24:55.257Z,86.83
2023-07-25T02:27:26.919Z,87.19
2023-07-25T02:29:58.432Z,86.80
2023-07-25T02:32:29.993Z,87.04
2023-07-25T02:35:01.484Z,88.18
2023-07-25T02:37:33.073Z,88.28
2023-07-25T02:40:05.069Z,89.20
2023-07-25T02:42:36.808Z,89.65
2023-07-25T02:45:08.625Z,88.72
2023-07-25T02:47:40.267Z,89.29
2023-07-25T02:50:11.821Z,89.79
2023-07-25T02:52:43.459Z,89.02
2023-07-25T02:55:15.084Z,89.38
2023-07-25T02:57:46.655Z,89.20
2023-07-25T03:00:18.262Z,89.54
2023-07-25T03:02:49.856Z,88.94
2023-07-25T03:05:21.516Z,89.06
2023-07-25T03:07:53.090Z,89.60
2023-07-25T03:10:24.625Z,89.90
2023-07-25T03:12:56.215Z,89.64
2023-07-25T03:15:27.744Z,89.77
2023-07-25T03:17:59.401Z,90.45
2023-07-25T03:20:31.083Z,90.49
2023-07-25T03:23:02.655Z,89.97
2023-07-25T03:25:34.201Z,89.65
2023-07-25T03:28:05.818Z,90.15
2023-07-25T03:30:37.485Z,89.93
2023-07-25T03:33:09.179Z,90.00
2023-07-25T03:35:40.828Z,89.68
2023-07-25T03:38:12.563Z,90.17
2023-07-25T03:40:44.145Z,89.52
2023-07-25T03:43:15.657Z,89.89
2023-07-25T03:45:47.313Z,89.63
2023-07-25T03:48:18.974Z,89.80
2023-07-25T03:50:50.543Z,89.90
2023-07-25T03:53:22.144Z,89.11
2023-07-25T03:55:53.724Z,88.96
2023-07-25T03:58:25.252Z,89.48
2023-07-25T04:00:56.806Z,89.33
2023-07-25T04:03:28.549Z,88.69
2023-07-25T04:06:00.532Z,88.50
2023-07-25T04:08:32.107Z,88.04
2023-07-25T04:11:03.629Z,88.14
2023-07-25T04:13:35.185Z,88.37
2023-07-25T04:16:06.807Z,88.34
2023-07-25T04:18:38.359Z,87.59
2023-07-25T04:21:09.867Z,87.43
2023-07-25T04:23:41.479Z,88.40
2023-07-25T04:26:13.050Z,87.76
2023-07-25T04:28:44.676Z,88.29
2023-07-25T04:31:17.023Z,87.89
2023-07-25T04:33:48.676Z,88.66
2023-07-25T04:36:20.383Z,87.90
2023-07-25T04:38:51.993Z,87.68
2023-07-25T04:41:23.878Z,87.66
2023-07-25T04:43:55.431Z,88.24
2023-07-25T04:46:27.001Z,87.14
2023-07-25T04:48:58.657Z,87.50
2023-07-25T04:51:30.488Z,87.98
2023-07-25T04:54:02.314Z,88.25
2023-07-25T04:56:33.933Z,87.52
2023-07-25T04:59:05.496Z,86.96
2023-07-25T05:01:37.031Z,87.87
2023-07-25T05:04:09.064Z,87.35
2023-07-25T05:06:40.634Z,87.43
2023-07-25T05:09:12.315Z,87.07
2023-07-25T05:11:43.817Z,85.43
2023-07-25T05:14:15.413Z,81.24
2023-07-25T05:16:46.925Z,81.42
2023-07-25T05:19:18.558Z,83.08
2023-07-25T05:21:50.127Z,84.11
2023-07-25T05:24:21.764Z,83.32
2023-07-25T05:26:53.297Z,83.98
2023-07-25T05:29:24.951Z,83.93
2023-07-25T05:31:56.530Z,83.00
2023-07-25T05:34:28.153Z,83.42
2023-07-25T05:36:59.821Z,82.48
2023-07-25T05:39:31.378Z,82.51
2023-07-25T05:42:03.293Z,82.93
2023-07-25T05:44:34.805Z,82.07
2023-07-25T05:47:06.756Z,82.30
2023-07-25T05:49:38.384Z,81.62
2023-07-25T05:52:09.907Z,82.69
2023-07-25T05:54:41.481Z,82.09
2023-07-25T05:57:13.247Z,81.71
2023-07-25T05:59:45.098Z,81.50
2023-07-25T06:02:17.786Z,81.21
2023-07-25T06:04:49.388Z,81.49
2023-07-25T06:07:23.729Z,81.87
2023-07-25T06:09:55.667Z,81.60
2023-07-25T06:12:27.452Z,81.15
2023-07-25T06:14:59.107Z,81.84
2023-07-25T06:17:30.717Z,83.40
2023-07-25T06:20:02.299Z,85.05
2023-07-25T06:22:35.975Z,85.71
2023-07-25T06:25:09.215Z,85.60
2023-07-25T06:27:40.939Z,85.16
2023-07-25T06:30:12.802Z,85.31
2023-07-25T06:32:44.422Z,84.86
2023-07-25T06:35:16.272Z,86.93
2023-07-25T06:37:47.805Z,87.10
2023-07-25T06:40:19.565Z,87.89
2023-07-25T06:42:51.117Z,88.45
2023-07-25T06:45:22.712Z,88.97
2023-07-25T06:47:54.444Z,89.07
2023-07-25T06:50:26.122Z,89.35
2023-07-25T06:52:57.683Z,89.04
2023-07-25T06:55:29.188Z,88.52
2023-07-25T06:58:00.734Z,89.00
2023-07-25T07:00:32.299Z,89.05
2023-07-25T07:03:06.159Z,89.12
2023-07-25T07:05:37.958Z,88.60
2023-07-25T07:08:09.636Z,89.09
2023-07-25T07:10:41.259Z,88.36
2023-07-25T07:13:12.847Z,88.85
2023-07-25T07:15:49.818Z,89.10
2023-07-25T07:18:24.490Z,87.57
2023-07-25T07:20:56.084Z,87.11
2023-07-25T07:23:27.787Z,85.47
2023-07-25T07:25:59.363Z,85.06
2023-07-25T07:28:31.311Z,83.19
2023-07-25T07:31:03.023Z,80.58
2023-07-25T07:33:34.863Z,80.21
2023-07-25T07:36:06.729Z,80.30
2023-07-25T07:38:38.426Z,77.83
2023-07-25T07:41:09.966Z,71.87
2023-07-25T07:43:41.598Z,69.23
2023-07-25T07:46:13.146Z,67.64
2023-07-25T07:48:44.839Z,63.75
2023-07-25T07:51:16.625Z,62.43
2023-07-25T07:53:48.247Z,59.22
2023-07-25T07:56:20.440Z,58.83
2023-07-25T07:58:52.131Z,56.95
2023-07-25T08:01:24.923Z,53.90
2023-07-25T08:03:56.612Z,53.67
2023-07-25T08:06:29.278Z,53.20
2023-07-25T08:09:00.936Z,58.17
2023-07-25T08:11:32.461Z,55.89
2023-07-25T08:14:04.288Z,61.17
2023-07-25T08:16:36.001Z,62.11
2023-07-25T08:19:07.678Z,64.96
2023-07-25T08:21:39.803Z,64.78
2023-07-25T08:24:11.552Z,62.93
2023-07-25T08:26:43.181Z,61.54
2023-07-25T08:29:15.118Z,55.72
2023-07-25T08:31:46.810Z,56.73
2023-07-25T08:34:18.650Z,59.02
2023-07-25T08:36:50.304Z,60.04
2023-07-25T08:39:22.137Z,63.30
2023-07-25T08:41:54.686Z,66.24
2023-07-25T08:44:27.901Z,68.25
2023-07-25T08:47:03.076Z,69.47
2023-07-25T08:49:37.166Z,69.42
2023-07-25T08:52:09.659Z,67.25
2023-07-25T08:54:44.691Z,61.65
2023-07-25T08:57:21.954Z,61.59
2023-07-25T08:59:54.959Z,63.03
2023-07-25T09:02:27.257Z,64.49
2023-07-25T09:04:59.140Z,67.59
2023-07-25T09:07:30.709Z,69.75
2023-07-25T09:10:03.410Z,72.36
2023-07-25T09:12:34.998Z,72.47
2023-07-25T09:15:07.141Z,75.27
2023-07-25T09:17:38.777Z,76.31
2023-07-25T09:20:11.009Z,78.66
2023-07-25T09:22:48.158Z,79.17
2023-07-25T09:25:19.696Z,77.75
2023-07-25T09:27:55.339Z,76.22
2023-07-25T09:30:30.960Z,77.38
2023-07-25T09:33:02.699Z,75.80
2023-07-25T09:35:34.335Z,73.90
2023-07-25T09:38:06.385Z,72.10
2023-07-25T09:40:39.029Z,72.37
2023-07-25T09:43:21.929Z,65.42
2023-07-25T09:45:54.525Z,63.75
2023-07-25T09:48:26.161Z,61.68
2023-07-25T09:50:58.014Z,61.99
2023-07-25T09:53:30.976Z,61.40
2023-07-25T09:56:03.374Z,56.31
2023-07-25T09:58:34.900Z,51.94
2023-07-25T10:01:07.208Z,46.63
2023-07-25T10:03:39.567Z,49.85
2023-07-25T10:06:13.132Z,45.42
2023-07-25T10:08:45.395Z,45.18
2023-07-25T10:11:17.462Z,47.68
2023-07-25T10:13:51.598Z,45.36
2023-07-25T10:16:23.674Z,42.82
2023-07-25T10:18:58.478Z,44.27
2023-07-25T10:21:47.393Z,45.46
2023-07-25T10:24:21.145Z,46.70
2023-07-25T10:26:54.673Z,47.32
2023-07-25T10:29:38.286Z,45.72
2023-07-25T10:32:17.785Z,43.85
2023-07-25T10:35:05.481Z,44.82
2023-07-25T10:37:43.476Z,43.32
2023-07-25T10:40:17.456Z,42.84
2023-07-25T10:45:29.891Z,38.13
2023-07-25T10:48:02.076Z,39.68
2023-07-25T10:50:46.270Z,41.67
2023-07-25T10:53:22.738Z,43.50
2023-07-25T10:56:09.674Z,40.62
2023-07-25T10:59:01.898Z,42.04
2023-07-25T11:01:45.041Z,40.83
2023-07-25T11:04:22.600Z,39.79
2023-07-25T11:07:11.373Z,39.09
2023-07-25T11:09:44.835Z,37.87
2023-07-25T11:12:24.045Z,37.05
2023-07-25T11:14:55.825Z,39.48
2023-07-25T11:17:30.767Z,39.50
2023-07-25T11:20:17.388Z,38.18
2023-07-25T11:23:00.611Z,37.26
2023-07-25T11:25:32.270Z,37.12
2023-07-25T11:28:06.945Z,37.34
2023-07-25T11:30:53.586Z,35.56
2023-07-25T11:33:27.510Z,38.95
2023-07-25T11:35:59.160Z,41.11
2023-07-25T11:38:30.929Z,39.80
2023-07-25T11:41:03.105Z,42.53
2023-07-25T11:43:35.793Z,42.53
2023-07-25T11:46:07.764Z,42.97
2023-07-25T11:48:39.401Z,41.06
2023-07-25T11:51:11.283Z,37.80
2023-07-25T11:53:44.319Z,37.54
2023-07-25T11:56:16.289Z,38.83
2023-07-25T11:58:51.102Z,41.86
2023-07-25T12:01:28.929Z,38.93
2023-07-25T12:04:04.061Z,36.51
2023-07-25T12:06:36.134Z,35.64
2023-07-25T12:09:07.984Z,34.85
2023-07-25T12:11:45.816Z,35.54
2023-07-25T12:14:17.384Z,39.00
2023-07-25T12:16:49.138Z,41.18
2023-07-25T12:19:22.203Z,43.20
2023-07-25T12:22:05.463Z,40.18
2023-07-25T12:24:43.986Z,37.98
2023-07-25T12:27:18.153Z,41.08
2023-07-25T12:29:49.760Z,37.44
2023-07-25T12:32:21.384Z,39.80
2023-07-25T12:35:01.009Z,41.38
2023-07-25T12:37:33.897Z,43.17
2023-07-25T12:40:06.263Z,44.77
2023-07-25T12:42:37.830Z,43.88
2023-07-25T12:45:11.353Z,44.47
2023-07-25T12:47:43.366Z,44.45
2023-07-25T12:50:15.198Z,43.03
2023-07-25T12:52:46.808Z,45.05
2023-07-25T12:55:19.623Z,46.24
2023-07-25T12:57:51.618Z,47.21
2023-07-25T13:00:24.691Z,49.15
2023-07-25T13:02:58.004Z,49.52
2023-07-25T13:05:29.886Z,49.81
2023-07-25T13:08:01.449Z,50.01
2023-07-25T13:10:33.727Z,49.58
2023-07-25T13:13:05.478Z,43.58
2023-07-25T13:15:37.432Z,43.43
2023-07-25T13:18:09.141Z,44.16
2023-07-25T13:20:40.879Z,44.00
2023-07-25T13:23:13.861Z,43.25
2023-07-25T13:25:46.131Z,42.23
2023-07-25T13:28:17.838Z,45.15
2023-07-25T13:30:49.649Z,44.56
2023-07-25T13:33:21.332Z,44.95
2023-07-25T13:35:52.945Z,40.90
2023-07-25T13:38:24.541Z,40.02
2023-07-25T13:40:56.238Z,39.24
2023-07-25T13:43:27.840Z,40.25
2023-07-25T13:46:00.961Z,39.72
2023-07-25T13:48:34.152Z,41.56
2023-07-25T13:51:05.802Z,41.26
2023-07-25T13:53:37.377Z,42.19
2023-07-25T13:56:09.039Z,44.04
2023-07-25T13:58:40.617Z,42.56
2023-07-25T14:01:12.273Z,44.25
2023-07-25T14:03:43.874Z,44.78
2023-07-25T14:06:15.449Z,43.30
2023-07-25T14:08:47.034Z,43.47
2023-07-25T14:11:18.637Z,45.32
2023-07-25T14:13:51.579Z,43.11
2023-07-25T14:16:23.260Z,42.18
2023-07-25T14:18:55.166Z,44.28
2023-07-25T14:21:26.756Z,45.73
2023-07-25T14:23:58.326Z,44.31
2023-07-25T14:26:30.448Z,43.36
2023-07-25T14:29:04.659Z,44.69
2023-07-25T14:31:36.673Z,44.00
2023-07-25T14:34:08.461Z,44.90
2023-07-25T14:36:40.070Z,45.16
2023-07-25T14:39:11.816Z,45.31
2023-07-25T14:41:43.457Z,44.13
2023-07-25T14:44:15.050Z,44.40
2023-07-25T14:46:46.711Z,45.07
2023-07-25T14:49:18.440Z,47.06
2023-07-25T14:51:50.134Z,46.49
2023-07-25T14:54:21.739Z,46.81
2023-07-25T14:56:53.334Z,45.25
2023-07-25T14:59:24.998Z,44.86
2023-07-25T15:01:56.731Z,44.77
2023-07-25T15:04:28.289Z,44.36
2023-07-25T15:07:00.208Z,43.82
2023-07-25T15:09:31.794Z,44.59
2023-07-25T15:12:03.720Z,45.21
2023-07-25T15:14:35.356Z,44.42
2023-07-25T15:17:07.059Z,44.88
2023-07-25T15:19:38.696Z,45.52
2023-07-25T15:22:10.333Z,46.30
2023-07-25T15:24:43.286Z,47.04
2023-07-25T15:27:15.001Z,47.38
2023-07-25T15:29:46.820Z,46.90
2023-07-25T15:32:18.490Z,46.85
2023-07-25T15:34:50.272Z,45.98
2023-07-25T15:37:21.937Z,46.63
2023-07-25T15:39:54.873Z,47.43
2023-07-25T15:42:26.656Z,47.93
2023-07-25T15:44:58.513Z,49.71
2023-07-25T15:47:30.271Z,49.97
2023-07-25T15:50:02.029Z,50.43
2023-07-25T15:52:33.771Z,50.97
2023-07-25T15:55:05.881Z,51.73
2023-07-25T15:57:37.590Z,52.84
2023-07-25T16:00:10.306Z,52.65
2023-07-25T16:02:42.130Z,53.02
2023-07-25T16:05:14.119Z,51.63
2023-07-25T16:07:46.053Z,51.47
2023-07-25T16:10:17.760Z,50.70
2023-07-25T16:12:49.485Z,50.66
2023-07-25T16:15:21.127Z,51.37
2023-07-25T16:17:52.828Z,51.66
2023-07-25T16:20:24.511Z,53.13
2023-07-25T16:22:56.158Z,53.15
2023-07-25T16:25:27.887Z,51.69
2023-07-25T16:27:59.502Z,53.47
2023-07-25T16:30:31.103Z,54.17
2023-07-25T16:33:02.946Z,54.66
2023-07-25T16:35:34.536Z,54.74
2023-07-25T16:38:06.296Z,54.35
2023-07-25T16:40:38.039Z,53.37
2023-07-25T16:43:09.741Z,53.78
2023-07-25T16:45:41.383Z,54.34
2023-07-25T16:48:13.059Z,54.11
2023-07-25T16:50:44.600Z,53.69
2023-07-25T16:53:16.268Z,52.74
2023-07-25T16:55:47.814Z,53.17
2023-07-25T16:58:19.475Z,53.88
2023-07-25T17:00:52.417Z,54.84
2023-07-25T17:03:25.130Z,55.77
2023-07-25T17:05:56.989Z,57.24
2023-07-25T17:08:28.553Z,55.60
2023-07-25T17:11:07.837Z,55.88
2023-07-25T17:13:39.631Z,55.57
2023-07-25T17:16:11.321Z,55.56
2023-07-25T17:18:43.006Z,55.16
2023-07-25T17:21:18.395Z,55.28
2023-07-25T17:23:55.211Z,55.81
2023-07-25T17:26:26.874Z,56.74
2023-07-25T17:28:59.109Z,56.43
2023-07-25T17:31:31.059Z,56.20
2023-07-25T17:34:03.423Z,57.06
2023-07-25T17:36:35.143Z,57.08
2023-07-25T17:39:06.810Z,57.68
2023-07-25T17:41:38.592Z,57.63
2023-07-25T17:44:10.330Z,57.68
2023-07-25T17:46:41.963Z,58.05
2023-07-25T17:49:13.561Z,58.21
2023-07-25T17:51:45.274Z,57.86
2023-07-25T17:54:17.002Z,58.06
2023-07-25T17:56:49.083Z,58.14
2023-07-25T17:59:20.652Z,57.89
2023-07-25T18:01:52.313Z,58.36
2023-07-25T18:04:23.991Z,58.69
2023-07-25T18:06:55.931Z,59.67
2023-07-25T18:09:28.113Z,59.77
2023-07-25T18:11:59.768Z,59.24
2023-07-25T18:14:33.773Z,59.40
2023-07-25T18:17:07.631Z,59.24
2023-07-25T18:19:39.693Z,59.51
2023-07-25T18:22:11.231Z,59.59
2023-07-25T18:24:43.045Z,60.20
2023-07-25T18:27:14.669Z,60.22
2023-07-25T18:29:46.410Z,59.83
2023-07-25T18:32:18.033Z,60.11
2023-07-25T18:34:49.931Z,60.23
2023-07-25T18:37:21.588Z,60.58
2023-07-25T18:39:53.346Z,60.92
2023-07-25T18:42:24.988Z,60.69
2023-07-25T18:44:56.629Z,60.68
2023-07-25T18:47:34.926Z,60.42
2023-07-25T18:50:07.853Z,61.00
2023-07-25T18:52:39.502Z,60.89
2023-07-25T18:55:11.198Z,59.68
2023-07-25T18:57:42.865Z,60.04
2023-07-25T19:00:14.804Z,59.96
2023-07-25T19:02:46.733Z,60.74
2023-07-25T19:05:18.592Z,60.47
2023-07-25T19:07:50.291Z,60.89
2023-07-25T19:10:22.017Z,60.92
2023-07-25T19:12:53.557Z,60.99
2023-07-25T19:15:25.217Z,61.49
2023-07-25T19:17:56.931Z,61.87
2023-07-25T19:20:28.829Z,62.20
2023-07-25T19:23:07.856Z,62.85
2023-07-25T19:25:47.189Z,63.45
2023-07-25T19:28:18.797Z,63.75
2023-07-25T19:30:50.502Z,64.22
2023-07-25T19:33:22.724Z,64.17
2023-07-25T19:35:56.148Z,64.71
2023-07-25T19:38:29.059Z,64.83
2023-07-25T19:41:00.796Z,64.81
2023-07-25T19:43:33.314Z,64.36
2023-07-25T19:46:05.272Z,64.81
2023-07-25T19:48:37.159Z,65.05
2023-07-25T19:51:13.280Z,65.81
2023-07-25T19:53:45.068Z,66.23
2023-07-25T19:56:16.800Z,66.79
2023-07-25T19:58:49.070Z,66.66
2023-07-25T20:01:20.872Z,66.91
2023-07-25T20:03:52.695Z,67.08
2023-07-25T20:06:24.464Z,67.57
2023-07-25T20:08:56.165Z,67.61
2023-07-25T20:11:27.898Z,68.21
2023-07-25T20:13:59.699Z,67.97
2023-07-25T20:16:31.816Z,67.94
2023-07-25T20:19:03.957Z,68.66
2023-07-25T20:21:35.665Z,68.88
2023-07-25T20:24:12.459Z,68.94
2023-07-25T20:26:44.238Z,69.26
2023-07-25T20:29:16.016Z,69.25
2023-07-25T20:31:47.546Z,69.96
2023-07-25T20:34:19.320Z,70.03
2023-07-25T20:36:50.996Z,70.05
2023-07-25T20:39:22.678Z,69.23
2023-07-25T20:41:54.309Z,69.99
2023-07-25T20:44:25.953Z,69.75
2023-07-25T20:46:57.536Z,69.69
2023-07-25T20:49:29.257Z,69.79
2023-07-25T20:52:00.890Z,70.38
2023-07-25T20:54:32.536Z,70.99
2023-07-25T20:57:04.266Z,70.89
2023-07-25T20:59:35.887Z,71.70
2023-07-25T21:02:07.620Z,71.38
2023-07-25T21:04:39.300Z,71.33
2023-07-25T21:07:10.946Z,71.25
2023-07-25T21:09:42.761Z,71.66
2023-07-25T21:12:14.457Z,71.73
2023-07-25T21:14:46.263Z,71.41
2023-07-25T21:17:17.870Z,71.38
2023-07-25T21:19:49.625Z,70.19
2023-07-25T21:22:21.260Z,71.27
2023-07-25T21:24:53.278Z,71.69
2023-07-25T21:27:25.010Z,71.20
2023-07-25T21:29:56.770Z,70.83
2023-07-25T21:32:28.441Z,71.08
2023-07-25T21:35:00.364Z,72.00
2023-07-25T21:37:32.087Z,72.52
2023-07-25T21:40:04.090Z,72.93
2023-07-25T21:42:35.694Z,73.82
2023-07-25T21:45:08.028Z,73.99
2023-07-25T21:47:39.675Z,73.80
2023-07-25T21:50:12.990Z,74.23
2023-07-25T21:52:44.640Z,74.64
2023-07-25T21:55:16.299Z,75.34
2023-07-25T21:57:47.899Z,75.43
2023-07-25T22:00:19.560Z,75.59
2023-07-25T22:02:53.042Z,75.35
2023-07-25T22:05:24.808Z,75.12
2023-07-25T22:07:56.599Z,74.67
2023-07-25T22:10:28.333Z,74.72
2023-07-25T22:13:00.174Z,75.04
2023-07-25T22:15:32.118Z,75.39
2023-07-25T22:18:04.144Z,75.25
2023-07-25T22:20:50.768Z,75.78
2023-07-25T22:23:23.712Z,75.86
2023-07-25T22:26:02.857Z,76.21
2023-07-25T22:28:35.729Z,76.88
2023-07-25T22:31:07.490Z,76.98
2023-07-25T22:33:41.419Z,76.98
2023-07-25T22:36:13.114Z,77.32
2023-07-25T22:38:44.849Z,77.52
2023-07-25T22:41:16.644Z,77.05
2023-07-25T22:43:48.334Z,78.09
2023-07-25T22:46:20.162Z,78.73
2023-07-25T22:48:51.942Z,78.81
2023-07-25T22:51:23.930Z,79.19
2023-07-25T22:53:55.577Z,79.98
2023-07-25T22:56:27.254Z,79.92
2023-07-25T22:58:58.822Z,80.02
2023-07-25T23:01:30.412Z,79.36
2023-07-25T23:04:02.203Z,80.18
2023-07-25T23:06:34.124Z,79.86
2023-07-25T23:09:06.228Z,80.26
2023-07-25T23:11:37.860Z,80.46
2023-07-25T23:14:09.561Z,80.44
2023-07-25T23:16:41.172Z,80.55
2023-07-25T23:19:12.843Z,80.18
2023-07-25T23:21:44.549Z,81.21
2023-07-25T23:24:16.466Z,81.17
2023-07-25T23:26:48.289Z,80.83
2023-07-25T23:29:19.977Z,80.99
2023-07-25T23:31:51.639Z,81.37
2023-07-25T23:34:29.016Z,81.13
2023-07-25T23:37:00.992Z,80.84
2023-07-25T23:39:32.642Z,81.19
2023-07-25T23:42:04.798Z,80.54
2023-07-25T23:44:36.658Z,81.06
2023-07-25T23:47:08.326Z,81.39
2023-07-25T23:49:40.093Z,81.41
2023-07-25T23:52:11.652Z,81.93
2023-07-25T23:54:43.340Z,81.03
2023-07-25T23:57:15.081Z,82.08
2023-07-25T23:59:47.027Z,82.23
