createdAt,value
2023-01-26T00:08:03.768Z,0
2023-01-26T00:12:07.608Z,0
2023-01-26T00:22:46.343Z,0
2023-01-26T00:28:05.544Z,0
2023-01-26T00:33:24.837Z,0
2023-01-26T00:38:44.027Z,0
2023-01-26T00:49:21.911Z,0
2023-01-26T00:54:41.117Z,0
2023-01-26T01:05:20.181Z,0
2023-01-26T01:10:39.553Z,0
2023-01-26T01:15:58.953Z,0
2023-01-26T01:21:18.382Z,0
2023-01-26T01:26:37.359Z,0
2023-01-26T01:31:56.630Z,0
2023-01-26T01:37:16.409Z,0
2023-01-26T01:47:54.598Z,0
2023-01-26T01:53:14.366Z,0
2023-01-26T01:58:33.594Z,0
2023-01-26T02:03:52.534Z,0
2023-01-26T02:09:12.296Z,0
2023-01-26T02:14:31.818Z,0
2023-01-26T02:25:10.724Z,0
2023-01-26T02:30:29.913Z,0
2023-01-26T02:41:07.998Z,0
2023-01-26T02:51:46.674Z,0
2023-01-26T02:57:06.258Z,0
2023-01-26T03:07:44.125Z,0
2023-01-26T03:13:03.860Z,0
2023-01-26T03:23:42.767Z,0
2023-01-26T03:34:21.444Z,0
2023-01-26T03:39:40.771Z,0
2023-01-26T03:50:19.437Z,0
2023-01-26T03:55:38.922Z,0
2023-01-26T04:06:17.305Z,0
2023-01-26T04:11:36.695Z,0
2023-01-26T04:16:57.186Z,0
2023-01-26T04:22:16.014Z,0
2023-01-26T04:32:53.799Z,0
2023-01-26T04:38:13.229Z,0
2023-01-26T04:43:32.804Z,0
2023-01-26T04:48:51.721Z,0
2023-01-26T04:54:11.160Z,0
2023-01-26T04:59:30.395Z,0
2023-01-26T05:04:50.210Z,0
2023-01-26T05:15:29.765Z,0
2023-01-26T05:20:48.587Z,0
2023-01-26T05:26:07.851Z,0
2023-01-26T05:31:27.051Z,0
2023-01-26T05:42:05.580Z,0
2023-01-26T05:47:23.977Z,0
2023-01-26T05:52:43.231Z,0
2023-01-26T05:58:02.909Z,0
2023-01-26T06:03:22.605Z,0
2023-01-26T06:14:01.798Z,0
2023-01-26T06:24:40.752Z,0
2023-01-26T06:29:59.697Z,0
2023-01-26T06:40:38.172Z,0
2023-01-26T06:45:57.825Z,3
2023-01-26T06:56:37.232Z,17
2023-01-26T07:01:56.822Z,30
2023-01-26T07:07:15.821Z,48
2023-01-26T07:12:35.508Z,77
2023-01-26T07:17:54.737Z,117
2023-01-26T07:23:14.068Z,143
2023-01-26T07:28:33.843Z,195
2023-01-26T07:39:12.178Z,338
2023-01-26T07:44:31.512Z,394
2023-01-26T07:49:50.453Z,474
2023-01-26T07:55:10.101Z,580
2023-01-26T08:00:29.395Z,624
2023-01-26T08:05:49.595Z,462
2023-01-26T08:11:08.504Z,680
2023-01-26T08:21:46.879Z,628
2023-01-26T08:27:06.591Z,355
2023-01-26T08:37:45.503Z,410
2023-01-26T08:48:23.845Z,540
2023-01-26T08:59:02.961Z,1420
2023-01-26T09:04:21.961Z,1501
2023-01-26T09:15:00.276Z,1714
2023-01-26T09:20:19.606Z,1850
2023-01-26T09:25:38.670Z,1759
2023-01-26T09:30:58.296Z,1690
2023-01-26T09:41:36.844Z,1764
2023-01-26T09:46:56.034Z,1776
2023-01-26T09:57:34.414Z,1645
2023-01-26T10:08:12.888Z,1897
2023-01-26T10:13:32.443Z,2585
2023-01-26T10:24:10.736Z,3088
2023-01-26T10:29:30.398Z,4252
2023-01-26T10:40:34.848Z,1465
2023-01-26T10:45:54.723Z,932
2023-01-26T10:56:33.960Z,997
2023-01-26T11:01:53.487Z,1091
2023-01-26T11:12:32.021Z,1180
2023-01-26T11:17:51.774Z,1682
2023-01-26T11:23:10.840Z,2210
2023-01-26T11:28:30.053Z,1792
2023-01-26T11:39:08.548Z,1515
2023-01-26T11:44:27.479Z,1498
2023-01-26T11:49:46.662Z,1674
2023-01-26T11:55:06.273Z,1430
2023-01-26T12:00:30.302Z,1425
2023-01-26T12:05:44.978Z,1660
2023-01-26T12:11:04.216Z,2402
2023-01-26T12:16:23.259Z,2534
2023-01-26T12:21:42.217Z,2345
2023-01-26T12:27:01.849Z,2570
2023-01-26T12:37:40.692Z,1322
2023-01-26T12:43:00.507Z,1188
2023-01-26T12:48:20.143Z,1215
2023-01-26T12:53:39.744Z,1437
2023-01-26T13:04:17.664Z,2074
2023-01-26T13:09:37.190Z,2040
2023-01-26T13:20:15.958Z,1595
2023-01-26T13:25:35.610Z,1556
2023-01-26T13:30:54.603Z,1471
2023-01-26T13:36:13.860Z,1473
2023-01-26T13:41:32.984Z,1481
2023-01-26T13:46:52.107Z,1381
2023-01-26T13:52:11.322Z,1483
2023-01-26T14:02:49.876Z,1360
2023-01-26T14:08:09.443Z,1320
2023-01-26T14:13:28.799Z,1292
2023-01-26T14:18:48.253Z,1198
2023-01-26T14:29:27.188Z,1075
2023-01-26T14:34:46.480Z,1085
2023-01-26T14:45:25.659Z,889
2023-01-26T14:50:45.405Z,751
2023-01-26T15:01:24.037Z,570
2023-01-26T15:12:03.060Z,474
2023-01-26T15:17:22.748Z,384
2023-01-26T15:28:00.905Z,266
2023-01-26T15:38:40.207Z,163
2023-01-26T15:43:59.359Z,113
2023-01-26T15:49:19.209Z,67
2023-01-26T15:54:38.958Z,46
2023-01-26T15:59:57.853Z,35
2023-01-26T16:06:32.093Z,26
2023-01-26T16:10:37.937Z,18
2023-01-26T16:21:16.513Z,4
2023-01-26T16:26:35.652Z,1
2023-01-26T16:31:55.379Z,0
2023-01-26T16:37:14.694Z,0
2023-01-26T16:47:52.374Z,0
2023-01-26T16:53:11.560Z,0
2023-01-26T17:03:49.859Z,0
2023-01-26T17:09:09.357Z,0
2023-01-26T17:14:28.895Z,0
2023-01-26T17:19:48.227Z,0
2023-01-26T17:25:07.243Z,0
2023-01-26T17:30:26.296Z,0
2023-01-26T17:35:46.053Z,0
2023-01-26T17:46:24.184Z,0
2023-01-26T17:51:43.258Z,0
2023-01-26T17:57:02.605Z,0
2023-01-26T18:02:21.627Z,0
2023-01-26T18:13:00.347Z,0
2023-01-26T18:18:20.020Z,0
2023-01-26T18:28:59.266Z,0
2023-01-26T18:34:18.798Z,0
2023-01-26T18:44:57.385Z,0
2023-01-26T18:55:35.872Z,0
2023-01-26T19:00:55.045Z,0
2023-01-26T19:11:33.686Z,0
2023-01-26T19:16:52.978Z,0
2023-01-26T19:22:12.394Z,0
2023-01-26T19:27:31.564Z,0
2023-01-26T19:32:51.270Z,0
2023-01-26T19:38:10.615Z,0
2023-01-26T19:43:29.194Z,0
2023-01-26T19:54:07.790Z,0
2023-01-26T19:59:27.325Z,0
2023-01-26T20:10:07.020Z,0
2023-01-26T20:15:25.802Z,0
2023-01-26T20:20:45.342Z,0
2023-01-26T20:26:04.979Z,0
2023-01-26T20:36:43.043Z,0
2023-01-26T20:42:02.712Z,0
2023-01-26T20:52:43.493Z,0
2023-01-26T20:58:01.023Z,0
2023-01-26T21:03:20.696Z,0
2023-01-26T21:08:39.792Z,0
2023-01-26T21:13:59.223Z,0
2023-01-26T21:19:18.503Z,0
2023-01-26T21:24:37.832Z,0
2023-01-26T21:35:16.440Z,0
2023-01-26T21:40:36.057Z,0
2023-01-26T21:45:55.171Z,0
2023-01-26T21:51:13.882Z,0
2023-01-26T22:01:52.156Z,0
2023-01-26T22:07:11.021Z,0
2023-01-26T22:17:49.533Z,0
2023-01-26T22:23:08.638Z,0
2023-01-26T22:28:27.541Z,0
2023-01-26T22:33:46.539Z,0
2023-01-26T22:39:06.052Z,0
2023-01-26T22:44:25.620Z,0
2023-01-26T22:55:05.236Z,0
2023-01-26T23:00:24.415Z,0
2023-01-26T23:11:02.831Z,0
2023-01-26T23:16:22.572Z,0
2023-01-26T23:21:42.132Z,0
2023-01-26T23:37:40.308Z,0
2023-01-26T23:43:14.527Z,0
2023-01-26T23:48:18.949Z,0
2023-01-26T23:53:38.677Z,0
2023-01-26T23:58:58.448Z,0
