createdAt,value
2024-03-12T00:00:05.545Z,0
2024-03-12T00:05:05.944Z,0
2024-03-12T00:10:05.958Z,0
2024-03-12T00:15:05.526Z,0
2024-03-12T00:20:06.070Z,0
2024-03-12T00:25:06.000Z,0
2024-03-12T00:30:03.625Z,0
2024-03-12T00:35:03.236Z,0
2024-03-12T00:40:03.271Z,0
2024-03-12T00:45:03.587Z,0
2024-03-12T00:50:03.110Z,0
2024-03-12T00:55:03.311Z,0
2024-03-12T01:00:03.553Z,0
2024-03-12T01:05:04.235Z,0
2024-03-12T01:10:05.094Z,0
2024-03-12T01:15:01.108Z,0
2024-03-12T01:20:00.933Z,0
2024-03-12T01:25:00.693Z,0
2024-03-12T01:30:01.142Z,0
2024-03-12T01:35:00.991Z,0
2024-03-12T01:40:01.248Z,0
2024-03-12T01:45:00.620Z,0
2024-03-12T01:50:00.878Z,0
2024-03-12T01:54:59.215Z,0
2024-03-12T01:59:59.697Z,0
2024-03-12T02:02:03.338Z,0
2024-03-12T02:06:22.661Z,0
2024-03-12T02:11:22.758Z,0
2024-03-12T02:16:23.474Z,0
2024-03-12T02:21:22.387Z,0
2024-03-12T02:26:22.244Z,0
2024-03-12T02:36:21.757Z,0
2024-03-12T02:41:21.214Z,0
2024-03-12T02:46:21.220Z,0
2024-03-12T02:51:20.624Z,0
2024-03-12T02:56:20.765Z,0
2024-03-12T03:00:43.226Z,0
2024-03-12T03:05:43.416Z,0
2024-03-12T03:10:44.867Z,0
2024-03-12T03:15:40.769Z,0
2024-03-12T03:20:40.342Z,0
2024-03-12T03:25:40.213Z,0
2024-03-12T03:30:40.535Z,0
2024-03-12T03:35:40.750Z,0
2024-03-12T03:40:41.983Z,0
2024-03-12T03:45:41.106Z,0
2024-03-12T03:50:41.192Z,0
2024-03-12T03:55:39.146Z,0
2024-03-12T04:00:22.169Z,0
2024-03-12T04:05:22.079Z,0
2024-03-12T04:10:22.482Z,0
2024-03-12T04:15:22.185Z,0
2024-03-12T04:20:22.744Z,0
2024-03-12T04:25:21.787Z,0
2024-03-12T04:30:21.578Z,0
2024-03-12T04:35:22.681Z,0
2024-03-12T04:40:19.294Z,0
2024-03-12T04:45:18.285Z,0
2024-03-12T04:50:18.763Z,0
2024-03-12T04:55:18.936Z,0
2024-03-12T05:05:13.352Z,0
2024-03-12T05:10:03.189Z,0
2024-03-12T05:15:05.082Z,0
2024-03-12T05:20:01.329Z,0
2024-03-12T05:25:00.838Z,0
2024-03-12T05:30:00.801Z,0
2024-03-12T05:35:00.348Z,0
2024-03-12T05:39:59.971Z,0
2024-03-12T05:45:00.462Z,0
2024-03-12T05:50:02.689Z,0
2024-03-12T05:54:59.740Z,0
2024-03-12T05:59:58.231Z,0
2024-03-12T06:05:08.567Z,0
2024-03-12T06:10:08.198Z,0
2024-03-12T06:15:08.440Z,0.01
2024-03-12T06:20:11.115Z,0.01
2024-03-12T06:24:59.991Z,0.01
2024-03-12T06:30:08.999Z,0.01
2024-03-12T06:35:07.544Z,0.01
2024-03-12T06:40:07.728Z,0.02
2024-03-12T06:45:07.627Z,0.01
2024-03-12T06:50:08.988Z,0.02
2024-03-12T06:55:08.587Z,0.03
2024-03-12T06:59:58.812Z,0.04
2024-03-12T07:02:01.396Z,0.04
2024-03-12T07:06:20.318Z,0.05
2024-03-12T07:11:20.641Z,0.06
2024-03-12T07:16:20.022Z,0.03
2024-03-12T07:21:20.256Z,0.02
2024-03-12T07:26:20.575Z,0.03
2024-03-12T07:31:20.662Z,0.03
2024-03-12T07:36:19.898Z,0.04
2024-03-12T07:41:20.388Z,0.04
2024-03-12T07:46:18.653Z,0.04
2024-03-12T07:51:18.779Z,0.05
2024-03-12T07:56:17.962Z,0.05
2024-03-12T08:00:39.037Z,0.04
2024-03-12T08:05:38.661Z,0.09
2024-03-12T08:10:38.760Z,0.09
2024-03-12T08:15:38.974Z,0.1
2024-03-12T08:20:38.844Z,0.08
2024-03-12T08:25:46.177Z,0.12
2024-03-12T08:30:36.306Z,0.09
2024-03-12T08:35:36.020Z,0.23
2024-03-12T08:40:36.274Z,0.23
2024-03-12T08:45:39.506Z,0.31
2024-03-12T08:50:35.720Z,0.34
2024-03-12T08:55:36.155Z,0.35
2024-03-12T09:00:22.946Z,0.35
2024-03-12T09:05:23.342Z,0.33
2024-03-12T09:10:20.429Z,0.35
2024-03-12T09:15:21.788Z,0.37
2024-03-12T09:20:20.031Z,0.33
2024-03-12T09:25:20.398Z,0.3
2024-03-12T09:30:19.901Z,0.29
2024-03-12T09:35:20.122Z,0.26
2024-03-12T09:40:21.364Z,0.23
2024-03-12T09:45:23.795Z,0.19
2024-03-12T09:50:22.637Z,0.2
2024-03-12T09:55:17.642Z,0.16
2024-03-12T10:00:02.085Z,0.19
2024-03-12T10:05:01.104Z,0.15
2024-03-12T10:10:00.442Z,0.11
2024-03-12T10:15:00.601Z,0.11
2024-03-12T10:20:01.866Z,0.14
2024-03-12T10:25:00.481Z,0.17
2024-03-12T10:30:01.895Z,0.18
2024-03-12T10:34:58.405Z,0.16
2024-03-12T10:40:08.492Z,0.12
2024-03-12T10:45:10.244Z,0.11
2024-03-12T10:49:58.606Z,0.11
2024-03-12T10:55:21.314Z,0.09
2024-03-12T10:59:58.895Z,0.15
2024-03-12T11:04:59.114Z,0.18
2024-03-12T11:10:07.801Z,0.16
2024-03-12T11:15:09.184Z,0.15
2024-03-12T11:20:08.609Z,0.16
2024-03-12T11:25:08.094Z,0.13
2024-03-12T11:30:08.162Z,0.11
2024-03-12T11:35:09.664Z,0.12
2024-03-12T11:40:09.699Z,0.17
2024-03-12T11:45:05.985Z,0.2
2024-03-12T11:50:06.377Z,0.19
2024-03-12T11:55:06.680Z,0.16
2024-03-12T12:00:15.903Z,0.15
2024-03-12T12:05:07.949Z,0.19
2024-03-12T12:10:16.333Z,0.21
2024-03-12T12:15:06.364Z,0.21
2024-03-12T12:20:14.081Z,0.24
2024-03-12T12:25:06.001Z,0.3
2024-03-12T12:30:06.177Z,0.18
2024-03-12T12:35:06.139Z,0.16
2024-03-12T12:40:26.676Z,0.22
2024-03-12T12:45:05.235Z,0.28
2024-03-12T12:50:05.253Z,0.15
2024-03-12T12:55:05.556Z,0.18
2024-03-12T13:00:06.005Z,0.29
2024-03-12T13:05:06.582Z,0.3
2024-03-12T13:10:07.503Z,0.24
2024-03-12T13:15:05.432Z,0.25
2024-03-12T13:20:05.940Z,0.26
2024-03-12T13:25:05.845Z,0.3
2024-03-12T13:30:06.924Z,0.3
2024-03-12T13:35:06.985Z,0.3
2024-03-12T13:40:07.667Z,0.33
2024-03-12T13:45:05.967Z,0.28
2024-03-12T13:50:06.153Z,0.2
2024-03-12T13:55:05.937Z,0.13
2024-03-12T14:00:08.395Z,0.11
2024-03-12T14:05:06.482Z,0.12
2024-03-12T14:10:06.718Z,0.1
2024-03-12T14:15:07.861Z,0.09
2024-03-12T14:20:03.564Z,0.1
2024-03-12T14:25:04.016Z,0.12
2024-03-12T14:30:04.135Z,0.12
2024-03-12T14:35:04.905Z,0.13
2024-03-12T14:40:08.134Z,0.17
2024-03-12T14:45:05.081Z,0.12
2024-03-12T14:50:08.864Z,0.09
2024-03-12T14:55:06.338Z,0.07
2024-03-12T15:00:04.760Z,0.08
2024-03-12T15:02:08.512Z,0.09
2024-03-12T15:06:27.081Z,0.11
2024-03-12T15:11:26.910Z,0.08
2024-03-12T15:16:26.387Z,0.06
2024-03-12T15:21:24.881Z,0.05
2024-03-12T15:26:25.635Z,0.05
2024-03-12T15:31:24.840Z,0.06
2024-03-12T15:36:24.744Z,0.06
2024-03-12T15:41:24.350Z,0.04
2024-03-12T15:46:24.001Z,0.03
2024-03-12T15:51:24.198Z,0.04
2024-03-12T15:56:24.268Z,0.05
2024-03-12T16:00:47.205Z,0.06
2024-03-12T16:05:44.876Z,0.04
2024-03-12T16:10:45.076Z,0.05
2024-03-12T16:15:44.285Z,0.05
2024-03-12T16:20:46.562Z,0.03
2024-03-12T16:25:48.260Z,0.02
2024-03-12T16:30:44.893Z,0.02
2024-03-12T16:35:45.231Z,0.02
2024-03-12T16:40:46.012Z,0.01
2024-03-12T16:45:43.153Z,0.01
2024-03-12T16:50:43.005Z,0.01
2024-03-12T16:55:42.741Z,0
2024-03-12T17:00:25.802Z,0
2024-03-12T17:05:25.413Z,0
2024-03-12T17:10:26.838Z,0
2024-03-12T17:20:26.134Z,0
2024-03-12T17:25:27.514Z,0
2024-03-12T17:30:25.017Z,0
2024-03-12T17:35:23.599Z,0
2024-03-12T17:40:23.205Z,0
2024-03-12T17:45:23.411Z,0
2024-03-12T17:50:23.149Z,0
2024-03-12T17:55:23.322Z,0
2024-03-12T18:00:06.558Z,0
2024-03-12T18:05:06.145Z,0
2024-03-12T18:10:04.564Z,0
2024-03-12T18:15:03.771Z,0
2024-03-12T18:20:04.680Z,0
2024-03-12T18:25:03.464Z,0
2024-03-12T18:30:03.182Z,0
2024-03-12T18:35:03.832Z,0
2024-03-12T18:40:03.209Z,0
2024-03-12T18:45:03.408Z,0
2024-03-12T18:50:02.137Z,0
2024-03-12T18:55:01.246Z,0
2024-03-12T19:00:01.109Z,0
2024-03-12T19:05:01.530Z,0
2024-03-12T19:10:00.864Z,0
2024-03-12T19:15:00.678Z,0
2024-03-12T19:20:01.286Z,0
2024-03-12T19:25:03.107Z,0
2024-03-12T19:30:01.123Z,0
2024-03-12T19:34:58.483Z,0
2024-03-12T19:40:08.405Z,0
2024-03-12T19:45:08.161Z,0
2024-03-12T19:50:08.731Z,0
2024-03-12T19:55:08.702Z,0
2024-03-12T20:00:08.978Z,0
2024-03-12T20:05:07.504Z,0
2024-03-12T20:10:07.404Z,0
2024-03-12T20:15:07.245Z,0
2024-03-12T20:20:07.795Z,0
2024-03-12T20:25:07.544Z,0
2024-03-12T20:30:08.259Z,0
2024-03-12T20:35:09.184Z,0
2024-03-12T20:40:05.142Z,0
2024-03-12T20:45:05.849Z,0
2024-03-12T20:50:06.197Z,0
2024-03-12T20:55:06.679Z,0
2024-03-12T21:00:06.970Z,0
2024-03-12T21:05:07.901Z,0
2024-03-12T21:10:07.932Z,0
2024-03-12T21:15:05.965Z,0
2024-03-12T21:20:06.137Z,0
2024-03-12T21:25:06.466Z,0
2024-03-12T21:30:06.708Z,0
2024-03-12T21:35:07.501Z,0
2024-03-12T21:40:05.362Z,0
2024-03-12T21:45:05.238Z,0
2024-03-12T21:50:05.341Z,0
2024-03-12T21:55:05.849Z,0
2024-03-12T22:00:05.918Z,0
2024-03-12T22:05:07.162Z,0
2024-03-12T22:09:59.429Z,0
2024-03-12T22:15:04.586Z,0
2024-03-12T22:20:04.257Z,0
2024-03-12T22:25:04.179Z,0
2024-03-12T22:30:04.916Z,0
2024-03-12T22:35:04.672Z,0
2024-03-12T22:40:04.554Z,0
2024-03-12T22:45:04.128Z,0
2024-03-12T22:49:51.005Z,0
2024-03-12T22:54:50.923Z,0
2024-03-12T22:59:50.442Z,0
2024-03-12T23:04:50.364Z,0
2024-03-12T23:09:50.444Z,0
2024-03-12T23:14:50.660Z,0
2024-03-12T23:19:48.274Z,0
2024-03-12T23:24:48.552Z,0
2024-03-12T23:29:48.201Z,0
2024-03-12T23:34:48.323Z,0
2024-03-12T23:39:47.630Z,0
2024-03-12T23:44:47.769Z,0
2024-03-12T23:49:48.002Z,0
2024-03-12T23:54:47.530Z,0
2024-03-12T23:59:47.637Z,0
