createdAt,value
2023-06-25T00:03:25.779Z,100.00
2023-06-25T00:05:52.863Z,100.00
2023-06-25T00:08:19.831Z,100.00
2023-06-25T00:10:47.034Z,100.00
2023-06-25T00:13:14.244Z,100.00
2023-06-25T00:15:41.205Z,100.00
2023-06-25T00:18:09.507Z,100.00
2023-06-25T00:20:36.733Z,100.00
2023-06-25T00:23:06.638Z,100.00
2023-06-25T00:25:34.049Z,100.00
2023-06-25T00:28:02.250Z,100.00
2023-06-25T00:30:29.286Z,100.00
2023-06-25T00:32:56.363Z,100.00
2023-06-25T00:35:28.204Z,100.00
2023-06-25T00:37:59.161Z,100.00
2023-06-25T00:40:26.858Z,100.00
2023-06-25T00:42:58.147Z,100.00
2023-06-25T00:45:28.799Z,100.00
2023-06-25T00:47:56.319Z,100.00
2023-06-25T00:50:23.728Z,100.00
2023-06-25T00:52:51.707Z,100.00
2023-06-25T00:55:20.411Z,100.00
2023-06-25T00:57:48.062Z,100.00
2023-06-25T01:00:16.362Z,100.00
2023-06-25T01:03:05.581Z,100.00
2023-06-25T01:05:50.458Z,100.00
2023-06-25T01:08:23.294Z,100.00
2023-06-25T01:10:50.447Z,100.00
2023-06-25T01:13:17.530Z,100.00
2023-06-25T01:15:44.967Z,100.00
2023-06-25T01:18:15.230Z,100.00
2023-06-25T01:20:42.696Z,100.00
2023-06-25T01:23:12.276Z,100.00
2023-06-25T01:25:39.619Z,100.00
2023-06-25T01:28:06.824Z,100.00
2023-06-25T01:30:33.972Z,100.00
2023-06-25T01:33:01.073Z,100.00
2023-06-25T01:35:28.057Z,100.00
2023-06-25T01:37:54.877Z,100.00
2023-06-25T01:40:21.815Z,100.00
2023-06-25T01:42:48.754Z,100.00
2023-06-25T01:45:15.794Z,100.00
2023-06-25T01:47:43.059Z,100.00
2023-06-25T01:50:10.473Z,100.00
2023-06-25T01:52:37.375Z,100.00
2023-06-25T01:55:04.687Z,100.00
2023-06-25T01:57:31.683Z,100.00
2023-06-25T01:59:58.635Z,100.00
2023-06-25T02:02:25.555Z,100.00
2023-06-25T02:04:52.507Z,100.00
2023-06-25T02:07:25.054Z,100.00
2023-06-25T02:09:52.641Z,100.00
2023-06-25T02:12:19.655Z,100.00
2023-06-25T02:14:46.595Z,100.00
2023-06-25T02:17:13.735Z,100.00
2023-06-25T02:19:40.745Z,100.00
2023-06-25T02:22:07.619Z,100.00
2023-06-25T02:24:34.581Z,100.00
2023-06-25T02:27:01.511Z,100.00
2023-06-25T02:29:28.430Z,100.00
2023-06-25T02:31:55.389Z,100.00
2023-06-25T02:34:22.344Z,100.00
2023-06-25T02:36:51.635Z,100.00
2023-06-25T02:39:18.790Z,100.00
2023-06-25T02:41:45.751Z,100.00
2023-06-25T02:44:12.904Z,100.00
2023-06-25T02:46:39.939Z,100.00
2023-06-25T02:49:07.029Z,100.00
2023-06-25T02:51:34.255Z,100.00
2023-06-25T02:54:01.219Z,100.00
2023-06-25T02:56:28.179Z,100.00
2023-06-25T02:58:55.263Z,100.00
2023-06-25T03:01:22.134Z,100.00
2023-06-25T03:03:49.025Z,100.00
2023-06-25T03:06:16.097Z,100.00
2023-06-25T03:08:43.306Z,100.00
2023-06-25T03:11:10.205Z,100.00
2023-06-25T03:13:37.232Z,100.00
2023-06-25T03:16:04.298Z,100.00
2023-06-25T03:18:31.220Z,100.00
2023-06-25T03:20:59.136Z,100.00
2023-06-25T03:23:29.125Z,100.00
2023-06-25T03:25:56.076Z,100.00
2023-06-25T03:28:23.172Z,100.00
2023-06-25T03:30:50.731Z,100.00
2023-06-25T03:33:18.251Z,100.00
2023-06-25T03:35:49.443Z,100.00
2023-06-25T03:38:18.953Z,100.00
2023-06-25T03:40:46.267Z,100.00
2023-06-25T03:46:14.360Z,100.00
2023-06-25T03:48:44.953Z,100.00
2023-06-25T03:51:12.805Z,100.00
2023-06-25T03:53:40.295Z,100.00
2023-06-25T03:56:08.085Z,100.00
2023-06-25T03:58:35.788Z,100.00
2023-06-25T04:01:02.924Z,100.00
2023-06-25T04:03:30.659Z,100.00
2023-06-25T04:05:57.723Z,100.00
2023-06-25T04:08:24.601Z,100.00
2023-06-25T04:10:51.812Z,100.00
2023-06-25T04:13:21.044Z,100.00
2023-06-25T04:15:48.146Z,100.00
2023-06-25T04:18:15.230Z,100.00
2023-06-25T04:20:42.495Z,100.00
2023-06-25T04:23:09.857Z,100.00
2023-06-25T04:25:37.282Z,100.00
2023-06-25T04:28:04.618Z,100.00
2023-06-25T04:30:31.791Z,100.00
2023-06-25T04:32:58.844Z,100.00
2023-06-25T04:35:26.038Z,100.00
2023-06-25T04:37:52.936Z,100.00
2023-06-25T04:40:20.137Z,100.00
2023-06-25T04:42:47.329Z,100.00
2023-06-25T04:45:16.681Z,100.00
2023-06-25T04:47:52.726Z,100.00
2023-06-25T04:50:37.261Z,100.00
2023-06-25T04:53:04.468Z,100.00
2023-06-25T04:56:17.545Z,100.00
2023-06-25T04:58:44.810Z,100.00
2023-06-25T05:01:16.178Z,100.00
2023-06-25T05:06:52.814Z,100.00
2023-06-25T05:12:01.533Z,100.00
2023-06-25T05:22:33.993Z,100.00
2023-06-25T05:25:00.899Z,100.00
2023-06-25T05:27:30.957Z,100.00
2023-06-25T05:29:57.761Z,100.00
2023-06-25T05:32:28.000Z,100.00
2023-06-25T05:34:55.036Z,100.00
2023-06-25T05:37:21.926Z,100.00
2023-06-25T05:39:51.288Z,100.00
2023-06-25T05:42:18.077Z,100.00
2023-06-25T06:10:18.120Z,100.00
2023-06-25T06:12:50.261Z,97.28
2023-06-25T06:15:43.338Z,93.63
2023-06-25T13:31:14.127Z,46.98
2023-06-25T13:33:41.311Z,48.56
2023-06-25T13:36:15.034Z,50.43
2023-06-25T13:38:42.026Z,52.16
2023-06-25T13:41:09.095Z,52.90
2023-06-25T13:43:36.241Z,54.18
2023-06-25T15:42:06.113Z,66.37
2023-06-25T15:44:33.088Z,65.90
2023-06-25T15:47:00.001Z,66.24
2023-06-25T15:49:27.100Z,67.53
2023-06-25T15:51:54.323Z,67.46
2023-06-25T15:54:26.220Z,66.91
2023-06-25T15:56:53.937Z,68.83
2023-06-25T15:59:22.079Z,69.12
2023-06-25T16:01:49.352Z,67.72
2023-06-25T16:04:16.598Z,66.24
2023-06-25T16:06:43.504Z,63.90
2023-06-25T16:09:10.444Z,63.27
2023-06-25T16:11:37.640Z,61.71
2023-06-25T16:14:10.902Z,62.11
2023-06-25T17:17:25.187Z,67.38
2023-06-25T17:19:52.333Z,67.33
2023-06-25T17:22:19.229Z,70.18
2023-06-25T17:24:46.600Z,71.64
2023-06-25T17:27:14.008Z,71.66
2023-06-25T17:29:55.822Z,72.71
2023-06-25T17:35:20.782Z,75.99
2023-06-25T17:39:08.852Z,78.68
