createdAt,value
2019-05-19T00:00:47.511Z,0
2019-05-19T00:01:48.195Z,0
2019-05-19T00:02:48.896Z,0
2019-05-19T00:03:49.584Z,0
2019-05-19T00:04:50.278Z,0
2019-05-19T00:07:06.534Z,0
2019-05-19T00:08:07.170Z,0
2019-05-19T00:09:07.866Z,0
2019-05-19T00:10:08.569Z,0
2019-05-19T00:11:09.256Z,0
2019-05-19T00:12:09.948Z,0
2019-05-19T00:13:10.641Z,0
2019-05-19T00:14:11.365Z,0
2019-05-19T00:15:12.033Z,0
2019-05-19T00:17:28.206Z,0
2019-05-19T00:18:28.903Z,0
2019-05-19T00:20:45.081Z,0
2019-05-19T00:21:45.786Z,0
2019-05-19T00:22:46.471Z,0
2019-05-19T00:23:47.165Z,0
2019-05-19T00:24:47.878Z,0
2019-05-19T00:25:48.565Z,0
2019-05-19T00:26:49.259Z,0
2019-05-19T00:27:49.979Z,0
2019-05-19T00:28:50.667Z,0
2019-05-19T00:29:51.363Z,0
2019-05-19T00:30:52.061Z,0
2019-05-19T00:31:52.781Z,0
2019-05-19T00:32:53.461Z,0
2019-05-19T00:33:54.156Z,0
2019-05-19T00:34:54.854Z,0
2019-05-19T00:35:55.543Z,0
2019-05-19T00:36:56.240Z,0
2019-05-19T00:37:56.957Z,0
2019-05-19T00:38:57.622Z,0
2019-05-19T00:39:58.318Z,0
2019-05-19T00:40:59.023Z,0
2019-05-19T00:43:15.215Z,0
2019-05-19T00:44:15.906Z,0
2019-05-19T00:45:16.602Z,0
2019-05-19T00:46:17.304Z,0
2019-05-19T00:48:33.562Z,0
2019-05-19T00:49:41.398Z,0
2019-05-19T00:50:34.872Z,0
2019-05-19T00:51:35.524Z,0
2019-05-19T00:52:36.223Z,0
2019-05-19T00:53:36.917Z,0
2019-05-19T00:54:37.637Z,0
2019-05-19T00:55:38.311Z,0
2019-05-19T00:56:39.025Z,0
2019-05-19T00:57:39.748Z,0
2019-05-19T00:58:40.499Z,0
2019-05-19T01:00:56.633Z,0
2019-05-19T01:01:57.330Z,0
2019-05-19T01:04:13.509Z,0
2019-05-19T01:05:14.211Z,0
2019-05-19T01:06:14.906Z,0
2019-05-19T01:07:15.638Z,0
2019-05-19T01:08:16.339Z,0
2019-05-19T01:09:17.028Z,0
2019-05-19T01:10:17.696Z,0
2019-05-19T01:11:18.418Z,0
2019-05-19T01:12:19.115Z,0
2019-05-19T01:13:19.800Z,0
2019-05-19T01:14:20.499Z,0
2019-05-19T01:15:21.197Z,0
2019-05-19T01:17:37.391Z,0
2019-05-19T01:18:38.089Z,0
2019-05-19T01:19:38.782Z,0
2019-05-19T01:20:39.532Z,0
2019-05-19T01:21:40.160Z,0
2019-05-19T01:22:40.863Z,0
2019-05-19T01:23:41.562Z,0
2019-05-19T01:24:42.260Z,0
2019-05-19T01:25:42.961Z,0
2019-05-19T01:26:43.663Z,0
2019-05-19T01:27:44.362Z,0
2019-05-19T01:28:45.061Z,0
2019-05-19T01:29:45.763Z,0
2019-05-19T01:30:46.471Z,0
2019-05-19T01:31:47.167Z,0
2019-05-19T01:32:47.855Z,0
2019-05-19T01:33:48.544Z,0
2019-05-19T01:34:49.230Z,0
2019-05-19T01:35:49.927Z,0
2019-05-19T01:36:50.711Z,0
2019-05-19T01:37:51.323Z,0
2019-05-19T01:38:52.004Z,0
2019-05-19T01:39:52.706Z,0
2019-05-19T01:40:53.388Z,0
2019-05-19T01:41:54.067Z,0
2019-05-19T01:42:54.762Z,0
2019-05-19T01:43:55.461Z,0
2019-05-19T01:44:56.152Z,0
2019-05-19T01:45:56.853Z,0
2019-05-19T01:48:12.987Z,0
2019-05-19T01:49:13.685Z,0
2019-05-19T01:50:18.051Z,0
2019-05-19T01:51:15.928Z,0
2019-05-19T01:52:16.621Z,0
2019-05-19T01:53:17.310Z,0
2019-05-19T01:54:18.003Z,0
2019-05-19T01:55:18.749Z,0
2019-05-19T01:56:19.447Z,0
2019-05-19T01:57:20.140Z,0
2019-05-19T01:58:20.843Z,0
2019-05-19T01:59:21.536Z,0
2019-05-19T02:00:22.293Z,0
2019-05-19T02:02:38.458Z,0
2019-05-19T02:03:39.165Z,0
2019-05-19T02:04:39.853Z,0
2019-05-19T02:05:40.537Z,0
2019-05-19T02:06:41.238Z,0
2019-05-19T02:07:41.965Z,0
2019-05-19T02:08:42.621Z,0
2019-05-19T02:09:43.315Z,0
2019-05-19T02:10:44.005Z,0
2019-05-19T02:11:44.709Z,0
2019-05-19T02:12:45.379Z,0
2019-05-19T02:13:46.110Z,0
2019-05-19T02:14:46.775Z,0
2019-05-19T02:15:47.484Z,0
2019-05-19T02:16:48.181Z,0
2019-05-19T02:17:48.848Z,0
2019-05-19T02:18:49.543Z,0
2019-05-19T02:19:50.250Z,0
2019-05-19T02:20:50.944Z,0
2019-05-19T02:21:51.634Z,0
2019-05-19T02:22:52.341Z,0
2019-05-19T02:23:53.036Z,0
2019-05-19T02:24:53.855Z,0
2019-05-19T02:25:54.477Z,0
2019-05-19T02:26:55.186Z,0
2019-05-19T02:27:55.874Z,0
2019-05-19T02:30:12.075Z,0
2019-05-19T02:31:12.743Z,0
2019-05-19T02:32:13.454Z,0
2019-05-19T02:33:14.161Z,0
2019-05-19T02:34:14.834Z,0
2019-05-19T02:35:15.525Z,0
2019-05-19T02:36:16.219Z,0
2019-05-19T02:37:16.911Z,0
2019-05-19T02:38:17.596Z,0
2019-05-19T02:39:18.293Z,0
2019-05-19T02:41:34.455Z,0
2019-05-19T02:42:35.225Z,0
2019-05-19T02:43:35.848Z,4
2019-05-19T02:44:36.537Z,4
2019-05-19T02:45:37.228Z,4
2019-05-19T02:46:37.913Z,0
2019-05-19T02:47:38.608Z,4
2019-05-19T02:48:39.307Z,4
2019-05-19T02:49:39.998Z,4
2019-05-19T02:50:51.484Z,8
2019-05-19T02:51:41.380Z,4
2019-05-19T02:52:42.076Z,8
2019-05-19T02:53:42.768Z,4
2019-05-19T02:55:58.940Z,12
2019-05-19T02:56:59.629Z,12
2019-05-19T02:58:00.323Z,12
2019-05-19T02:59:01.016Z,12
2019-05-19T03:00:01.735Z,16
2019-05-19T03:01:02.396Z,20
2019-05-19T03:02:03.107Z,20
2019-05-19T03:03:03.801Z,24
2019-05-19T03:04:04.479Z,28
2019-05-19T03:05:05.192Z,32
2019-05-19T03:06:05.881Z,36
2019-05-19T03:07:06.605Z,40
2019-05-19T03:08:07.260Z,48
2019-05-19T03:09:08.079Z,56
2019-05-19T03:10:08.790Z,64
2019-05-19T03:11:09.460Z,68
2019-05-19T03:12:10.155Z,80
2019-05-19T03:13:10.847Z,88
2019-05-19T03:14:11.550Z,100
2019-05-19T03:15:12.249Z,108
2019-05-19T03:16:12.943Z,124
2019-05-19T03:17:13.641Z,136
2019-05-19T03:18:14.334Z,148
2019-05-19T03:20:30.682Z,172
2019-05-19T03:21:31.390Z,188
2019-05-19T03:22:32.076Z,200
2019-05-19T03:23:32.779Z,216
2019-05-19T03:24:33.471Z,232
2019-05-19T03:25:34.165Z,248
2019-05-19T03:26:34.869Z,264
2019-05-19T03:27:35.566Z,280
2019-05-19T03:28:36.391Z,296
2019-05-19T03:30:52.851Z,340
2019-05-19T03:31:53.533Z,356
2019-05-19T03:32:54.231Z,380
2019-05-19T03:33:54.938Z,408
2019-05-19T03:34:55.624Z,432
2019-05-19T03:35:56.338Z,456
2019-05-19T03:38:12.543Z,532
2019-05-19T03:39:13.210Z,568
2019-05-19T03:40:13.896Z,608
2019-05-19T03:41:14.592Z,644
2019-05-19T03:42:15.277Z,688
2019-05-19T03:43:15.980Z,736
2019-05-19T03:44:16.674Z,788
2019-05-19T03:45:17.363Z,840
2019-05-19T03:46:18.050Z,896
2019-05-19T03:47:18.746Z,960
2019-05-19T03:48:19.454Z,1032
2019-05-19T03:49:20.150Z,1108
2019-05-19T03:50:20.850Z,1188
2019-05-19T03:51:31.158Z,1264
2019-05-19T03:53:37.725Z,1452
2019-05-19T03:54:38.416Z,1540
2019-05-19T03:55:39.112Z,1632
2019-05-19T03:56:39.806Z,1712
2019-05-19T03:57:40.502Z,1800
2019-05-19T03:58:41.210Z,1880
2019-05-19T03:59:41.901Z,1968
2019-05-19T04:00:42.577Z,2052
2019-05-19T04:02:58.799Z,2244
2019-05-19T04:03:59.500Z,2336
2019-05-19T04:05:00.208Z,2428
2019-05-19T04:06:00.894Z,2520
2019-05-19T04:07:01.591Z,2620
2019-05-19T04:08:02.287Z,2712
2019-05-19T04:09:02.990Z,2820
2019-05-19T04:10:03.693Z,2920
2019-05-19T04:11:04.396Z,3012
2019-05-19T04:12:05.091Z,3088
2019-05-19T04:13:05.808Z,3156
2019-05-19T04:14:06.503Z,3228
2019-05-19T04:16:22.676Z,3428
2019-05-19T04:17:23.378Z,3528
2019-05-19T04:18:24.081Z,3588
2019-05-19T04:19:24.782Z,3656
2019-05-19T04:20:25.470Z,3716
2019-05-19T04:21:26.170Z,3776
2019-05-19T04:22:26.875Z,3852
2019-05-19T04:23:27.570Z,3928
2019-05-19T04:24:28.274Z,4000
2019-05-19T04:26:44.461Z,4132
2019-05-19T04:27:45.159Z,4192
2019-05-19T04:28:45.873Z,4280
2019-05-19T04:29:46.578Z,4332
2019-05-19T04:30:47.266Z,4380
2019-05-19T04:31:47.981Z,4452
2019-05-19T04:32:48.673Z,4540
2019-05-19T04:33:49.378Z,4660
2019-05-19T04:36:05.574Z,4892
2019-05-19T04:37:06.260Z,4960
2019-05-19T04:38:06.964Z,5044
2019-05-19T04:39:07.641Z,5116
2019-05-19T04:40:08.340Z,5156
2019-05-19T04:41:09.040Z,5224
2019-05-19T04:42:09.741Z,5248
2019-05-19T04:43:10.449Z,5292
2019-05-19T04:44:11.154Z,5364
2019-05-19T04:45:11.853Z,5468
2019-05-19T04:46:12.556Z,5624
2019-05-19T04:47:13.263Z,5820
2019-05-19T04:49:29.446Z,6336
2019-05-19T04:50:30.144Z,6584
2019-05-19T04:51:30.837Z,6792
2019-05-19T04:52:31.548Z,6972
2019-05-19T04:53:32.248Z,7140
2019-05-19T04:54:32.946Z,7248
2019-05-19T04:55:33.645Z,7312
2019-05-19T04:56:34.346Z,7364
2019-05-19T04:58:50.532Z,7408
2019-05-19T04:59:51.250Z,7424
2019-05-19T05:00:51.946Z,7436
2019-05-19T05:01:52.645Z,7464
2019-05-19T05:02:53.346Z,7468
2019-05-19T05:03:54.041Z,7512
2019-05-19T05:04:54.776Z,7512
2019-05-19T05:05:55.467Z,7496
2019-05-19T05:06:56.166Z,7404
2019-05-19T05:07:56.877Z,7248
2019-05-19T05:08:57.574Z,7080
2019-05-19T05:11:13.754Z,6680
2019-05-19T05:12:14.458Z,6784
2019-05-19T05:13:15.157Z,7292
2019-05-19T05:14:15.862Z,8072
2019-05-19T05:15:16.555Z,8400
2019-05-19T05:16:17.266Z,8564
2019-05-19T05:17:17.966Z,9624
2019-05-19T05:18:18.676Z,9864
2019-05-19T05:19:19.418Z,9368
2019-05-19T05:21:35.612Z,10264
2019-05-19T05:22:36.314Z,11220
2019-05-19T05:23:37.073Z,11772
2019-05-19T05:24:37.772Z,11440
2019-05-19T05:25:38.482Z,11660
2019-05-19T05:26:39.182Z,11836
2019-05-19T05:28:55.383Z,11648
2019-05-19T05:29:56.077Z,11600
2019-05-19T05:30:56.783Z,10856
2019-05-19T05:31:57.480Z,10320
2019-05-19T05:34:13.672Z,10840
2019-05-19T05:35:14.375Z,10980
2019-05-19T05:36:15.083Z,11092
2019-05-19T05:37:15.798Z,11320
2019-05-19T05:38:16.574Z,11616
2019-05-19T05:39:17.284Z,12212
2019-05-19T05:40:17.984Z,12384
2019-05-19T05:41:18.684Z,12408
2019-05-19T05:42:19.384Z,12548
2019-05-19T05:43:20.112Z,13300
2019-05-19T05:44:20.792Z,12840
2019-05-19T05:45:21.496Z,12420
2019-05-19T05:46:22.199Z,12424
2019-05-19T05:47:22.911Z,12396
2019-05-19T05:48:23.609Z,12416
2019-05-19T05:49:24.307Z,12300
2019-05-19T05:50:25.008Z,12268
2019-05-19T05:51:25.712Z,12320
2019-05-19T05:52:38.032Z,12520
2019-05-19T05:54:42.615Z,13044
2019-05-19T05:55:43.317Z,13200
2019-05-19T05:56:44.032Z,13320
2019-05-19T05:57:44.735Z,13300
2019-05-19T05:58:45.454Z,13288
2019-05-19T05:59:46.143Z,13400
2019-05-19T06:00:46.862Z,13696
2019-05-19T06:01:47.525Z,13064
2019-05-19T06:02:48.239Z,12932
2019-05-19T06:03:48.962Z,12888
2019-05-19T06:06:05.152Z,10768
2019-05-19T06:07:05.864Z,10428
2019-05-19T06:08:06.716Z,10280
2019-05-19T06:09:07.422Z,10288
2019-05-19T06:10:08.126Z,10524
2019-05-19T06:11:08.818Z,10340
2019-05-19T06:12:09.550Z,9948
2019-05-19T06:13:10.283Z,9960
2019-05-19T06:15:26.482Z,10308
2019-05-19T06:16:27.183Z,10748
2019-05-19T06:17:27.894Z,11256
2019-05-19T06:18:28.599Z,11696
2019-05-19T06:19:29.304Z,12000
2019-05-19T06:20:30.011Z,12240
2019-05-19T06:21:30.718Z,12620
2019-05-19T06:22:31.426Z,12932
2019-05-19T06:23:32.135Z,13048
2019-05-19T06:24:32.806Z,13356
2019-05-19T06:26:48.998Z,13784
2019-05-19T06:27:49.701Z,13856
2019-05-19T06:28:50.419Z,13504
2019-05-19T06:29:51.124Z,12728
2019-05-19T06:30:51.831Z,12072
2019-05-19T06:31:52.534Z,11548
2019-05-19T06:32:53.241Z,10808
2019-05-19T06:33:53.946Z,10124
2019-05-19T06:34:54.653Z,9892
2019-05-19T06:35:55.338Z,10040
2019-05-19T06:36:56.047Z,10436
2019-05-19T06:37:56.752Z,10932
2019-05-19T06:40:12.945Z,12092
2019-05-19T06:41:13.662Z,12636
2019-05-19T06:42:14.370Z,13328
2019-05-19T06:43:15.075Z,14020
2019-05-19T06:44:15.807Z,14996
2019-05-19T06:45:16.541Z,16404
2019-05-19T06:46:17.211Z,18464
2019-05-19T06:47:17.909Z,19008
2019-05-19T06:48:18.648Z,18848
2019-05-19T06:50:34.842Z,19168
2019-05-19T06:51:35.540Z,19456
2019-05-19T06:52:36.251Z,19584
2019-05-19T06:53:36.958Z,20064
2019-05-19T06:54:37.687Z,20768
2019-05-19T06:56:53.899Z,21888
2019-05-19T06:57:54.583Z,21952
2019-05-19T06:58:55.289Z,21760
2019-05-19T06:59:56.002Z,21568
2019-05-19T07:00:59.153Z,21312
2019-05-19T07:04:28.412Z,21760
2019-05-19T07:05:29.121Z,20992
2019-05-19T07:07:45.327Z,20768
2019-05-19T07:08:46.061Z,19936
2019-05-19T07:09:58.025Z,19424
2019-05-19T07:10:47.431Z,19680
2019-05-19T07:11:48.142Z,20288
2019-05-19T07:12:48.843Z,22144
2019-05-19T07:13:49.558Z,33472
2019-05-19T07:14:50.268Z,24768
2019-05-19T07:15:50.978Z,31072
2019-05-19T07:16:51.696Z,16312
2019-05-19T07:19:07.908Z,18368
2019-05-19T07:20:08.609Z,17140
2019-05-19T07:21:09.313Z,17324
2019-05-19T07:22:10.015Z,18208
2019-05-19T07:23:10.732Z,18784
2019-05-19T07:24:11.444Z,27264
2019-05-19T07:25:12.167Z,26240
2019-05-19T07:27:28.376Z,28224
2019-05-19T07:28:29.085Z,34528
2019-05-19T07:29:29.790Z,36960
2019-05-19T07:30:30.502Z,30080
2019-05-19T07:31:31.215Z,34368
2019-05-19T07:32:31.918Z,26784
2019-05-19T07:33:32.687Z,31616
2019-05-19T07:34:33.338Z,33504
2019-05-19T07:36:49.553Z,28384
2019-05-19T07:37:50.246Z,33664
2019-05-19T07:38:51.008Z,27936
2019-05-19T07:39:51.711Z,28064
2019-05-19T07:40:52.387Z,34720
2019-05-19T07:41:53.100Z,35776
2019-05-19T07:42:53.809Z,36576
2019-05-19T07:43:54.519Z,38080
2019-05-19T07:44:55.235Z,40320
2019-05-19T07:45:55.938Z,36192
2019-05-19T07:46:56.640Z,39392
2019-05-19T07:49:12.860Z,44960
2019-05-19T07:50:13.682Z,36768
2019-05-19T07:51:14.315Z,45920
2019-05-19T07:52:15.028Z,49952
2019-05-19T07:53:15.845Z,46592
2019-05-19T07:55:32.053Z,62112
2019-05-19T07:56:32.787Z,69856
2019-05-19T07:57:33.460Z,77952
2019-05-19T07:58:34.179Z,64608
2019-05-19T07:59:34.888Z,61376
2019-05-19T08:01:51.181Z,43008
2019-05-19T08:04:07.298Z,49216
2019-05-19T08:05:08.005Z,50880
2019-05-19T08:06:08.752Z,55264
2019-05-19T08:07:09.424Z,59648
2019-05-19T08:09:25.631Z,79552
2019-05-19T08:10:26.357Z,76448
2019-05-19T08:11:27.066Z,75200
2019-05-19T08:12:27.744Z,76416
2019-05-19T08:13:28.536Z,78432
2019-05-19T08:14:29.236Z,76192
2019-05-19T08:15:30.025Z,71680
2019-05-19T08:17:46.342Z,75168
2019-05-19T08:18:46.977Z,74784
2019-05-19T08:19:47.686Z,73504
2019-05-19T08:20:48.390Z,76768
2019-05-19T08:21:49.101Z,81248
2019-05-19T08:22:51.355Z,80736
2019-05-19T08:23:59.775Z,74528
2019-05-19T08:24:51.293Z,69760
2019-05-19T08:25:51.999Z,70240
2019-05-19T08:26:52.713Z,74368
2019-05-19T08:29:08.916Z,74304
2019-05-19T08:30:09.629Z,73856
2019-05-19T08:31:10.340Z,75232
2019-05-19T08:32:11.050Z,73920
2019-05-19T08:33:11.771Z,69088
2019-05-19T08:35:27.978Z,64960
2019-05-19T08:36:28.693Z,70080
2019-05-19T08:37:29.403Z,75392
2019-05-19T08:38:30.122Z,76288
2019-05-19T08:39:30.836Z,72896
2019-05-19T08:40:31.555Z,68448
2019-05-19T08:41:32.280Z,68640
2019-05-19T08:42:32.942Z,72160
2019-05-19T08:43:33.654Z,75328
2019-05-19T08:45:49.863Z,70720
2019-05-19T08:46:50.581Z,67584
2019-05-19T08:47:51.357Z,66912
2019-05-19T08:48:52.068Z,71904
2019-05-19T08:49:52.843Z,77120
2019-05-19T08:50:53.559Z,81120
2019-05-19T08:51:54.278Z,83936
2019-05-19T08:52:54.983Z,85824
2019-05-19T08:53:55.694Z,87104
2019-05-19T08:54:56.410Z,87104
2019-05-19T08:55:57.121Z,87552
2019-05-19T08:56:57.832Z,84608
2019-05-19T08:59:14.043Z,81248
2019-05-19T09:00:14.754Z,84704
2019-05-19T09:01:15.472Z,88576
2019-05-19T09:02:16.180Z,85120
2019-05-19T09:04:32.446Z,83264
2019-05-19T09:05:33.183Z,88832
2019-05-19T09:06:33.898Z,85728
2019-05-19T09:07:34.610Z,83328
2019-05-19T09:08:35.318Z,79776
2019-05-19T09:09:36.030Z,78976
2019-05-19T09:10:36.739Z,84128
2019-05-19T09:12:52.951Z,92704
2019-05-19T09:13:53.656Z,89408
2019-05-19T09:14:54.421Z,85856
2019-05-19T09:15:55.127Z,79104
2019-05-19T09:16:55.834Z,82560
2019-05-19T09:17:56.553Z,84544
2019-05-19T09:20:12.767Z,79136
2019-05-19T09:21:13.479Z,76672
2019-05-19T09:22:14.187Z,22272
2019-05-19T09:23:14.909Z,26848
2019-05-19T09:24:29.631Z,80960
2019-05-19T09:25:16.327Z,85888
2019-05-19T09:26:17.060Z,90752
2019-05-19T09:27:17.762Z,89888
2019-05-19T09:28:18.515Z,84736
2019-05-19T09:29:19.228Z,86976
2019-05-19T09:30:19.947Z,90208
2019-05-19T09:31:20.653Z,90720
2019-05-19T09:32:21.364Z,94880
2019-05-19T09:33:22.122Z,96672
2019-05-19T09:35:38.329Z,95008
2019-05-19T09:36:39.037Z,98816
2019-05-19T09:37:39.772Z,103520
2019-05-19T09:38:40.465Z,101216
2019-05-19T09:39:41.177Z,95744
2019-05-19T09:40:41.912Z,92832
2019-05-19T09:41:42.636Z,90528
2019-05-19T09:42:43.311Z,92064
2019-05-19T09:43:44.056Z,95872
2019-05-19T09:44:44.768Z,97056
2019-05-19T09:45:45.495Z,101024
2019-05-19T09:48:01.692Z,96576
2019-05-19T09:49:02.458Z,94784
2019-05-19T09:50:03.156Z,92256
2019-05-19T09:51:03.852Z,90272
2019-05-19T09:52:04.599Z,87296
2019-05-19T09:53:05.311Z,87168
2019-05-19T09:54:06.045Z,92512
2019-05-19T09:55:06.755Z,97152
2019-05-19T09:56:07.478Z,98880
2019-05-19T09:57:08.247Z,96544
2019-05-19T09:58:08.960Z,93792
2019-05-19T09:59:09.712Z,92000
2019-05-19T10:00:10.522Z,98496
2019-05-19T10:01:11.603Z,105984
2019-05-19T10:02:12.522Z,105184
2019-05-19T10:03:13.210Z,97696
2019-05-19T10:04:13.931Z,85568
2019-05-19T10:05:14.644Z,78656
2019-05-19T10:07:30.848Z,87744
2019-05-19T10:08:31.588Z,89088
2019-05-19T10:09:32.330Z,82176
2019-05-19T10:10:33.423Z,79840
2019-05-19T10:11:34.164Z,80096
2019-05-19T10:12:34.900Z,83200
2019-05-19T10:14:51.207Z,89952
2019-05-19T10:15:52.148Z,89568
2019-05-19T10:16:52.939Z,87040
2019-05-19T10:17:54.007Z,85792
2019-05-19T10:18:54.618Z,84768
2019-05-19T10:19:55.327Z,85120
2019-05-19T10:20:56.052Z,86272
2019-05-19T10:21:56.753Z,88256
2019-05-19T10:24:12.976Z,90336
2019-05-19T10:25:22.572Z,67712
2019-05-19T10:26:15.358Z,96288
2019-05-19T10:27:16.078Z,90912
2019-05-19T10:28:16.799Z,84160
2019-05-19T10:29:17.529Z,78272
2019-05-19T10:30:18.229Z,79680
2019-05-19T10:31:18.942Z,83936
2019-05-19T10:32:19.662Z,88512
2019-05-19T10:33:20.372Z,88832
2019-05-19T10:34:21.088Z,87776
2019-05-19T10:35:21.811Z,86272
2019-05-19T10:36:22.532Z,85984
2019-05-19T10:37:23.249Z,84960
2019-05-19T10:38:23.973Z,92160
2019-05-19T10:39:24.704Z,92224
2019-05-19T10:40:25.401Z,90944
2019-05-19T10:41:26.102Z,87552
2019-05-19T10:42:26.863Z,86304
2019-05-19T10:43:27.553Z,86752
2019-05-19T10:44:28.265Z,86176
2019-05-19T10:45:28.979Z,90496
2019-05-19T10:46:29.719Z,92800
2019-05-19T10:48:45.915Z,90592
2019-05-19T10:49:46.628Z,89760
2019-05-19T10:50:47.372Z,91136
2019-05-19T10:51:48.128Z,99104
2019-05-19T10:52:48.778Z,96928
2019-05-19T10:55:05.070Z,105376
2019-05-19T10:56:05.822Z,107616
2019-05-19T10:58:22.071Z,106208
2019-05-19T11:00:38.290Z,99360
2019-05-19T11:01:38.990Z,99232
2019-05-19T11:02:39.695Z,38944
2019-05-19T11:03:40.405Z,38112
2019-05-19T11:04:41.134Z,51008
2019-05-19T11:05:41.847Z,97472
2019-05-19T11:06:42.571Z,102752
2019-05-19T11:08:58.787Z,111808
2019-05-19T11:09:59.548Z,79008
2019-05-19T11:11:00.264Z,33856
2019-05-19T11:12:00.950Z,104160
2019-05-19T11:13:01.686Z,102592
2019-05-19T11:14:02.424Z,74848
2019-05-19T11:15:03.139Z,109984
2019-05-19T11:16:04.026Z,104608
2019-05-19T11:17:04.681Z,95296
2019-05-19T11:19:20.908Z,22688
2019-05-19T11:20:21.616Z,21088
2019-05-19T11:21:22.343Z,21856
2019-05-19T11:22:23.086Z,81632
2019-05-19T11:23:23.770Z,100224
2019-05-19T11:24:24.486Z,95808
2019-05-19T11:25:33.432Z,76032
2019-05-19T11:26:25.984Z,101280
2019-05-19T11:29:57.710Z,92032
2019-05-19T11:32:13.929Z,80448
2019-05-19T11:33:14.648Z,88384
2019-05-19T11:34:15.333Z,97344
2019-05-19T11:35:16.051Z,104416
2019-05-19T11:36:16.768Z,107968
2019-05-19T11:37:17.484Z,102624
2019-05-19T11:38:18.211Z,96288
2019-05-19T11:39:18.928Z,91456
2019-05-19T11:41:35.159Z,98688
2019-05-19T11:42:35.862Z,105472
2019-05-19T11:43:36.577Z,110976
2019-05-19T11:44:37.261Z,112256
2019-05-19T11:45:37.981Z,109216
2019-05-19T11:46:38.672Z,107392
2019-05-19T11:47:39.385Z,103328
2019-05-19T11:49:55.606Z,100160
2019-05-19T11:50:56.345Z,68832
2019-05-19T11:54:28.018Z,26208
2019-05-19T11:55:28.737Z,58368
2019-05-19T11:56:29.454Z,102272
2019-05-19T11:57:30.172Z,105312
2019-05-19T11:58:30.888Z,105888
2019-05-19T11:59:31.607Z,102048
2019-05-19T12:00:32.326Z,95616
2019-05-19T12:01:33.056Z,91936
2019-05-19T12:03:49.267Z,92032
2019-05-19T12:04:49.988Z,92864
2019-05-19T12:05:50.701Z,92576
2019-05-19T12:06:51.419Z,92128
2019-05-19T12:07:52.153Z,91968
2019-05-19T12:08:52.855Z,91328
2019-05-19T12:09:53.566Z,91680
2019-05-19T12:12:09.785Z,92800
2019-05-19T12:13:10.504Z,99584
2019-05-19T12:14:11.212Z,99968
2019-05-19T12:15:11.994Z,17176
2019-05-19T12:16:12.663Z,15356
2019-05-19T12:17:13.365Z,19156
2019-05-19T12:18:14.091Z,28896
2019-05-19T12:19:14.816Z,79712
2019-05-19T12:20:15.523Z,79840
2019-05-19T12:22:31.738Z,92704
2019-05-19T12:26:03.509Z,88640
2019-05-19T12:27:04.222Z,86848
2019-05-19T12:28:04.953Z,89824
2019-05-19T12:29:05.665Z,89280
2019-05-19T12:30:06.379Z,91904
2019-05-19T12:31:07.094Z,96224
2019-05-19T12:32:07.858Z,97504
2019-05-19T12:34:24.079Z,90880
2019-05-19T12:35:24.767Z,84640
2019-05-19T12:36:25.484Z,80032
2019-05-19T12:37:26.228Z,78432
2019-05-19T12:38:26.908Z,79744
2019-05-19T12:39:27.627Z,85184
2019-05-19T12:40:28.338Z,88704
2019-05-19T12:41:29.058Z,89440
2019-05-19T12:42:29.780Z,88800
2019-05-19T12:43:30.487Z,86208
2019-05-19T12:44:31.215Z,84480
2019-05-19T12:46:47.545Z,92096
2019-05-19T12:47:48.267Z,96224
2019-05-19T12:48:48.984Z,92672
2019-05-19T12:49:49.700Z,86560
2019-05-19T12:50:50.412Z,81760
2019-05-19T12:51:51.133Z,78848
2019-05-19T12:52:51.857Z,55936
2019-05-19T12:55:08.172Z,19156
2019-05-19T12:56:08.836Z,92992
2019-05-19T12:57:09.520Z,91168
2019-05-19T12:58:10.234Z,90528
2019-05-19T12:59:10.948Z,85408
2019-05-19T13:00:11.671Z,82080
2019-05-19T13:01:12.382Z,83264
2019-05-19T13:02:13.095Z,88672
2019-05-19T13:03:13.813Z,96960
2019-05-19T13:05:30.039Z,104576
2019-05-19T13:06:30.759Z,98240
2019-05-19T13:07:31.451Z,92960
2019-05-19T13:08:32.177Z,86240
2019-05-19T13:09:32.881Z,85888
2019-05-19T13:10:33.605Z,93440
2019-05-19T13:11:34.311Z,101184
2019-05-19T13:12:35.026Z,99840
2019-05-19T13:14:51.246Z,86784
2019-05-19T13:15:51.964Z,38272
2019-05-19T13:16:52.681Z,87584
2019-05-19T13:17:53.397Z,89984
2019-05-19T13:18:54.114Z,90400
2019-05-19T13:19:54.846Z,92096
2019-05-19T13:20:55.551Z,91200
2019-05-19T13:21:56.265Z,91296
2019-05-19T13:24:12.508Z,90080
2019-05-19T13:25:13.214Z,87360
2019-05-19T13:26:13.925Z,84416
2019-05-19T13:27:14.643Z,82816
2019-05-19T13:28:15.356Z,84096
2019-05-19T13:29:16.075Z,86432
2019-05-19T13:30:16.794Z,88128
2019-05-19T13:32:33.024Z,80160
2019-05-19T13:33:33.741Z,74688
2019-05-19T13:34:34.464Z,72352
2019-05-19T13:35:35.149Z,77312
2019-05-19T13:36:35.871Z,82336
2019-05-19T13:37:36.587Z,29568
2019-05-19T13:38:37.303Z,38880
2019-05-19T13:39:38.028Z,80288
2019-05-19T13:40:38.736Z,72256
2019-05-19T13:41:39.454Z,66432
2019-05-19T13:42:40.173Z,64672
2019-05-19T13:44:56.387Z,78912
2019-05-19T13:47:12.608Z,85536
2019-05-19T13:49:28.835Z,76800
2019-05-19T13:50:29.541Z,75136
2019-05-19T13:51:30.260Z,75360
2019-05-19T13:52:30.982Z,77216
2019-05-19T13:53:31.694Z,78656
2019-05-19T13:54:32.396Z,79104
2019-05-19T13:55:33.110Z,76480
2019-05-19T13:56:33.854Z,73344
2019-05-19T13:58:50.209Z,74752
2019-05-19T13:59:50.930Z,77792
2019-05-19T14:00:51.620Z,77600
2019-05-19T14:01:52.345Z,67584
2019-05-19T14:02:53.032Z,75168
2019-05-19T14:03:53.755Z,71904
2019-05-19T14:06:09.969Z,67392
2019-05-19T14:07:10.690Z,67040
2019-05-19T14:08:11.400Z,66432
2019-05-19T14:09:15.117Z,66624
2019-05-19T14:10:12.828Z,69920
2019-05-19T14:11:13.535Z,73312
2019-05-19T14:12:14.246Z,71040
2019-05-19T14:13:14.967Z,66368
2019-05-19T14:14:15.680Z,62624
2019-05-19T14:15:16.386Z,62976
2019-05-19T14:16:17.101Z,66368
2019-05-19T14:18:33.317Z,72096
2019-05-19T14:19:34.042Z,70176
2019-05-19T14:20:34.749Z,67904
2019-05-19T14:21:35.488Z,69984
2019-05-19T14:22:36.172Z,73280
2019-05-19T14:23:36.891Z,75520
2019-05-19T14:24:37.615Z,76160
2019-05-19T14:26:53.830Z,47680
2019-05-19T14:27:54.543Z,61952
2019-05-19T14:28:55.267Z,64800
2019-05-19T14:29:55.986Z,66176
2019-05-19T14:30:56.702Z,62944
2019-05-19T14:33:12.925Z,50592
2019-05-19T14:34:13.637Z,52864
2019-05-19T14:35:14.355Z,55104
2019-05-19T14:36:15.072Z,49312
2019-05-19T14:37:15.794Z,26976
2019-05-19T14:38:16.823Z,12804
2019-05-19T14:39:17.443Z,16184
2019-05-19T14:40:18.159Z,16956
2019-05-19T14:41:32.893Z,12328
2019-05-19T14:42:19.594Z,11724
2019-05-19T14:43:20.304Z,11820
2019-05-19T14:44:21.019Z,12488
2019-05-19T14:46:37.237Z,12800
2019-05-19T14:47:37.961Z,12840
2019-05-19T14:48:38.666Z,12928
2019-05-19T14:49:39.381Z,13508
2019-05-19T14:50:40.095Z,13080
2019-05-19T14:51:40.809Z,12612
2019-05-19T14:52:41.500Z,12232
2019-05-19T14:53:42.205Z,12220
2019-05-19T14:55:58.447Z,12808
2019-05-19T14:56:59.143Z,12888
2019-05-19T14:57:59.838Z,12048
2019-05-19T14:59:00.549Z,11920
2019-05-19T15:00:01.268Z,11792
2019-05-19T15:01:01.955Z,11664
2019-05-19T15:02:02.665Z,11928
2019-05-19T15:04:18.845Z,11740
2019-05-19T15:05:19.571Z,11536
2019-05-19T15:06:20.280Z,11360
2019-05-19T15:07:20.998Z,11468
2019-05-19T15:08:21.678Z,11412
2019-05-19T15:09:22.389Z,11080
2019-05-19T15:10:23.104Z,11196
2019-05-19T15:11:23.808Z,10728
2019-05-19T15:12:24.516Z,10312
2019-05-19T15:14:40.729Z,10216
2019-05-19T15:15:41.456Z,10364
2019-05-19T15:16:42.158Z,10532
2019-05-19T15:17:42.869Z,10644
2019-05-19T15:18:43.577Z,10684
2019-05-19T15:19:44.340Z,10620
2019-05-19T15:20:45.586Z,10660
2019-05-19T15:23:01.815Z,11048
2019-05-19T15:24:02.535Z,11340
2019-05-19T15:25:03.311Z,11740
2019-05-19T15:26:03.961Z,12188
2019-05-19T15:27:04.662Z,12576
2019-05-19T15:28:05.732Z,12940
2019-05-19T15:30:21.947Z,12716