createdAt,value
2023-03-11T00:00:40.921Z,99.90
2023-03-11T00:03:09.589Z,99.90
2023-03-11T00:05:41.249Z,99.90
2023-03-11T00:08:21.518Z,99.90
2023-03-11T00:10:53.219Z,99.90
2023-03-11T00:13:20.304Z,99.90
2023-03-11T00:15:50.551Z,99.90
2023-03-11T00:18:18.921Z,99.90
2023-03-11T00:20:47.434Z,99.90
2023-03-11T00:23:15.673Z,99.90
2023-03-11T00:25:45.621Z,99.90
2023-03-11T00:28:14.923Z,99.90
2023-03-11T00:30:44.893Z,99.90
2023-03-11T00:33:14.905Z,99.90
2023-03-11T00:35:44.368Z,99.90
2023-03-11T00:38:16.092Z,99.90
2023-03-11T00:40:45.818Z,99.90
2023-03-11T00:43:13.447Z,99.90
2023-03-11T00:45:40.914Z,99.90
2023-03-11T00:48:08.805Z,99.90
2023-03-11T00:50:38.173Z,99.90
2023-03-11T00:53:06.142Z,99.90
2023-03-11T00:55:35.415Z,99.90
2023-03-11T00:58:06.466Z,99.90
2023-03-11T01:00:35.063Z,99.90
2023-03-11T01:03:02.744Z,99.90
2023-03-11T01:05:33.167Z,99.90
2023-03-11T01:08:01.320Z,99.90
2023-03-11T01:10:30.269Z,99.90
2023-03-11T01:12:57.722Z,99.90
2023-03-11T01:15:36.347Z,99.90
2023-03-11T01:18:05.332Z,99.90
2023-03-11T01:20:32.477Z,99.90
2023-03-11T01:22:59.560Z,99.90
2023-03-11T01:25:26.867Z,99.90
2023-03-11T01:27:53.940Z,99.90
2023-03-11T01:30:24.212Z,99.90
2023-03-11T01:32:55.243Z,99.90
2023-03-11T01:35:25.732Z,99.90
2023-03-11T01:37:53.598Z,99.90
2023-03-11T01:40:40.655Z,99.90
2023-03-11T01:43:40.014Z,99.90
2023-03-11T01:46:18.703Z,99.90
2023-03-11T01:48:58.455Z,99.90
2023-03-11T01:51:37.105Z,99.90
2023-03-11T01:54:15.232Z,99.90
2023-03-11T01:56:43.306Z,99.90
2023-03-11T01:59:15.283Z,99.90
2023-03-11T02:02:07.323Z,99.90
2023-03-11T02:04:37.786Z,99.90
2023-03-11T02:07:08.899Z,99.90
2023-03-11T02:09:36.446Z,99.90
2023-03-11T02:12:05.900Z,99.90
2023-03-11T02:14:34.731Z,99.90
2023-03-11T02:17:02.645Z,99.90
2023-03-11T02:19:41.703Z,99.90
2023-03-11T02:22:12.101Z,99.90
2023-03-11T02:25:29.135Z,99.90
2023-03-11T02:27:57.201Z,99.90
2023-03-11T02:30:25.433Z,99.90
2023-03-11T02:32:53.659Z,99.90
2023-03-11T02:35:23.073Z,99.90
2023-03-11T02:37:54.523Z,99.90
2023-03-11T02:40:24.834Z,99.90
2023-03-11T02:42:58.452Z,99.90
2023-03-11T02:45:26.958Z,99.90
2023-03-11T02:47:57.878Z,99.90
2023-03-11T02:50:26.190Z,99.90
2023-03-11T02:52:53.631Z,99.90
2023-03-11T02:55:21.593Z,99.90
2023-03-11T02:57:49.174Z,99.90
2023-03-11T03:00:18.390Z,99.90
2023-03-11T03:02:51.799Z,99.90
2023-03-11T03:05:21.115Z,99.90
2023-03-11T03:07:49.308Z,99.90
2023-03-11T03:10:17.821Z,99.90
2023-03-11T03:12:44.935Z,99.90
2023-03-11T03:15:12.751Z,99.90
2023-03-11T03:17:40.049Z,99.90
2023-03-11T03:20:12.143Z,99.90
2023-03-11T03:22:41.000Z,99.90
2023-03-11T03:25:09.137Z,99.90
2023-03-11T03:27:36.882Z,99.90
2023-03-11T03:30:05.140Z,99.90
2023-03-11T03:32:32.285Z,99.90
2023-03-11T03:34:59.613Z,99.90
2023-03-11T03:37:27.985Z,99.90
2023-03-11T03:39:55.473Z,99.90
2023-03-11T03:42:25.162Z,99.90
2023-03-11T03:44:54.847Z,99.90
2023-03-11T03:47:21.976Z,99.90
2023-03-11T03:49:49.096Z,99.90
2023-03-11T03:52:16.299Z,99.90
2023-03-11T03:54:43.446Z,99.90
2023-03-11T03:57:10.669Z,99.90
2023-03-11T03:59:37.883Z,99.90
2023-03-11T04:02:05.118Z,99.90
2023-03-11T04:04:32.613Z,99.90
2023-03-11T04:06:59.848Z,99.90
2023-03-11T04:09:26.977Z,99.90
2023-03-11T04:11:54.056Z,99.90
2023-03-11T04:14:21.208Z,99.90
2023-03-11T04:16:48.349Z,99.90
2023-03-11T04:19:15.502Z,99.90
2023-03-11T04:21:43.037Z,99.90
2023-03-11T04:24:10.194Z,99.90
2023-03-11T04:26:37.388Z,99.90
2023-03-11T04:29:04.501Z,99.90
2023-03-11T04:31:31.652Z,99.90
2023-03-11T04:33:58.772Z,99.90
2023-03-11T04:36:25.861Z,99.90
2023-03-11T04:38:52.924Z,99.90
2023-03-11T04:41:20.000Z,99.90
2023-03-11T04:43:47.106Z,99.90
2023-03-11T04:46:14.180Z,99.90
2023-03-11T04:48:41.662Z,99.90
2023-03-11T04:51:10.215Z,99.90
2023-03-11T04:53:37.299Z,99.90
2023-03-11T04:56:04.654Z,99.90
2023-03-11T04:58:31.756Z,99.90
2023-03-11T05:00:58.866Z,99.90
2023-03-11T05:03:26.010Z,99.90
2023-03-11T05:05:56.677Z,99.90
2023-03-11T05:08:24.945Z,99.90
2023-03-11T05:10:54.369Z,99.90
2023-03-11T05:13:22.444Z,99.90
2023-03-11T05:15:49.620Z,99.90
2023-03-11T05:18:17.184Z,99.90
2023-03-11T05:20:44.354Z,99.90
2023-03-11T05:23:11.654Z,99.90
2023-03-11T05:25:38.737Z,99.90
2023-03-11T05:28:06.222Z,99.90
2023-03-11T05:30:33.445Z,99.90
2023-03-11T05:33:00.618Z,99.90
2023-03-11T05:35:28.327Z,99.90
2023-03-11T05:37:56.116Z,99.90
2023-03-11T05:40:23.192Z,99.90
2023-03-11T05:42:52.084Z,99.90
2023-03-11T05:45:19.263Z,99.90
2023-03-11T05:47:46.431Z,99.90
2023-03-11T05:50:14.947Z,99.90
2023-03-11T05:52:42.129Z,99.90
2023-03-11T05:55:12.365Z,99.90
2023-03-11T05:57:40.343Z,99.90
2023-03-11T06:00:12.514Z,99.90
2023-03-11T06:02:41.429Z,99.90
2023-03-11T06:05:11.059Z,99.90
2023-03-11T06:07:41.178Z,99.90
2023-03-11T06:10:09.495Z,99.90
2023-03-11T06:12:37.464Z,99.90
2023-03-11T06:15:07.526Z,99.90
2023-03-11T06:17:34.641Z,99.90
2023-03-11T06:20:01.741Z,99.90
2023-03-11T06:22:28.834Z,99.90
2023-03-11T06:24:55.860Z,99.90
2023-03-11T06:27:22.953Z,99.90
2023-03-11T06:29:54.583Z,99.90
2023-03-11T06:32:21.756Z,99.90
2023-03-11T06:34:52.909Z,99.90
2023-03-11T06:37:21.197Z,99.90
2023-03-11T06:39:52.387Z,99.90
2023-03-11T06:42:20.002Z,99.90
2023-03-11T06:44:50.639Z,99.90
2023-03-11T06:47:17.703Z,99.90
2023-03-11T06:49:45.031Z,99.90
2023-03-11T06:52:12.165Z,99.90
2023-03-11T06:54:39.493Z,99.90
2023-03-11T06:57:10.579Z,99.90
2023-03-11T06:59:38.146Z,99.90
2023-03-11T07:02:06.508Z,99.90
2023-03-11T07:04:33.926Z,99.90
2023-03-11T07:07:01.026Z,99.90
2023-03-11T07:09:29.511Z,99.90
2023-03-11T07:11:56.714Z,99.90
2023-03-11T07:14:23.872Z,99.90
2023-03-11T07:16:51.050Z,99.90
2023-03-11T07:19:18.162Z,99.90
2023-03-11T07:21:45.269Z,99.90
2023-03-11T07:24:16.718Z,99.90
2023-03-11T07:26:44.584Z,99.90
2023-03-11T07:29:11.805Z,99.90
2023-03-11T07:31:39.332Z,99.90
2023-03-11T07:34:11.474Z,99.90
2023-03-11T07:36:42.786Z,99.90
2023-03-11T07:39:17.524Z,99.90
2023-03-11T07:41:45.592Z,99.90
2023-03-11T07:44:15.753Z,99.90
2023-03-11T07:46:43.741Z,99.90
2023-03-11T07:49:12.763Z,99.90
2023-03-11T07:51:44.105Z,99.90
2023-03-11T07:54:12.790Z,99.90
2023-03-11T07:56:40.781Z,99.90
2023-03-11T07:59:08.097Z,99.90
2023-03-11T08:01:41.689Z,99.90
2023-03-11T08:04:14.512Z,99.90
2023-03-11T08:06:45.610Z,99.90
2023-03-11T08:09:13.713Z,99.90
2023-03-11T08:11:42.825Z,99.90
2023-03-11T08:14:10.074Z,99.90
2023-03-11T08:16:40.347Z,99.90
2023-03-11T08:19:07.430Z,99.90
2023-03-11T08:21:34.648Z,99.90
2023-03-11T08:24:05.556Z,99.90
2023-03-11T08:26:33.726Z,99.90
2023-03-11T08:29:03.163Z,99.90
2023-03-11T08:31:33.000Z,99.90
2023-03-11T08:34:07.866Z,99.90
2023-03-11T08:36:35.294Z,99.90
2023-03-11T08:39:02.662Z,99.90
2023-03-11T08:41:29.942Z,99.90
2023-03-11T08:43:57.303Z,99.90
2023-03-11T08:46:37.437Z,99.90
2023-03-11T08:49:07.701Z,99.90
2023-03-11T08:51:36.190Z,99.90
2023-03-11T08:54:06.260Z,99.90
2023-03-11T08:56:33.469Z,99.90
2023-03-11T08:59:02.780Z,99.90
2023-03-11T09:01:30.271Z,99.90
2023-03-11T09:03:57.880Z,99.90
2023-03-11T09:06:25.600Z,99.90
2023-03-11T09:08:52.748Z,99.90
2023-03-11T09:11:22.149Z,99.90
2023-03-11T09:13:50.010Z,99.90
2023-03-11T09:16:21.424Z,99.90
2023-03-11T09:18:49.182Z,99.90
2023-03-11T09:21:17.971Z,99.90
2023-03-11T09:23:45.112Z,99.90
2023-03-11T09:26:14.815Z,99.90
2023-03-11T09:28:42.630Z,99.90
2023-03-11T09:31:10.056Z,99.90
2023-03-11T09:33:40.639Z,99.90
2023-03-11T09:36:10.977Z,99.90
2023-03-11T09:38:38.091Z,99.90
2023-03-11T09:41:25.183Z,99.90
2023-03-11T09:43:55.108Z,99.90
2023-03-11T09:47:16.896Z,99.90
2023-03-11T09:50:13.299Z,99.90
2023-03-11T09:52:58.272Z,99.90
2023-03-11T09:55:43.616Z,99.90
2023-03-11T09:58:43.289Z,99.90
2023-03-11T10:01:30.209Z,99.90
2023-03-11T10:04:24.281Z,99.90
2023-03-11T10:06:51.802Z,99.90
2023-03-11T10:09:39.713Z,99.90
2023-03-11T10:12:34.121Z,99.90
2023-03-11T10:15:25.759Z,99.90
2023-03-11T10:18:01.780Z,99.90
2023-03-11T10:20:37.882Z,99.90
2023-03-11T10:23:29.529Z,99.90
2023-03-11T10:26:14.443Z,99.90
2023-03-11T10:28:57.900Z,99.90
2023-03-11T10:31:36.742Z,99.90
2023-03-11T10:34:27.180Z,99.90
2023-03-11T10:37:07.216Z,99.90
2023-03-11T10:39:34.501Z,99.90
2023-03-11T10:42:05.482Z,99.90
2023-03-11T10:44:39.422Z,99.90
2023-03-11T10:47:16.075Z,99.90
2023-03-11T10:49:43.352Z,99.90
2023-03-11T10:52:10.880Z,99.90
2023-03-11T10:54:46.419Z,99.90
2023-03-11T10:57:26.432Z,99.90
2023-03-11T10:59:57.266Z,99.90
2023-03-11T11:02:38.852Z,99.90
2023-03-11T11:05:17.662Z,99.90
2023-03-11T11:08:03.800Z,99.90
2023-03-11T11:10:32.039Z,99.90
2023-03-11T11:13:04.145Z,99.90
2023-03-11T11:15:41.159Z,99.90
2023-03-11T11:18:21.392Z,99.90
2023-03-11T11:21:35.383Z,99.90
2023-03-11T11:24:27.241Z,99.90
2023-03-11T11:27:24.869Z,99.90
2023-03-11T11:30:17.727Z,99.90
2023-03-11T11:32:45.094Z,99.90
2023-03-11T11:35:16.060Z,99.90
2023-03-11T11:38:04.393Z,96.50
2023-03-11T11:40:33.150Z,98.50
2023-03-11T11:43:16.817Z,96.10
2023-03-11T11:45:47.395Z,93.50
2023-03-11T11:48:30.152Z,88.80
2023-03-11T11:51:01.761Z,88.10
2023-03-11T11:53:50.523Z,92.30
2023-03-11T11:56:17.582Z,93.30
2023-03-11T11:58:44.616Z,94.50
2023-03-11T12:01:45.478Z,93.50
2023-03-11T12:04:31.275Z,93.80
2023-03-11T12:07:12.101Z,93.10
2023-03-11T12:10:19.831Z,87.70
2023-03-11T12:13:39.705Z,84.10
2023-03-11T12:16:41.694Z,82.50
2023-03-11T12:19:19.312Z,76.10
2023-03-11T12:21:55.247Z,75.60
2023-03-11T12:24:53.330Z,75.60
2023-03-11T12:27:28.920Z,77.60
2023-03-11T12:30:00.440Z,78.10
2023-03-11T12:32:55.314Z,76.40
2023-03-11T12:35:33.474Z,80.40
2023-03-11T12:38:40.043Z,81.50
2023-03-11T12:41:13.716Z,87.10
2023-03-11T12:43:40.735Z,88.70
2023-03-11T12:46:14.518Z,90.70
2023-03-11T12:48:52.531Z,90.50
2023-03-11T12:51:34.453Z,86.40
2023-03-11T12:54:36.408Z,80.80
2023-03-11T12:57:25.966Z,76.30
2023-03-11T13:00:24.259Z,70.50
2023-03-11T13:03:39.532Z,80.10
2023-03-11T13:06:55.782Z,71.90
2023-03-11T13:09:24.138Z,67.50
2023-03-11T13:11:51.482Z,71.20
2023-03-11T13:14:38.830Z,74.20
2023-03-11T13:17:33.477Z,78.00
2023-03-11T13:20:00.680Z,79.80
2023-03-11T13:22:52.482Z,80.50
2023-03-11T13:25:33.074Z,81.00
2023-03-11T13:28:20.266Z,82.40
2023-03-11T13:31:29.588Z,83.60
2023-03-11T13:34:11.109Z,84.50
2023-03-11T13:37:05.838Z,87.00
2023-03-11T13:40:00.600Z,90.70
2023-03-11T13:42:46.484Z,92.50
2023-03-11T13:45:36.784Z,94.00
2023-03-11T13:48:17.157Z,93.70
2023-03-11T13:51:25.861Z,94.30
2023-03-11T13:54:37.702Z,95.00
2023-03-11T13:57:05.246Z,99.20
2023-03-11T13:59:35.641Z,99.90
2023-03-11T14:02:08.666Z,98.90
2023-03-11T14:04:37.614Z,99.90
2023-03-11T14:07:24.210Z,98.80
2023-03-11T14:09:51.698Z,98.40
2023-03-11T14:12:19.239Z,98.10
2023-03-11T14:15:01.484Z,97.20
2023-03-11T14:17:28.662Z,99.90
2023-03-11T14:20:25.635Z,96.90
2023-03-11T14:22:55.254Z,97.00
2023-03-11T14:25:27.468Z,96.90
2023-03-11T14:28:01.581Z,97.60
2023-03-11T14:30:34.239Z,96.50
2023-03-11T14:33:20.420Z,96.80
2023-03-11T14:36:04.206Z,96.10
2023-03-11T14:38:33.140Z,93.90
2023-03-11T14:41:03.314Z,95.10
2023-03-11T14:43:35.655Z,96.10
2023-03-11T14:46:05.008Z,94.70
2023-03-11T14:48:41.883Z,95.20
2023-03-11T14:51:27.219Z,92.60
2023-03-11T14:54:19.688Z,94.90
2023-03-11T14:57:03.587Z,95.00
2023-03-11T14:59:33.048Z,93.20
2023-03-11T15:02:26.914Z,94.10
2023-03-11T15:04:58.295Z,94.80
2023-03-11T15:07:26.694Z,96.20
2023-03-11T15:09:54.100Z,96.60
2023-03-11T15:12:37.980Z,97.80
2023-03-11T15:15:26.966Z,94.50
2023-03-11T15:17:59.955Z,90.90
2023-03-11T15:20:37.718Z,90.00
2023-03-11T15:23:07.781Z,89.30
2023-03-11T15:25:38.478Z,90.80
2023-03-11T15:28:28.458Z,90.50
2023-03-11T15:31:22.651Z,90.20
2023-03-11T15:33:51.845Z,91.70
2023-03-11T15:36:39.371Z,92.30
2023-03-11T15:39:21.298Z,92.90
2023-03-11T15:42:07.335Z,92.50
2023-03-11T15:44:57.674Z,93.80
2023-03-11T15:47:24.732Z,92.40
2023-03-11T15:49:51.919Z,92.10
2023-03-11T15:52:20.066Z,91.70
2023-03-11T15:54:55.121Z,90.40
2023-03-11T15:57:27.080Z,90.20
2023-03-11T15:59:57.379Z,90.50
2023-03-11T16:02:28.805Z,91.30
2023-03-11T16:04:56.648Z,90.50
2023-03-11T16:07:38.773Z,91.80
2023-03-11T16:10:09.555Z,92.90
2023-03-11T16:12:36.962Z,92.70
2023-03-11T16:15:06.390Z,93.20
2023-03-11T16:17:48.520Z,96.10
2023-03-11T16:20:16.254Z,98.00
2023-03-11T16:22:43.612Z,99.30
2023-03-11T16:25:35.384Z,99.50
2023-03-11T16:28:03.313Z,99.90
2023-03-11T16:30:33.027Z,99.90
2023-03-11T16:33:03.339Z,99.90
2023-03-11T16:35:31.563Z,99.90
2023-03-11T16:37:58.935Z,99.90
2023-03-11T16:40:28.472Z,99.90
2023-03-11T16:43:11.097Z,99.90
2023-03-11T16:45:38.646Z,99.90
2023-03-11T16:48:06.661Z,99.90
2023-03-11T16:50:34.461Z,99.90
2023-03-11T16:53:03.489Z,99.90
2023-03-11T16:55:30.892Z,99.90
2023-03-11T16:57:58.328Z,99.90
2023-03-11T17:00:25.972Z,99.90
2023-03-11T17:02:53.870Z,99.90
2023-03-11T17:05:21.764Z,99.90
2023-03-11T17:07:48.976Z,99.90
2023-03-11T17:10:16.224Z,99.90
2023-03-11T17:12:44.439Z,99.90
2023-03-11T17:15:12.130Z,99.90
2023-03-11T17:17:39.235Z,99.90
2023-03-11T17:20:08.053Z,99.90
2023-03-11T17:22:35.201Z,99.90
2023-03-11T17:25:02.959Z,99.90
2023-03-11T17:27:32.749Z,99.90
2023-03-11T17:30:01.741Z,99.90
2023-03-11T17:32:29.610Z,99.90
2023-03-11T17:34:57.000Z,99.90
2023-03-11T17:37:24.436Z,99.90
2023-03-11T17:39:51.606Z,99.90
2023-03-11T17:42:20.200Z,99.90
2023-03-11T17:44:51.721Z,99.90
2023-03-11T17:47:20.140Z,99.90
2023-03-11T17:49:49.233Z,99.90
2023-03-11T17:52:16.415Z,99.90
2023-03-11T17:54:43.847Z,99.90
2023-03-11T17:57:11.218Z,99.90
2023-03-11T17:59:38.310Z,99.90
2023-03-11T18:02:05.550Z,99.90
2023-03-11T18:04:32.666Z,99.90
2023-03-11T18:06:59.765Z,99.90
2023-03-11T18:09:27.317Z,99.90
2023-03-11T18:11:54.444Z,99.90
2023-03-11T18:14:21.613Z,99.90
2023-03-11T18:16:48.736Z,99.90
2023-03-11T18:19:16.205Z,99.90
2023-03-11T18:21:44.522Z,99.90
2023-03-11T18:24:11.945Z,99.90
2023-03-11T18:26:39.075Z,99.90
2023-03-11T18:29:06.666Z,99.90
2023-03-11T18:31:33.942Z,99.90
2023-03-11T18:34:03.971Z,99.90
2023-03-11T18:36:36.217Z,99.90
2023-03-11T18:39:04.860Z,99.90
2023-03-11T18:41:35.189Z,99.90
2023-03-11T18:44:02.523Z,99.90
2023-03-11T18:46:31.999Z,99.90
2023-03-11T18:49:01.507Z,99.90
2023-03-11T18:51:31.668Z,99.90
2023-03-11T18:54:00.438Z,99.90
2023-03-11T18:56:30.965Z,99.90
2023-03-11T18:58:59.991Z,99.90
2023-03-11T19:01:27.750Z,99.90
2023-03-11T19:04:00.619Z,99.90
2023-03-11T19:06:29.352Z,99.90
2023-03-11T19:08:57.897Z,99.90
2023-03-11T19:11:26.115Z,99.90
2023-03-11T19:13:54.177Z,99.90
2023-03-11T19:16:24.387Z,99.90
2023-03-11T19:18:53.909Z,99.90
2023-03-11T19:21:24.682Z,99.90
2023-03-11T19:23:55.313Z,99.90
2023-03-11T19:26:41.554Z,99.90
2023-03-11T19:29:12.134Z,99.90
2023-03-11T19:31:39.342Z,99.90
2023-03-11T19:34:06.462Z,99.90
2023-03-11T19:36:33.651Z,99.90
2023-03-11T19:39:00.748Z,99.90
2023-03-11T19:41:27.903Z,99.90
2023-03-11T19:43:55.038Z,99.90
2023-03-11T19:46:22.919Z,99.90
2023-03-11T19:48:50.106Z,99.90
2023-03-11T19:51:20.079Z,99.90
2023-03-11T19:53:47.409Z,99.90
2023-03-11T19:56:14.834Z,99.90
2023-03-11T19:58:42.973Z,99.90
2023-03-11T20:01:19.034Z,99.90
2023-03-11T20:03:49.045Z,99.90
2023-03-11T20:06:18.511Z,99.90
2023-03-11T20:08:47.624Z,99.90
2023-03-11T20:11:15.177Z,99.90
2023-03-11T20:13:44.293Z,99.90
2023-03-11T20:16:18.487Z,99.90
2023-03-11T20:18:50.238Z,99.90
2023-03-11T20:21:17.772Z,99.90
2023-03-11T20:23:44.963Z,99.90
2023-03-11T20:26:16.068Z,99.90
2023-03-11T20:28:44.015Z,99.90
2023-03-11T20:31:23.890Z,99.90
2023-03-11T20:33:53.025Z,99.90
2023-03-11T20:36:24.402Z,99.90
2023-03-11T20:38:54.094Z,99.90
2023-03-11T20:41:23.505Z,99.90
2023-03-11T20:43:56.879Z,99.90
2023-03-11T20:46:24.746Z,99.90
2023-03-11T20:48:52.035Z,99.90
2023-03-11T20:51:20.999Z,99.90
2023-03-11T20:53:49.102Z,99.90
2023-03-11T20:56:20.495Z,99.90
2023-03-11T20:58:51.145Z,99.90
2023-03-11T21:01:26.076Z,99.90
2023-03-11T21:03:58.739Z,99.90
2023-03-11T21:06:36.019Z,99.90
2023-03-11T21:09:07.139Z,99.90
2023-03-11T21:11:34.714Z,99.90
2023-03-11T21:14:02.689Z,99.90
2023-03-11T21:16:30.326Z,99.90
2023-03-11T21:18:58.282Z,99.90
2023-03-11T21:21:25.676Z,99.90
2023-03-11T21:23:53.493Z,99.90
2023-03-11T21:26:20.751Z,99.90
2023-03-11T21:28:47.946Z,99.90
2023-03-11T21:31:28.556Z,99.90
2023-03-11T21:33:59.060Z,99.90
2023-03-11T21:36:26.566Z,99.90
2023-03-11T21:38:54.572Z,99.90
2023-03-11T21:41:28.455Z,99.90
2023-03-11T21:43:57.511Z,99.90
2023-03-11T21:46:29.772Z,99.90
2023-03-11T21:48:57.860Z,99.90
2023-03-11T21:51:26.147Z,99.90
2023-03-11T21:53:55.871Z,99.90
2023-03-11T21:56:23.172Z,99.90
2023-03-11T21:58:51.916Z,99.90
2023-03-11T22:01:19.308Z,99.90
2023-03-11T22:03:47.467Z,99.90
2023-03-11T22:06:15.682Z,99.90
2023-03-11T22:08:42.879Z,99.90
2023-03-11T22:11:17.752Z,99.90
2023-03-11T22:13:51.339Z,99.90
2023-03-11T22:16:20.976Z,99.90
2023-03-11T22:18:49.046Z,99.90
2023-03-11T22:21:18.591Z,99.90
2023-03-11T22:23:45.810Z,99.90
2023-03-11T22:26:15.963Z,99.90
2023-03-11T22:28:43.950Z,99.90
2023-03-11T22:31:14.191Z,99.90
2023-03-11T22:33:42.571Z,99.90
2023-03-11T22:36:10.153Z,99.90
2023-03-11T22:38:40.617Z,99.90
2023-03-11T22:41:08.978Z,99.90
2023-03-11T22:43:39.552Z,99.90
2023-03-11T22:46:07.209Z,99.90
2023-03-11T22:48:34.471Z,99.90
2023-03-11T22:51:02.321Z,99.90
2023-03-11T22:53:29.753Z,99.90
2023-03-11T22:55:56.850Z,99.90
2023-03-11T22:58:23.979Z,99.90
2023-03-11T23:00:51.317Z,99.90
2023-03-11T23:03:18.563Z,99.90
2023-03-11T23:05:46.900Z,99.90
2023-03-11T23:08:16.573Z,99.90
2023-03-11T23:10:46.632Z,99.90
2023-03-11T23:13:14.247Z,99.90
2023-03-11T23:15:43.868Z,99.90
2023-03-11T23:18:11.812Z,99.90
2023-03-11T23:20:41.683Z,99.90
2023-03-11T23:23:10.311Z,99.90
2023-03-11T23:25:38.453Z,99.90
2023-03-11T23:28:06.233Z,99.90
2023-03-11T23:30:33.568Z,99.90
2023-03-11T23:33:05.175Z,99.90
2023-03-11T23:35:33.484Z,99.90
2023-03-11T23:38:01.043Z,99.90
2023-03-11T23:40:28.641Z,99.90
2023-03-11T23:42:55.868Z,99.90
2023-03-11T23:45:24.030Z,99.90
2023-03-11T23:47:51.170Z,99.90
2023-03-11T23:50:18.648Z,99.90
2023-03-11T23:52:46.581Z,99.90
2023-03-11T23:55:13.759Z,99.90
2023-03-11T23:57:40.955Z,99.90
