createdAt,value
2018-11-12T18:21:46.131Z,4.07
2018-11-12T18:24:13.157Z,4.30
2018-11-12T18:26:40.170Z,4.43
2018-11-12T18:29:07.207Z,2.70
2018-11-12T18:31:34.368Z,2.77
2018-11-12T18:34:01.256Z,4.07
2018-11-12T18:36:28.357Z,9.13
2018-11-12T18:38:55.389Z,3.40
2018-11-12T18:41:22.406Z,2.57
2018-11-12T18:43:49.481Z,4.17
2018-11-12T18:46:16.439Z,2.73
2018-11-12T18:48:43.554Z,4.17
2018-11-12T18:51:10.479Z,2.77
2018-11-12T18:53:37.443Z,2.90
2018-11-12T18:56:05.171Z,4.27
2018-11-12T18:58:32.158Z,3.10
2018-11-12T19:00:59.181Z,4.00
2018-11-12T19:03:26.164Z,3.87
2018-11-12T19:05:53.223Z,3.13
2018-11-12T19:08:20.271Z,5.07
2018-11-12T19:10:47.818Z,4.17
2018-11-12T19:13:14.777Z,4.97
2018-11-12T19:15:41.770Z,5.20
2018-11-12T19:18:12.808Z,3.70
2018-11-12T19:20:39.842Z,4.63
2018-11-12T19:23:06.842Z,3.07
2018-11-12T19:25:33.855Z,2.93
2018-11-12T19:28:00.889Z,4.40
2018-11-12T19:30:28.459Z,8.33
2018-11-12T19:32:55.497Z,4.67
2018-11-12T19:35:23.982Z,3.60
2018-11-12T19:37:51.007Z,4.70
2018-11-12T19:40:20.523Z,5.07
2018-11-12T19:42:48.497Z,4.83
2018-11-12T19:45:16.026Z,6.20
2018-11-12T19:47:43.437Z,5.43
2018-11-12T19:50:12.427Z,4.17
2018-11-12T19:52:40.234Z,4.83
2018-11-12T19:55:07.295Z,4.33
2018-11-12T19:57:34.347Z,7.67
2018-11-12T20:00:02.101Z,7.00
2018-11-12T20:02:29.103Z,5.23
2018-11-12T20:04:56.077Z,4.93
2018-11-12T20:07:23.090Z,4.13
2018-11-12T20:09:50.044Z,4.13
2018-11-12T20:23:20.756Z,4.67
2018-11-12T20:25:47.798Z,3.93
2018-11-12T20:28:14.793Z,6.23
2018-11-12T20:30:41.770Z,8.17
2018-11-12T20:33:08.742Z,3.77
2018-11-12T20:35:35.720Z,6.70
2018-11-12T20:38:02.715Z,4.23
2018-11-12T20:40:29.729Z,6.53
2018-11-12T20:42:56.680Z,4.83
2018-11-12T20:45:24.016Z,5.80
2018-11-12T20:47:52.424Z,4.77
2018-11-12T20:50:19.477Z,4.37
2018-11-12T20:52:46.567Z,4.73
2018-11-12T20:55:14.542Z,4.50
2018-11-12T20:57:41.865Z,6.27
2018-11-12T21:00:12.324Z,4.43
2018-11-12T21:02:41.138Z,5.50
2018-11-12T21:05:08.819Z,4.50
2018-11-12T21:07:35.949Z,4.20
2018-11-12T21:10:02.961Z,5.93
2018-11-12T21:12:29.999Z,3.73
2018-11-12T21:14:57.413Z,13.23
2018-11-12T21:17:24.407Z,3.33
2018-11-12T21:19:51.427Z,3.83
2018-11-12T21:22:18.398Z,7.13
2018-11-12T21:24:45.430Z,3.90
2018-11-12T21:27:12.455Z,4.67
2018-11-12T21:29:39.535Z,6.57
2018-11-12T21:32:06.650Z,5.47
2018-11-12T21:34:33.637Z,5.23
2018-11-12T21:37:00.771Z,3.60
2018-11-12T21:39:27.619Z,4.87
2018-11-12T21:41:54.740Z,6.73
2018-11-12T21:44:21.723Z,4.13
2018-11-12T21:46:48.895Z,5.40
2018-11-12T21:49:16.006Z,6.60
2018-11-12T21:51:42.986Z,5.43
2018-11-12T21:54:09.957Z,3.50
2018-11-12T21:56:37.046Z,3.90
2018-11-12T21:59:04.506Z,5.00
2018-11-12T22:01:31.515Z,5.67
2018-11-12T22:03:58.579Z,4.33
2018-11-12T22:06:25.652Z,7.47
2018-11-12T22:08:52.654Z,7.83
2018-11-12T22:11:19.662Z,6.27
2018-11-12T22:13:46.648Z,6.43
2018-11-12T22:16:13.593Z,12.93
2018-11-12T22:18:40.561Z,5.87
2018-11-12T22:21:07.516Z,4.77
2018-11-12T22:23:34.493Z,5.47
2018-11-12T22:26:01.593Z,5.67
2018-11-12T22:28:28.516Z,6.67
2018-11-12T22:30:55.514Z,8.67
2018-11-12T22:33:22.456Z,6.10
2018-11-12T22:35:49.501Z,7.63
2018-11-12T22:38:16.508Z,10.13
2018-11-12T22:40:43.494Z,7.90
2018-11-12T22:43:10.469Z,7.33
2018-11-12T22:45:37.472Z,7.90
2018-11-12T22:48:04.946Z,6.57
2018-11-12T22:50:32.067Z,8.63
2018-11-12T22:52:59.012Z,6.50
2018-11-12T22:55:25.958Z,10.13
2018-11-12T22:57:52.918Z,8.53
2018-11-12T23:00:25.666Z,9.83
2018-11-12T23:02:53.117Z,9.70
2018-11-12T23:05:20.511Z,9.30
2018-11-12T23:07:48.108Z,8.03
2018-11-12T23:10:15.641Z,9.67
2018-11-12T23:12:42.673Z,10.07
2018-11-12T23:15:10.781Z,10.23
2018-11-12T23:17:37.828Z,10.17
2018-11-12T23:20:07.853Z,10.93
2018-11-12T23:22:34.842Z,8.90
2018-11-12T23:25:01.869Z,12.00
2018-11-12T23:27:28.844Z,9.90
2018-11-12T23:29:55.820Z,9.37
2018-11-12T23:32:22.780Z,10.17
2018-11-12T23:34:49.760Z,10.00
2018-11-12T23:37:16.709Z,12.13
2018-11-12T23:39:43.652Z,12.20
2018-11-12T23:42:10.713Z,12.53
2018-11-12T23:44:37.703Z,10.47
2018-11-12T23:47:04.917Z,9.73
2018-11-12T23:49:31.877Z,11.13
2018-11-12T23:51:58.897Z,10.33
2018-11-12T23:54:25.909Z,10.87
2018-11-12T23:56:52.888Z,11.80
2018-11-12T23:59:19.866Z,10.40
