createdAt,value
2022-09-28T00:00:09.940Z,100.00
2022-09-28T00:02:57.849Z,100.00
2022-09-28T00:05:44.557Z,100.00
2022-09-28T00:08:30.889Z,100.00
2022-09-28T00:11:18.923Z,100.00
2022-09-28T00:14:07.350Z,100.00
2022-09-28T00:16:53.746Z,100.00
2022-09-28T00:19:41.323Z,100.00
2022-09-28T00:22:27.870Z,100.00
2022-09-28T00:25:16.807Z,100.00
2022-09-28T00:28:03.261Z,100.00
2022-09-28T00:30:49.656Z,100.00
2022-09-28T00:33:35.968Z,100.00
2022-09-28T00:36:23.849Z,100.00
2022-09-28T00:39:10.498Z,100.00
2022-09-28T00:41:56.862Z,100.00
2022-09-28T00:44:45.236Z,100.00
2022-09-28T00:47:49.587Z,100.00
2022-09-28T00:50:37.310Z,100.00
2022-09-28T00:53:27.317Z,100.00
2022-09-28T00:56:17.496Z,100.00
2022-09-28T00:59:04.723Z,100.00
2022-09-28T01:01:51.585Z,100.00
2022-09-28T01:04:39.036Z,100.00
2022-09-28T01:07:25.354Z,100.00
2022-09-28T01:10:13.208Z,100.00
2022-09-28T01:12:59.946Z,100.00
2022-09-28T01:16:00.728Z,100.00
2022-09-28T01:18:56.169Z,100.00
2022-09-28T01:21:51.554Z,100.00
2022-09-28T01:24:43.616Z,100.00
2022-09-28T01:27:34.202Z,100.00
2022-09-28T01:30:22.508Z,100.00
2022-09-28T01:33:12.271Z,100.00
2022-09-28T01:36:01.394Z,100.00
2022-09-28T01:38:49.943Z,100.00
2022-09-28T01:41:38.157Z,100.00
2022-09-28T01:44:26.930Z,100.00
2022-09-28T01:47:16.644Z,100.00
2022-09-28T01:50:08.345Z,100.00
2022-09-28T01:52:57.465Z,100.00
2022-09-28T01:55:46.677Z,100.00
2022-09-28T01:58:37.940Z,100.00
2022-09-28T02:01:30.098Z,100.00
2022-09-28T02:04:19.705Z,100.00
2022-09-28T02:07:09.576Z,100.00
2022-09-28T02:09:59.424Z,100.00
2022-09-28T02:12:48.318Z,100.00
2022-09-28T02:15:37.696Z,100.00
2022-09-28T02:18:25.801Z,100.00
2022-09-28T02:21:15.182Z,100.00
2022-09-28T02:24:04.559Z,100.00
2022-09-28T02:26:52.051Z,100.00
2022-09-28T02:29:38.622Z,100.00
2022-09-28T02:32:25.689Z,100.00
2022-09-28T02:35:15.081Z,100.00
2022-09-28T02:38:01.512Z,100.00
2022-09-28T02:40:51.839Z,100.00
2022-09-28T02:43:46.662Z,100.00
2022-09-28T02:46:36.449Z,100.00
2022-09-28T02:49:30.063Z,100.00
2022-09-28T02:52:29.187Z,100.00
2022-09-28T02:55:21.529Z,100.00
2022-09-28T02:58:25.313Z,100.00
2022-09-28T03:01:21.023Z,100.00
2022-09-28T03:04:13.359Z,100.00
2022-09-28T03:07:02.702Z,100.00
2022-09-28T03:09:56.705Z,100.00
2022-09-28T03:12:44.605Z,100.00
2022-09-28T03:15:32.686Z,100.00
2022-09-28T03:18:19.035Z,100.00
2022-09-28T03:21:06.113Z,100.00
2022-09-28T03:23:52.625Z,100.00
2022-09-28T03:26:40.543Z,100.00
2022-09-28T03:29:27.132Z,100.00
2022-09-28T03:32:13.282Z,100.00
2022-09-28T03:34:59.708Z,100.00
2022-09-28T03:37:46.589Z,100.00
2022-09-28T03:40:33.011Z,100.00
2022-09-28T03:43:20.764Z,100.00
2022-09-28T03:46:07.724Z,100.00
2022-09-28T03:48:54.387Z,100.00
2022-09-28T03:51:40.704Z,100.00
2022-09-28T03:54:27.117Z,100.00
2022-09-28T03:57:13.507Z,100.00
2022-09-28T04:00:01.345Z,100.00
2022-09-28T04:02:47.946Z,100.00
2022-09-28T04:05:34.208Z,100.00
2022-09-28T04:08:21.012Z,100.00
2022-09-28T04:11:07.522Z,100.00
2022-09-28T04:13:54.002Z,100.00
2022-09-28T04:16:41.846Z,100.00
2022-09-28T04:19:28.380Z,100.00
2022-09-28T04:22:14.704Z,100.00
2022-09-28T04:25:00.938Z,100.00
2022-09-28T04:28:04.530Z,100.00
2022-09-28T04:30:51.829Z,100.00
2022-09-28T04:33:39.709Z,100.00
2022-09-28T04:36:26.273Z,100.00
2022-09-28T04:39:13.093Z,100.00
2022-09-28T04:41:59.998Z,100.00
2022-09-28T04:44:46.454Z,100.00
2022-09-28T04:47:32.724Z,100.00
2022-09-28T04:50:20.569Z,100.00
2022-09-28T04:53:07.145Z,100.00
2022-09-28T04:55:58.859Z,100.00
2022-09-28T04:58:49.116Z,100.00
2022-09-28T05:01:38.905Z,100.00
2022-09-28T05:04:26.286Z,100.00
2022-09-28T05:07:14.303Z,100.00
2022-09-28T05:10:01.592Z,100.00
2022-09-28T05:12:48.109Z,100.00
2022-09-28T05:15:35.367Z,100.00
2022-09-28T05:18:21.804Z,100.00
2022-09-28T05:21:11.230Z,100.00
2022-09-28T05:23:59.194Z,100.00
2022-09-28T05:26:45.577Z,100.00
2022-09-28T05:29:32.547Z,100.00
2022-09-28T05:32:19.057Z,100.00
2022-09-28T05:35:06.330Z,100.00
2022-09-28T05:37:52.754Z,100.00
2022-09-28T05:40:40.440Z,100.00
2022-09-28T05:43:26.697Z,100.00
2022-09-28T05:46:13.262Z,100.00
2022-09-28T05:49:00.451Z,100.00
2022-09-28T05:51:46.913Z,100.00
2022-09-28T05:54:33.242Z,100.00
2022-09-28T05:57:20.800Z,100.00
2022-09-28T06:00:09.005Z,100.00
2022-09-28T06:03:00.033Z,100.00
2022-09-28T06:05:47.416Z,100.00
2022-09-28T06:08:34.252Z,100.00
2022-09-28T06:11:20.786Z,100.00
2022-09-28T06:14:08.746Z,100.00
2022-09-28T06:16:55.227Z,100.00
2022-09-28T06:19:41.677Z,100.00
2022-09-28T06:22:28.036Z,100.00
2022-09-28T06:25:14.532Z,100.00
2022-09-28T06:28:03.044Z,100.00
2022-09-28T06:30:50.863Z,100.00
2022-09-28T06:33:38.600Z,100.00
2022-09-28T06:36:25.060Z,100.00
2022-09-28T06:39:11.755Z,100.00
2022-09-28T06:41:57.996Z,100.00
2022-09-28T06:44:44.381Z,100.00
2022-09-28T06:47:33.787Z,100.00
2022-09-28T06:50:20.375Z,100.00
2022-09-28T06:53:09.461Z,100.00
2022-09-28T06:55:57.500Z,100.00
2022-09-28T06:58:44.094Z,100.00
2022-09-28T07:01:30.623Z,100.00
2022-09-28T07:04:18.928Z,100.00
2022-09-28T07:07:06.625Z,100.00
2022-09-28T07:09:55.521Z,100.00
2022-09-28T07:12:43.097Z,100.00
2022-09-28T07:15:31.360Z,100.00
2022-09-28T07:18:20.678Z,100.00
2022-09-28T07:21:26.538Z,100.00
2022-09-28T07:24:16.116Z,100.00
2022-09-28T07:27:05.239Z,100.00
2022-09-28T07:29:53.210Z,100.00
2022-09-28T07:32:40.277Z,100.00
2022-09-28T07:35:26.802Z,100.00
2022-09-28T07:38:14.789Z,100.00
2022-09-28T07:41:14.036Z,100.00
2022-09-28T07:44:05.984Z,100.00
2022-09-28T07:46:52.357Z,100.00
2022-09-28T07:49:38.589Z,100.00
2022-09-28T07:52:26.297Z,100.00
2022-09-28T07:55:13.912Z,100.00
2022-09-28T07:58:01.737Z,100.00
2022-09-28T08:00:49.097Z,100.00
2022-09-28T08:03:36.489Z,100.00
2022-09-28T08:06:22.917Z,100.00
2022-09-28T08:09:09.323Z,100.00
2022-09-28T08:11:59.617Z,100.00
2022-09-28T08:14:45.906Z,100.00
2022-09-28T08:17:32.189Z,100.00
2022-09-28T08:20:35.895Z,100.00
2022-09-28T08:23:23.300Z,100.00
2022-09-28T08:26:14.630Z,100.00
2022-09-28T08:29:03.546Z,100.00
2022-09-28T08:31:50.262Z,100.00
2022-09-28T08:34:37.045Z,100.00
2022-09-28T08:37:23.301Z,100.00
2022-09-28T08:40:16.516Z,100.00
2022-09-28T08:43:06.064Z,100.00
2022-09-28T08:45:54.434Z,100.00
2022-09-28T08:49:01.396Z,100.00
2022-09-28T08:51:58.857Z,100.00
2022-09-28T08:54:48.809Z,100.00
2022-09-28T08:57:38.624Z,100.00
2022-09-28T09:00:33.626Z,100.00
2022-09-28T09:03:24.529Z,100.00
2022-09-28T09:06:19.665Z,100.00
2022-09-28T09:09:11.387Z,100.00
2022-09-28T09:12:05.166Z,100.00
2022-09-28T09:15:22.806Z,100.00
2022-09-28T09:18:20.020Z,100.00
2022-09-28T09:21:12.170Z,100.00
2022-09-28T09:24:03.628Z,100.00
2022-09-28T09:26:55.578Z,100.00
2022-09-28T09:29:55.672Z,100.00
2022-09-28T09:33:07.187Z,100.00
2022-09-28T09:36:04.502Z,100.00
2022-09-28T09:38:59.785Z,100.00
2022-09-28T09:41:57.423Z,100.00
2022-09-28T09:45:09.532Z,100.00
2022-09-28T09:47:59.350Z,100.00
2022-09-28T09:50:49.363Z,100.00
2022-09-28T09:53:38.979Z,100.00
2022-09-28T09:56:31.705Z,100.00
2022-09-28T09:59:23.033Z,100.00
2022-09-28T10:02:24.903Z,100.00
2022-09-28T10:05:20.921Z,99.22
2022-09-28T10:08:16.124Z,98.39
2022-09-28T10:11:08.763Z,100.00
2022-09-28T10:13:57.791Z,93.05
2022-09-28T10:16:45.180Z,95.91
2022-09-28T10:19:34.028Z,94.55
2022-09-28T10:22:25.249Z,97.85
2022-09-28T10:25:13.503Z,100.00
2022-09-28T10:28:01.086Z,99.29
2022-09-28T10:30:49.187Z,97.64
2022-09-28T10:33:36.516Z,97.81
2022-09-28T10:36:25.548Z,98.94
2022-09-28T10:39:24.414Z,99.38
2022-09-28T10:42:12.515Z,94.38
2022-09-28T10:45:02.497Z,86.91
2022-09-28T10:47:50.879Z,90.88
2022-09-28T10:50:37.121Z,81.12
2022-09-28T10:53:23.354Z,89.19
2022-09-28T10:56:21.126Z,76.77
2022-09-28T10:59:24.690Z,77.39
2022-09-28T11:02:21.009Z,87.26
2022-09-28T11:05:20.118Z,83.70
2022-09-28T11:08:08.468Z,77.84
2022-09-28T11:11:09.639Z,74.47
2022-09-28T11:14:00.557Z,74.26
2022-09-28T11:16:46.870Z,70.84
2022-09-28T11:19:33.292Z,71.59
2022-09-28T11:22:30.090Z,70.34
2022-09-28T11:25:24.941Z,74.54
2022-09-28T11:28:23.829Z,72.37
2022-09-28T11:31:12.515Z,73.61
2022-09-28T11:34:05.160Z,73.21
2022-09-28T11:37:05.737Z,70.68
2022-09-28T11:39:59.032Z,75.49
2022-09-28T11:42:52.954Z,73.94
2022-09-28T11:45:50.041Z,73.99
2022-09-28T11:48:40.862Z,72.86
2022-09-28T11:51:29.375Z,76.21
2022-09-28T11:54:23.121Z,78.79
2022-09-28T11:57:16.579Z,88.63
2022-09-28T12:00:05.621Z,87.05
2022-09-28T12:02:54.710Z,89.82
2022-09-28T12:05:44.656Z,88.70
2022-09-28T12:08:33.171Z,92.21
2022-09-28T12:11:23.473Z,90.99
2022-09-28T12:14:16.452Z,87.65
2022-09-28T12:17:08.082Z,86.68
2022-09-28T12:19:59.528Z,87.13
2022-09-28T12:22:49.525Z,92.17
2022-09-28T12:25:42.193Z,94.54
2022-09-28T12:28:35.126Z,94.09
2022-09-28T12:31:26.850Z,95.00
2022-09-28T12:34:13.848Z,90.61
2022-09-28T12:37:12.952Z,86.43
2022-09-28T12:40:13.667Z,86.14
2022-09-28T12:43:10.317Z,90.76
2022-09-28T12:46:11.897Z,87.90
2022-09-28T12:52:38.762Z,88.92
2022-09-28T12:55:43.387Z,86.30
2022-09-28T12:58:59.879Z,88.82
2022-09-28T13:01:58.322Z,83.43
2022-09-28T13:04:38.074Z,86.08
2022-09-28T13:07:07.224Z,88.65
2022-09-28T13:09:43.064Z,89.32
2022-09-28T13:12:27.336Z,87.39
2022-09-28T13:15:28.525Z,91.92
2022-09-28T13:18:05.090Z,90.93
2022-09-28T13:20:52.917Z,90.82
2022-09-28T13:23:22.853Z,89.33
2022-09-28T13:25:56.670Z,90.28
2022-09-28T13:28:27.317Z,91.31
2022-09-28T13:30:56.724Z,91.18
2022-09-28T13:33:31.574Z,90.31
2022-09-28T13:36:03.094Z,90.52
2022-09-28T13:38:32.501Z,93.08
2022-09-28T13:41:15.815Z,94.85
2022-09-28T13:43:55.705Z,95.59
2022-09-28T13:46:29.902Z,95.94
2022-09-28T13:49:06.639Z,97.53
2022-09-28T13:51:44.858Z,98.70
2022-09-28T13:54:29.194Z,98.41
2022-09-28T13:57:04.385Z,100.00
2022-09-28T13:59:33.550Z,100.00
2022-09-28T14:02:07.162Z,100.00
2022-09-28T14:04:55.359Z,100.00
2022-09-28T14:10:20.961Z,100.00
2022-09-28T14:12:50.329Z,100.00
2022-09-28T14:15:41.220Z,100.00
2022-09-28T14:18:15.887Z,100.00
2022-09-28T14:20:51.541Z,100.00
2022-09-28T14:23:58.957Z,100.00
2022-09-28T14:27:02.934Z,100.00
2022-09-28T14:29:31.672Z,100.00
2022-09-28T14:32:00.139Z,100.00
2022-09-28T14:34:36.483Z,100.00
2022-09-28T14:37:23.331Z,100.00
2022-09-28T14:40:10.446Z,100.00
2022-09-28T14:42:38.429Z,100.00
2022-09-28T14:45:21.758Z,100.00
2022-09-28T14:48:14.004Z,100.00
2022-09-28T14:50:42.542Z,100.00
2022-09-28T14:53:14.884Z,100.00
2022-09-28T14:55:50.243Z,100.00
2022-09-28T14:58:25.012Z,100.00
2022-09-28T15:01:01.652Z,100.00
2022-09-28T15:03:31.585Z,100.00
2022-09-28T15:05:59.742Z,100.00
2022-09-28T15:08:37.822Z,100.00
2022-09-28T15:11:07.490Z,100.00
2022-09-28T15:13:35.421Z,100.00
2022-09-28T15:16:07.270Z,100.00
2022-09-28T15:18:52.198Z,100.00
2022-09-28T15:21:20.671Z,100.00
2022-09-28T15:23:49.738Z,100.00
2022-09-28T15:26:27.609Z,100.00
2022-09-28T15:28:56.109Z,100.00
2022-09-28T15:31:26.362Z,100.00
2022-09-28T15:34:12.006Z,100.00
2022-09-28T15:36:41.030Z,100.00
2022-09-28T15:39:15.189Z,100.00
2022-09-28T15:41:45.105Z,100.00
2022-09-28T15:44:30.254Z,100.00
2022-09-28T15:47:13.913Z,100.00
2022-09-28T15:49:46.026Z,100.00
2022-09-28T15:52:26.617Z,100.00
2022-09-28T15:54:55.158Z,100.00
2022-09-28T15:57:37.928Z,100.00
2022-09-28T16:00:08.374Z,100.00
2022-09-28T16:02:36.594Z,100.00
2022-09-28T16:05:05.425Z,100.00
2022-09-28T16:07:38.441Z,100.00
2022-09-28T16:10:33.810Z,100.00
2022-09-28T16:13:17.850Z,100.00
2022-09-28T16:15:45.874Z,100.00
2022-09-28T16:18:20.102Z,100.00
2022-09-28T16:20:49.642Z,100.00
2022-09-28T16:23:21.815Z,100.00
2022-09-28T16:25:52.941Z,100.00
2022-09-28T16:28:49.003Z,100.00
2022-09-28T16:31:33.787Z,100.00
2022-09-28T16:34:11.715Z,100.00
2022-09-28T16:36:47.302Z,100.00
2022-09-28T16:39:16.401Z,100.00
2022-09-28T16:41:48.425Z,100.00
2022-09-28T16:44:23.418Z,100.00
2022-09-28T16:46:53.934Z,100.00
2022-09-28T16:49:23.097Z,100.00
2022-09-28T16:51:51.099Z,100.00
2022-09-28T16:54:37.534Z,100.00
2022-09-28T16:57:06.932Z,100.00
2022-09-28T16:59:38.423Z,100.00
2022-09-28T17:02:35.418Z,100.00
2022-09-28T17:05:06.362Z,100.00
2022-09-28T17:07:34.474Z,100.00
2022-09-28T17:10:02.382Z,100.00
2022-09-28T17:12:30.273Z,100.00
2022-09-28T17:15:00.364Z,100.00
2022-09-28T17:17:31.057Z,100.00
2022-09-28T17:19:59.060Z,100.00
2022-09-28T17:22:27.011Z,100.00
2022-09-28T17:24:55.034Z,100.00
2022-09-28T17:27:23.034Z,100.00
2022-09-28T17:29:51.446Z,100.00
2022-09-28T17:32:21.310Z,100.00
2022-09-28T17:35:00.900Z,100.00
2022-09-28T17:37:37.577Z,100.00
2022-09-28T17:40:18.051Z,100.00
2022-09-28T17:42:46.522Z,100.00
2022-09-28T17:45:14.853Z,100.00
2022-09-28T17:47:44.453Z,100.00
2022-09-28T17:50:23.652Z,100.00
2022-09-28T17:52:53.111Z,100.00
2022-09-28T17:55:22.556Z,100.00
2022-09-28T17:57:50.564Z,100.00
2022-09-28T18:00:19.024Z,100.00
2022-09-28T18:02:48.637Z,100.00
2022-09-28T18:05:16.687Z,100.00
2022-09-28T18:07:47.813Z,100.00
2022-09-28T18:10:17.283Z,100.00
2022-09-28T18:12:45.288Z,100.00
2022-09-28T18:15:13.375Z,100.00
2022-09-28T18:17:41.458Z,100.00
2022-09-28T18:20:12.753Z,100.00
2022-09-28T18:22:40.886Z,100.00
2022-09-28T18:25:09.307Z,100.00
2022-09-28T18:27:37.266Z,100.00
2022-09-28T18:30:06.516Z,100.00
2022-09-28T18:32:36.823Z,100.00
2022-09-28T18:35:05.160Z,100.00
2022-09-28T18:37:37.818Z,100.00
2022-09-28T18:40:06.726Z,100.00
2022-09-28T18:42:35.611Z,100.00
2022-09-28T18:45:03.583Z,100.00
2022-09-28T18:47:31.473Z,100.00
2022-09-28T18:49:59.417Z,100.00
2022-09-28T18:52:27.461Z,100.00
2022-09-28T18:54:56.805Z,100.00
2022-09-28T18:57:24.714Z,100.00
2022-09-28T18:59:52.598Z,100.00
2022-09-28T19:02:20.627Z,100.00
2022-09-28T19:04:48.637Z,100.00
2022-09-28T19:07:16.903Z,100.00
2022-09-28T19:09:45.136Z,100.00
2022-09-28T19:12:14.985Z,100.00
2022-09-28T19:14:43.112Z,100.00
2022-09-28T19:17:12.010Z,100.00
2022-09-28T19:19:40.966Z,100.00
2022-09-28T19:22:08.883Z,100.00
2022-09-28T19:24:36.793Z,100.00
2022-09-28T19:27:04.855Z,100.00
2022-09-28T19:29:34.424Z,100.00
2022-09-28T19:32:02.714Z,100.00
2022-09-28T19:34:30.617Z,100.00
2022-09-28T19:36:58.572Z,100.00
2022-09-28T19:39:26.526Z,100.00
2022-09-28T19:41:57.194Z,100.00
2022-09-28T19:44:27.024Z,100.00
2022-09-28T19:46:57.597Z,100.00
2022-09-28T19:49:27.097Z,100.00
2022-09-28T19:54:46.193Z,100.00
2022-09-28T19:57:15.942Z,100.00
2022-09-28T19:59:44.182Z,100.00
2022-09-28T20:02:14.151Z,100.00
2022-09-28T20:04:42.105Z,100.00
2022-09-28T20:07:10.055Z,100.00
2022-09-28T20:09:37.954Z,100.00
2022-09-28T20:12:06.048Z,100.00
2022-09-28T20:14:38.017Z,100.00
2022-09-28T20:17:08.374Z,100.00
2022-09-28T20:19:37.805Z,100.00
2022-09-28T20:22:05.741Z,100.00
2022-09-28T20:24:33.875Z,100.00
2022-09-28T20:27:02.540Z,100.00
2022-09-28T20:29:33.340Z,100.00
2022-09-28T20:32:01.906Z,100.00
2022-09-28T20:34:29.811Z,100.00
2022-09-28T20:36:59.240Z,100.00
2022-09-28T20:39:27.165Z,100.00
2022-09-28T20:41:55.053Z,100.00
2022-09-28T20:44:23.006Z,100.00
2022-09-28T20:46:51.454Z,100.00
2022-09-28T20:49:19.410Z,100.00
2022-09-28T20:51:47.377Z,100.00
2022-09-28T20:54:16.910Z,100.00
2022-09-28T20:56:44.921Z,100.00
2022-09-28T20:59:13.216Z,100.00
2022-09-28T21:01:41.814Z,100.00
2022-09-28T21:04:11.071Z,100.00
2022-09-28T21:06:40.884Z,100.00
2022-09-28T21:09:10.462Z,100.00
2022-09-28T21:11:40.312Z,100.00
2022-09-28T21:14:09.667Z,100.00
2022-09-28T21:16:37.636Z,100.00
2022-09-28T21:19:05.829Z,100.00
2022-09-28T21:21:33.990Z,100.00
2022-09-28T21:24:02.374Z,100.00
2022-09-28T21:26:31.273Z,100.00
2022-09-28T21:29:01.477Z,100.00
2022-09-28T21:31:33.469Z,100.00
2022-09-28T21:34:01.742Z,100.00
2022-09-28T21:36:29.644Z,100.00
2022-09-28T21:38:57.745Z,100.00
2022-09-28T21:41:26.173Z,100.00
2022-09-28T21:43:54.245Z,100.00
2022-09-28T21:46:24.768Z,100.00
2022-09-28T21:48:53.778Z,100.00
2022-09-28T21:51:21.905Z,100.00
2022-09-28T21:53:50.278Z,100.00
2022-09-28T21:56:18.668Z,100.00
2022-09-28T21:58:46.760Z,100.00
2022-09-28T22:01:19.517Z,100.00
2022-09-28T22:03:50.535Z,100.00
2022-09-28T22:06:19.822Z,100.00
2022-09-28T22:08:48.830Z,100.00
2022-09-28T22:11:18.377Z,100.00
2022-09-28T22:13:47.639Z,100.00
2022-09-28T22:16:17.219Z,100.00
2022-09-28T22:18:45.545Z,100.00
2022-09-28T22:21:19.322Z,100.00
2022-09-28T22:23:47.494Z,100.00
2022-09-28T22:26:19.139Z,100.00
2022-09-28T22:28:48.275Z,100.00
2022-09-28T22:31:16.463Z,100.00
2022-09-28T22:33:44.567Z,100.00
2022-09-28T22:36:14.997Z,100.00
2022-09-28T22:38:44.746Z,100.00
2022-09-28T22:41:13.121Z,100.00
2022-09-28T22:43:41.007Z,100.00
2022-09-28T22:46:12.540Z,100.00
2022-09-28T22:48:40.650Z,100.00
2022-09-28T22:51:08.693Z,100.00
2022-09-28T22:53:36.825Z,100.00
2022-09-28T22:56:07.518Z,100.00
2022-09-28T22:58:35.913Z,100.00
2022-09-28T23:01:08.220Z,100.00
2022-09-28T23:03:36.970Z,100.00
2022-09-28T23:06:05.100Z,100.00
2022-09-28T23:08:33.136Z,100.00
2022-09-28T23:11:01.564Z,100.00
2022-09-28T23:13:31.170Z,100.00
2022-09-28T23:16:00.469Z,100.00
2022-09-28T23:18:29.977Z,100.00
2022-09-28T23:20:59.529Z,100.00
2022-09-28T23:23:27.757Z,100.00
2022-09-28T23:25:56.577Z,100.00
2022-09-28T23:28:26.034Z,100.00
2022-09-28T23:30:55.346Z,100.00
2022-09-28T23:33:23.688Z,100.00
2022-09-28T23:35:51.729Z,100.00
2022-09-28T23:38:19.733Z,100.00
2022-09-28T23:40:48.085Z,100.00
2022-09-28T23:43:16.167Z,100.00
2022-09-28T23:45:44.140Z,100.00
2022-09-28T23:48:14.972Z,100.00
2022-09-28T23:50:43.439Z,100.00
2022-09-28T23:53:11.897Z,100.00
2022-09-28T23:55:39.785Z,100.00
2022-09-28T23:58:07.730Z,100.00
