createdAt,value
2019-05-26T00:00:14.043Z,0.00
2019-05-26T00:01:14.045Z,0.00
2019-05-26T00:02:14.066Z,0.00
2019-05-26T00:03:14.010Z,0.00
2019-05-26T00:04:13.995Z,0.00
2019-05-26T00:05:13.992Z,0.00
2019-05-26T00:06:13.980Z,0.00
2019-05-26T00:07:29.499Z,0.00
2019-05-26T00:08:15.249Z,0.00
2019-05-26T00:09:13.941Z,0.00
2019-05-26T00:10:13.934Z,0.00
2019-05-26T00:11:13.995Z,0.00
2019-05-26T00:12:16.040Z,0.00
2019-05-26T00:13:13.920Z,0.00
2019-05-26T00:14:13.895Z,0.00
2019-05-26T00:15:13.906Z,0.00
2019-05-26T00:16:13.874Z,0.00
2019-05-26T00:17:13.864Z,0.00
2019-05-26T00:18:13.913Z,0.00
2019-05-26T00:19:13.848Z,0.00
2019-05-26T00:20:13.828Z,0.00
2019-05-26T00:21:13.812Z,0.00
2019-05-26T00:22:13.806Z,0.00
2019-05-26T00:23:13.796Z,0.00
2019-05-26T00:24:13.822Z,0.00
2019-05-26T00:25:13.785Z,0.00
2019-05-26T00:26:13.761Z,0.00
2019-05-26T00:27:13.747Z,0.00
2019-05-26T00:28:13.736Z,0.00
2019-05-26T00:29:13.739Z,0.00
2019-05-26T00:30:13.738Z,0.00
2019-05-26T00:31:13.723Z,0.00
2019-05-26T00:32:13.685Z,0.00
2019-05-26T00:33:13.682Z,0.00
2019-05-26T00:34:13.682Z,0.00
2019-05-26T00:35:13.662Z,0.00
2019-05-26T00:36:13.830Z,0.00
2019-05-26T00:37:13.640Z,0.00
2019-05-26T00:38:13.633Z,0.00
2019-05-26T00:39:13.613Z,0.00
2019-05-26T00:40:13.612Z,0.00
2019-05-26T00:41:13.624Z,0.00
2019-05-26T00:42:13.599Z,0.00
2019-05-26T00:43:13.566Z,0.00
2019-05-26T00:44:13.554Z,0.00
2019-05-26T00:45:20.180Z,0.00
2019-05-26T00:46:13.566Z,0.00
2019-05-26T00:47:13.531Z,0.00
2019-05-26T00:48:13.511Z,0.00
2019-05-26T00:49:13.495Z,0.00
2019-05-26T00:50:13.484Z,0.00
2019-05-26T00:51:13.494Z,0.00
2019-05-26T00:52:13.479Z,0.00
2019-05-26T00:53:13.451Z,0.00
2019-05-26T00:54:13.453Z,0.00
2019-05-26T00:55:13.430Z,0.00
2019-05-26T00:56:13.424Z,0.00
2019-05-26T00:57:13.441Z,0.00
2019-05-26T00:58:13.411Z,0.00
2019-05-26T00:59:13.388Z,0.00
2019-05-26T01:00:13.373Z,0.00
2019-05-26T01:01:13.380Z,0.00
2019-05-26T01:02:13.363Z,0.00
2019-05-26T01:03:13.369Z,0.00
2019-05-26T01:04:13.373Z,0.00
2019-05-26T01:05:13.318Z,0.00
2019-05-26T01:06:13.311Z,0.00
2019-05-26T01:07:13.304Z,0.00
2019-05-26T01:08:13.290Z,0.00
2019-05-26T01:09:13.292Z,0.00
2019-05-26T01:10:13.393Z,0.00
2019-05-26T01:11:13.257Z,0.00
2019-05-26T01:12:13.243Z,0.00
2019-05-26T01:13:13.231Z,0.00
2019-05-26T01:14:13.230Z,0.00
2019-05-26T01:15:13.222Z,0.00
2019-05-26T01:16:13.224Z,0.00
2019-05-26T01:17:13.183Z,0.00
2019-05-26T01:18:13.178Z,0.00
2019-05-26T01:19:13.169Z,0.00
2019-05-26T01:20:13.166Z,0.00
2019-05-26T01:21:13.175Z,0.00
2019-05-26T01:22:13.127Z,0.00
2019-05-26T01:23:13.116Z,0.00
2019-05-26T01:24:13.109Z,0.00
2019-05-26T01:25:13.106Z,0.00
2019-05-26T01:26:13.128Z,0.00
2019-05-26T01:27:13.098Z,0.00
2019-05-26T01:28:13.062Z,0.00
2019-05-26T01:29:13.056Z,0.00
2019-05-26T01:30:13.055Z,0.00
2019-05-26T01:31:13.037Z,0.00
2019-05-26T01:32:13.047Z,0.00
2019-05-26T01:33:13.012Z,0.00
2019-05-26T01:34:12.993Z,0.00
2019-05-26T01:35:12.984Z,0.00
2019-05-26T01:36:12.980Z,0.00
2019-05-26T01:37:12.960Z,0.00
2019-05-26T01:38:23.407Z,0.00
2019-05-26T01:39:13.965Z,0.00
2019-05-26T01:40:12.927Z,0.00
2019-05-26T01:41:12.915Z,0.00
2019-05-26T01:42:12.915Z,0.00
2019-05-26T01:43:12.923Z,0.00
2019-05-26T01:44:12.892Z,0.00
2019-05-26T01:45:12.872Z,0.00
2019-05-26T01:46:12.865Z,0.00
2019-05-26T01:47:12.848Z,0.00
2019-05-26T01:48:12.856Z,0.00
2019-05-26T01:49:12.836Z,0.00
2019-05-26T01:50:12.853Z,0.00
2019-05-26T01:51:12.805Z,0.00
2019-05-26T01:52:12.797Z,0.00
2019-05-26T01:53:12.789Z,0.00
2019-05-26T01:54:12.781Z,0.00
2019-05-26T01:55:12.802Z,0.00
2019-05-26T01:56:12.748Z,0.00
2019-05-26T01:57:12.741Z,0.00
2019-05-26T01:58:12.735Z,0.00
2019-05-26T01:59:12.734Z,0.00
2019-05-26T02:00:12.717Z,0.00
2019-05-26T02:01:12.721Z,0.00
2019-05-26T02:02:12.693Z,0.00
2019-05-26T02:03:12.682Z,0.00
2019-05-26T02:04:12.665Z,0.00
2019-05-26T02:05:12.652Z,0.00
2019-05-26T02:06:12.941Z,0.00
2019-05-26T02:07:12.661Z,0.00
2019-05-26T02:08:12.614Z,0.00
2019-05-26T02:09:12.604Z,0.00
2019-05-26T02:10:12.597Z,0.00
2019-05-26T02:11:12.596Z,0.00
2019-05-26T02:12:12.594Z,0.00
2019-05-26T02:13:12.576Z,0.00
2019-05-26T02:14:14.569Z,0.00
2019-05-26T02:15:12.547Z,0.00
2019-05-26T02:16:12.535Z,0.00
2019-05-26T02:17:12.543Z,0.00
2019-05-26T02:18:12.515Z,0.00
2019-05-26T02:19:12.493Z,0.00
2019-05-26T02:20:12.483Z,0.00
2019-05-26T02:21:14.801Z,0.00
2019-05-26T02:22:12.461Z,0.00
2019-05-26T02:23:12.468Z,0.00
2019-05-26T02:24:12.437Z,0.00
2019-05-26T02:25:12.434Z,0.00
2019-05-26T02:26:12.419Z,0.00
2019-05-26T02:27:12.405Z,0.00
2019-05-26T02:28:12.399Z,0.00
2019-05-26T02:29:12.416Z,0.00
2019-05-26T02:30:12.375Z,0.00
2019-05-26T02:31:12.360Z,0.00
2019-05-26T02:32:12.359Z,0.00
2019-05-26T02:33:12.339Z,0.00
2019-05-26T02:34:12.333Z,0.00
2019-05-26T02:35:12.341Z,0.00
2019-05-26T02:36:12.377Z,0.00
2019-05-26T02:37:12.305Z,0.00
2019-05-26T02:38:12.298Z,0.00
2019-05-26T02:39:12.562Z,0.00
2019-05-26T02:40:12.312Z,0.00
2019-05-26T02:41:12.251Z,0.00
2019-05-26T02:42:12.297Z,0.00
2019-05-26T02:43:12.232Z,0.00
2019-05-26T02:44:12.212Z,0.00
2019-05-26T02:45:12.246Z,0.00
2019-05-26T02:46:12.194Z,5.62
2019-05-26T02:47:12.188Z,5.62
2019-05-26T02:48:12.177Z,5.62
2019-05-26T02:49:12.163Z,5.62
2019-05-26T02:50:12.162Z,5.62
2019-05-26T02:51:12.155Z,5.62
2019-05-26T02:52:12.160Z,5.62
2019-05-26T02:53:12.127Z,5.62
2019-05-26T02:54:12.108Z,5.62
2019-05-26T02:55:12.097Z,5.62
2019-05-26T02:56:12.079Z,5.62
2019-05-26T02:57:12.077Z,5.62
2019-05-26T02:58:12.091Z,11.25
2019-05-26T02:59:12.051Z,11.25
2019-05-26T03:00:12.038Z,11.25
2019-05-26T03:01:12.037Z,11.25
2019-05-26T03:02:12.018Z,11.25
2019-05-26T03:03:12.022Z,11.25
2019-05-26T03:04:12.024Z,11.25
2019-05-26T03:05:11.982Z,11.25
2019-05-26T03:06:11.970Z,16.88
2019-05-26T03:07:11.962Z,16.88
2019-05-26T03:08:11.954Z,16.88
2019-05-26T03:09:22.609Z,16.88
2019-05-26T03:10:13.936Z,16.88
2019-05-26T03:11:11.911Z,22.50
2019-05-26T03:12:11.909Z,22.50
2019-05-26T03:13:11.890Z,22.50
2019-05-26T03:14:11.922Z,22.50
2019-05-26T03:15:11.869Z,22.50
2019-05-26T03:16:11.897Z,28.12
2019-05-26T03:17:11.855Z,28.12
2019-05-26T03:18:11.842Z,28.12
2019-05-26T03:19:11.833Z,28.12
2019-05-26T03:20:11.825Z,33.75
2019-05-26T03:21:11.813Z,33.75
2019-05-26T03:22:11.830Z,33.75
2019-05-26T03:23:11.782Z,33.75
2019-05-26T03:24:11.774Z,39.38
2019-05-26T03:25:11.776Z,39.38
2019-05-26T03:26:11.764Z,39.38
2019-05-26T03:27:11.742Z,45.00
2019-05-26T03:28:11.789Z,45.00
2019-05-26T03:29:11.718Z,45.00
2019-05-26T03:30:11.742Z,50.62
2019-05-26T03:31:11.707Z,50.62
2019-05-26T03:32:11.686Z,56.25
2019-05-26T03:33:11.699Z,56.25
2019-05-26T03:34:11.660Z,56.25
2019-05-26T03:35:11.692Z,61.88
2019-05-26T03:36:11.658Z,61.88
2019-05-26T03:37:11.641Z,61.88
2019-05-26T03:38:11.629Z,61.88
2019-05-26T03:39:11.617Z,67.50
2019-05-26T03:40:11.590Z,67.50
2019-05-26T03:41:11.895Z,67.50
2019-05-26T03:42:11.638Z,73.12
2019-05-26T03:43:11.568Z,73.12
2019-05-26T03:44:11.555Z,73.12
2019-05-26T03:45:11.552Z,78.75
2019-05-26T03:46:11.543Z,78.75
2019-05-26T03:47:16.389Z,84.38
2019-05-26T03:48:12.655Z,90.00
2019-05-26T03:49:11.511Z,90.00
2019-05-26T03:50:11.485Z,90.00
2019-05-26T03:51:11.540Z,90.00
2019-05-26T03:52:11.589Z,95.62
2019-05-26T03:53:11.453Z,95.62
2019-05-26T03:54:11.460Z,95.62
2019-05-26T03:55:11.437Z,101.25
2019-05-26T03:56:11.425Z,101.25
2019-05-26T03:57:11.428Z,101.25
2019-05-26T03:58:11.399Z,106.88
2019-05-26T03:59:11.578Z,106.88
2019-05-26T04:00:11.389Z,106.88
2019-05-26T04:01:11.399Z,112.50
2019-05-26T04:02:11.367Z,112.50
2019-05-26T04:03:11.344Z,118.12
2019-05-26T04:04:11.336Z,118.12
2019-05-26T04:05:11.318Z,123.75
2019-05-26T04:06:11.308Z,123.75
2019-05-26T04:07:12.503Z,123.75
2019-05-26T04:08:11.296Z,129.38
2019-05-26T04:09:11.281Z,129.38
2019-05-26T04:10:11.270Z,135.00
2019-05-26T04:11:11.254Z,135.00
2019-05-26T04:12:11.241Z,140.62
2019-05-26T04:13:11.260Z,140.62
2019-05-26T04:14:11.216Z,146.25
2019-05-26T04:15:11.206Z,146.25
2019-05-26T04:16:11.197Z,146.25
2019-05-26T04:17:11.187Z,146.25
2019-05-26T04:18:11.209Z,146.25
2019-05-26T04:19:11.156Z,151.88
2019-05-26T04:20:11.150Z,151.88
2019-05-26T04:21:11.146Z,151.88
2019-05-26T04:22:11.132Z,157.50
2019-05-26T04:23:11.147Z,157.50
2019-05-26T04:24:11.102Z,163.12
2019-05-26T04:25:11.121Z,163.12
2019-05-26T04:26:11.081Z,168.75
2019-05-26T04:27:11.094Z,168.75
2019-05-26T04:28:11.065Z,174.38
2019-05-26T04:29:11.119Z,174.38
2019-05-26T04:30:11.052Z,174.38
2019-05-26T04:31:11.024Z,180.00
2019-05-26T04:32:11.022Z,180.00
2019-05-26T04:33:11.008Z,185.62
2019-05-26T04:34:11.014Z,191.25
2019-05-26T04:35:11.192Z,191.25
2019-05-26T04:36:10.968Z,191.25
2019-05-26T04:37:10.967Z,191.25
2019-05-26T04:38:10.949Z,196.88
2019-05-26T04:39:10.946Z,196.88
2019-05-26T04:40:25.734Z,196.88
2019-05-26T04:41:11.916Z,196.88
2019-05-26T04:42:10.906Z,196.88
2019-05-26T04:43:14.578Z,202.50
2019-05-26T04:44:10.889Z,202.50
2019-05-26T04:45:10.888Z,202.50
2019-05-26T04:46:18.773Z,208.12
2019-05-26T04:47:10.854Z,208.12
2019-05-26T04:48:10.839Z,208.12
2019-05-26T04:49:10.825Z,208.12
2019-05-26T04:50:10.842Z,208.12
2019-05-26T04:51:10.802Z,208.12
2019-05-26T04:52:10.815Z,208.12
2019-05-26T04:53:10.831Z,208.12
2019-05-26T04:54:10.779Z,208.12
2019-05-26T04:55:10.764Z,213.75
2019-05-26T04:56:10.757Z,213.75
2019-05-26T04:57:10.758Z,213.75
2019-05-26T04:58:10.739Z,219.38
2019-05-26T04:59:10.715Z,219.38
2019-05-26T05:00:10.712Z,219.38
2019-05-26T05:01:10.696Z,225.00
2019-05-26T05:02:10.690Z,225.00
2019-05-26T05:03:10.719Z,230.62
2019-05-26T05:04:10.675Z,236.25
2019-05-26T05:05:10.648Z,241.88
2019-05-26T05:06:10.637Z,253.12
2019-05-26T05:07:10.640Z,258.75
2019-05-26T05:08:10.618Z,258.75
2019-05-26T05:09:10.915Z,258.75
2019-05-26T05:10:10.589Z,258.75
2019-05-26T05:11:10.582Z,258.75
2019-05-26T05:12:10.583Z,253.12
2019-05-26T05:13:10.572Z,253.12
2019-05-26T05:14:10.586Z,258.75
2019-05-26T05:15:10.535Z,258.75
2019-05-26T05:16:10.526Z,258.75
2019-05-26T05:17:10.513Z,258.75
2019-05-26T05:18:10.514Z,258.75
2019-05-26T05:19:10.497Z,264.38
2019-05-26T05:20:10.508Z,264.38
2019-05-26T05:21:10.464Z,264.38
2019-05-26T05:22:10.456Z,270.00
2019-05-26T05:23:10.465Z,275.62
2019-05-26T05:24:10.436Z,281.25
2019-05-26T05:25:14.996Z,286.88
2019-05-26T05:26:11.501Z,292.50
2019-05-26T05:27:10.402Z,303.75
2019-05-26T05:28:10.397Z,320.62
2019-05-26T05:29:10.403Z,331.88
2019-05-26T05:30:10.370Z,337.50
2019-05-26T05:31:10.386Z,348.75
2019-05-26T05:32:10.348Z,354.38
2019-05-26T05:33:10.332Z,360.00
2019-05-26T05:34:10.326Z,371.25
2019-05-26T05:35:10.318Z,382.50
2019-05-26T05:36:10.308Z,388.12
2019-05-26T05:37:10.388Z,393.75
2019-05-26T05:38:10.281Z,405.00
2019-05-26T05:39:10.263Z,410.62
2019-05-26T05:40:10.268Z,405.00
2019-05-26T05:41:10.244Z,405.00
2019-05-26T05:42:10.279Z,410.62
2019-05-26T05:43:10.222Z,410.62
2019-05-26T05:44:10.217Z,410.62
2019-05-26T05:45:10.218Z,405.00
2019-05-26T05:46:10.200Z,405.00
2019-05-26T05:47:10.180Z,416.25
2019-05-26T05:48:10.209Z,416.25
2019-05-26T05:49:10.167Z,421.88
2019-05-26T05:50:10.154Z,427.50
2019-05-26T05:51:10.141Z,427.50
2019-05-26T05:52:10.132Z,433.12
2019-05-26T05:53:10.118Z,433.12
2019-05-26T05:54:10.117Z,438.75
2019-05-26T05:55:10.110Z,438.75
2019-05-26T05:56:10.092Z,444.38
2019-05-26T05:57:10.073Z,450.00
2019-05-26T05:58:10.082Z,450.00
2019-05-26T05:59:10.148Z,455.62
2019-05-26T06:00:10.037Z,466.88
2019-05-26T06:01:10.018Z,478.12
2019-05-26T06:02:10.018Z,483.75
2019-05-26T06:03:10.073Z,483.75
2019-05-26T06:04:09.992Z,483.75
2019-05-26T06:05:09.993Z,489.38
2019-05-26T06:06:09.983Z,495.00
2019-05-26T06:07:09.950Z,495.00
2019-05-26T06:08:09.940Z,506.25
2019-05-26T06:09:09.931Z,511.88
2019-05-26T06:10:09.932Z,511.88
2019-05-26T06:11:16.671Z,517.50
2019-05-26T06:12:10.903Z,511.88
2019-05-26T06:13:09.889Z,511.88
2019-05-26T06:14:09.872Z,517.50
2019-05-26T06:15:09.860Z,517.50
2019-05-26T06:16:09.887Z,523.12
2019-05-26T06:17:10.600Z,528.75
2019-05-26T06:18:09.830Z,534.38
2019-05-26T06:19:09.830Z,540.00
2019-05-26T06:20:09.809Z,551.25
2019-05-26T06:21:09.815Z,562.50
2019-05-26T06:22:09.815Z,562.50
2019-05-26T06:23:09.773Z,562.50
2019-05-26T06:24:09.764Z,573.75
2019-05-26T06:25:09.769Z,573.75
2019-05-26T06:26:09.748Z,579.38
2019-05-26T06:27:09.750Z,585.00
2019-05-26T06:28:09.715Z,585.00
2019-05-26T06:29:09.716Z,573.75
2019-05-26T06:30:09.715Z,573.75
2019-05-26T06:31:09.698Z,573.75
2019-05-26T06:32:10.001Z,573.75
2019-05-26T06:33:09.682Z,579.38
2019-05-26T06:34:09.664Z,568.12
2019-05-26T06:35:09.646Z,579.38
2019-05-26T06:36:09.631Z,579.38
2019-05-26T06:37:09.613Z,579.38
2019-05-26T06:38:11.372Z,585.00
2019-05-26T06:39:09.595Z,590.62
2019-05-26T06:40:09.584Z,596.25
2019-05-26T06:41:09.578Z,613.12
2019-05-26T06:42:12.788Z,585.00
2019-05-26T06:43:09.568Z,562.50
2019-05-26T06:44:09.551Z,601.88
2019-05-26T06:45:09.540Z,613.12
2019-05-26T06:46:09.534Z,630.00
2019-05-26T06:47:09.534Z,646.88
2019-05-26T06:48:09.491Z,607.50
2019-05-26T06:49:09.482Z,624.38
2019-05-26T06:50:09.471Z,652.50
2019-05-26T06:51:09.477Z,708.75
2019-05-26T06:52:09.457Z,720.00
2019-05-26T06:53:09.443Z,720.00
2019-05-26T06:54:09.428Z,731.25
2019-05-26T06:55:09.420Z,748.12
2019-05-26T06:56:09.437Z,765.00
2019-05-26T06:57:09.397Z,759.38
2019-05-26T06:58:09.402Z,748.12
2019-05-26T06:59:09.369Z,725.62
2019-05-26T07:00:09.362Z,720.00
2019-05-26T07:01:09.364Z,720.00
2019-05-26T07:02:09.336Z,697.50
2019-05-26T07:03:09.333Z,776.25
2019-05-26T07:04:09.317Z,855.00
2019-05-26T07:05:09.315Z,945.00
2019-05-26T07:06:09.295Z,905.62
2019-05-26T07:07:09.515Z,883.12
2019-05-26T07:08:09.287Z,866.25
2019-05-26T07:09:09.261Z,894.38
2019-05-26T07:10:09.261Z,956.25
2019-05-26T07:11:09.243Z,978.75
2019-05-26T07:12:09.246Z,939.38
2019-05-26T07:13:09.221Z,1023.75
2019-05-26T07:14:09.210Z,860.62
2019-05-26T07:15:09.209Z,928.12
2019-05-26T07:16:09.255Z,945.00
2019-05-26T07:17:09.178Z,1068.75
2019-05-26T07:18:09.236Z,1361.25
2019-05-26T07:19:09.155Z,1676.25
2019-05-26T07:20:09.297Z,2081.25
2019-05-26T07:21:09.133Z,2193.75
2019-05-26T07:22:09.116Z,2154.38
2019-05-26T07:23:09.474Z,2025.00
2019-05-26T07:24:09.092Z,1895.62
2019-05-26T07:25:09.092Z,1946.25
2019-05-26T07:26:09.121Z,2047.50
2019-05-26T07:27:09.074Z,2148.75
2019-05-26T07:28:09.044Z,2227.50
2019-05-26T07:29:09.041Z,2137.50
2019-05-26T07:30:09.037Z,2131.88
2019-05-26T07:31:09.027Z,1940.62
2019-05-26T07:32:09.046Z,1946.25
2019-05-26T07:33:08.993Z,1878.75
2019-05-26T07:34:08.989Z,1968.75
2019-05-26T07:35:08.978Z,1884.38
2019-05-26T07:36:08.962Z,1845.00
2019-05-26T07:37:08.972Z,1614.38
2019-05-26T07:38:09.049Z,1620.00
2019-05-26T07:39:08.996Z,1704.38
2019-05-26T07:40:08.926Z,1676.25
2019-05-26T07:41:08.917Z,1586.25
2019-05-26T07:42:11.042Z,1535.62
2019-05-26T07:43:08.890Z,1580.62
2019-05-26T07:44:08.869Z,1530.00
2019-05-26T07:45:08.898Z,1552.50
2019-05-26T07:46:08.862Z,1524.38
2019-05-26T07:47:08.856Z,1524.38
2019-05-26T07:48:08.830Z,1490.62
2019-05-26T07:49:08.815Z,1546.88
2019-05-26T07:50:08.805Z,1501.88
2019-05-26T07:51:08.802Z,1681.88
2019-05-26T07:52:08.795Z,1771.88
2019-05-26T07:53:08.811Z,1771.88
2019-05-26T07:54:24.264Z,1867.50
2019-05-26T07:55:09.781Z,1704.38
2019-05-26T07:56:08.738Z,1648.12
2019-05-26T07:57:08.739Z,1575.00
2019-05-26T07:58:08.731Z,1580.62
2019-05-26T07:59:08.721Z,1693.12
2019-05-26T08:00:08.699Z,1828.12
2019-05-26T08:01:09.016Z,1749.38
2019-05-26T08:02:08.703Z,1693.12
2019-05-26T08:03:08.678Z,1687.50
2019-05-26T08:04:08.663Z,1631.25
2019-05-26T08:05:08.640Z,1665.00
2019-05-26T08:06:08.632Z,1749.38
2019-05-26T08:07:08.619Z,1777.50
2019-05-26T08:08:13.044Z,1698.75
2019-05-26T08:09:08.598Z,1704.38
2019-05-26T08:10:08.605Z,1665.00
2019-05-26T08:11:08.593Z,1597.50
2019-05-26T08:12:23.098Z,1569.38
2019-05-26T08:13:09.635Z,1552.50
2019-05-26T08:14:08.581Z,1501.88
2019-05-26T08:15:08.553Z,1440.00
2019-05-26T08:16:08.557Z,1462.50
2019-05-26T08:17:08.514Z,1501.88
2019-05-26T08:18:08.505Z,1389.38
2019-05-26T08:19:08.583Z,1276.88
2019-05-26T08:20:08.471Z,1130.62
2019-05-26T08:21:08.475Z,1248.75
2019-05-26T08:22:08.457Z,1490.62
2019-05-26T08:23:08.763Z,1631.25
2019-05-26T08:24:08.448Z,1693.12
2019-05-26T08:25:08.452Z,1738.12
2019-05-26T08:26:08.474Z,1721.25
2019-05-26T08:27:08.406Z,1693.12
2019-05-26T08:28:08.410Z,1676.25
2019-05-26T08:29:08.382Z,1811.25
2019-05-26T08:30:08.422Z,1833.75
2019-05-26T08:31:08.383Z,1755.00
2019-05-26T08:32:08.357Z,1715.62
2019-05-26T08:33:08.339Z,1715.62
2019-05-26T08:34:08.332Z,1721.25
2019-05-26T08:35:08.340Z,1822.50
2019-05-26T08:36:08.328Z,1895.62
2019-05-26T08:37:08.297Z,1777.50
2019-05-26T08:38:08.278Z,1805.62
2019-05-26T08:39:08.278Z,1828.12
2019-05-26T08:40:08.258Z,1901.25
2019-05-26T08:41:08.260Z,1839.38
2019-05-26T08:42:08.240Z,1884.38
2019-05-26T08:43:08.231Z,1867.50
2019-05-26T08:44:08.221Z,1940.62
2019-05-26T08:45:08.212Z,1968.75
2019-05-26T08:46:09.042Z,1957.50
2019-05-26T08:47:08.188Z,1591.88
2019-05-26T08:48:08.194Z,1935.00
2019-05-26T08:49:08.206Z,1912.50
2019-05-26T08:50:08.151Z,1670.62
2019-05-26T08:51:08.141Z,1558.12
2019-05-26T08:52:08.220Z,2058.75
2019-05-26T08:53:08.129Z,2148.75
2019-05-26T08:54:08.113Z,2120.62
2019-05-26T08:55:08.122Z,1068.75
2019-05-26T08:56:08.081Z,1243.12
2019-05-26T08:57:08.111Z,2143.12
2019-05-26T08:58:08.066Z,2227.50
2019-05-26T08:59:08.072Z,1726.88
2019-05-26T09:00:08.043Z,1946.25
2019-05-26T09:01:08.065Z,2188.12
2019-05-26T09:02:08.050Z,2272.50
2019-05-26T09:03:08.021Z,2362.50
2019-05-26T09:04:08.002Z,2356.88
2019-05-26T09:05:07.993Z,2458.12
2019-05-26T09:06:07.983Z,2486.25
2019-05-26T09:07:07.974Z,2373.75
2019-05-26T09:08:08.443Z,2463.75
2019-05-26T09:09:07.936Z,2295.00
2019-05-26T09:10:07.937Z,1513.12
2019-05-26T09:11:07.918Z,1822.50
2019-05-26T09:12:07.912Z,2289.38
2019-05-26T09:13:07.955Z,894.38
2019-05-26T09:14:07.881Z,928.12
2019-05-26T09:15:07.878Z,1029.38
2019-05-26T09:16:07.884Z,2548.12
2019-05-26T09:17:07.867Z,2711.25
2019-05-26T09:18:07.846Z,2581.88
2019-05-26T09:19:07.867Z,1153.12
2019-05-26T09:20:10.910Z,967.50
2019-05-26T09:21:07.839Z,1141.88
2019-05-26T09:22:07.811Z,1080.00
2019-05-26T09:23:07.831Z,1906.88
2019-05-26T09:24:07.777Z,2649.38
2019-05-26T09:25:07.867Z,2953.12
2019-05-26T09:26:07.779Z,2975.62
2019-05-26T09:27:07.768Z,1710.00
2019-05-26T09:28:07.736Z,1175.62
2019-05-26T09:29:07.731Z,2925.00
2019-05-26T09:30:07.730Z,2863.12
2019-05-26T09:31:07.699Z,2863.12
2019-05-26T09:32:07.723Z,1288.12
2019-05-26T09:33:07.682Z,1237.50
2019-05-26T09:34:07.780Z,2446.88
2019-05-26T09:35:07.658Z,1260.00
2019-05-26T09:36:07.638Z,2503.12
2019-05-26T09:37:07.648Z,2610.00
2019-05-26T09:38:07.663Z,1608.75
2019-05-26T09:39:07.621Z,1749.38
2019-05-26T09:40:07.644Z,2441.25
2019-05-26T09:41:07.593Z,2413.12
2019-05-26T09:42:07.576Z,2311.88
2019-05-26T09:43:15.796Z,1980.00
2019-05-26T09:44:08.557Z,1698.75
2019-05-26T09:45:07.549Z,3138.75
2019-05-26T09:46:07.534Z,2896.88
2019-05-26T09:47:07.584Z,2604.38
2019-05-26T09:48:07.511Z,2750.62
2019-05-26T09:49:07.532Z,3234.38
2019-05-26T09:50:07.513Z,3071.25
2019-05-26T09:51:07.535Z,1305.00
2019-05-26T09:52:07.514Z,3453.75
2019-05-26T09:53:07.459Z,990.00
2019-05-26T09:54:07.443Z,798.75
2019-05-26T09:55:07.482Z,826.88
2019-05-26T09:56:07.451Z,1035.00
2019-05-26T09:57:07.422Z,2874.38
2019-05-26T09:58:07.411Z,978.75
2019-05-26T09:59:07.392Z,900.00
2019-05-26T10:00:07.425Z,1125.00
2019-05-26T10:01:07.389Z,1996.88
2019-05-26T10:02:07.373Z,1445.62
2019-05-26T10:03:07.364Z,2148.75
2019-05-26T10:04:07.346Z,3341.25
2019-05-26T10:05:07.331Z,3425.62
2019-05-26T10:06:07.350Z,3251.25
2019-05-26T10:07:10.749Z,3020.62
2019-05-26T10:08:08.298Z,1833.75
2019-05-26T10:09:07.292Z,3211.88
2019-05-26T10:10:07.276Z,3256.88
2019-05-26T10:11:07.263Z,2041.88
2019-05-26T10:12:07.261Z,1186.88
2019-05-26T10:13:07.281Z,2958.75
2019-05-26T10:14:07.244Z,2986.88
2019-05-26T10:15:07.221Z,3301.88
2019-05-26T10:16:07.225Z,2233.12
2019-05-26T10:17:07.197Z,2688.75
2019-05-26T10:18:07.192Z,1372.50
2019-05-26T10:19:07.201Z,1648.12
2019-05-26T10:20:07.176Z,2880.00
2019-05-26T10:21:07.175Z,2795.62
2019-05-26T10:22:07.147Z,2739.38
2019-05-26T10:23:07.162Z,2857.50
2019-05-26T10:24:07.146Z,2525.62
2019-05-26T10:25:07.121Z,1220.62
2019-05-26T10:26:07.119Z,1226.25
2019-05-26T10:27:07.091Z,1777.50
2019-05-26T10:28:07.094Z,2120.62
2019-05-26T10:29:07.236Z,2205.00
2019-05-26T10:30:07.071Z,1276.88
2019-05-26T10:31:07.048Z,2227.50
2019-05-26T10:32:07.049Z,2250.00
2019-05-26T10:33:07.067Z,1383.75
2019-05-26T10:34:07.063Z,1102.50
2019-05-26T10:35:07.030Z,905.62
2019-05-26T10:36:07.009Z,894.38
2019-05-26T10:37:06.987Z,2002.50
2019-05-26T10:38:06.984Z,1310.62
2019-05-26T10:39:06.995Z,1113.75
2019-05-26T10:40:06.961Z,2070.00
2019-05-26T10:41:06.949Z,2070.00
2019-05-26T10:42:06.934Z,1659.38
2019-05-26T10:43:06.927Z,1445.62
2019-05-26T10:44:06.924Z,1130.62
2019-05-26T10:45:06.908Z,2154.38
2019-05-26T10:46:06.903Z,2711.25
2019-05-26T10:47:06.886Z,2722.50
2019-05-26T10:48:06.865Z,2925.00
2019-05-26T10:49:06.862Z,1395.00
2019-05-26T10:50:06.869Z,1411.88
2019-05-26T10:51:07.093Z,2452.50
2019-05-26T10:52:06.852Z,2722.50
2019-05-26T10:53:06.821Z,2818.12
2019-05-26T10:54:06.841Z,2435.62
2019-05-26T10:55:06.874Z,2210.62
2019-05-26T10:56:06.802Z,2317.50
2019-05-26T10:57:06.812Z,2233.12
2019-05-26T10:58:06.761Z,2233.12
2019-05-26T10:59:06.745Z,2508.75
2019-05-26T11:00:06.733Z,2711.25
2019-05-26T11:01:06.748Z,2581.88
2019-05-26T11:02:06.724Z,3071.25
2019-05-26T11:03:06.790Z,3352.50
2019-05-26T11:04:06.698Z,2812.50
2019-05-26T11:05:06.718Z,2469.38
2019-05-26T11:06:06.675Z,3335.62
2019-05-26T11:07:06.675Z,3116.25
2019-05-26T11:08:06.654Z,1957.50
2019-05-26T11:09:06.659Z,2272.50
2019-05-26T11:10:06.635Z,2486.25
2019-05-26T11:11:06.630Z,2255.62
2019-05-26T11:12:06.607Z,1597.50
2019-05-26T11:13:06.606Z,1923.75
2019-05-26T11:14:06.653Z,1569.38
2019-05-26T11:15:06.594Z,2221.88
2019-05-26T11:16:06.588Z,2244.38
2019-05-26T11:17:06.552Z,2745.00
2019-05-26T11:18:06.549Z,3701.25
2019-05-26T11:19:06.550Z,1507.50
2019-05-26T11:20:06.560Z,2385.00
2019-05-26T11:21:06.511Z,1288.12
2019-05-26T11:22:06.534Z,1276.88
2019-05-26T11:23:06.495Z,1507.50
2019-05-26T11:24:06.501Z,1670.62
2019-05-26T11:25:06.488Z,2531.25
2019-05-26T11:26:06.485Z,3121.88
2019-05-26T11:27:10.670Z,2390.62
2019-05-26T11:28:07.446Z,1946.25
2019-05-26T11:29:06.429Z,3746.25
2019-05-26T11:30:06.421Z,2925.00
2019-05-26T11:31:06.442Z,3279.38
2019-05-26T11:32:06.415Z,1389.38
2019-05-26T11:33:06.390Z,1321.88
2019-05-26T11:34:06.376Z,1299.38
2019-05-26T11:35:06.375Z,1260.00
2019-05-26T11:36:06.364Z,1254.38
2019-05-26T11:37:06.366Z,1321.88
2019-05-26T11:38:06.381Z,1591.88
2019-05-26T11:39:06.317Z,2722.50
2019-05-26T11:40:06.307Z,1878.75
2019-05-26T11:41:06.330Z,2272.50
2019-05-26T11:42:13.362Z,2688.75
2019-05-26T11:43:16.423Z,3937.50
2019-05-26T11:44:17.528Z,3048.75
2019-05-26T11:45:07.253Z,2683.12
2019-05-26T11:46:06.256Z,2790.00
2019-05-26T11:47:06.279Z,2604.38
2019-05-26T11:48:06.239Z,2778.75
2019-05-26T11:49:06.208Z,2913.75
2019-05-26T11:50:06.202Z,3065.62
2019-05-26T11:51:06.192Z,4213.12
2019-05-26T11:52:06.323Z,3813.75
2019-05-26T11:53:06.224Z,3324.38
2019-05-26T11:54:06.179Z,3391.88
2019-05-26T11:55:06.151Z,4449.38
2019-05-26T11:56:06.143Z,4021.88
2019-05-26T11:57:06.141Z,2840.62
2019-05-26T11:58:06.123Z,2424.38
2019-05-26T11:59:06.127Z,2857.50
2019-05-26T12:00:06.121Z,2733.75
2019-05-26T12:01:06.098Z,3076.88
2019-05-26T12:02:06.083Z,2761.88
2019-05-26T12:03:06.088Z,1788.75
2019-05-26T12:04:06.055Z,2947.50
2019-05-26T12:05:06.060Z,1996.88
2019-05-26T12:06:06.055Z,2874.38
2019-05-26T12:07:06.054Z,1383.75
2019-05-26T12:08:06.068Z,1282.50
2019-05-26T12:09:06.016Z,1243.12
2019-05-26T12:10:06.034Z,1282.50
2019-05-26T12:11:05.987Z,1355.62
2019-05-26T12:12:06.008Z,1501.88
2019-05-26T12:13:05.960Z,1670.62
2019-05-26T12:14:06.010Z,2233.12
2019-05-26T12:15:05.943Z,2109.38
2019-05-26T12:16:05.945Z,2390.62
2019-05-26T12:17:20.878Z,3498.75
2019-05-26T12:18:05.933Z,3487.50
2019-05-26T12:19:05.931Z,2733.75
2019-05-26T12:20:05.959Z,2131.88
2019-05-26T12:21:05.884Z,2958.75
2019-05-26T12:22:05.880Z,2131.88
2019-05-26T12:23:05.872Z,1591.88
2019-05-26T12:24:05.853Z,2885.62
2019-05-26T12:25:05.844Z,1698.75
2019-05-26T12:26:05.830Z,2176.88
2019-05-26T12:27:05.828Z,1659.38
2019-05-26T12:28:05.827Z,1423.12
2019-05-26T12:29:05.834Z,1389.38
2019-05-26T12:30:05.808Z,1456.88
2019-05-26T12:31:05.802Z,1704.38