createdAt,value
2022-08-25T00:04:36.674Z,66.98
2022-08-25T00:10:40.047Z,67.83
2022-08-25T00:16:43.412Z,67.82
2022-08-25T00:22:45.403Z,67.83
2022-08-25T00:28:47.365Z,67.78
2022-08-25T00:34:49.412Z,67.46
2022-08-25T00:41:05.842Z,68.06
2022-08-25T00:47:09.922Z,68.61
2022-08-25T00:53:12.297Z,70.02
2022-08-25T00:59:16.423Z,70.87
2022-08-25T01:05:19.633Z,71.62
2022-08-25T01:11:21.818Z,72.95
2022-08-25T01:17:27.844Z,73.41
2022-08-25T01:23:30.144Z,74.23
2022-08-25T01:29:33.080Z,74.98
2022-08-25T01:35:36.455Z,75.84
2022-08-25T01:42:11.656Z,75.32
2022-08-25T01:48:15.422Z,74.59
2022-08-25T01:54:17.750Z,74.35
2022-08-25T02:00:21.315Z,74.28
2022-08-25T02:06:32.482Z,74.38
2022-08-25T02:12:36.740Z,73.65
2022-08-25T02:18:38.695Z,74.80
2022-08-25T02:24:40.663Z,75.46
2022-08-25T02:30:43.571Z,77.60
2022-08-25T02:36:45.681Z,78.11
2022-08-25T02:42:49.905Z,78.67
2022-08-25T02:48:53.305Z,78.79
2022-08-25T02:54:55.543Z,78.81
2022-08-25T03:00:57.777Z,79.33
2022-08-25T03:06:59.982Z,79.84
2022-08-25T03:13:02.007Z,80.26
2022-08-25T03:19:04.944Z,80.02
2022-08-25T03:25:28.010Z,79.25
2022-08-25T03:31:30.014Z,80.26
2022-08-25T03:37:32.101Z,81.99
2022-08-25T03:43:34.081Z,82.72
2022-08-25T03:49:36.049Z,82.06
2022-08-25T03:55:38.049Z,82.51
2022-08-25T04:01:43.050Z,83.14
2022-08-25T04:07:45.036Z,83.17
2022-08-25T04:13:48.137Z,83.77
2022-08-25T04:19:50.750Z,84.36
2022-08-25T04:25:53.030Z,84.40
2022-08-25T04:31:55.812Z,85.15
2022-08-25T04:37:57.947Z,85.51
2022-08-25T04:44:01.306Z,85.31
2022-08-25T04:50:03.787Z,85.38
2022-08-25T04:56:09.697Z,86.25
2022-08-25T05:02:11.634Z,85.67
2022-08-25T05:08:13.778Z,84.70
2022-08-25T05:14:21.649Z,84.62
2022-08-25T05:20:27.720Z,83.58
2022-08-25T05:26:32.466Z,83.69
2022-08-25T05:32:34.452Z,83.33
2022-08-25T05:38:37.818Z,82.28
2022-08-25T05:44:42.919Z,81.41
2022-08-25T05:50:55.885Z,80.63
2022-08-25T05:56:58.606Z,77.17
2022-08-25T06:03:01.162Z,76.95
2022-08-25T06:09:06.493Z,77.40
2022-08-25T06:15:09.606Z,76.47
2022-08-25T06:21:14.520Z,75.27
2022-08-25T06:27:16.627Z,73.93
2022-08-25T06:33:18.961Z,71.33
2022-08-25T06:39:21.765Z,71.85
2022-08-25T06:45:24.892Z,69.41
2022-08-25T06:51:27.572Z,68.40
2022-08-25T06:57:29.712Z,55.81
2022-08-25T07:03:33.217Z,48.47
2022-08-25T07:09:38.670Z,49.55
2022-08-25T07:15:43.818Z,53.89
2022-08-25T07:21:49.893Z,54.43
2022-08-25T07:27:56.983Z,57.92
2022-08-25T07:34:19.536Z,58.83
2022-08-25T07:40:32.361Z,59.37
2022-08-25T07:46:34.953Z,59.61
2022-08-25T07:52:37.119Z,58.64
2022-08-25T07:58:42.199Z,56.93
2022-08-25T08:04:45.387Z,57.70
2022-08-25T08:11:03.161Z,57.36
2022-08-25T08:17:09.485Z,54.45
2022-08-25T08:23:12.473Z,54.74
2022-08-25T08:29:15.068Z,54.08
2022-08-25T08:35:18.979Z,52.74
2022-08-25T08:42:17.344Z,54.59
2022-08-25T08:48:46.992Z,54.46
2022-08-25T08:54:56.872Z,55.19
2022-08-25T09:00:59.581Z,55.58
2022-08-25T09:07:11.035Z,55.35
2022-08-25T09:13:48.792Z,56.75
2022-08-25T09:20:29.430Z,51.88
2022-08-25T09:26:58.928Z,51.08
2022-08-25T09:33:05.255Z,48.04
2022-08-25T09:39:07.969Z,46.64
2022-08-25T09:45:14.845Z,44.66
2022-08-25T09:51:38.190Z,47.05
2022-08-25T09:57:52.939Z,51.36
2022-08-25T10:04:05.546Z,52.06
2022-08-25T10:10:41.979Z,53.14
2022-08-25T10:16:46.944Z,54.21
2022-08-25T10:22:51.380Z,54.13
2022-08-25T10:29:06.304Z,54.66
2022-08-25T10:35:32.418Z,54.25
2022-08-25T10:41:53.436Z,54.38
2022-08-25T10:48:41.894Z,53.90
2022-08-25T10:54:57.571Z,51.68
2022-08-25T11:01:18.855Z,52.67
2022-08-25T11:07:40.484Z,43.10
2022-08-25T11:14:09.194Z,38.07
2022-08-25T11:20:27.132Z,34.83
2022-08-25T11:26:36.856Z,33.07
2022-08-25T11:32:44.308Z,34.76
2022-08-25T11:39:11.565Z,35.02
2022-08-25T11:45:19.191Z,32.82
2022-08-25T11:51:45.128Z,32.26
2022-08-25T11:57:53.641Z,28.46
2022-08-25T12:04:34.111Z,27.41
2022-08-25T12:11:11.161Z,28.27
2022-08-25T12:17:25.410Z,26.63
2022-08-25T12:23:36.645Z,24.96
2022-08-25T12:29:47.215Z,25.59
2022-08-25T12:35:57.939Z,25.39
2022-08-25T12:42:12.768Z,25.13
2022-08-25T12:48:27.008Z,25.91
2022-08-25T12:55:11.485Z,24.85
2022-08-25T13:01:54.578Z,24.92
2022-08-25T13:08:15.954Z,23.97
2022-08-25T13:14:34.771Z,23.24
2022-08-25T13:20:40.308Z,22.47
2022-08-25T13:26:52.730Z,22.64
2022-08-25T13:32:54.858Z,20.96
2022-08-25T13:39:45.546Z,22.81
2022-08-25T13:45:50.543Z,21.96
2022-08-25T13:51:55.137Z,23.53
2022-08-25T13:57:59.335Z,24.26
2022-08-25T14:04:50.887Z,27.77
2022-08-25T14:11:14.897Z,29.20
2022-08-25T14:17:36.314Z,32.45
2022-08-25T14:23:40.772Z,35.00
2022-08-25T14:29:42.759Z,32.22
2022-08-25T14:35:53.747Z,27.99
2022-08-25T14:41:55.987Z,25.28
2022-08-25T14:48:10.418Z,25.06
2022-08-25T14:54:18.442Z,25.71
2022-08-25T15:00:21.247Z,24.91
2022-08-25T15:06:29.365Z,24.26
2022-08-25T15:12:46.526Z,26.33
2022-08-25T15:18:50.376Z,26.13
2022-08-25T15:24:52.786Z,25.37
2022-08-25T15:30:54.783Z,27.48
2022-08-25T15:36:58.469Z,27.92
2022-08-25T15:43:01.617Z,28.42
2022-08-25T15:49:05.324Z,28.15
2022-08-25T15:55:11.619Z,28.25
2022-08-25T16:01:19.711Z,27.66
2022-08-25T16:07:21.871Z,26.79
2022-08-25T16:13:24.532Z,27.80
2022-08-25T16:19:29.348Z,29.33
2022-08-25T16:25:32.342Z,31.16
2022-08-25T16:31:34.593Z,31.13
2022-08-25T16:37:36.795Z,31.74
2022-08-25T16:43:39.645Z,31.49
2022-08-25T16:49:42.377Z,31.54
2022-08-25T16:55:45.427Z,35.20
2022-08-25T17:01:47.528Z,35.93
2022-08-25T17:08:09.480Z,33.93
2022-08-25T17:14:18.169Z,34.02
2022-08-25T17:20:20.861Z,33.20
2022-08-25T17:26:27.995Z,33.12
2022-08-25T17:32:31.000Z,34.90
2022-08-25T17:38:33.778Z,35.78
2022-08-25T17:44:35.744Z,39.26
2022-08-25T17:50:40.661Z,42.19
2022-08-25T17:56:42.714Z,43.91
2022-08-25T18:02:45.326Z,45.71
2022-08-25T18:08:51.266Z,47.78
2022-08-25T18:14:54.996Z,49.04
2022-08-25T18:20:57.150Z,50.42
2022-08-25T18:26:59.350Z,51.50
2022-08-25T18:33:01.897Z,53.94
2022-08-25T18:39:23.597Z,55.31
2022-08-25T18:45:48.015Z,56.66
2022-08-25T18:51:50.405Z,57.00
2022-08-25T18:57:52.617Z,58.50
2022-08-25T19:03:54.615Z,58.05
2022-08-25T19:09:56.660Z,58.39
2022-08-25T19:15:59.398Z,58.43
2022-08-25T19:22:01.592Z,58.80
2022-08-25T19:28:09.081Z,59.52
2022-08-25T19:34:21.712Z,60.02
2022-08-25T19:40:25.341Z,59.91
2022-08-25T19:46:37.383Z,60.80
2022-08-25T19:52:40.280Z,60.57
2022-08-25T19:58:44.597Z,61.20
2022-08-25T20:04:50.331Z,61.16
2022-08-25T20:10:53.042Z,62.75
2022-08-25T20:16:58.734Z,62.98
2022-08-25T20:23:19.553Z,63.64
2022-08-25T20:29:21.627Z,64.15
2022-08-25T20:35:28.167Z,64.59
2022-08-25T20:41:30.148Z,65.09
2022-08-25T20:47:32.332Z,63.36
2022-08-25T20:53:37.194Z,63.42
2022-08-25T20:59:39.188Z,62.96
2022-08-25T21:05:43.262Z,63.85
2022-08-25T21:11:46.848Z,63.48
2022-08-25T21:17:54.478Z,64.33
2022-08-25T21:23:56.725Z,64.39
2022-08-25T21:29:59.808Z,65.08
2022-08-25T21:36:02.057Z,65.30
2022-08-25T21:42:07.161Z,65.63
2022-08-25T21:48:10.758Z,66.21
2022-08-25T21:54:18.226Z,66.77
2022-08-25T22:00:26.135Z,67.14
2022-08-25T22:06:29.465Z,67.97
2022-08-25T22:12:31.446Z,67.86
2022-08-25T22:18:33.468Z,68.58
2022-08-25T22:24:35.630Z,68.85
2022-08-25T22:30:38.776Z,69.15
2022-08-25T22:36:42.903Z,70.06
2022-08-25T22:42:48.050Z,70.66
2022-08-25T22:48:51.656Z,70.46
2022-08-25T22:54:54.583Z,70.26
2022-08-25T23:00:58.382Z,70.70
2022-08-25T23:07:00.485Z,70.92
2022-08-25T23:13:02.493Z,71.43
2022-08-25T23:19:13.753Z,71.76
2022-08-25T23:25:17.117Z,71.99
2022-08-25T23:31:20.173Z,72.31
2022-08-25T23:37:23.123Z,73.31
2022-08-25T23:43:25.731Z,74.17
2022-08-25T23:49:27.732Z,74.44
2022-08-25T23:55:34.014Z,74.69
