createdAt,value
2023-02-12T00:01:16.016Z,100550.59
2023-02-12T00:03:42.582Z,100537.13
2023-02-12T00:06:10.302Z,100539.78
2023-02-12T00:08:37.719Z,100543.28
2023-02-12T00:11:19.751Z,100539.13
2023-02-12T00:13:46.577Z,100546.63
2023-02-12T00:16:15.532Z,100536.66
2023-02-12T00:18:42.352Z,100535.53
2023-02-12T00:21:08.920Z,100549.88
2023-02-12T00:23:36.273Z,100549.38
2023-02-12T00:26:14.066Z,100553.25
2023-02-12T00:28:40.867Z,100557.91
2023-02-12T00:31:10.003Z,100545.16
2023-02-12T00:33:36.514Z,100539.88
2023-02-12T00:36:04.081Z,100536.00
2023-02-12T00:38:30.965Z,100532.66
2023-02-12T00:40:57.501Z,100531.72
2023-02-12T00:43:24.164Z,100537.38
2023-02-12T00:45:50.785Z,100537.00
2023-02-12T00:48:17.552Z,100537.00
2023-02-12T00:50:45.739Z,100535.72
2023-02-12T00:53:12.534Z,100532.81
2023-02-12T00:55:39.205Z,100531.03
2023-02-12T00:58:05.879Z,100532.50
2023-02-12T01:00:32.294Z,100524.31
2023-02-12T01:02:58.722Z,100537.44
2023-02-12T01:05:25.231Z,100533.47
2023-02-12T01:07:53.517Z,100535.88
2023-02-12T01:10:23.525Z,100534.16
2023-02-12T01:12:50.469Z,100527.53
2023-02-12T01:15:17.738Z,100534.16
2023-02-12T01:17:44.569Z,100542.00
2023-02-12T01:20:14.807Z,100538.28
2023-02-12T01:22:41.438Z,100538.38
2023-02-12T01:25:08.348Z,100532.06
2023-02-12T01:27:34.839Z,100538.06
2023-02-12T01:30:01.609Z,100538.28
2023-02-12T01:32:28.248Z,100533.50
2023-02-12T01:34:54.691Z,100540.75
2023-02-12T01:37:21.259Z,100525.03
2023-02-12T01:39:47.656Z,100530.97
2023-02-12T01:42:15.530Z,100524.41
2023-02-12T01:45:06.425Z,100526.84
2023-02-12T01:47:32.890Z,100531.66
2023-02-12T01:49:59.527Z,100528.72
2023-02-12T01:52:32.185Z,100533.47
2023-02-12T01:55:02.334Z,100532.94
2023-02-12T01:57:32.709Z,100529.22
2023-02-12T02:00:01.662Z,100533.94
2023-02-12T02:02:28.706Z,100529.34
2023-02-12T02:05:00.197Z,100526.06
2023-02-12T02:07:26.674Z,100531.63
2023-02-12T02:09:53.600Z,100535.97
2023-02-12T02:12:38.813Z,100536.91
2023-02-12T02:15:05.942Z,100526.69
2023-02-12T02:17:54.106Z,100529.34
2023-02-12T02:20:38.706Z,100531.78
2023-02-12T02:23:42.426Z,100524.50
2023-02-12T02:26:28.959Z,100522.78
2023-02-12T02:29:33.112Z,100518.75
2023-02-12T02:32:25.260Z,100519.28
2023-02-12T02:35:09.796Z,100504.59
2023-02-12T02:37:40.802Z,100504.81
2023-02-12T02:40:17.451Z,100517.13
2023-02-12T02:42:48.893Z,100503.75
2023-02-12T02:45:28.468Z,100510.31
2023-02-12T02:48:08.234Z,100516.25
2023-02-12T02:50:39.427Z,100520.56
2023-02-12T02:53:11.972Z,100512.88
2023-02-12T02:55:46.140Z,100516.59
2023-02-12T02:58:18.669Z,100512.41
2023-02-12T03:01:09.511Z,100512.97
2023-02-12T03:04:01.305Z,100509.13
2023-02-12T03:06:34.489Z,100515.34
2023-02-12T03:09:09.535Z,100511.84
2023-02-12T03:11:36.096Z,100516.38
2023-02-12T03:14:14.613Z,100515.53
2023-02-12T03:16:54.635Z,100504.00
2023-02-12T03:19:25.304Z,100511.56
2023-02-12T03:22:32.143Z,100513.75
2023-02-12T03:25:09.662Z,100517.53
2023-02-12T03:27:43.692Z,100515.25
2023-02-12T03:30:11.012Z,100508.72
2023-02-12T03:32:54.138Z,100519.84
2023-02-12T03:35:22.860Z,100516.31
2023-02-12T03:38:05.700Z,100523.69
2023-02-12T03:40:41.467Z,100530.22
2023-02-12T03:43:25.222Z,100531.50
2023-02-12T03:46:10.300Z,100532.44
2023-02-12T03:48:45.141Z,100528.63
2023-02-12T03:51:32.753Z,100532.47
2023-02-12T03:54:01.177Z,100539.09
2023-02-12T03:56:34.737Z,100531.06
2023-02-12T03:59:01.566Z,100539.81
2023-02-12T04:01:28.671Z,100541.44
2023-02-12T04:03:55.914Z,100536.16
2023-02-12T04:06:25.808Z,100534.53
2023-02-12T04:08:53.747Z,100539.72
2023-02-12T04:11:53.851Z,100555.31
2023-02-12T04:14:31.028Z,100551.09
2023-02-12T04:17:23.435Z,100551.31
2023-02-12T04:20:05.429Z,100545.31
2023-02-12T04:22:37.493Z,100554.03
2023-02-12T04:25:32.795Z,100551.47
2023-02-12T04:28:10.479Z,100553.47
2023-02-12T04:31:11.292Z,100559.81
2023-02-12T04:33:47.362Z,100559.91
2023-02-12T04:36:21.206Z,100556.28
2023-02-12T04:38:53.712Z,100557.97
2023-02-12T04:41:20.389Z,100558.13
2023-02-12T04:43:46.990Z,100556.56
2023-02-12T04:46:13.432Z,100559.81
2023-02-12T04:48:54.374Z,100558.06
2023-02-12T04:51:20.939Z,100552.78
2023-02-12T04:53:47.739Z,100554.69
2023-02-12T04:56:14.631Z,100560.75
2023-02-12T04:58:42.022Z,100567.47
2023-02-12T05:01:10.181Z,100563.63
2023-02-12T05:03:37.488Z,100566.28
2023-02-12T05:06:05.722Z,100554.03
2023-02-12T05:08:32.400Z,100549.59
2023-02-12T05:11:04.448Z,100552.25
2023-02-12T05:13:31.160Z,100552.25
2023-02-12T05:15:57.871Z,100553.09
2023-02-12T05:18:24.598Z,100557.69
2023-02-12T05:21:02.948Z,100557.47
2023-02-12T05:23:31.513Z,100560.09
2023-02-12T05:25:59.759Z,100563.03
2023-02-12T05:28:26.830Z,100550.53
2023-02-12T05:30:53.539Z,100563.56
2023-02-12T05:33:19.992Z,100565.13
2023-02-12T05:35:46.419Z,100564.25
2023-02-12T05:38:12.877Z,100569.50
2023-02-12T05:40:40.414Z,100565.47
2023-02-12T05:43:06.882Z,100574.44
2023-02-12T05:45:33.423Z,100572.94
2023-02-12T05:48:00.116Z,100569.34
2023-02-12T05:50:26.608Z,100578.34
2023-02-12T05:52:53.060Z,100574.06
2023-02-12T05:55:19.613Z,100575.66
2023-02-12T05:57:46.261Z,100573.88
2023-02-12T06:00:13.473Z,100576.50
2023-02-12T06:02:40.058Z,100579.34
2023-02-12T06:05:06.837Z,100579.19
2023-02-12T06:07:33.283Z,100578.28
2023-02-12T06:09:59.931Z,100585.22
2023-02-12T06:12:26.401Z,100587.75
2023-02-12T06:14:52.758Z,100586.66
2023-02-12T06:17:19.400Z,100594.47
2023-02-12T06:19:45.843Z,100589.09
2023-02-12T06:22:12.299Z,100583.03
2023-02-12T06:24:38.753Z,100589.16
2023-02-12T06:27:05.161Z,100595.41
2023-02-12T06:29:31.941Z,100588.66
2023-02-12T06:31:58.463Z,100596.75
2023-02-12T06:34:25.002Z,100597.41
2023-02-12T06:36:51.406Z,100593.72
2023-02-12T06:39:18.212Z,100598.09
2023-02-12T06:41:44.722Z,100606.03
2023-02-12T06:44:12.405Z,100600.38
2023-02-12T06:46:38.924Z,100608.22
2023-02-12T06:49:05.534Z,100606.47
2023-02-12T06:51:32.323Z,100609.28
2023-02-12T06:53:59.119Z,100616.63
2023-02-12T06:56:26.823Z,100621.31
2023-02-12T06:58:56.984Z,100614.63
2023-02-12T07:01:26.327Z,100613.78
2023-02-12T07:04:02.471Z,100609.03
2023-02-12T07:06:30.619Z,100608.50
2023-02-12T07:08:57.638Z,100617.94
2023-02-12T07:11:26.781Z,100620.84
2023-02-12T07:13:53.288Z,100628.00
2023-02-12T07:16:20.069Z,100621.72
2023-02-12T07:18:46.843Z,100628.75
2023-02-12T07:21:15.154Z,100631.56
2023-02-12T07:23:42.532Z,100630.19
2023-02-12T07:26:12.129Z,100630.22
2023-02-12T07:28:39.113Z,100634.75
2023-02-12T07:31:18.464Z,100628.25
2023-02-12T07:33:45.505Z,100634.25
2023-02-12T07:36:15.553Z,100638.56
2023-02-12T07:38:42.627Z,100644.09
2023-02-12T07:41:12.404Z,100644.03
2023-02-12T07:43:43.547Z,100647.06
2023-02-12T07:46:22.398Z,100645.38
2023-02-12T07:48:50.974Z,100647.06
2023-02-12T07:51:21.834Z,100647.41
2023-02-12T07:53:49.249Z,100646.91
2023-02-12T07:56:19.093Z,100652.22
2023-02-12T07:58:47.369Z,100651.47
2023-02-12T08:01:15.244Z,100657.03
2023-02-12T08:03:42.610Z,100660.03
2023-02-12T08:06:14.438Z,100652.25
2023-02-12T08:08:41.048Z,100649.44
2023-02-12T08:11:10.100Z,100656.94
2023-02-12T08:13:37.460Z,100656.25
2023-02-12T08:16:07.382Z,100662.56
2023-02-12T08:18:34.802Z,100666.28
2023-02-12T08:21:09.805Z,100658.38
2023-02-12T08:23:36.550Z,100662.63
2023-02-12T08:26:17.929Z,100658.13
2023-02-12T08:28:50.225Z,100661.75
2023-02-12T08:31:20.262Z,100664.31
2023-02-12T08:33:48.232Z,100661.22
2023-02-12T08:36:18.796Z,100664.59
2023-02-12T08:38:46.836Z,100662.97
2023-02-12T08:41:16.019Z,100666.19
2023-02-12T08:43:43.508Z,100657.25
2023-02-12T08:46:19.044Z,100660.94
2023-02-12T08:48:45.581Z,100666.50
2023-02-12T08:51:15.309Z,100671.28
2023-02-12T08:53:44.511Z,100665.50
2023-02-12T08:56:20.899Z,100666.44
2023-02-12T08:58:49.733Z,100675.75
2023-02-12T09:01:24.541Z,100664.00
2023-02-12T09:03:52.523Z,100669.44
2023-02-12T09:06:21.616Z,100674.22
2023-02-12T09:08:51.056Z,100673.06
2023-02-12T09:11:32.870Z,100673.56
2023-02-12T09:14:04.835Z,100665.53
2023-02-12T09:16:37.643Z,100669.03
2023-02-12T09:19:04.613Z,100668.38
2023-02-12T09:21:31.088Z,100668.66
2023-02-12T09:24:09.105Z,100663.88
2023-02-12T09:26:35.794Z,100663.28
2023-02-12T09:29:03.883Z,100667.69
2023-02-12T09:31:32.166Z,100670.38
2023-02-12T09:34:03.448Z,100662.22
2023-02-12T09:36:31.138Z,100662.53
2023-02-12T09:38:59.448Z,100660.50
2023-02-12T09:41:54.172Z,100661.94
2023-02-12T09:44:54.444Z,100668.47
2023-02-12T09:47:33.951Z,100663.47
2023-02-12T09:50:13.931Z,100660.88
2023-02-12T09:52:41.637Z,100663.38
2023-02-12T09:55:14.753Z,100663.81
2023-02-12T09:57:42.447Z,100665.44
2023-02-12T10:00:22.967Z,100667.00
2023-02-12T10:02:53.522Z,100663.50
2023-02-12T10:05:32.322Z,100665.34
2023-02-12T10:08:26.530Z,100666.00
2023-02-12T10:11:24.596Z,100670.16
2023-02-12T10:14:30.926Z,100677.38
2023-02-12T10:17:35.924Z,100675.56
2023-02-12T10:20:20.323Z,100679.53
2023-02-12T10:23:11.721Z,100669.81
2023-02-12T10:25:54.824Z,100669.03
2023-02-12T10:28:26.638Z,100671.75
2023-02-12T10:30:58.706Z,100669.09
2023-02-12T10:33:31.961Z,100673.59
2023-02-12T10:36:20.401Z,100674.19
2023-02-12T10:38:51.922Z,100675.78
2023-02-12T10:41:22.978Z,100679.97
2023-02-12T10:43:49.564Z,100670.09
2023-02-12T10:46:17.437Z,100668.34
2023-02-12T10:48:53.873Z,100661.81
2023-02-12T10:51:41.188Z,100661.19
2023-02-12T10:54:35.300Z,100650.28
2023-02-12T10:57:27.951Z,100654.78
2023-02-12T10:59:59.475Z,100655.59
2023-02-12T11:02:34.008Z,100654.91
2023-02-12T11:05:22.896Z,100651.25
2023-02-12T11:07:51.394Z,100651.59
2023-02-12T11:10:40.339Z,100644.84
2023-02-12T11:13:25.911Z,100645.31
2023-02-12T11:15:55.994Z,100642.56
2023-02-12T11:18:28.910Z,100641.38
2023-02-12T11:21:09.386Z,100637.56
2023-02-12T11:23:43.277Z,100629.03
2023-02-12T11:26:19.679Z,100627.88
2023-02-12T11:29:03.242Z,100623.53
2023-02-12T11:31:35.335Z,100624.59
2023-02-12T11:34:05.722Z,100615.75
2023-02-12T11:36:36.798Z,100622.06
2023-02-12T11:39:04.782Z,100621.09
2023-02-12T11:41:38.786Z,100610.00
2023-02-12T11:44:35.365Z,100613.88
2023-02-12T11:47:09.313Z,100610.53
2023-02-12T11:50:19.460Z,100601.56
2023-02-12T11:52:50.234Z,100614.69
2023-02-12T11:55:32.355Z,100616.06
2023-02-12T11:58:15.729Z,100617.56
2023-02-12T12:01:01.018Z,100614.16
2023-02-12T12:03:36.576Z,100610.25
2023-02-12T12:06:29.532Z,100613.00
2023-02-12T12:09:22.117Z,100603.88
2023-02-12T12:12:06.579Z,100603.53
2023-02-12T12:14:59.419Z,100599.44
2023-02-12T12:17:59.442Z,100602.38
2023-02-12T12:20:32.422Z,100595.91
2023-02-12T12:23:50.317Z,100592.53
2023-02-12T12:26:25.246Z,100589.97
2023-02-12T12:29:06.655Z,100589.97
2023-02-12T12:31:35.881Z,100578.63
2023-02-12T12:34:21.805Z,100591.66
2023-02-12T12:37:15.157Z,100588.47
2023-02-12T12:40:20.830Z,100582.91
2023-02-12T12:42:47.435Z,100580.03
2023-02-12T12:45:31.172Z,100583.41
2023-02-12T12:48:25.615Z,100580.19
2023-02-12T12:51:10.756Z,100578.19
2023-02-12T12:54:04.539Z,100575.63
2023-02-12T12:56:58.429Z,100573.16
2023-02-12T12:59:43.712Z,100570.78
2023-02-12T13:02:41.497Z,100573.13
2023-02-12T13:05:32.962Z,100564.38
2023-02-12T13:08:48.554Z,100563.84
2023-02-12T13:11:28.620Z,100556.03
2023-02-12T13:14:17.714Z,100557.53
2023-02-12T13:16:53.536Z,100556.00
2023-02-12T13:19:36.154Z,100552.59
2023-02-12T13:22:18.301Z,100537.69
2023-02-12T13:24:50.432Z,100545.88
2023-02-12T13:27:20.643Z,100548.53
2023-02-12T13:30:00.455Z,100554.59
2023-02-12T13:32:36.005Z,100545.84
2023-02-12T13:35:06.810Z,100549.50
2023-02-12T13:37:46.577Z,100542.66
2023-02-12T13:40:19.381Z,100543.19
2023-02-12T13:43:07.667Z,100544.75
2023-02-12T13:45:34.074Z,100548.72
2023-02-12T13:48:29.782Z,100546.91
2023-02-12T13:51:28.554Z,100550.25
2023-02-12T13:54:09.815Z,100543.03
2023-02-12T13:56:42.469Z,100545.44
2023-02-12T13:59:39.754Z,100543.53
2023-02-12T14:02:12.485Z,100548.38
2023-02-12T14:04:45.691Z,100545.16
2023-02-12T14:07:14.719Z,100543.72
2023-02-12T14:09:44.403Z,100543.56
2023-02-12T14:12:16.892Z,100545.16
2023-02-12T14:14:50.349Z,100542.31
2023-02-12T14:17:28.947Z,100549.81
2023-02-12T14:20:05.267Z,100549.63
2023-02-12T14:22:31.700Z,100552.06
2023-02-12T14:25:00.746Z,100543.22
2023-02-12T14:27:52.512Z,100544.47
2023-02-12T14:30:35.231Z,100541.75
2023-02-12T14:33:07.962Z,100540.72
2023-02-12T14:35:40.557Z,100537.16
2023-02-12T14:38:32.151Z,100540.50
2023-02-12T14:41:41.499Z,100536.78
2023-02-12T14:44:17.359Z,100539.09
2023-02-12T14:46:54.205Z,100539.47
2023-02-12T14:49:27.591Z,100544.72
2023-02-12T14:52:18.003Z,100539.25
2023-02-12T14:54:57.932Z,100540.44
2023-02-12T14:57:30.406Z,100538.44
2023-02-12T15:00:01.907Z,100537.59
2023-02-12T15:02:32.285Z,100550.53
2023-02-12T15:05:07.544Z,100541.75
2023-02-12T15:07:55.964Z,100547.88
2023-02-12T15:10:44.444Z,100545.97
2023-02-12T15:13:22.924Z,100543.03
2023-02-12T15:15:55.539Z,100540.72
2023-02-12T15:18:31.776Z,100544.25
2023-02-12T15:21:13.433Z,100546.06
2023-02-12T15:23:42.533Z,100542.81
2023-02-12T15:26:24.147Z,100535.41
2023-02-12T15:28:53.279Z,100539.56
2023-02-12T15:31:26.232Z,100541.31
2023-02-12T15:33:56.378Z,100539.69
2023-02-12T15:36:26.826Z,100538.16
2023-02-12T15:38:59.070Z,100539.78
2023-02-12T15:41:36.921Z,100531.16
2023-02-12T15:44:17.881Z,100541.84
2023-02-12T15:46:55.823Z,100535.78
2023-02-12T15:49:27.863Z,100532.06
2023-02-12T15:51:55.570Z,100529.22
2023-02-12T15:54:22.352Z,100532.34
2023-02-12T15:56:49.185Z,100531.59
2023-02-12T15:59:24.991Z,100529.41
2023-02-12T16:02:03.462Z,100529.97
2023-02-12T16:04:37.328Z,100522.09
2023-02-12T16:07:04.051Z,100528.09
2023-02-12T16:09:36.285Z,100521.91
2023-02-12T16:12:05.672Z,100522.66
2023-02-12T16:14:40.804Z,100523.13
2023-02-12T16:17:25.609Z,100522.38
2023-02-12T16:19:56.139Z,100528.44
2023-02-12T16:22:27.707Z,100523.53
2023-02-12T16:24:58.721Z,100538.50
2023-02-12T16:27:29.077Z,100532.91
2023-02-12T16:30:01.847Z,100535.72
2023-02-12T16:32:39.063Z,100535.56
2023-02-12T16:35:11.482Z,100538.13
2023-02-12T16:37:37.894Z,100537.25
2023-02-12T16:40:21.436Z,100538.13
2023-02-12T16:42:47.838Z,100542.16
2023-02-12T16:45:32.332Z,100547.06
2023-02-12T16:48:08.537Z,100550.50
2023-02-12T16:50:39.394Z,100554.00
2023-02-12T16:53:08.531Z,100554.94
2023-02-12T16:55:36.651Z,100549.28
2023-02-12T16:58:03.233Z,100550.38
2023-02-12T17:00:29.666Z,100544.72
2023-02-12T17:02:56.735Z,100556.81
2023-02-12T17:05:23.693Z,100563.28
2023-02-12T17:07:50.404Z,100566.78
2023-02-12T17:10:17.401Z,100566.09
2023-02-12T17:12:48.559Z,100564.38
2023-02-12T17:15:24.964Z,100563.88
2023-02-12T17:17:51.364Z,100563.44
2023-02-12T17:20:17.902Z,100574.06
2023-02-12T17:22:54.100Z,100578.16
2023-02-12T17:25:21.382Z,100575.03
2023-02-12T17:27:47.747Z,100576.22
2023-02-12T17:30:24.194Z,100567.72
2023-02-12T17:32:51.439Z,100579.63
2023-02-12T17:35:18.023Z,100570.13
2023-02-12T17:37:45.218Z,100574.13
2023-02-12T17:40:12.616Z,100573.75
2023-02-12T17:42:39.598Z,100572.59
2023-02-12T17:45:06.536Z,100582.38
2023-02-12T17:47:39.583Z,100573.91
2023-02-12T17:50:11.179Z,100577.84
2023-02-12T17:52:37.793Z,100583.31
2023-02-12T17:55:05.145Z,100569.38
2023-02-12T17:57:32.009Z,100580.00
2023-02-12T17:59:58.990Z,100578.78
2023-02-12T18:02:25.827Z,100577.75
2023-02-12T18:04:52.287Z,100578.44
2023-02-12T18:07:18.777Z,100582.66
2023-02-12T18:09:45.241Z,100573.66
2023-02-12T18:12:11.651Z,100578.53
2023-02-12T18:14:38.360Z,100578.06
2023-02-12T18:17:04.906Z,100589.59
2023-02-12T18:19:31.432Z,100582.97
2023-02-12T18:21:57.939Z,100592.31
2023-02-12T18:24:24.416Z,100587.09
2023-02-12T18:26:51.071Z,100587.50
2023-02-12T18:29:17.642Z,100585.81
2023-02-12T18:31:44.407Z,100586.41
2023-02-12T18:34:10.947Z,100579.56
2023-02-12T18:36:37.555Z,100578.78
2023-02-12T18:39:04.292Z,100582.88
2023-02-12T18:41:31.925Z,100578.53
2023-02-12T18:43:59.430Z,100587.44
2023-02-12T18:46:28.702Z,100576.72
2023-02-12T18:48:56.229Z,100581.97
2023-02-12T18:51:26.409Z,100589.00
2023-02-12T18:54:01.362Z,100583.59
2023-02-12T18:56:29.375Z,100590.34
2023-02-12T18:58:57.632Z,100587.53
2023-02-12T19:01:25.045Z,100579.72
2023-02-12T19:03:56.736Z,100579.81
2023-02-12T19:06:23.794Z,100574.00
2023-02-12T19:08:54.961Z,100575.69
2023-02-12T19:11:21.401Z,100573.66
2023-02-12T19:13:48.992Z,100576.31
2023-02-12T19:16:17.718Z,100567.63
2023-02-12T19:18:44.693Z,100570.56
2023-02-12T19:21:13.363Z,100567.81
2023-02-12T19:23:40.407Z,100562.84
2023-02-12T19:26:09.121Z,100569.34
2023-02-12T19:28:38.191Z,100564.22
2023-02-12T19:31:20.384Z,100566.78
2023-02-12T19:33:48.481Z,100575.63
2023-02-12T19:36:18.162Z,100572.78
2023-02-12T19:38:45.760Z,100573.28
2023-02-12T19:41:17.971Z,100576.47
2023-02-12T19:43:44.601Z,100575.25
2023-02-12T19:46:14.301Z,100575.00
2023-02-12T19:48:41.392Z,100570.72
2023-02-12T19:51:12.616Z,100571.31
2023-02-12T19:53:39.141Z,100568.31
2023-02-12T19:56:07.308Z,100576.72
2023-02-12T19:58:34.415Z,100562.41
2023-02-12T20:01:00.988Z,100564.81
2023-02-12T20:03:28.761Z,100574.06
2023-02-12T20:06:03.876Z,100574.28
2023-02-12T20:08:30.445Z,100570.25
2023-02-12T20:10:57.134Z,100574.97
2023-02-12T20:13:23.898Z,100579.22
2023-02-12T20:15:50.499Z,100572.13
2023-02-12T20:18:17.042Z,100569.03
2023-02-12T20:20:43.454Z,100563.16
2023-02-12T20:23:09.941Z,100561.25
2023-02-12T20:25:42.689Z,100569.78
2023-02-12T20:28:09.198Z,100566.72
2023-02-12T20:30:39.477Z,100573.25
2023-02-12T20:33:06.122Z,100567.09
2023-02-12T20:35:32.757Z,100571.72
2023-02-12T20:37:59.341Z,100576.22
2023-02-12T20:40:25.804Z,100581.88
2023-02-12T20:42:52.176Z,100579.31
2023-02-12T20:45:18.702Z,100572.97
2023-02-12T20:47:45.112Z,100577.66
2023-02-12T20:50:11.569Z,100583.13
2023-02-12T20:52:38.191Z,100587.53
2023-02-12T20:55:04.904Z,100585.28
2023-02-12T20:57:33.508Z,100582.94
2023-02-12T21:00:00.840Z,100585.41
2023-02-12T21:02:28.017Z,100586.84
2023-02-12T21:04:56.097Z,100586.06
2023-02-12T21:07:23.013Z,100599.06
2023-02-12T21:09:50.196Z,100590.78
2023-02-12T21:12:16.719Z,100593.66
2023-02-12T21:14:43.354Z,100594.00
2023-02-12T21:17:09.780Z,100595.56
2023-02-12T21:19:36.893Z,100600.06
2023-02-12T21:22:03.602Z,100601.84
2023-02-12T21:24:30.025Z,100600.00
2023-02-12T21:26:56.639Z,100596.88
2023-02-12T21:29:23.456Z,100606.53
2023-02-12T21:31:50.838Z,100599.50
2023-02-12T21:34:20.499Z,100603.78
2023-02-12T21:36:47.841Z,100610.31
2023-02-12T21:39:24.348Z,100609.59
2023-02-12T21:41:53.054Z,100596.72
2023-02-12T21:44:20.504Z,100602.78
2023-02-12T21:46:47.225Z,100615.56
2023-02-12T21:49:23.099Z,100607.88
2023-02-12T21:51:49.620Z,100609.09
2023-02-12T21:54:16.198Z,100617.38
2023-02-12T21:56:45.674Z,100607.94
2023-02-12T21:59:13.388Z,100606.44
2023-02-12T22:01:51.599Z,100605.34
2023-02-12T22:04:19.419Z,100612.38
2023-02-12T22:06:48.344Z,100605.75
2023-02-12T22:09:16.641Z,100609.09
2023-02-12T22:11:43.694Z,100602.16
2023-02-12T22:14:13.809Z,100599.28
2023-02-12T22:16:40.400Z,100606.22
2023-02-12T22:19:07.681Z,100603.66
2023-02-12T22:21:37.197Z,100605.28
2023-02-12T22:24:06.965Z,100600.06
2023-02-12T22:26:33.992Z,100599.06
2023-02-12T22:29:08.864Z,100602.25
2023-02-12T22:31:38.734Z,100595.44
2023-02-12T22:34:10.142Z,100596.72
2023-02-12T22:36:38.455Z,100599.44
2023-02-12T22:39:05.688Z,100602.16
2023-02-12T22:41:33.099Z,100602.09
2023-02-12T22:44:00.474Z,100598.75
2023-02-12T22:46:27.690Z,100597.81
2023-02-12T22:48:54.156Z,100594.28
2023-02-12T22:51:22.469Z,100600.78
2023-02-12T22:53:49.257Z,100597.31
2023-02-12T22:56:15.998Z,100607.38
2023-02-12T22:58:43.120Z,100604.59
2023-02-12T23:01:16.610Z,100606.38
2023-02-12T23:03:43.392Z,100612.31
2023-02-12T23:06:12.599Z,100603.03
2023-02-12T23:08:39.980Z,100612.16
2023-02-12T23:11:08.342Z,100609.38
2023-02-12T23:13:36.156Z,100611.94
2023-02-12T23:16:03.380Z,100607.25
2023-02-12T23:18:30.212Z,100609.44
2023-02-12T23:20:56.985Z,100610.34
2023-02-12T23:23:23.796Z,100604.44
2023-02-12T23:25:50.714Z,100608.41
2023-02-12T23:28:17.594Z,100611.63
2023-02-12T23:30:44.165Z,100607.41
2023-02-12T23:33:11.212Z,100608.41
2023-02-12T23:35:37.626Z,100607.97
2023-02-12T23:38:04.441Z,100607.38
2023-02-12T23:40:32.255Z,100603.66
2023-02-12T23:42:58.741Z,100602.72
2023-02-12T23:45:25.494Z,100599.78
2023-02-12T23:47:51.984Z,100594.94
2023-02-12T23:50:18.578Z,100596.56
2023-02-12T23:52:45.221Z,100585.00
2023-02-12T23:55:11.811Z,100590.63
2023-02-12T23:57:38.283Z,100589.47
