createdAt,value
2023-01-04T00:01:17.028Z,1.17
2023-01-04T00:03:44.558Z,1.33
2023-01-04T00:06:13.899Z,1.70
2023-01-04T00:08:40.988Z,1.30
2023-01-04T00:11:22.157Z,1.30
2023-01-04T00:13:51.537Z,1.20
2023-01-04T00:16:24.171Z,1.80
2023-01-04T00:18:52.208Z,1.67
2023-01-04T00:21:20.691Z,0.87
2023-01-04T00:23:49.676Z,1.00
2023-01-04T00:26:19.416Z,1.10
2023-01-04T00:28:53.921Z,1.60
2023-01-04T00:31:23.197Z,0.80
2023-01-04T00:33:51.162Z,1.40
2023-01-04T00:36:18.212Z,1.03
2023-01-04T00:38:45.284Z,1.20
2023-01-04T00:41:49.279Z,0.93
2023-01-04T00:44:03.460Z,1.30
2023-01-04T00:46:31.755Z,1.20
2023-01-04T00:49:00.684Z,1.60
2023-01-04T00:51:29.334Z,1.00
2023-01-04T00:53:56.739Z,0.90
2023-01-04T00:56:23.703Z,1.07
2023-01-04T00:58:55.549Z,1.10
2023-01-04T01:01:22.868Z,0.90
2023-01-04T01:03:54.024Z,1.50
2023-01-04T01:06:21.450Z,1.00
2023-01-04T01:08:48.367Z,0.77
2023-01-04T01:11:15.423Z,1.10
2023-01-04T01:13:42.547Z,0.90
2023-01-04T01:16:12.958Z,0.90
2023-01-04T01:18:41.551Z,0.87
2023-01-04T01:21:12.100Z,1.00
2023-01-04T01:23:39.248Z,1.20
2023-01-04T01:26:08.991Z,0.97
2023-01-04T01:28:36.456Z,0.93
2023-01-04T01:31:09.045Z,1.20
2023-01-04T01:33:39.328Z,1.30
2023-01-04T01:36:06.943Z,1.27
2023-01-04T01:38:34.318Z,1.00
2023-01-04T01:41:01.183Z,1.00
2023-01-04T01:43:51.277Z,1.30
2023-01-04T01:46:26.170Z,0.90
2023-01-04T01:48:56.967Z,0.60
2023-01-04T01:51:24.458Z,1.30
2023-01-04T01:54:00.786Z,0.90
2023-01-04T01:56:30.252Z,1.10
2023-01-04T01:58:59.805Z,1.07
2023-01-04T02:01:27.991Z,0.80
2023-01-04T02:03:55.846Z,0.90
2023-01-04T02:06:29.600Z,0.70
2023-01-04T02:08:57.036Z,0.70
2023-01-04T02:11:24.025Z,0.90
2023-01-04T02:14:09.792Z,1.20
2023-01-04T02:17:16.454Z,1.10
2023-01-04T02:20:22.128Z,1.13
2023-01-04T02:23:25.024Z,1.07
2023-01-04T02:26:47.175Z,1.23
2023-01-04T02:29:38.692Z,0.90
2023-01-04T02:32:30.553Z,0.90
2023-01-04T02:35:17.497Z,0.90
2023-01-04T02:38:30.865Z,1.20
2023-01-04T02:41:18.467Z,1.00
2023-01-04T02:44:34.698Z,0.70
2023-01-04T02:47:13.329Z,3.20
2023-01-04T02:50:04.329Z,0.90
2023-01-04T02:52:33.475Z,1.10
2023-01-04T02:55:03.408Z,1.50
2023-01-04T03:01:04.289Z,1.53
2023-01-04T03:04:02.370Z,1.40
2023-01-04T03:06:42.453Z,1.30
2023-01-04T03:09:21.830Z,1.57
2023-01-04T03:12:14.404Z,1.50
2023-01-04T03:14:53.957Z,0.97
2023-01-04T03:17:24.262Z,0.90
2023-01-04T03:19:55.571Z,1.07
2023-01-04T03:23:00.959Z,1.27
2023-01-04T03:25:57.785Z,0.80
2023-01-04T03:29:04.356Z,1.20
2023-01-04T03:32:05.741Z,1.27
2023-01-04T03:34:51.172Z,2.20
2023-01-04T03:37:32.753Z,1.07
2023-01-04T03:40:49.784Z,2.00
2023-01-04T03:43:43.609Z,0.93
2023-01-04T03:46:46.607Z,0.93
2023-01-04T03:49:33.981Z,0.90
2023-01-04T03:52:03.579Z,0.80
2023-01-04T03:54:36.393Z,0.90
2023-01-04T03:57:05.317Z,0.97
2023-01-04T03:59:41.301Z,0.70
2023-01-04T04:02:14.060Z,0.70
2023-01-04T04:05:00.814Z,1.00
2023-01-04T04:07:46.971Z,0.80
2023-01-04T04:10:13.962Z,0.60
2023-01-04T04:12:40.912Z,0.93
2023-01-04T04:15:08.464Z,0.70
2023-01-04T04:17:35.435Z,0.70
2023-01-04T04:20:02.557Z,0.63
2023-01-04T04:22:29.494Z,0.70
2023-01-04T04:24:56.425Z,0.77
2023-01-04T04:27:23.367Z,1.03
2023-01-04T04:29:50.373Z,0.70
2023-01-04T04:32:17.449Z,0.60
2023-01-04T04:34:44.458Z,0.83
2023-01-04T04:37:12.011Z,0.70
2023-01-04T04:39:38.920Z,1.03
2023-01-04T04:42:05.833Z,0.60
2023-01-04T04:44:34.905Z,1.03
2023-01-04T04:47:02.021Z,1.00
2023-01-04T04:49:28.971Z,0.73
2023-01-04T04:51:56.123Z,0.70
2023-01-04T04:54:23.077Z,0.80
2023-01-04T04:56:50.483Z,0.70
2023-01-04T04:59:17.549Z,0.60
2023-01-04T05:01:44.724Z,0.70
2023-01-04T05:04:16.649Z,0.87
2023-01-04T05:06:44.508Z,0.80
2023-01-04T05:09:14.593Z,0.90
2023-01-04T05:12:00.820Z,0.70
2023-01-04T05:14:28.053Z,0.83
2023-01-04T05:16:55.053Z,0.70
2023-01-04T05:19:22.093Z,1.00
2023-01-04T05:21:49.002Z,0.80
2023-01-04T05:24:15.969Z,1.00
2023-01-04T05:26:42.869Z,1.00
2023-01-04T05:29:29.706Z,0.70
2023-01-04T05:31:56.994Z,0.83
2023-01-04T05:34:23.975Z,1.17
2023-01-04T05:36:51.016Z,0.70
2023-01-04T05:39:17.893Z,0.60
2023-01-04T05:42:03.385Z,0.70
2023-01-04T05:44:30.346Z,0.80
2023-01-04T05:46:57.357Z,0.80
2023-01-04T05:49:24.311Z,0.70
2023-01-04T05:51:51.229Z,0.90
2023-01-04T05:54:21.509Z,0.80
2023-01-04T05:56:48.718Z,0.83
2023-01-04T05:59:16.745Z,0.80
2023-01-04T06:01:43.811Z,0.70
2023-01-04T06:04:10.897Z,0.80
2023-01-04T06:06:37.896Z,1.17
2023-01-04T06:09:04.970Z,0.80
2023-01-04T06:11:31.872Z,0.87
2023-01-04T06:13:58.756Z,0.90
2023-01-04T06:16:25.702Z,0.70
2023-01-04T06:18:52.618Z,0.80
2023-01-04T06:21:19.553Z,0.83
2023-01-04T06:23:46.456Z,0.60
2023-01-04T06:26:13.683Z,0.80
2023-01-04T06:28:41.328Z,0.90
2023-01-04T06:31:10.324Z,0.73
2023-01-04T06:33:37.930Z,0.77
2023-01-04T06:36:06.344Z,2.20
2023-01-04T06:38:33.887Z,0.90
2023-01-04T06:41:00.801Z,0.90
2023-01-04T06:43:27.732Z,0.90
2023-01-04T06:45:54.791Z,0.87
2023-01-04T06:48:21.778Z,0.80
2023-01-04T06:50:48.821Z,0.70
2023-01-04T06:53:15.772Z,0.80
2023-01-04T06:55:44.659Z,1.30
2023-01-04T06:58:11.621Z,1.87
2023-01-04T07:00:38.529Z,0.80
2023-01-04T07:03:14.990Z,1.20
2023-01-04T07:05:42.972Z,0.90
2023-01-04T07:08:10.463Z,0.80
2023-01-04T07:10:37.469Z,0.97
2023-01-04T07:13:05.098Z,0.80
2023-01-04T07:15:39.316Z,0.87
2023-01-04T07:18:08.615Z,0.70
2023-01-04T07:20:37.353Z,0.90
2023-01-04T07:23:05.312Z,0.70
2023-01-04T07:25:32.413Z,0.83
2023-01-04T07:27:59.371Z,0.60
2023-01-04T07:30:27.017Z,0.70
2023-01-04T07:32:55.551Z,0.70
2023-01-04T07:35:26.899Z,0.70
2023-01-04T07:37:58.312Z,2.20
2023-01-04T07:40:27.452Z,0.80
2023-01-04T07:42:57.305Z,0.70
2023-01-04T07:45:24.513Z,0.70
2023-01-04T07:47:51.484Z,0.60
2023-01-04T07:50:18.653Z,0.73
2023-01-04T07:52:45.667Z,0.70
2023-01-04T07:55:12.603Z,0.77
2023-01-04T07:57:39.539Z,0.70
2023-01-04T08:00:07.382Z,1.20
2023-01-04T08:02:34.495Z,0.80
2023-01-04T08:05:02.024Z,0.90
2023-01-04T08:07:29.006Z,1.10
2023-01-04T08:09:55.942Z,0.80
2023-01-04T08:12:22.867Z,0.77
2023-01-04T08:14:49.779Z,0.80
2023-01-04T08:17:16.690Z,0.77
2023-01-04T08:19:43.626Z,0.70
2023-01-04T08:22:10.568Z,0.67
2023-01-04T08:24:37.428Z,0.70
2023-01-04T08:27:04.423Z,0.70
2023-01-04T08:29:35.025Z,1.10
2023-01-04T08:32:02.924Z,0.80
2023-01-04T08:34:31.324Z,0.93
2023-01-04T08:36:59.073Z,0.60
2023-01-04T08:39:28.909Z,0.80
2023-01-04T08:42:00.451Z,0.73
2023-01-04T08:44:32.077Z,0.80
2023-01-04T08:46:59.211Z,0.70
2023-01-04T08:49:26.618Z,0.90
2023-01-04T08:51:53.579Z,0.70
2023-01-04T08:54:20.601Z,0.70
2023-01-04T08:56:47.565Z,0.93
2023-01-04T08:59:14.634Z,0.80
2023-01-04T09:01:41.917Z,0.77
2023-01-04T09:04:09.493Z,0.80
2023-01-04T09:06:38.024Z,0.80
2023-01-04T09:09:04.975Z,1.00
2023-01-04T09:11:31.959Z,0.77
2023-01-04T09:14:07.448Z,0.97
2023-01-04T09:16:35.795Z,1.00
2023-01-04T09:19:03.122Z,0.97
2023-01-04T09:21:30.198Z,0.87
2023-01-04T09:23:58.956Z,0.90
2023-01-04T09:26:26.363Z,1.00
2023-01-04T09:28:55.189Z,0.80
2023-01-04T09:31:25.186Z,0.90
2023-01-04T09:36:39.633Z,1.10
2023-01-04T09:39:06.919Z,0.90
2023-01-04T09:41:58.715Z,0.80
2023-01-04T09:48:04.549Z,0.90
2023-01-04T09:50:44.593Z,0.70
2023-01-04T09:53:38.772Z,1.10
2023-01-04T09:56:29.673Z,0.70
2023-01-04T09:58:58.198Z,1.40
2023-01-04T10:01:42.287Z,1.50
2023-01-04T10:04:27.161Z,0.90
2023-01-04T10:06:58.065Z,0.70
2023-01-04T10:09:28.178Z,1.13
2023-01-04T10:12:06.943Z,0.83
2023-01-04T10:15:27.090Z,1.30
2023-01-04T10:21:57.200Z,1.57
2023-01-04T10:24:39.544Z,1.10
2023-01-04T10:27:22.878Z,1.30
2023-01-04T10:33:34.166Z,1.10
2023-01-04T10:36:01.839Z,0.80
2023-01-04T10:38:33.311Z,1.20
2023-01-04T10:41:10.099Z,1.30
2023-01-04T10:44:11.727Z,0.87
2023-01-04T10:46:45.150Z,1.60
2023-01-04T10:49:19.041Z,1.10
2023-01-04T10:51:54.695Z,1.30
2023-01-04T10:54:53.847Z,0.97
2023-01-04T10:57:48.580Z,0.90
2023-01-04T11:00:26.958Z,0.87
2023-01-04T11:03:09.362Z,1.40
2023-01-04T11:06:10.169Z,0.90
2023-01-04T11:08:50.443Z,1.40
2023-01-04T11:11:43.525Z,0.80
2023-01-04T11:14:11.157Z,0.70
2023-01-04T11:16:41.925Z,0.90
2023-01-04T11:19:10.494Z,0.90
2023-01-04T11:21:50.961Z,0.60
2023-01-04T11:24:34.050Z,0.90
2023-01-04T11:27:15.180Z,0.73
2023-01-04T11:29:52.999Z,1.23
2023-01-04T11:32:53.624Z,0.90
2023-01-04T11:35:44.563Z,0.80
2023-01-04T11:38:14.739Z,0.87
2023-01-04T11:40:42.372Z,0.80
2023-01-04T11:43:20.149Z,0.70
2023-01-04T11:46:24.643Z,0.90
2023-01-04T11:48:52.821Z,0.83
2023-01-04T11:51:39.755Z,0.80
2023-01-04T11:54:20.341Z,0.73
2023-01-04T11:57:11.813Z,0.90
2023-01-04T11:59:40.481Z,1.20
2023-01-04T12:05:28.313Z,0.93
2023-01-04T12:07:56.933Z,1.20
2023-01-04T12:10:47.728Z,0.93
2023-01-04T12:13:16.192Z,1.17
2023-01-04T12:16:31.003Z,1.07
2023-01-04T12:18:58.539Z,1.00
2023-01-04T12:21:26.790Z,0.80
2023-01-04T12:23:55.636Z,0.77
2023-01-04T12:26:25.905Z,1.00
2023-01-04T12:29:25.401Z,0.90
2023-01-04T12:32:21.788Z,1.40
2023-01-04T12:34:49.075Z,1.00
2023-01-04T12:37:49.649Z,1.10
2023-01-04T12:41:07.391Z,1.40
2023-01-04T12:43:44.689Z,0.83
2023-01-04T12:47:10.072Z,1.13
2023-01-04T12:50:01.709Z,1.17
2023-01-04T12:55:57.157Z,1.10
2023-01-04T12:59:31.449Z,1.10
2023-01-04T13:02:36.280Z,1.50
2023-01-04T13:08:19.357Z,1.00
2023-01-04T13:10:56.733Z,0.93
2023-01-04T13:14:01.259Z,1.00
2023-01-04T13:16:50.064Z,1.10
2023-01-04T13:19:26.771Z,1.00
2023-01-04T13:21:54.595Z,0.80
2023-01-04T13:24:32.181Z,0.90
2023-01-04T13:27:14.152Z,1.10
2023-01-04T13:29:41.742Z,0.77
2023-01-04T13:32:35.597Z,0.90
2023-01-04T13:35:15.216Z,0.60
2023-01-04T13:37:51.041Z,0.63
2023-01-04T13:40:29.336Z,0.73
2023-01-04T13:43:50.510Z,0.60
2023-01-04T13:46:21.429Z,1.80
2023-01-04T13:48:52.118Z,0.60
2023-01-04T13:51:38.027Z,0.60
2023-01-04T13:54:17.092Z,0.60
2023-01-04T13:56:46.162Z,0.60
2023-01-04T13:59:17.126Z,0.67
2023-01-04T14:01:46.950Z,0.60
2023-01-04T14:04:26.620Z,0.60
2023-01-04T14:06:57.927Z,0.60
2023-01-04T14:09:31.103Z,0.80
2023-01-04T14:12:08.863Z,0.70
2023-01-04T14:14:58.827Z,0.87
2023-01-04T14:17:48.650Z,0.70
2023-01-04T14:20:32.649Z,1.00
2023-01-04T14:22:59.881Z,1.00
2023-01-04T14:25:41.009Z,0.97
2023-01-04T14:28:49.075Z,0.83
2023-01-04T14:31:21.842Z,0.80
2023-01-04T14:33:51.519Z,0.60
2023-01-04T14:36:30.595Z,0.70
2023-01-04T14:39:19.484Z,1.30
2023-01-04T14:41:55.141Z,2.00
2023-01-04T14:44:25.367Z,2.07
2023-01-04T14:46:54.764Z,1.90
2023-01-04T14:49:22.385Z,2.67
2023-01-04T14:51:53.564Z,2.50
2023-01-04T14:54:25.004Z,3.00
2023-01-04T14:56:56.887Z,3.60
2023-01-04T14:59:24.715Z,2.97
2023-01-04T15:01:53.811Z,2.83
2023-01-04T15:04:21.005Z,1.77
2023-01-04T15:06:50.608Z,2.43
2023-01-04T15:09:17.732Z,3.00
2023-01-04T15:11:46.256Z,2.30
2023-01-04T15:14:13.512Z,1.40
2023-01-04T15:16:40.492Z,1.40
2023-01-04T15:19:07.755Z,0.93
2023-01-04T15:21:40.581Z,0.90
2023-01-04T15:24:09.309Z,0.90
2023-01-04T15:26:36.483Z,0.87
2023-01-04T15:29:06.752Z,0.90
2023-01-04T15:31:38.877Z,1.00
2023-01-04T15:34:06.973Z,0.80
2023-01-04T15:36:38.756Z,0.87
2023-01-04T15:39:06.327Z,0.80
2023-01-04T15:41:52.165Z,0.80
2023-01-04T15:44:19.182Z,1.07
2023-01-04T15:46:46.773Z,1.00
2023-01-04T15:49:17.560Z,1.00
2023-01-04T15:51:45.816Z,1.30
2023-01-04T15:54:13.035Z,0.83
2023-01-04T15:56:39.953Z,0.97
2023-01-04T15:59:07.336Z,1.43
2023-01-04T16:01:34.414Z,1.50
2023-01-04T16:04:02.733Z,1.13
2023-01-04T16:06:29.805Z,1.10
2023-01-04T16:09:00.015Z,1.30
2023-01-04T16:11:27.168Z,1.50
2023-01-04T16:13:54.372Z,1.20
2023-01-04T16:16:23.572Z,1.83
2023-01-04T16:18:52.481Z,2.10
2023-01-04T16:21:41.692Z,2.17
2023-01-04T16:24:37.011Z,3.20
2023-01-04T16:26:57.365Z,3.40
2023-01-04T16:29:25.025Z,3.40
2023-01-04T16:31:52.455Z,3.20
2023-01-04T16:34:20.139Z,2.83
2023-01-04T16:36:49.547Z,3.17
2023-01-04T16:39:17.024Z,2.73
2023-01-04T16:41:44.005Z,2.87
2023-01-04T16:44:13.552Z,3.03
2023-01-04T16:46:40.975Z,1.97
2023-01-04T16:49:12.894Z,2.50
2023-01-04T16:51:41.872Z,3.20
2023-01-04T16:54:13.833Z,2.60
2023-01-04T16:56:42.585Z,2.33
2023-01-04T16:59:13.283Z,1.80
2023-01-04T17:01:48.869Z,2.20
2023-01-04T17:04:18.529Z,3.77
2023-01-04T17:06:47.413Z,2.30
2023-01-04T17:09:20.067Z,3.33
2023-01-04T17:12:46.378Z,3.20
2023-01-04T17:14:44.206Z,3.43
2023-01-04T17:17:11.152Z,3.20
2023-01-04T17:19:38.092Z,3.63
2023-01-04T17:22:05.087Z,4.07
2023-01-04T17:24:32.086Z,3.97
2023-01-04T17:26:59.071Z,4.23
2023-01-04T17:29:25.975Z,4.13
2023-01-04T17:31:54.672Z,4.43
2023-01-04T17:34:23.282Z,3.50
2023-01-04T17:36:53.495Z,3.50
2023-01-04T17:39:21.106Z,3.40
2023-01-04T17:41:48.136Z,2.70
2023-01-04T17:44:15.041Z,2.80
2023-01-04T17:46:42.008Z,3.10
2023-01-04T17:49:31.466Z,2.90
2023-01-04T17:51:58.524Z,2.57
2023-01-04T17:54:25.776Z,2.43
2023-01-04T17:56:54.393Z,2.80
2023-01-04T17:59:21.414Z,2.30
2023-01-04T18:01:48.466Z,2.03
2023-01-04T18:04:15.527Z,2.37
2023-01-04T18:06:43.772Z,3.30
2023-01-04T18:09:16.950Z,2.80
2023-01-04T18:11:48.867Z,2.43
2023-01-04T18:14:15.847Z,2.60
2023-01-04T18:16:58.678Z,2.43
2023-01-04T18:19:28.682Z,3.13
2023-01-04T18:21:56.516Z,2.80
2023-01-04T18:24:39.615Z,2.70
2023-01-04T18:27:27.476Z,3.40
2023-01-04T18:29:55.980Z,4.07
2023-01-04T18:32:26.124Z,3.63
2023-01-04T18:34:53.466Z,3.30
2023-01-04T18:37:20.696Z,3.50
2023-01-04T18:39:48.681Z,4.30
2023-01-04T18:42:15.907Z,3.50
2023-01-04T18:44:48.314Z,3.83
2023-01-04T18:47:20.929Z,3.23
2023-01-04T18:49:49.317Z,3.20
2023-01-04T18:52:17.071Z,4.47
2023-01-04T18:54:45.055Z,8.47
2023-01-04T18:57:12.218Z,9.50
2023-01-04T18:59:39.252Z,7.10
2023-01-04T19:02:06.443Z,4.87
2023-01-04T19:04:35.223Z,4.13
2023-01-04T19:07:02.467Z,5.13
2023-01-04T19:09:29.740Z,4.07
2023-01-04T19:11:56.793Z,3.60
2023-01-04T19:14:23.942Z,4.00
2023-01-04T19:16:53.094Z,3.97
2023-01-04T19:19:20.476Z,3.77
2023-01-04T19:21:47.408Z,3.77
2023-01-04T19:24:14.410Z,3.50
2023-01-04T19:26:41.367Z,3.20
2023-01-04T19:29:08.672Z,3.50
2023-01-04T19:31:36.272Z,3.37
2023-01-04T19:34:03.883Z,2.93
2023-01-04T19:36:30.923Z,3.37
2023-01-04T19:38:58.251Z,4.10
2023-01-04T19:41:33.903Z,3.40
2023-01-04T19:44:06.674Z,4.50
2023-01-04T19:46:33.782Z,4.60
2023-01-04T19:49:00.769Z,4.40
2023-01-04T19:51:28.155Z,4.70
2023-01-04T19:53:55.810Z,4.47
2023-01-04T19:56:22.817Z,4.37
2023-01-04T19:58:49.930Z,4.50
2023-01-04T20:01:19.253Z,3.73
2023-01-04T20:03:47.043Z,4.20
2023-01-04T20:06:14.924Z,4.00
2023-01-04T20:08:42.584Z,3.87
2023-01-04T20:11:10.850Z,5.07
2023-01-04T20:13:38.902Z,4.00
2023-01-04T20:16:06.527Z,3.90
2023-01-04T20:18:34.384Z,4.67
2023-01-04T20:21:01.708Z,4.30
2023-01-04T20:23:31.195Z,5.17
2023-01-04T20:25:58.098Z,3.93
2023-01-04T20:28:25.344Z,5.67
2023-01-04T20:31:04.077Z,3.97
2023-01-04T20:33:32.118Z,5.20
2023-01-04T20:36:04.332Z,5.90
2023-01-04T20:38:34.752Z,4.80
2023-01-04T20:41:08.725Z,5.07
2023-01-04T20:43:37.355Z,4.33
2023-01-04T20:46:10.023Z,6.13
2023-01-04T20:48:36.990Z,6.00
2023-01-04T20:51:09.066Z,5.50
2023-01-04T20:53:37.038Z,5.70
2023-01-04T20:56:32.505Z,6.07
2023-01-04T20:58:59.514Z,5.80
2023-01-04T21:01:26.645Z,5.53
2023-01-04T21:03:53.835Z,6.10
2023-01-04T21:06:23.309Z,5.00
2023-01-04T21:08:52.510Z,5.10
2023-01-04T21:11:19.565Z,5.93
2023-01-04T21:13:47.315Z,4.47
2023-01-04T21:16:15.144Z,4.90
2023-01-04T21:18:48.090Z,5.30
2023-01-04T21:21:17.570Z,6.00
2023-01-04T21:23:45.800Z,6.80
2023-01-04T21:26:18.699Z,6.03
2023-01-04T21:28:46.608Z,4.43
2023-01-04T21:31:18.389Z,5.00
2023-01-04T21:33:46.509Z,5.53
2023-01-04T21:36:25.375Z,5.20
2023-01-04T21:38:54.341Z,5.23
2023-01-04T21:41:25.068Z,4.93
2023-01-04T21:43:57.602Z,5.07
2023-01-04T21:46:26.218Z,4.33
2023-01-04T21:48:55.813Z,5.80
2023-01-04T21:51:23.104Z,5.60
2023-01-04T21:53:50.197Z,5.57
2023-01-04T21:56:19.282Z,5.27
2023-01-04T21:58:46.487Z,6.17
2023-01-04T22:01:17.044Z,7.00
2023-01-04T22:03:44.221Z,6.17
2023-01-04T22:06:13.422Z,6.33
2023-01-04T22:08:45.137Z,5.07
2023-01-04T22:11:12.618Z,5.57
2023-01-04T22:13:39.841Z,6.00
2023-01-04T22:16:08.333Z,5.53
2023-01-04T22:18:35.636Z,5.70
2023-01-04T22:21:05.271Z,5.90
2023-01-04T22:23:32.833Z,5.57
2023-01-04T22:26:00.020Z,5.80
2023-01-04T22:28:31.678Z,5.50
2023-01-04T22:31:10.160Z,5.17
2023-01-04T22:33:38.865Z,5.27
2023-01-04T22:36:22.363Z,6.47
2023-01-04T22:38:50.960Z,5.47
2023-01-04T22:41:19.146Z,5.60
2023-01-04T22:43:46.241Z,5.07
2023-01-04T22:46:15.994Z,4.37
2023-01-04T22:48:43.282Z,5.43
2023-01-04T22:51:13.119Z,5.50
2023-01-04T22:53:40.942Z,6.23
2023-01-04T22:56:21.819Z,5.20
2023-01-04T22:58:53.527Z,4.97
2023-01-04T23:01:32.153Z,5.53
2023-01-04T23:04:01.036Z,5.60
2023-01-04T23:06:29.930Z,5.67
2023-01-04T23:09:10.713Z,5.60
2023-01-04T23:11:38.223Z,5.93
2023-01-04T23:14:08.291Z,5.27
2023-01-04T23:16:35.656Z,5.53
2023-01-04T23:19:03.770Z,5.70
2023-01-04T23:21:31.693Z,5.77
2023-01-04T23:23:58.675Z,5.17
2023-01-04T23:26:27.122Z,6.10
2023-01-04T23:28:54.396Z,5.77
2023-01-04T23:31:24.260Z,4.80
2023-01-04T23:33:57.132Z,7.17
2023-01-04T23:36:27.076Z,4.60
2023-01-04T23:39:00.094Z,5.37
2023-01-04T23:41:46.205Z,5.53
2023-01-04T23:44:19.747Z,5.93
2023-01-04T23:46:51.546Z,6.63
2023-01-04T23:49:18.453Z,7.30
2023-01-04T23:51:45.465Z,6.63
2023-01-04T23:54:12.425Z,5.13
2023-01-04T23:56:40.196Z,5.53
2023-01-04T23:59:07.756Z,5.03
