createdAt,value
2018-03-04T00:00:50.942Z,34.80
2018-03-04T00:03:32.007Z,34.60
2018-03-04T00:05:58.068Z,36.00
2018-03-04T00:08:24.197Z,37.70
2018-03-04T00:10:50.274Z,37.80
2018-03-04T00:13:16.356Z,38.80
2018-03-04T00:15:42.414Z,40.20
2018-03-04T00:18:08.459Z,40.30
2018-03-04T00:20:34.524Z,39.80
2018-03-04T00:23:00.586Z,41.60
2018-03-04T00:25:26.643Z,40.70
2018-03-04T00:27:52.710Z,41.10
2018-03-04T00:30:18.758Z,39.80
2018-03-04T00:32:44.837Z,40.80
2018-03-04T00:35:14.003Z,41.60
2018-03-04T00:37:40.056Z,41.60
2018-03-04T00:40:06.116Z,41.10
2018-03-04T00:42:32.188Z,40.40
2018-03-04T00:44:59.008Z,40.30
2018-03-04T00:47:25.069Z,40.30
2018-03-04T00:49:51.126Z,40.60
2018-03-04T00:52:17.938Z,41.10
2018-03-04T00:54:43.990Z,41.00
2018-03-04T00:57:10.050Z,42.10
2018-03-04T00:59:36.851Z,45.30
2018-03-04T01:02:02.923Z,45.20
2018-03-04T01:04:29.038Z,47.10
2018-03-04T01:06:55.100Z,47.90
2018-03-04T01:09:21.171Z,48.20
2018-03-04T01:11:47.242Z,49.10
2018-03-04T01:14:13.298Z,50.40
2018-03-04T01:16:39.345Z,52.20
2018-03-04T01:19:05.390Z,52.90
2018-03-04T01:21:32.233Z,55.70
2018-03-04T01:24:24.350Z,55.00
2018-03-04T01:26:50.449Z,55.00
2018-03-04T01:29:16.535Z,54.70
2018-03-04T01:31:42.598Z,56.60
2018-03-04T01:34:09.385Z,59.00
2018-03-04T01:36:35.484Z,58.90
2018-03-04T01:39:02.310Z,62.70
2018-03-04T01:41:28.374Z,62.70
2018-03-04T01:43:55.174Z,64.00
2018-03-04T01:46:21.239Z,64.40
2018-03-04T01:48:47.286Z,64.30
2018-03-04T01:51:13.343Z,65.50
2018-03-04T01:53:40.141Z,65.60
2018-03-04T01:56:06.199Z,65.50
2018-03-04T01:58:32.314Z,68.00
2018-03-04T02:00:58.372Z,68.90
2018-03-04T02:03:24.422Z,68.10
2018-03-04T02:05:53.820Z,69.80
2018-03-04T02:08:19.882Z,71.80
2018-03-04T02:10:46.702Z,69.70
2018-03-04T02:13:12.760Z,69.70
2018-03-04T02:15:38.803Z,68.30
2018-03-04T02:18:04.855Z,69.60
2018-03-04T02:20:31.675Z,73.20
2018-03-04T02:22:57.710Z,73.10
2018-03-04T02:25:23.754Z,72.30
2018-03-04T02:27:49.810Z,76.80
2018-03-04T02:30:16.598Z,77.50
2018-03-04T02:32:42.656Z,77.40
2018-03-04T02:35:08.711Z,77.60
2018-03-04T02:37:34.783Z,78.70
2018-03-04T02:40:01.592Z,82.10
2018-03-04T02:42:27.659Z,82.00
2018-03-04T02:44:54.450Z,84.40
2018-03-04T02:47:20.516Z,84.90
2018-03-04T02:49:46.566Z,86.10
2018-03-04T02:52:12.619Z,86.70
2018-03-04T02:54:39.407Z,87.90
2018-03-04T02:57:05.470Z,88.10
2018-03-04T02:59:31.582Z,86.40
2018-03-04T03:01:58.370Z,86.70
2018-03-04T03:04:24.420Z,86.60
2018-03-04T03:06:50.460Z,86.90
2018-03-04T03:09:16.510Z,89.10
2018-03-04T03:11:43.306Z,87.50
2018-03-04T03:14:09.367Z,87.50
2018-03-04T03:16:35.413Z,87.00
2018-03-04T03:19:01.511Z,86.60
2018-03-04T03:21:27.579Z,86.70
2018-03-04T03:23:53.645Z,86.60
2018-03-04T03:26:20.425Z,86.70
2018-03-04T03:28:46.517Z,86.60
2018-03-04T03:31:12.623Z,85.10
2018-03-04T03:33:38.687Z,84.30
2018-03-04T03:36:04.742Z,84.80
2018-03-04T03:38:31.566Z,86.80
2018-03-04T03:40:58.322Z,86.60
2018-03-04T03:43:24.382Z,85.00
2018-03-04T03:45:51.178Z,85.90
2018-03-04T03:48:17.228Z,85.60
2018-03-04T03:50:43.293Z,85.70
2018-03-04T03:53:09.343Z,83.00
2018-03-04T03:55:36.155Z,84.70
2018-03-04T03:58:02.227Z,84.60
2018-03-04T04:00:29.037Z,86.00
2018-03-04T04:02:55.106Z,86.00
2018-03-04T04:05:21.167Z,87.90
2018-03-04T04:07:47.402Z,88.60
2018-03-04T04:10:13.807Z,89.10
2018-03-04T04:12:39.859Z,88.70
2018-03-04T04:15:06.085Z,89.40
2018-03-04T04:17:32.155Z,89.50
2018-03-04T04:19:58.239Z,89.20
2018-03-04T04:22:24.350Z,88.80
2018-03-04T04:24:50.425Z,88.50
2018-03-04T04:27:16.506Z,88.40
2018-03-04T04:29:42.562Z,87.00
2018-03-04T04:32:08.619Z,90.90
2018-03-04T04:34:34.660Z,90.10
2018-03-04T04:37:00.706Z,89.30
2018-03-04T04:39:26.758Z,85.30
2018-03-04T04:41:52.797Z,86.10
2018-03-04T04:44:18.829Z,84.30
2018-03-04T04:46:44.894Z,83.70
2018-03-04T04:49:10.942Z,84.20
2018-03-04T04:51:37.001Z,86.40
2018-03-04T04:54:03.083Z,85.80
2018-03-04T04:56:29.909Z,87.50
2018-03-04T04:58:55.982Z,87.40
2018-03-04T05:01:22.814Z,87.90
2018-03-04T05:03:48.858Z,87.80
2018-03-04T05:06:15.796Z,88.30
2018-03-04T05:08:41.863Z,89.80
2018-03-04T05:11:08.641Z,88.90
2018-03-04T05:13:34.696Z,88.90
2018-03-04T05:16:00.782Z,89.30
2018-03-04T05:18:27.575Z,89.00
2018-03-04T05:20:53.630Z,88.90
2018-03-04T05:23:19.690Z,90.40
2018-03-04T05:25:45.807Z,90.80
2018-03-04T05:28:11.863Z,90.90
2018-03-04T05:30:37.934Z,90.80
2018-03-04T05:33:04.003Z,90.10
2018-03-04T05:35:30.074Z,90.20
2018-03-04T05:37:56.138Z,90.10
2018-03-04T05:40:23.010Z,89.50
2018-03-04T05:42:49.074Z,89.40
2018-03-04T05:45:15.146Z,89.20
2018-03-04T05:47:41.954Z,87.80
2018-03-04T05:50:08.013Z,87.70
2018-03-04T05:52:34.130Z,87.70
2018-03-04T05:55:00.191Z,87.80
2018-03-04T05:57:26.246Z,87.10
2018-03-04T05:59:53.054Z,88.40
2018-03-04T06:02:19.614Z,88.40
2018-03-04T06:04:45.682Z,88.00
2018-03-04T06:07:11.753Z,89.40
2018-03-04T06:09:37.815Z,89.00
2018-03-04T06:12:03.886Z,89.40
2018-03-04T06:14:29.967Z,90.40
2018-03-04T06:16:56.074Z,90.30
2018-03-04T06:19:22.179Z,90.50
2018-03-04T06:21:48.279Z,91.10
2018-03-04T06:24:14.338Z,90.40
2018-03-04T06:26:40.428Z,90.50
2018-03-04T06:29:07.226Z,90.10
2018-03-04T06:31:33.285Z,90.10
2018-03-04T06:33:59.346Z,90.10
2018-03-04T06:36:26.146Z,90.60
2018-03-04T06:38:52.217Z,90.60
2018-03-04T06:41:18.283Z,90.80
2018-03-04T06:43:45.083Z,90.10
2018-03-04T06:46:12.634Z,89.60
2018-03-04T06:48:39.590Z,89.60
2018-03-04T06:51:05.662Z,89.20
2018-03-04T06:53:31.790Z,87.50
2018-03-04T06:55:57.890Z,89.00
2018-03-04T06:58:23.942Z,89.40
2018-03-04T07:00:49.998Z,89.40
2018-03-04T07:03:16.128Z,91.00
2018-03-04T07:05:42.367Z,91.10
2018-03-04T07:08:08.523Z,90.40
2018-03-04T07:10:35.433Z,91.10
2018-03-04T07:13:02.596Z,91.00
2018-03-04T07:15:28.700Z,90.20
2018-03-04T07:17:54.771Z,90.10
2018-03-04T07:20:28.793Z,91.30
2018-03-04T07:22:54.866Z,90.60
2018-03-04T07:25:21.802Z,90.70
2018-03-04T07:27:52.639Z,91.20
2018-03-04T07:30:18.706Z,91.20
2018-03-04T07:32:45.447Z,90.60
2018-03-04T07:35:14.540Z,89.60
2018-03-04T07:37:40.613Z,87.80
2018-03-04T07:40:07.498Z,88.10
2018-03-04T07:42:34.288Z,90.30
2018-03-04T07:48:01.457Z,89.50
2018-03-04T07:50:27.507Z,89.50
2018-03-04T07:52:53.584Z,86.80
2018-03-04T07:55:19.638Z,90.10
2018-03-04T07:57:46.488Z,88.30
2018-03-04T08:00:12.564Z,88.10
2018-03-04T08:02:38.645Z,87.40
2018-03-04T08:05:04.717Z,88.70
2018-03-04T08:07:31.514Z,86.10
2018-03-04T08:09:57.582Z,86.20
2018-03-04T08:12:23.651Z,84.40
2018-03-04T08:14:57.670Z,84.90
2018-03-04T08:17:33.348Z,84.80
2018-03-04T08:20:00.326Z,85.30
2018-03-04T08:22:27.651Z,85.20
2018-03-04T08:25:07.134Z,80.90
2018-03-04T08:27:46.760Z,80.90
2018-03-04T08:30:13.138Z,79.40
2018-03-04T08:32:39.681Z,81.70
2018-03-04T08:35:06.029Z,80.50
2018-03-04T08:37:33.496Z,77.90
2018-03-04T08:39:59.843Z,74.50
2018-03-04T08:42:26.109Z,70.20
2018-03-04T08:44:55.767Z,63.70
2018-03-04T08:47:22.774Z,57.80
2018-03-04T08:49:49.093Z,57.70
2018-03-04T08:52:16.088Z,60.50
2018-03-04T08:54:46.474Z,60.40
2018-03-04T08:57:13.443Z,61.40
2018-03-04T08:59:39.678Z,61.20
2018-03-04T09:05:06.655Z,49.90
2018-03-04T09:07:44.065Z,49.80
2018-03-04T09:10:13.071Z,54.10
2018-03-04T09:12:39.410Z,54.10
2018-03-04T09:15:05.678Z,53.10
2018-03-04T09:17:31.952Z,52.10
2018-03-04T09:19:58.233Z,52.80
2018-03-04T09:22:24.490Z,49.40
2018-03-04T09:24:51.486Z,47.10
2018-03-04T09:27:17.743Z,47.00
2018-03-04T09:29:44.857Z,47.40
2018-03-04T09:32:15.488Z,48.50
2018-03-04T09:34:42.709Z,48.40
2018-03-04T09:37:08.939Z,47.60
2018-03-04T09:39:36.255Z,46.00
2018-03-04T09:42:02.553Z,44.40
2018-03-04T09:44:32.141Z,44.40
2018-03-04T09:46:58.438Z,45.00
2018-03-04T09:49:31.011Z,42.30
2018-03-04T09:52:00.095Z,42.80
2018-03-04T09:54:27.129Z,44.10
2018-03-04T09:56:54.078Z,44.90
2018-03-04T09:59:20.339Z,44.80
2018-03-04T10:01:46.595Z,44.90
2018-03-04T10:04:12.821Z,42.80
2018-03-04T10:06:39.110Z,42.20
2018-03-04T10:09:05.342Z,43.00
2018-03-04T10:11:31.618Z,41.90
2018-03-04T10:13:57.932Z,40.30
2018-03-04T10:16:26.247Z,40.10
2018-03-04T10:19:08.050Z,41.30
2018-03-04T10:21:37.667Z,40.50
2018-03-04T10:24:03.722Z,40.10
2018-03-04T10:26:29.832Z,39.60
2018-03-04T10:28:55.896Z,37.60
2018-03-04T10:31:21.963Z,35.20
2018-03-04T10:33:48.047Z,36.10
2018-03-04T10:36:14.121Z,33.40
2018-03-04T10:38:40.178Z,33.20
2018-03-04T10:41:07.281Z,31.90
2018-03-04T10:43:45.508Z,31.20
2018-03-04T10:46:11.572Z,29.90
2018-03-04T10:48:53.157Z,29.60
2018-03-04T10:51:19.221Z,29.00
2018-03-04T10:53:45.351Z,29.10
2018-03-04T10:56:11.430Z,28.90
2018-03-04T10:58:38.227Z,27.60
2018-03-04T11:01:09.434Z,27.60
2018-03-04T11:03:36.262Z,26.70
2018-03-04T11:06:02.739Z,26.90
2018-03-04T11:08:28.848Z,28.20
2018-03-04T11:10:54.942Z,28.00
2018-03-04T11:13:21.033Z,27.80
2018-03-04T11:15:47.856Z,27.70
2018-03-04T11:18:13.904Z,27.70
2018-03-04T11:20:39.955Z,26.70
2018-03-04T11:23:06.766Z,25.70
2018-03-04T11:25:32.867Z,25.60
2018-03-04T11:27:59.686Z,25.70
2018-03-04T11:30:25.756Z,25.80
2018-03-04T11:32:51.830Z,25.00
2018-03-04T11:35:17.955Z,24.60
2018-03-04T11:37:44.022Z,24.40
2018-03-04T11:40:10.079Z,24.70
2018-03-04T11:42:36.890Z,22.80
2018-03-04T11:45:03.711Z,22.00
2018-03-04T11:47:29.826Z,22.00
2018-03-04T11:49:56.623Z,22.20
2018-03-04T11:52:22.743Z,22.10
2018-03-04T11:54:48.810Z,21.10
2018-03-04T11:57:14.877Z,22.20
2018-03-04T11:59:41.887Z,21.70
2018-03-04T12:02:07.949Z,20.60
2018-03-04T12:04:34.018Z,20.90
2018-03-04T12:07:00.111Z,20.60
2018-03-04T12:09:26.234Z,20.70
2018-03-04T12:11:52.258Z,19.90
2018-03-04T12:14:18.325Z,19.00
2018-03-04T12:16:44.837Z,19.50
2018-03-04T12:19:10.962Z,21.30
2018-03-04T12:21:37.126Z,22.50
2018-03-04T12:24:03.206Z,20.70
2018-03-04T12:26:30.131Z,19.10
2018-03-04T12:28:56.210Z,18.90
2018-03-04T12:31:28.803Z,19.40
2018-03-04T12:33:55.677Z,18.50
2018-03-04T12:36:21.815Z,18.40
2018-03-04T12:38:47.890Z,19.30
2018-03-04T12:41:13.977Z,18.10
2018-03-04T12:43:40.829Z,18.50
2018-03-04T12:46:31.883Z,19.90
2018-03-04T12:48:57.979Z,19.90
2018-03-04T12:51:24.810Z,17.90
2018-03-04T12:53:50.921Z,17.80
2018-03-04T12:56:17.055Z,19.20
2018-03-04T12:58:43.144Z,19.20
2018-03-04T13:01:26.514Z,18.30
2018-03-04T13:03:58.968Z,18.40
2018-03-04T13:06:29.536Z,16.90
2018-03-04T13:08:55.947Z,16.90
2018-03-04T13:11:22.291Z,16.30
2018-03-04T13:13:48.632Z,15.50
2018-03-04T13:16:15.019Z,14.90
2018-03-04T13:18:41.346Z,15.20
2018-03-04T13:21:07.639Z,16.10
2018-03-04T13:23:34.030Z,15.30
2018-03-04T13:26:00.334Z,16.60
2018-03-04T13:28:29.687Z,17.00
2018-03-04T13:30:56.046Z,15.80
2018-03-04T13:33:28.796Z,14.50
2018-03-04T13:36:02.577Z,14.60
2018-03-04T13:38:32.071Z,13.30
2018-03-04T13:40:58.375Z,13.00
2018-03-04T13:43:24.639Z,13.50
2018-03-04T13:45:51.682Z,13.70
2018-03-04T13:48:17.944Z,13.80
2018-03-04T13:50:44.962Z,13.80
2018-03-04T13:53:12.315Z,13.70
2018-03-04T13:55:38.602Z,11.90
2018-03-04T13:58:05.642Z,11.80
2018-03-04T14:00:31.938Z,11.70
2018-03-04T14:02:58.232Z,12.20
2018-03-04T14:05:24.683Z,12.60
2018-03-04T14:07:50.997Z,11.80
2018-03-04T14:10:20.753Z,10.40
2018-03-04T14:12:47.099Z,10.60
2018-03-04T14:15:13.460Z,12.00
2018-03-04T14:17:39.772Z,13.00
2018-03-04T14:20:06.091Z,12.10
2018-03-04T14:22:33.113Z,10.90
2018-03-04T14:24:59.392Z,10.70
2018-03-04T14:27:25.690Z,11.80
2018-03-04T14:29:52.135Z,12.20
2018-03-04T14:32:18.507Z,10.20
2018-03-04T14:37:29.741Z,11.80
2018-03-04T14:39:56.064Z,11.60
2018-03-04T14:42:22.356Z,11.10
2018-03-04T14:48:01.720Z,11.80
2018-03-04T14:50:30.106Z,11.20
2018-03-04T14:52:57.316Z,11.80
2018-03-04T14:55:23.660Z,10.90
2018-03-04T14:57:49.957Z,10.90
2018-03-04T15:00:18.200Z,10.20
2018-03-04T15:02:44.494Z,11.10
2018-03-04T15:05:14.713Z,10.10
2018-03-04T15:07:41.028Z,9.30
2018-03-04T15:10:07.358Z,10.70
2018-03-04T15:12:34.241Z,10.10
2018-03-04T15:15:00.547Z,9.20
2018-03-04T15:17:27.236Z,10.30
2018-03-04T15:19:54.290Z,10.10
2018-03-04T15:22:20.734Z,11.40
2018-03-04T15:24:47.425Z,10.90
2018-03-04T15:27:13.784Z,10.70
2018-03-04T15:29:40.215Z,10.80
2018-03-04T15:32:06.586Z,11.70
2018-03-04T15:34:32.916Z,11.90
2018-03-04T15:36:59.280Z,12.00
2018-03-04T15:39:25.929Z,12.60
2018-03-04T15:41:52.323Z,12.00
2018-03-04T15:44:18.619Z,12.20
2018-03-04T15:46:44.966Z,11.60
2018-03-04T15:49:12.057Z,12.60
2018-03-04T15:51:38.409Z,12.50
2018-03-04T15:54:06.064Z,12.50
2018-03-04T15:56:33.612Z,13.00
2018-03-04T15:59:00.034Z,13.00
2018-03-04T16:01:26.348Z,12.40
2018-03-04T16:03:52.785Z,12.30
2018-03-04T16:06:19.120Z,12.00
2018-03-04T16:08:45.456Z,12.90
2018-03-04T16:11:14.497Z,12.80
2018-03-04T16:13:43.541Z,12.80
2018-03-04T16:16:20.086Z,13.00
2018-03-04T16:18:46.287Z,12.70
2018-03-04T16:21:12.396Z,12.70
2018-03-04T16:23:39.287Z,13.80
2018-03-04T16:26:05.491Z,13.60
2018-03-04T16:28:31.631Z,13.40
2018-03-04T16:30:57.772Z,12.60
2018-03-04T16:33:24.065Z,12.90
2018-03-04T16:35:50.176Z,12.50
2018-03-04T16:38:17.022Z,13.80
2018-03-04T16:40:43.138Z,13.70
2018-03-04T16:43:09.265Z,13.50
2018-03-04T16:45:35.364Z,13.20
2018-03-04T16:48:01.534Z,14.50
2018-03-04T16:50:27.767Z,14.20
2018-03-04T16:52:53.886Z,14.00
2018-03-04T16:55:20.821Z,14.20
2018-03-04T16:57:46.949Z,14.00
2018-03-04T17:00:13.185Z,14.40
2018-03-04T17:02:40.058Z,14.90
2018-03-04T17:05:06.164Z,14.80
2018-03-04T17:07:32.295Z,14.80
2018-03-04T17:09:58.426Z,15.00
2018-03-04T17:12:24.627Z,15.50
2018-03-04T17:14:50.760Z,15.50
2018-03-04T17:17:16.872Z,15.60
2018-03-04T17:19:42.993Z,15.90
2018-03-04T17:22:09.130Z,16.10
2018-03-04T17:24:35.285Z,16.50
2018-03-04T17:27:01.483Z,16.50
2018-03-04T17:29:29.314Z,17.00
2018-03-04T17:31:56.064Z,16.90
2018-03-04T17:34:22.157Z,17.10
2018-03-04T17:36:48.991Z,17.30
2018-03-04T17:39:15.097Z,17.10
2018-03-04T17:41:42.387Z,17.10
2018-03-04T17:44:08.660Z,17.00
2018-03-04T17:46:34.768Z,17.50
2018-03-04T17:49:00.856Z,17.40
2018-03-04T17:51:26.964Z,17.40
2018-03-04T17:53:53.145Z,17.70
2018-03-04T17:56:19.625Z,17.90
2018-03-04T17:58:46.312Z,18.10
2018-03-04T18:01:12.633Z,18.30
2018-03-04T18:03:38.886Z,18.40
2018-03-04T18:06:05.054Z,18.60
2018-03-04T18:08:31.911Z,18.30
2018-03-04T18:10:58.784Z,18.70
2018-03-04T18:13:25.816Z,18.90
2018-03-04T18:15:51.864Z,18.80
2018-03-04T18:18:18.879Z,18.70
2018-03-04T18:20:45.063Z,18.90
2018-03-04T18:23:11.123Z,19.10
2018-03-04T18:25:37.299Z,19.50
2018-03-04T18:28:04.187Z,19.80
2018-03-04T18:30:30.284Z,19.80
2018-03-04T18:32:56.485Z,20.00
2018-03-04T18:35:23.331Z,20.30
2018-03-04T18:37:49.460Z,20.30
2018-03-04T18:40:15.564Z,20.60
2018-03-04T18:42:41.711Z,20.70
2018-03-04T18:45:08.218Z,20.70
2018-03-04T18:47:34.376Z,20.70
2018-03-04T18:50:00.685Z,21.40
2018-03-04T18:52:28.595Z,22.90
2018-03-04T18:54:55.036Z,24.90
2018-03-04T18:57:22.076Z,25.50
2018-03-04T18:59:48.456Z,25.50
2018-03-04T19:02:14.564Z,25.70
2018-03-04T19:04:40.938Z,25.50
2018-03-04T19:07:07.997Z,25.30
2018-03-04T19:09:34.170Z,25.20
2018-03-04T19:12:00.611Z,25.40
2018-03-04T19:14:27.773Z,25.60
2018-03-04T19:16:54.165Z,25.10
2018-03-04T19:19:20.462Z,25.30
2018-03-04T19:21:51.123Z,25.40
2018-03-04T19:24:17.734Z,25.40
2018-03-04T19:26:44.010Z,25.30
2018-03-04T19:29:12.631Z,25.20
2018-03-04T19:31:39.373Z,25.10
2018-03-04T19:34:06.041Z,25.40
2018-03-04T19:36:32.404Z,25.70
2018-03-04T19:38:59.082Z,25.30
2018-03-04T19:41:25.697Z,25.90
2018-03-04T19:43:52.033Z,26.20
2018-03-04T19:46:19.409Z,25.80
2018-03-04T19:48:45.846Z,26.10
2018-03-04T19:51:12.206Z,26.10
2018-03-04T19:53:39.080Z,25.50
2018-03-04T19:56:06.709Z,26.00
2018-03-04T19:58:33.053Z,26.00
2018-03-04T20:00:59.673Z,25.80
2018-03-04T20:03:26.216Z,26.00
2018-03-04T20:05:52.647Z,26.30
2018-03-04T20:08:18.940Z,26.70
2018-03-04T20:10:45.510Z,26.50
2018-03-04T20:13:11.837Z,26.50
2018-03-04T20:15:38.284Z,27.00
2018-03-04T20:18:05.021Z,27.10
2018-03-04T20:20:31.646Z,27.30
2018-03-04T20:22:58.041Z,27.40
2018-03-04T20:25:25.315Z,27.40
2018-03-04T20:27:51.685Z,27.40
2018-03-04T20:30:18.776Z,27.60
2018-03-04T20:32:45.645Z,27.40
2018-03-04T20:35:11.946Z,27.40
2018-03-04T20:37:39.354Z,27.50
2018-03-04T20:40:07.034Z,27.50
2018-03-04T20:42:33.937Z,27.90
2018-03-04T20:45:00.036Z,27.90
2018-03-04T20:47:26.888Z,28.20
2018-03-04T20:49:53.777Z,28.10
2018-03-04T20:52:19.988Z,28.10
2018-03-04T20:54:46.840Z,27.90
2018-03-04T20:57:13.701Z,28.20
2018-03-04T20:59:40.627Z,28.10
2018-03-04T21:02:06.973Z,28.10
2018-03-04T21:04:33.848Z,28.10
2018-03-04T21:07:00.031Z,28.10
2018-03-04T21:09:26.251Z,28.50
2018-03-04T21:11:53.113Z,27.60
2018-03-04T21:14:19.230Z,27.60
2018-03-04T21:16:45.333Z,27.80
2018-03-04T21:19:11.440Z,27.70
2018-03-04T21:21:37.766Z,27.40
2018-03-04T21:24:03.903Z,27.30
2018-03-04T21:26:31.011Z,27.20
2018-03-04T21:28:57.151Z,27.20
2018-03-04T21:31:23.237Z,27.00
2018-03-04T21:33:49.553Z,26.90
2018-03-04T21:36:15.923Z,26.40
2018-03-04T21:38:42.274Z,26.70
2018-03-04T21:41:08.756Z,26.90
2018-03-04T21:43:35.205Z,27.30
2018-03-04T21:46:01.716Z,27.70
2018-03-04T21:48:28.791Z,27.70
2018-03-04T21:50:55.970Z,28.30
2018-03-04T21:53:22.969Z,28.30
2018-03-04T21:55:49.279Z,28.80
2018-03-04T21:58:15.605Z,29.20
2018-03-04T22:00:42.704Z,29.90
2018-03-04T22:03:09.491Z,29.80
2018-03-04T22:05:35.890Z,30.00
2018-03-04T22:08:02.188Z,30.10
2018-03-04T22:10:28.512Z,30.40
2018-03-04T22:12:54.832Z,30.50
2018-03-04T22:15:21.161Z,32.60
2018-03-04T22:17:48.256Z,32.90
2018-03-04T22:20:14.623Z,32.80
2018-03-04T22:22:41.666Z,33.40
2018-03-04T22:25:07.788Z,33.30
2018-03-04T22:27:33.954Z,33.50
2018-03-04T22:30:00.089Z,34.90
2018-03-04T22:32:26.305Z,35.30
2018-03-04T22:34:52.622Z,36.10
2018-03-04T22:37:19.471Z,35.50
2018-03-04T22:39:45.840Z,35.50
2018-03-04T22:42:12.148Z,35.50
2018-03-04T22:44:38.495Z,35.60
2018-03-04T22:47:04.800Z,35.40
2018-03-04T22:49:31.091Z,35.90
2018-03-04T22:51:58.062Z,36.00
2018-03-04T22:54:24.922Z,35.80
2018-03-04T22:56:51.804Z,36.70
2018-03-04T22:59:17.960Z,36.70
2018-03-04T23:01:44.160Z,37.50
2018-03-04T23:04:11.020Z,37.30
2018-03-04T23:06:37.148Z,37.30
2018-03-04T23:09:04.028Z,39.00
2018-03-04T23:11:30.139Z,38.10
2018-03-04T23:13:56.247Z,38.50
2018-03-04T23:16:22.364Z,38.90
2018-03-04T23:18:50.631Z,40.00
2018-03-04T23:21:17.435Z,39.70
2018-03-04T23:23:43.736Z,39.70
2018-03-04T23:26:10.113Z,38.90
2018-03-04T23:28:36.439Z,39.10
2018-03-04T23:31:03.485Z,39.40
2018-03-04T23:33:29.828Z,39.40
2018-03-04T23:35:56.175Z,38.70
2018-03-04T23:38:23.285Z,38.80
2018-03-04T23:40:49.600Z,38.80
2018-03-04T23:43:16.714Z,38.20
2018-03-04T23:45:43.490Z,38.20
2018-03-04T23:48:09.904Z,37.90
2018-03-04T23:50:36.361Z,37.90
2018-03-04T23:53:03.387Z,38.20
2018-03-04T23:55:32.467Z,37.60
2018-03-04T23:57:58.819Z,37.60
