createdAt,value
2022-12-11T00:01:57.795Z,-1.21
2022-12-11T00:05:02.428Z,-1.25
2022-12-11T00:08:07.081Z,-1.21
2022-12-11T00:11:16.660Z,-1.13
2022-12-11T00:14:21.071Z,-1.24
2022-12-11T00:17:25.675Z,-1.31
2022-12-11T00:20:30.071Z,-1.25
2022-12-11T00:23:35.911Z,-1.23
2022-12-11T00:26:40.193Z,-1.29
2022-12-11T00:29:44.598Z,-1.32
2022-12-11T00:32:51.781Z,-1.38
2022-12-11T00:35:56.239Z,-1.35
2022-12-11T00:39:03.837Z,-1.30
2022-12-11T00:42:09.368Z,-1.31
2022-12-11T00:45:13.814Z,-1.30
2022-12-11T00:48:18.304Z,-1.36
2022-12-11T00:51:22.516Z,-1.42
2022-12-11T00:54:26.978Z,-1.38
2022-12-11T00:57:31.382Z,-1.43
2022-12-11T01:00:36.230Z,-1.38
2022-12-11T01:03:40.566Z,-1.45
2022-12-11T01:06:44.621Z,-1.45
2022-12-11T01:10:07.365Z,-1.47
2022-12-11T01:13:12.403Z,-1.36
2022-12-11T01:16:17.107Z,-1.46
2022-12-11T01:19:22.134Z,-1.39
2022-12-11T01:22:26.334Z,-1.29
2022-12-11T01:25:30.629Z,-1.30
2022-12-11T01:28:34.961Z,-1.29
2022-12-11T01:31:39.438Z,-1.38
2022-12-11T01:34:43.747Z,-1.41
2022-12-11T01:37:49.218Z,-1.38
2022-12-11T01:40:53.623Z,-1.36
2022-12-11T01:44:27.332Z,-1.29
2022-12-11T01:47:32.161Z,-1.18
2022-12-11T01:50:54.656Z,-1.16
2022-12-11T01:54:09.213Z,-1.16
2022-12-11T01:57:15.459Z,-1.08
2022-12-11T02:00:21.321Z,-1.04
2022-12-11T02:03:26.166Z,-1.06
2022-12-11T02:06:49.267Z,-1.13
2022-12-11T02:09:54.398Z,-1.19
2022-12-11T02:13:07.687Z,-1.12
2022-12-11T02:16:47.056Z,-1.11
2022-12-11T02:20:28.123Z,-1.19
2022-12-11T02:23:51.532Z,-1.30
2022-12-11T02:27:18.719Z,-1.33
2022-12-11T02:30:23.975Z,-1.26
2022-12-11T02:34:01.149Z,-1.06
2022-12-11T02:37:12.243Z,-1.12
2022-12-11T02:40:23.005Z,-1.25
2022-12-11T02:43:30.708Z,-1.25
2022-12-11T02:46:36.894Z,-1.33
2022-12-11T02:49:44.677Z,-1.29
2022-12-11T02:52:54.150Z,-1.34
2022-12-11T02:56:13.963Z,-1.43
2022-12-11T02:59:29.116Z,-1.37
2022-12-11T03:02:33.504Z,-1.31
2022-12-11T03:05:38.078Z,-1.23
2022-12-11T03:08:42.735Z,-1.25
2022-12-11T03:11:47.382Z,-1.16
2022-12-11T03:14:52.089Z,-1.22
2022-12-11T03:18:27.264Z,-1.31
2022-12-11T03:22:12.772Z,-1.29
2022-12-11T03:25:25.954Z,-1.35
2022-12-11T03:28:37.493Z,-1.32
2022-12-11T03:32:09.857Z,-1.36
2022-12-11T03:35:48.570Z,-1.36
2022-12-11T03:39:30.162Z,-1.38
2022-12-11T03:42:36.707Z,-1.47
2022-12-11T03:45:42.724Z,-1.49
2022-12-11T03:48:49.550Z,-1.47
2022-12-11T03:51:56.858Z,-1.45
2022-12-11T03:55:05.054Z,-1.39
2022-12-11T03:58:09.728Z,-1.42
2022-12-11T04:01:14.283Z,-1.54
2022-12-11T04:04:19.315Z,-1.49
2022-12-11T04:07:23.917Z,-1.37
2022-12-11T04:10:28.543Z,-1.39
2022-12-11T04:13:32.904Z,-1.41
2022-12-11T04:16:37.541Z,-1.43
2022-12-11T04:20:00.388Z,-1.45
2022-12-11T04:23:32.301Z,-1.29
2022-12-11T04:26:36.912Z,-1.34
2022-12-11T04:29:41.392Z,-1.36
2022-12-11T04:32:45.857Z,-1.38
2022-12-11T04:35:50.219Z,-1.32
2022-12-11T04:38:54.569Z,-1.32
2022-12-11T04:41:58.911Z,-1.24
2022-12-11T04:45:05.243Z,-1.22
2022-12-11T04:48:09.855Z,-1.22
2022-12-11T04:51:15.587Z,-1.37
2022-12-11T04:54:19.630Z,-1.38
2022-12-11T04:57:24.503Z,-1.42
2022-12-11T05:00:28.775Z,-1.29
2022-12-11T05:03:33.255Z,-1.39
2022-12-11T05:06:37.588Z,-1.39
2022-12-11T05:09:41.715Z,-1.35
2022-12-11T05:12:46.224Z,-1.43
2022-12-11T05:15:50.725Z,-1.49
2022-12-11T05:18:55.593Z,-1.49
2022-12-11T05:21:59.931Z,-1.55
2022-12-11T05:25:06.083Z,-1.52
2022-12-11T05:28:10.491Z,-1.44
2022-12-11T05:31:21.292Z,-1.51
2022-12-11T05:34:25.926Z,-1.53
2022-12-11T05:37:30.085Z,-1.60
2022-12-11T05:40:34.528Z,-1.56
2022-12-11T05:43:39.567Z,-1.62
2022-12-11T05:46:44.092Z,-1.64
2022-12-11T05:49:48.234Z,-1.61
2022-12-11T05:52:52.332Z,-1.55
2022-12-11T05:56:07.123Z,-1.57
2022-12-11T05:59:11.428Z,-1.63
2022-12-11T06:02:15.633Z,-1.64
2022-12-11T06:05:20.134Z,-1.74
2022-12-11T06:08:24.404Z,-1.71
2022-12-11T06:11:33.776Z,-1.77
2022-12-11T06:14:38.594Z,-1.84
2022-12-11T06:17:43.269Z,-1.80
2022-12-11T06:20:47.591Z,-1.77
2022-12-11T06:23:54.296Z,-1.84
2022-12-11T06:26:59.256Z,-1.82
2022-12-11T06:30:04.492Z,-1.75
2022-12-11T06:33:08.838Z,-1.73
2022-12-11T06:36:19.349Z,-1.82
2022-12-11T06:39:23.652Z,-1.83
2022-12-11T06:42:30.871Z,-1.85
2022-12-11T06:45:37.132Z,-1.94
2022-12-11T06:48:42.909Z,-1.95
2022-12-11T06:51:47.851Z,-1.91
2022-12-11T06:54:52.433Z,-1.95
2022-12-11T06:57:56.738Z,-1.94
2022-12-11T07:01:02.129Z,-1.93
2022-12-11T07:04:06.736Z,-2.05
2022-12-11T07:07:11.461Z,-2.04
2022-12-11T07:10:15.997Z,-2.00
2022-12-11T07:13:20.354Z,-2.09
2022-12-11T07:16:24.995Z,-2.20
2022-12-11T07:19:29.634Z,-2.13
2022-12-11T07:22:34.044Z,-2.31
2022-12-11T07:25:38.416Z,-2.30
2022-12-11T07:28:43.564Z,-2.33
2022-12-11T07:31:48.284Z,-2.42
2022-12-11T07:34:52.688Z,-2.53
2022-12-11T07:37:57.698Z,-2.56
2022-12-11T07:41:07.955Z,-2.53
2022-12-11T07:44:12.656Z,-2.64
2022-12-11T07:47:17.379Z,-2.68
2022-12-11T07:50:21.617Z,-2.72
2022-12-11T07:53:25.857Z,-2.67
2022-12-11T07:56:32.358Z,-2.68
2022-12-11T07:59:36.574Z,-2.71
2022-12-11T08:02:41.033Z,-2.68
2022-12-11T08:05:51.905Z,-2.69
2022-12-11T08:08:58.024Z,-2.73
2022-12-11T08:12:02.711Z,-2.76
2022-12-11T08:15:08.060Z,-2.79
2022-12-11T08:18:12.520Z,-2.77
2022-12-11T08:21:26.131Z,-2.69
2022-12-11T08:24:30.257Z,-2.63
2022-12-11T08:27:34.636Z,-2.65
2022-12-11T08:30:40.459Z,-2.63
2022-12-11T08:33:45.743Z,-2.56
2022-12-11T08:36:50.193Z,-2.67
2022-12-11T08:39:54.594Z,-2.71
2022-12-11T08:42:58.700Z,-2.74
2022-12-11T08:46:03.135Z,-2.76
2022-12-11T08:49:07.691Z,-2.71
2022-12-11T08:52:12.297Z,-2.69
2022-12-11T08:55:16.795Z,-2.72
2022-12-11T08:58:20.937Z,-2.67
2022-12-11T09:01:27.526Z,-2.62
2022-12-11T09:04:32.413Z,-2.62
2022-12-11T09:07:39.280Z,-2.65
2022-12-11T09:10:43.988Z,-2.64
2022-12-11T09:13:48.615Z,-2.62
2022-12-11T09:16:52.632Z,-2.60
2022-12-11T09:19:56.702Z,-2.65
2022-12-11T09:23:01.668Z,-2.72
2022-12-11T09:26:08.069Z,-2.68
2022-12-11T09:29:13.446Z,-2.64
2022-12-11T09:32:17.891Z,-2.64
2022-12-11T09:35:22.576Z,-2.61
2022-12-11T09:38:27.693Z,-2.52
2022-12-11T09:41:59.910Z,-2.49
2022-12-11T09:45:07.139Z,-2.50
2022-12-11T09:48:17.779Z,-2.48
2022-12-11T09:51:29.941Z,-2.43
2022-12-11T09:54:35.291Z,-2.37
2022-12-11T09:58:06.521Z,-2.32
2022-12-11T10:01:34.781Z,-2.20
2022-12-11T10:04:53.180Z,-2.10
2022-12-11T10:08:38.205Z,-2.05
2022-12-11T10:11:57.063Z,-1.95
2022-12-11T10:15:33.589Z,-1.87
2022-12-11T10:18:38.722Z,-1.56
2022-12-11T10:21:43.868Z,-1.08
2022-12-11T10:25:11.091Z,-0.95
2022-12-11T10:28:32.079Z,-0.98
2022-12-11T10:31:58.731Z,-0.99
2022-12-11T10:35:06.634Z,-0.87
2022-12-11T10:38:16.889Z,-0.80
2022-12-11T10:41:33.710Z,-0.75
2022-12-11T10:44:38.401Z,-0.75
2022-12-11T10:47:42.937Z,-0.52
2022-12-11T10:51:05.859Z,-0.22
2022-12-11T10:54:35.583Z,-0.30
2022-12-11T10:57:39.992Z,-0.39
2022-12-11T11:00:44.500Z,0.01
2022-12-11T11:04:06.966Z,0.22
2022-12-11T11:07:18.899Z,0.32
2022-12-11T11:10:23.436Z,0.31
2022-12-11T11:13:31.270Z,0.26
2022-12-11T11:16:39.178Z,0.22
2022-12-11T11:19:48.123Z,0.03
2022-12-11T11:23:00.553Z,-0.11
2022-12-11T11:26:09.328Z,-0.32
2022-12-11T11:29:34.455Z,-0.48
2022-12-11T11:32:41.387Z,-0.49
2022-12-11T11:36:24.338Z,-0.61
2022-12-11T11:39:36.041Z,-0.62
2022-12-11T11:43:03.630Z,-0.57
2022-12-11T11:46:17.813Z,-0.36
2022-12-11T11:49:49.583Z,-0.29
2022-12-11T11:53:19.308Z,-0.32
2022-12-11T11:56:31.573Z,-0.26
2022-12-11T11:59:44.617Z,-0.23
2022-12-11T12:03:08.686Z,-0.32
2022-12-11T12:06:27.851Z,-0.35
2022-12-11T12:10:10.711Z,-0.41
2022-12-11T12:17:09.125Z,-0.53
2022-12-11T12:20:21.079Z,-0.44
2022-12-11T12:24:04.043Z,-0.51
2022-12-11T12:31:20.281Z,-0.60
2022-12-11T12:34:42.546Z,-0.56
2022-12-11T12:37:57.322Z,-0.57
2022-12-11T12:41:14.134Z,-0.60
2022-12-11T12:44:22.251Z,-0.68
2022-12-11T12:47:31.327Z,-0.63
2022-12-11T12:50:45.678Z,-0.62
2022-12-11T12:54:01.551Z,-0.62
2022-12-11T12:57:06.732Z,-0.67
2022-12-11T13:00:13.390Z,-0.62
2022-12-11T13:03:26.947Z,-0.62
2022-12-11T13:06:40.057Z,-0.68
2022-12-11T13:10:09.035Z,-0.67
2022-12-11T13:13:40.620Z,-0.73
2022-12-11T13:16:48.984Z,-0.75
2022-12-11T13:20:20.542Z,-0.79
2022-12-11T13:23:35.203Z,-0.79
2022-12-11T13:26:40.414Z,-0.82
2022-12-11T13:29:44.874Z,-0.80
2022-12-11T13:33:15.703Z,-0.77
2022-12-11T13:36:24.283Z,-0.79
2022-12-11T13:39:39.392Z,-0.83
2022-12-11T13:43:01.776Z,-0.95
2022-12-11T13:46:12.171Z,-0.90
2022-12-11T13:49:37.504Z,-0.92
2022-12-11T13:52:52.407Z,-0.93
2022-12-11T13:56:13.804Z,-0.91
2022-12-11T13:59:26.094Z,-0.95
2022-12-11T14:02:42.622Z,-0.97
2022-12-11T14:05:47.685Z,-1.06
2022-12-11T14:08:56.388Z,-1.06
2022-12-11T14:12:03.987Z,-1.14
2022-12-11T14:15:15.075Z,-1.21
2022-12-11T14:18:24.678Z,-1.26
2022-12-11T14:21:29.394Z,-1.20
2022-12-11T14:24:33.618Z,-1.22
2022-12-11T14:27:50.069Z,-1.30
2022-12-11T14:31:01.111Z,-1.33
2022-12-11T14:34:17.646Z,-1.37
2022-12-11T14:37:23.847Z,-1.46
2022-12-11T14:40:37.152Z,-1.51
2022-12-11T14:43:51.675Z,-1.53
2022-12-11T14:47:15.600Z,-1.61
2022-12-11T14:50:28.113Z,-1.70
2022-12-11T14:53:45.014Z,-1.67
2022-12-11T14:56:49.296Z,-1.64
2022-12-11T14:59:55.085Z,-1.68
2022-12-11T15:03:23.017Z,-1.73
2022-12-11T15:06:43.000Z,-1.74
2022-12-11T15:09:47.725Z,-1.75
2022-12-11T15:12:56.372Z,-1.80
2022-12-11T15:16:01.632Z,-1.85
2022-12-11T15:19:06.250Z,-1.76
2022-12-11T15:22:15.926Z,-1.82
2022-12-11T15:25:27.481Z,-1.78
2022-12-11T15:28:39.757Z,-1.68
2022-12-11T15:31:44.268Z,-1.58
2022-12-11T15:34:56.222Z,-1.62
2022-12-11T15:38:00.720Z,-1.64
2022-12-11T15:41:06.124Z,-1.72
2022-12-11T15:44:21.526Z,-1.88
2022-12-11T15:47:30.313Z,-1.94
2022-12-11T15:50:36.813Z,-1.98
2022-12-11T15:53:41.554Z,-1.96
2022-12-11T15:56:46.915Z,-1.91
2022-12-11T15:59:54.184Z,-1.95
2022-12-11T16:02:58.962Z,-2.02
2022-12-11T16:06:03.765Z,-2.09
2022-12-11T16:09:08.225Z,-1.95
2022-12-11T16:12:14.345Z,-1.96
2022-12-11T16:15:23.638Z,-1.96
2022-12-11T16:18:28.674Z,-2.16
2022-12-11T16:21:32.935Z,-2.17
2022-12-11T16:24:37.873Z,-2.16
2022-12-11T16:27:42.386Z,-2.16
2022-12-11T16:30:47.617Z,-2.24
2022-12-11T16:33:52.730Z,-2.27
2022-12-11T16:37:00.975Z,-2.26
2022-12-11T16:40:06.745Z,-2.23
2022-12-11T16:43:11.293Z,-2.22
2022-12-11T16:46:23.404Z,-2.21
2022-12-11T16:49:28.033Z,-2.30
2022-12-11T16:52:33.353Z,-2.36
2022-12-11T16:55:39.815Z,-2.45
2022-12-11T16:58:44.321Z,-2.45
2022-12-11T17:01:50.670Z,-2.38
2022-12-11T17:04:55.481Z,-2.42
2022-12-11T17:08:00.064Z,-2.60
2022-12-11T17:11:07.114Z,-2.54
2022-12-11T17:14:12.545Z,-2.63
2022-12-11T17:17:17.137Z,-2.66
2022-12-11T17:20:21.244Z,-2.64
2022-12-11T17:23:26.288Z,-2.69
2022-12-11T17:26:31.462Z,-2.67
2022-12-11T17:29:36.276Z,-2.65
2022-12-11T17:32:40.827Z,-2.70
2022-12-11T17:35:46.157Z,-2.82
2022-12-11T17:38:50.465Z,-2.87
2022-12-11T17:41:54.688Z,-2.92
2022-12-11T17:44:59.417Z,-3.00
2022-12-11T17:48:04.035Z,-2.92
2022-12-11T17:51:11.645Z,-2.88
2022-12-11T17:54:16.446Z,-2.99
2022-12-11T17:57:21.007Z,-3.05
2022-12-11T18:00:31.561Z,-3.00
2022-12-11T18:03:38.117Z,-2.89
2022-12-11T18:06:42.887Z,-2.90
2022-12-11T18:09:48.902Z,-2.95
2022-12-11T18:12:53.484Z,-3.00
2022-12-11T18:16:21.249Z,-3.08
2022-12-11T18:19:27.099Z,-3.14
2022-12-11T18:22:31.860Z,-3.14
2022-12-11T18:25:36.545Z,-3.20
2022-12-11T18:28:42.474Z,-3.23
2022-12-11T18:31:46.892Z,-3.28
2022-12-11T18:34:51.118Z,-3.26
2022-12-11T18:37:55.871Z,-3.29
2022-12-11T18:41:09.840Z,-3.25
2022-12-11T18:44:14.105Z,-3.27
2022-12-11T18:47:18.667Z,-3.28
2022-12-11T18:50:23.315Z,-3.25
2022-12-11T18:53:27.744Z,-3.26
2022-12-11T18:56:32.236Z,-3.23
2022-12-11T18:59:37.271Z,-3.28
2022-12-11T19:02:41.577Z,-3.23
2022-12-11T19:05:46.178Z,-3.23
2022-12-11T19:08:51.576Z,-3.24
2022-12-11T19:11:56.186Z,-3.26
2022-12-11T19:15:00.639Z,-3.24
2022-12-11T19:18:05.126Z,-3.24
2022-12-11T19:21:12.697Z,-3.17
2022-12-11T19:24:21.220Z,-3.16
2022-12-11T19:27:25.997Z,-3.06
2022-12-11T19:30:30.552Z,-3.00
2022-12-11T19:33:35.131Z,-2.90
2022-12-11T19:36:39.665Z,-2.82
2022-12-11T19:39:44.143Z,-2.75
2022-12-11T19:42:51.376Z,-2.74
2022-12-11T19:45:56.110Z,-2.70
2022-12-11T19:49:01.836Z,-2.69
2022-12-11T19:52:06.317Z,-2.55
2022-12-11T19:55:13.482Z,-2.48
2022-12-11T19:58:19.383Z,-2.47
2022-12-11T20:01:28.855Z,-2.41
2022-12-11T20:04:33.655Z,-2.47
2022-12-11T20:07:38.758Z,-2.51
2022-12-11T20:10:43.476Z,-2.40
2022-12-11T20:13:49.156Z,-2.42
2022-12-11T20:17:13.908Z,-2.42
2022-12-11T20:20:19.176Z,-2.26
2022-12-11T20:23:23.612Z,-2.22
2022-12-11T20:26:29.605Z,-2.33
2022-12-11T20:29:34.028Z,-2.29
2022-12-11T20:32:39.037Z,-2.21
2022-12-11T20:35:44.147Z,-2.21
2022-12-11T20:38:48.891Z,-2.25
2022-12-11T20:41:53.411Z,-2.22
2022-12-11T20:44:57.681Z,-2.29
2022-12-11T20:48:02.132Z,-2.40
2022-12-11T20:51:09.027Z,-2.45
2022-12-11T20:54:13.845Z,-2.49
2022-12-11T20:57:18.209Z,-2.61
2022-12-11T21:00:22.566Z,-2.59
2022-12-11T21:03:26.922Z,-2.60
2022-12-11T21:06:34.777Z,-2.62
2022-12-11T21:09:40.045Z,-2.71
2022-12-11T21:12:44.550Z,-2.69
2022-12-11T21:15:52.550Z,-2.77
2022-12-11T21:18:58.122Z,-2.72
2022-12-11T21:22:03.435Z,-2.77
2022-12-11T21:25:08.495Z,-2.73
2022-12-11T21:28:13.395Z,-2.71
2022-12-11T21:31:19.858Z,-2.67
2022-12-11T21:34:25.722Z,-2.72
2022-12-11T21:37:30.569Z,-2.69
2022-12-11T21:40:35.705Z,-2.67
2022-12-11T21:44:03.269Z,-2.62
2022-12-11T21:47:06.233Z,-2.49
2022-12-11T21:50:11.251Z,-2.46
2022-12-11T21:53:16.030Z,-2.44
2022-12-11T21:56:23.240Z,-2.35
2022-12-11T21:59:28.647Z,-2.44
2022-12-11T22:02:39.047Z,-2.38
2022-12-11T22:05:45.089Z,-2.33
2022-12-11T22:08:49.978Z,-2.41
2022-12-11T22:11:58.348Z,-2.33
2022-12-11T22:15:04.311Z,-2.32
2022-12-11T22:18:09.265Z,-2.30
2022-12-11T22:21:15.178Z,-2.22
2022-12-11T22:24:21.698Z,-2.26
2022-12-11T22:27:26.259Z,-2.21
2022-12-11T22:30:30.818Z,-2.20
2022-12-11T22:33:35.507Z,-2.19
2022-12-11T22:36:39.870Z,-2.26
2022-12-11T22:39:44.956Z,-2.26
2022-12-11T22:42:49.543Z,-2.25
2022-12-11T22:45:55.132Z,-2.35
2022-12-11T22:48:59.972Z,-2.39
2022-12-11T22:52:04.754Z,-2.44
2022-12-11T22:55:09.724Z,-2.53
2022-12-11T22:58:20.023Z,-2.58
2022-12-11T23:01:28.218Z,-2.42
2022-12-11T23:04:33.194Z,-2.45
2022-12-11T23:07:38.186Z,-2.55
2022-12-11T23:10:42.569Z,-2.48
2022-12-11T23:13:46.895Z,-2.50
2022-12-11T23:16:51.341Z,-2.42
2022-12-11T23:19:56.027Z,-2.51
2022-12-11T23:23:00.469Z,-2.62
2022-12-11T23:26:08.259Z,-2.69
2022-12-11T23:29:12.740Z,-2.54
2022-12-11T23:32:17.461Z,-2.58
2022-12-11T23:35:21.928Z,-2.59
2022-12-11T23:38:27.292Z,-2.61
2022-12-11T23:41:31.741Z,-2.45
2022-12-11T23:44:36.592Z,-2.53
2022-12-11T23:47:40.967Z,-2.64
2022-12-11T23:50:46.040Z,-2.68
2022-12-11T23:53:51.211Z,-2.61
2022-12-11T23:56:55.830Z,-2.67
