createdAt,value
2018-04-15T00:00:10.380Z,13.30
2018-04-15T00:02:03.319Z,13.31
2018-04-15T00:03:03.294Z,13.27
2018-04-15T00:04:56.784Z,13.33
2018-04-15T00:05:56.560Z,13.22
2018-04-15T00:07:49.849Z,13.30
2018-04-15T00:08:49.853Z,13.31
2018-04-15T00:10:43.136Z,13.30
2018-04-15T00:11:43.095Z,13.30
2018-04-15T00:13:36.493Z,13.28
2018-04-15T00:14:36.403Z,13.33
2018-04-15T00:16:30.314Z,13.23
2018-04-15T00:17:29.705Z,13.20
2018-04-15T00:19:23.003Z,13.19
2018-04-15T00:20:22.954Z,13.16
2018-04-15T00:22:16.425Z,13.18
2018-04-15T00:23:16.259Z,13.15
2018-04-15T00:25:09.581Z,13.31
2018-04-15T00:26:09.533Z,13.22
2018-04-15T00:28:03.433Z,13.20
2018-04-15T00:29:02.809Z,13.20
2018-04-15T00:30:56.300Z,13.18
2018-04-15T00:31:56.072Z,13.09
2018-04-15T00:33:49.391Z,13.18
2018-04-15T00:34:49.337Z,13.11
2018-04-15T00:36:42.692Z,13.23
2018-04-15T00:37:42.647Z,13.16
2018-04-15T00:39:36.081Z,13.30
2018-04-15T00:40:35.895Z,13.27
2018-04-15T00:42:29.794Z,13.22
2018-04-15T00:43:29.180Z,13.19
2018-04-15T00:45:22.464Z,13.30
2018-04-15T00:46:22.421Z,13.23
2018-04-15T00:48:15.895Z,13.25
2018-04-15T00:49:15.704Z,13.28
2018-04-15T00:51:09.148Z,13.28
2018-04-15T00:52:08.993Z,13.30
2018-04-15T00:54:02.295Z,13.28
2018-04-15T00:55:02.276Z,13.28
2018-04-15T00:56:55.730Z,13.31
2018-04-15T00:57:55.559Z,13.22
2018-04-15T00:59:48.846Z,13.19
2018-04-15T01:00:48.802Z,13.20
2018-04-15T01:02:42.147Z,13.23
2018-04-15T01:03:42.097Z,13.22
2018-04-15T01:05:35.057Z,13.27
2018-04-15T01:06:35.020Z,13.19
2018-04-15T01:08:28.336Z,13.19
2018-04-15T01:09:28.287Z,13.16
2018-04-15T01:11:21.267Z,13.22
2018-04-15T01:12:21.220Z,13.23
2018-04-15T01:14:14.480Z,13.20
2018-04-15T01:15:15.114Z,13.20
2018-04-15T01:17:07.301Z,13.23
2018-04-15T01:18:07.247Z,13.19
2018-04-15T01:20:00.074Z,13.22
2018-04-15T01:21:00.082Z,13.27
2018-04-15T01:22:53.363Z,13.18
2018-04-15T01:23:53.293Z,13.15
2018-04-15T01:25:46.632Z,13.16
2018-04-15T01:26:46.592Z,13.19
2018-04-15T01:28:39.912Z,13.22
2018-04-15T01:29:39.863Z,13.20
2018-04-15T01:31:33.176Z,13.15
2018-04-15T01:32:33.136Z,13.22
2018-04-15T01:34:26.452Z,13.20
2018-04-15T01:35:26.416Z,13.20
2018-04-15T01:37:19.729Z,13.23
2018-04-15T01:38:19.741Z,13.18
2018-04-15T01:40:12.980Z,13.23
2018-04-15T01:41:12.944Z,13.25
2018-04-15T01:43:05.927Z,13.27
2018-04-15T01:44:06.007Z,13.28
2018-04-15T01:45:59.192Z,13.18
2018-04-15T01:46:58.981Z,13.31
2018-04-15T01:48:51.956Z,13.31
2018-04-15T01:49:51.918Z,13.28
2018-04-15T01:51:44.863Z,13.25
2018-04-15T01:52:44.836Z,13.31
2018-04-15T01:54:38.059Z,13.30
2018-04-15T01:55:37.917Z,13.28
2018-04-15T01:57:30.727Z,13.37
2018-04-15T01:58:30.694Z,13.30
2018-04-15T02:00:24.174Z,13.35
2018-04-15T02:01:24.016Z,13.28
2018-04-15T02:03:17.024Z,13.28
2018-04-15T02:04:16.941Z,13.33
2018-04-15T02:06:09.899Z,13.37
2018-04-15T02:07:09.914Z,13.35
2018-04-15T02:09:03.163Z,13.37
2018-04-15T02:10:02.989Z,13.37
2018-04-15T02:11:55.931Z,13.28
2018-04-15T02:12:55.909Z,13.28
2018-04-15T02:14:48.888Z,13.31
2018-04-15T02:15:48.815Z,13.30
2018-04-15T02:17:43.139Z,13.33
2018-04-15T02:18:43.121Z,13.30
2018-04-15T02:20:35.932Z,13.28
2018-04-15T02:21:35.876Z,13.31
2018-04-15T02:23:28.716Z,13.30
2018-04-15T02:24:28.670Z,13.30
2018-04-15T02:26:21.987Z,13.30
2018-04-15T02:27:21.950Z,13.15
2018-04-15T02:29:15.424Z,13.25
2018-04-15T02:30:15.236Z,13.18
2018-04-15T02:32:08.562Z,13.23
2018-04-15T02:33:08.516Z,13.15
2018-04-15T02:35:01.639Z,13.11
2018-04-15T02:36:01.420Z,13.19
2018-04-15T02:37:54.727Z,13.09
2018-04-15T02:38:54.693Z,13.12
2018-04-15T02:40:47.656Z,13.15
2018-04-15T02:41:47.583Z,13.08
2018-04-15T02:43:40.936Z,13.15
2018-04-15T02:44:40.873Z,13.09
2018-04-15T02:46:34.082Z,13.04
2018-04-15T02:47:33.985Z,13.05
2018-04-15T02:49:26.819Z,13.11
2018-04-15T02:50:26.755Z,13.15
2018-04-15T02:52:19.761Z,13.13
2018-04-15T02:53:19.746Z,13.09
2018-04-15T02:55:12.966Z,13.13
2018-04-15T02:56:12.866Z,13.13
2018-04-15T02:58:05.852Z,13.09
2018-04-15T02:59:05.820Z,12.98
2018-04-15T03:00:59.168Z,13.12
2018-04-15T03:01:59.070Z,13.12
2018-04-15T03:03:52.030Z,13.01
2018-04-15T03:04:51.992Z,13.12
2018-04-15T03:06:44.844Z,13.09
2018-04-15T03:07:44.774Z,13.01
2018-04-15T03:09:38.090Z,12.98
2018-04-15T03:10:38.056Z,13.03
2018-04-15T03:12:31.010Z,12.98
2018-04-15T03:13:30.958Z,13.03
2018-04-15T03:15:23.786Z,13.00
2018-04-15T03:16:23.739Z,12.94
2018-04-15T03:18:17.034Z,12.97
2018-04-15T03:19:17.001Z,13.00
2018-04-15T03:21:09.985Z,12.94
2018-04-15T03:22:09.920Z,13.00
2018-04-15T03:24:03.070Z,13.00
2018-04-15T03:25:03.039Z,12.97
2018-04-15T03:26:55.862Z,12.94
2018-04-15T03:27:55.797Z,12.98
2018-04-15T03:29:48.750Z,13.00
2018-04-15T03:30:48.721Z,12.91
2018-04-15T03:32:41.971Z,13.00
2018-04-15T03:33:41.825Z,12.95
2018-04-15T03:35:35.136Z,12.94
2018-04-15T03:36:35.104Z,13.05
2018-04-15T03:38:27.959Z,13.04
2018-04-15T03:39:27.894Z,12.94
2018-04-15T03:41:20.881Z,13.03
2018-04-15T03:42:20.823Z,13.03
2018-04-15T03:44:14.439Z,13.05
2018-04-15T03:45:14.230Z,12.98
2018-04-15T03:47:07.070Z,13.00
2018-04-15T03:48:07.000Z,12.97
2018-04-15T03:49:59.860Z,12.97
2018-04-15T03:50:59.791Z,12.95
2018-04-15T03:52:52.780Z,13.05
2018-04-15T03:53:52.719Z,13.00
2018-04-15T03:55:46.047Z,13.03
2018-04-15T03:56:45.999Z,12.95
2018-04-15T03:58:39.006Z,12.98
2018-04-15T03:59:38.950Z,12.94
2018-04-15T04:01:32.244Z,12.90
2018-04-15T04:02:32.212Z,12.93
2018-04-15T04:04:25.030Z,12.93
2018-04-15T04:05:24.970Z,12.94
2018-04-15T04:07:17.936Z,12.91
2018-04-15T04:08:17.896Z,12.86
2018-04-15T04:10:10.715Z,12.91
2018-04-15T04:11:10.665Z,12.91
2018-04-15T04:13:03.650Z,12.91
2018-04-15T04:14:03.578Z,12.86
2018-04-15T04:15:56.571Z,12.86
2018-04-15T04:16:56.660Z,12.87
2018-04-15T04:18:49.502Z,12.91
2018-04-15T04:19:49.442Z,12.79
2018-04-15T04:21:42.287Z,12.91
2018-04-15T04:22:42.216Z,12.82
2018-04-15T04:24:35.107Z,12.76
2018-04-15T04:25:34.990Z,12.86
2018-04-15T04:27:28.300Z,12.75
2018-04-15T04:28:28.256Z,12.70
2018-04-15T04:30:21.091Z,12.76
2018-04-15T04:31:21.041Z,12.73
2018-04-15T04:33:14.353Z,12.72
2018-04-15T04:34:14.301Z,12.82
2018-04-15T04:36:07.732Z,12.73
2018-04-15T04:37:07.401Z,12.75
2018-04-15T04:39:00.215Z,12.75
2018-04-15T04:40:00.187Z,12.73
2018-04-15T04:41:53.146Z,12.72
2018-04-15T04:42:53.128Z,12.67
2018-04-15T04:44:46.410Z,12.70
2018-04-15T04:45:46.280Z,12.65
2018-04-15T04:47:39.100Z,12.65
2018-04-15T04:48:39.047Z,12.65
2018-04-15T04:50:31.892Z,12.64
2018-04-15T04:51:31.831Z,12.67
2018-04-15T04:53:24.634Z,12.62
2018-04-15T04:54:24.600Z,12.58
2018-04-15T04:56:17.424Z,12.60
2018-04-15T04:57:17.391Z,12.62
2018-04-15T04:59:10.696Z,12.60
2018-04-15T05:00:10.650Z,12.64
2018-04-15T05:02:03.619Z,12.65
2018-04-15T05:03:03.551Z,12.61
2018-04-15T05:04:56.728Z,12.65
2018-04-15T05:05:56.661Z,12.62
2018-04-15T05:07:49.996Z,12.61
2018-04-15T05:08:49.986Z,12.64
2018-04-15T05:10:43.011Z,12.60
2018-04-15T05:11:42.910Z,12.60
2018-04-15T05:13:35.872Z,12.64
2018-04-15T05:14:35.811Z,12.65
2018-04-15T05:16:28.800Z,12.61
2018-04-15T05:17:28.761Z,12.61
2018-04-15T05:19:21.568Z,12.62
2018-04-15T05:20:21.527Z,12.72
2018-04-15T05:22:14.521Z,12.70
2018-04-15T05:23:14.468Z,12.65
2018-04-15T05:25:07.408Z,12.64
2018-04-15T05:26:07.373Z,12.64
2018-04-15T05:28:00.447Z,12.62
2018-04-15T05:29:00.402Z,12.72
2018-04-15T05:30:53.315Z,12.73
2018-04-15T05:31:53.171Z,12.62
2018-04-15T05:33:46.135Z,12.64
2018-04-15T05:34:46.077Z,12.68
2018-04-15T05:36:39.089Z,12.73
2018-04-15T05:37:39.091Z,12.64
2018-04-15T05:39:31.981Z,12.70
2018-04-15T05:40:31.873Z,12.73
2018-04-15T05:42:24.868Z,12.70
2018-04-15T05:43:24.792Z,12.75
2018-04-15T05:45:17.727Z,12.65
2018-04-15T05:46:17.773Z,12.68
2018-04-15T05:48:10.690Z,12.62
2018-04-15T05:49:10.624Z,12.67
2018-04-15T05:51:03.555Z,12.73
2018-04-15T05:52:03.451Z,12.75
2018-04-15T05:53:56.441Z,12.62
2018-04-15T05:54:56.399Z,12.67
2018-04-15T05:56:49.815Z,12.60
2018-04-15T05:57:49.659Z,12.73
2018-04-15T05:59:42.538Z,12.67
2018-04-15T06:00:42.426Z,12.60
2018-04-15T06:02:35.406Z,12.61
2018-04-15T06:03:35.358Z,12.62
2018-04-15T06:05:28.278Z,12.72
2018-04-15T06:06:28.272Z,12.75
2018-04-15T06:08:21.560Z,12.76
2018-04-15T06:09:21.515Z,12.68
2018-04-15T06:11:14.467Z,12.79
2018-04-15T06:12:14.459Z,12.80
2018-04-15T06:14:07.664Z,12.87
2018-04-15T06:15:07.606Z,12.91
2018-04-15T06:17:01.000Z,12.86
2018-04-15T06:18:00.970Z,13.03
2018-04-15T06:19:53.837Z,13.01
2018-04-15T06:20:53.762Z,13.03
2018-04-15T06:22:46.705Z,13.04
2018-04-15T06:23:46.640Z,13.11
2018-04-15T06:25:39.582Z,13.16
2018-04-15T06:26:39.550Z,13.16
2018-04-15T06:28:32.628Z,13.08
2018-04-15T06:29:32.442Z,13.09
2018-04-15T06:31:25.757Z,13.11
2018-04-15T06:32:25.718Z,13.13
2018-04-15T06:34:18.914Z,13.13
2018-04-15T06:35:18.830Z,13.03
2018-04-15T06:37:11.764Z,12.95
2018-04-15T06:38:11.733Z,13.03
2018-04-15T06:40:04.577Z,13.00
2018-04-15T06:41:04.560Z,12.90
2018-04-15T06:42:57.703Z,12.95
2018-04-15T06:43:57.628Z,12.91
2018-04-15T06:45:50.602Z,12.90
2018-04-15T06:46:50.549Z,12.87
2018-04-15T06:48:43.493Z,12.82
2018-04-15T06:49:43.469Z,12.78
2018-04-15T06:51:36.784Z,12.82
2018-04-15T06:52:36.723Z,12.78
2018-04-15T06:54:29.574Z,12.70
2018-04-15T06:55:29.626Z,12.75
2018-04-15T06:57:22.433Z,12.73
2018-04-15T06:58:22.289Z,12.76
2018-04-15T07:00:15.205Z,12.78
2018-04-15T07:01:15.147Z,12.75
2018-04-15T07:03:08.150Z,12.78
2018-04-15T07:04:08.088Z,12.79
2018-04-15T07:06:01.086Z,12.83
2018-04-15T07:07:00.997Z,12.86
2018-04-15T07:08:53.965Z,12.90
2018-04-15T07:09:53.909Z,12.90
2018-04-15T07:11:47.233Z,12.98
2018-04-15T07:12:47.173Z,12.91
2018-04-15T07:14:40.219Z,12.95
2018-04-15T07:15:40.153Z,13.03
2018-04-15T07:17:33.047Z,13.01
2018-04-15T07:18:32.994Z,13.16
2018-04-15T07:20:25.855Z,13.23
2018-04-15T07:21:25.785Z,13.15
2018-04-15T07:23:18.595Z,13.22
2018-04-15T07:24:18.562Z,13.28
2018-04-15T07:26:11.529Z,13.28
2018-04-15T07:27:11.469Z,13.41
2018-04-15T07:29:04.642Z,13.50
2018-04-15T07:30:04.604Z,13.54
2018-04-15T07:31:57.589Z,13.60
2018-04-15T07:32:57.519Z,13.68
2018-04-15T07:34:50.432Z,13.68
2018-04-15T07:35:50.386Z,13.62
2018-04-15T07:37:43.222Z,13.70
2018-04-15T07:38:43.166Z,13.68
2018-04-15T07:40:36.185Z,13.72
2018-04-15T07:41:36.035Z,13.72
2018-04-15T07:43:29.000Z,13.70
2018-04-15T07:44:28.980Z,13.78
2018-04-15T07:46:21.975Z,13.71
2018-04-15T07:47:21.893Z,13.78
2018-04-15T07:49:15.048Z,13.81
2018-04-15T07:50:14.977Z,13.78
2018-04-15T07:52:07.800Z,13.77
2018-04-15T07:53:07.737Z,13.75
2018-04-15T07:55:00.715Z,13.77
2018-04-15T07:56:00.671Z,13.86
2018-04-15T07:57:53.905Z,13.77
2018-04-15T07:58:53.756Z,13.74
2018-04-15T08:00:46.888Z,13.79
2018-04-15T08:01:46.866Z,13.78
2018-04-15T08:03:40.104Z,13.79
2018-04-15T08:04:39.977Z,13.78
2018-04-15T08:06:32.792Z,13.92
2018-04-15T08:07:32.768Z,13.95
2018-04-15T08:09:25.787Z,13.95
2018-04-15T08:10:25.703Z,14.05
2018-04-15T08:12:18.993Z,14.05
2018-04-15T08:13:18.838Z,14.25
2018-04-15T08:15:12.151Z,14.28
2018-04-15T08:16:12.112Z,14.28
2018-04-15T08:18:05.058Z,14.26
2018-04-15T08:19:04.912Z,14.33
2018-04-15T08:20:57.865Z,14.50
2018-04-15T08:21:57.834Z,14.53
2018-04-15T08:23:50.898Z,14.51
2018-04-15T08:24:50.859Z,14.65
2018-04-15T08:26:44.000Z,14.78
2018-04-15T08:27:43.902Z,14.73
2018-04-15T08:29:36.756Z,14.79
2018-04-15T08:30:36.707Z,14.72
2018-04-15T08:32:29.704Z,14.82
2018-04-15T08:33:29.641Z,14.92
2018-04-15T08:35:22.871Z,14.85
2018-04-15T08:36:22.686Z,14.92
2018-04-15T08:38:15.562Z,14.96
2018-04-15T08:39:15.472Z,14.91
2018-04-15T08:41:08.393Z,14.94
2018-04-15T08:42:08.294Z,15.04
2018-04-15T08:44:01.737Z,15.22
2018-04-15T08:45:01.622Z,15.17
2018-04-15T08:46:54.615Z,15.06
2018-04-15T08:47:54.561Z,15.11
2018-04-15T08:49:47.368Z,15.22
2018-04-15T08:50:47.368Z,15.25
2018-04-15T08:52:40.634Z,15.25
2018-04-15T08:53:40.453Z,15.25
2018-04-15T08:55:33.457Z,15.25
2018-04-15T08:56:33.393Z,15.17
2018-04-15T08:58:26.220Z,15.39
2018-04-15T08:59:26.169Z,15.47
2018-04-15T09:01:19.504Z,15.54
2018-04-15T09:02:19.362Z,15.59
2018-04-15T09:04:12.172Z,15.67
2018-04-15T09:05:12.149Z,15.70
2018-04-15T09:07:05.120Z,15.73
2018-04-15T09:08:05.100Z,15.86
2018-04-15T09:09:57.893Z,15.79
2018-04-15T09:10:57.841Z,15.75
2018-04-15T09:12:50.677Z,15.72
2018-04-15T09:13:50.678Z,15.79
2018-04-15T09:15:43.632Z,15.86
2018-04-15T09:16:43.570Z,15.80
2018-04-15T09:18:36.410Z,15.76
2018-04-15T09:19:36.356Z,15.91
2018-04-15T09:21:29.241Z,16.00
2018-04-15T09:22:29.301Z,16.00
2018-04-15T09:24:22.462Z,16.24
2018-04-15T09:25:22.301Z,16.20
2018-04-15T09:27:15.314Z,16.17
2018-04-15T09:28:15.213Z,16.35
2018-04-15T09:30:08.223Z,16.39
2018-04-15T09:31:08.178Z,16.43
2018-04-15T09:33:01.020Z,16.60
2018-04-15T09:34:00.951Z,16.57
2018-04-15T09:35:53.941Z,16.71
2018-04-15T09:36:53.904Z,16.71
2018-04-15T09:38:46.758Z,16.81
2018-04-15T09:39:46.701Z,16.87
2018-04-15T09:41:39.678Z,16.86
2018-04-15T09:42:39.631Z,16.90
2018-04-15T09:44:32.511Z,16.87
2018-04-15T09:45:32.501Z,16.86
2018-04-15T09:47:25.510Z,17.05
2018-04-15T09:48:25.467Z,17.12
2018-04-15T09:50:18.281Z,17.09
2018-04-15T09:51:18.225Z,17.19
2018-04-15T09:53:11.240Z,17.15
2018-04-15T09:54:11.203Z,17.22
2018-04-15T09:56:04.047Z,17.72
2018-04-15T09:57:04.019Z,17.92
2018-04-15T09:58:56.884Z,18.35
2018-04-15T09:59:56.796Z,18.33
2018-04-15T10:01:49.766Z,18.98
2018-04-15T10:02:49.747Z,19.21
2018-04-15T10:04:42.736Z,19.33
2018-04-15T10:05:42.691Z,19.45
2018-04-15T10:07:35.762Z,19.21
2018-04-15T10:08:35.694Z,19.26
2018-04-15T10:10:28.630Z,19.19
2018-04-15T10:11:28.511Z,19.11
2018-04-15T10:13:21.501Z,18.98
2018-04-15T10:14:21.454Z,18.95
2018-04-15T10:16:14.311Z,19.24
2018-04-15T10:17:14.280Z,19.55
2018-04-15T10:19:07.277Z,19.51
2018-04-15T10:20:07.213Z,19.58
2018-04-15T10:22:00.220Z,19.64
2018-04-15T10:23:00.287Z,19.67
2018-04-15T10:24:53.405Z,19.54
2018-04-15T10:25:53.338Z,19.51
2018-04-15T10:27:46.320Z,19.37
2018-04-15T10:28:46.287Z,19.30
2018-04-15T10:30:39.315Z,19.99
2018-04-15T10:31:39.245Z,20.58
2018-04-15T10:33:32.270Z,21.55
2018-04-15T10:34:32.266Z,21.99
2018-04-15T10:36:25.243Z,21.98
2018-04-15T10:37:25.218Z,21.42
2018-04-15T10:39:18.230Z,21.48
2018-04-15T10:40:18.212Z,21.60
2018-04-15T10:42:11.186Z,21.95
2018-04-15T10:43:11.168Z,22.26
2018-04-15T10:45:04.174Z,22.72
2018-04-15T10:46:04.147Z,22.72
2018-04-15T10:47:57.370Z,23.23
2018-04-15T10:48:57.216Z,23.54
2018-04-15T10:50:50.215Z,23.83
2018-04-15T10:51:50.181Z,23.66
2018-04-15T10:53:43.181Z,24.06
2018-04-15T10:54:43.219Z,24.39
2018-04-15T10:56:36.276Z,24.91
2018-04-15T10:57:36.247Z,24.51
2018-04-15T10:59:29.244Z,24.68
2018-04-15T11:00:29.277Z,24.39
2018-04-15T11:02:22.479Z,24.50
2018-04-15T11:03:22.369Z,24.39
2018-04-15T11:05:15.385Z,25.41
2018-04-15T11:06:15.363Z,25.55
2018-04-15T11:08:08.690Z,25.81
2018-04-15T11:09:08.662Z,25.81
2018-04-15T11:11:02.254Z,26.00
2018-04-15T11:12:01.640Z,26.18
2018-04-15T11:13:55.097Z,26.25
2018-04-15T11:14:54.779Z,26.47
2018-04-15T11:16:47.772Z,26.66
2018-04-15T11:17:47.731Z,27.08
2018-04-15T11:19:40.596Z,27.70
2018-04-15T11:20:40.580Z,27.48
2018-04-15T11:22:33.907Z,27.32
2018-04-15T11:23:33.868Z,27.73
2018-04-15T11:25:26.873Z,28.20
2018-04-15T11:26:26.859Z,28.42
2018-04-15T11:28:19.740Z,28.37
2018-04-15T11:29:19.685Z,28.52
2018-04-15T11:31:12.675Z,28.70
2018-04-15T11:32:12.659Z,28.84
2018-04-15T11:34:05.681Z,28.98
2018-04-15T11:35:05.668Z,29.29
2018-04-15T11:36:58.874Z,28.97
2018-04-15T11:37:58.789Z,29.32
2018-04-15T11:39:51.784Z,29.90
2018-04-15T11:40:51.766Z,29.16
2018-04-15T11:42:45.054Z,29.23
2018-04-15T11:43:44.957Z,29.29
2018-04-15T11:45:37.980Z,29.01
2018-04-15T11:46:37.960Z,28.78
2018-04-15T11:48:30.955Z,29.31
2018-04-15T11:49:30.909Z,28.64
2018-04-15T11:51:23.952Z,28.84
2018-04-15T11:52:23.918Z,29.16
2018-04-15T11:54:17.009Z,29.01
2018-04-15T11:55:16.953Z,28.94
2018-04-15T11:57:10.170Z,29.53
2018-04-15T11:58:10.130Z,29.71
2018-04-15T12:00:03.006Z,29.47
2018-04-15T12:01:02.943Z,29.82
2018-04-15T12:02:55.964Z,29.59
2018-04-15T12:03:55.920Z,29.07
2018-04-15T12:05:48.854Z,29.54
2018-04-15T12:06:48.816Z,30.03
2018-04-15T12:08:41.826Z,30.35
2018-04-15T12:09:41.800Z,30.68
2018-04-15T12:11:34.618Z,30.63
2018-04-15T12:12:34.605Z,30.50
2018-04-15T12:14:27.894Z,30.83
2018-04-15T12:15:27.765Z,30.99
2018-04-15T12:17:20.760Z,31.21
2018-04-15T12:18:20.724Z,30.91
2018-04-15T12:20:13.631Z,30.28
2018-04-15T12:21:13.559Z,30.15
2018-04-15T12:23:06.749Z,29.29
2018-04-15T12:24:06.689Z,28.81
2018-04-15T12:25:59.555Z,29.87
2018-04-15T12:26:59.507Z,29.08
2018-04-15T12:28:52.526Z,29.10
2018-04-15T12:29:52.483Z,29.49
2018-04-15T12:31:45.563Z,29.95
2018-04-15T12:32:45.411Z,30.02
2018-04-15T12:34:38.484Z,29.90
2018-04-15T12:35:38.448Z,30.27
2018-04-15T12:37:31.394Z,30.84
2018-04-15T12:38:31.361Z,30.90
2018-04-15T12:40:24.222Z,30.99
2018-04-15T12:41:24.196Z,30.28
2018-04-15T12:43:17.191Z,30.88
2018-04-15T12:44:17.159Z,30.97
2018-04-15T12:46:10.203Z,30.13
2018-04-15T12:47:10.146Z,30.24
2018-04-15T12:49:03.033Z,30.61
2018-04-15T12:50:02.952Z,30.39
2018-04-15T12:51:55.977Z,30.21
2018-04-15T12:52:55.959Z,30.05
2018-04-15T12:54:48.792Z,29.76
2018-04-15T12:55:48.748Z,29.93
2018-04-15T12:57:41.812Z,30.18
2018-04-15T12:58:41.771Z,30.08
2018-04-15T13:00:34.848Z,29.57
2018-04-15T13:01:34.577Z,29.75
2018-04-15T13:03:27.557Z,30.46
2018-04-15T13:04:27.539Z,30.05
2018-04-15T13:06:20.393Z,29.14
2018-04-15T13:07:20.437Z,28.60
2018-04-15T13:09:13.576Z,29.19
2018-04-15T13:10:13.529Z,29.34
2018-04-15T13:12:06.566Z,29.79
2018-04-15T13:13:06.509Z,30.13
2018-04-15T13:14:59.487Z,30.44
2018-04-15T13:15:59.484Z,30.12
2018-04-15T13:17:52.532Z,28.88
2018-04-15T13:18:52.312Z,29.44
2018-04-15T13:20:45.353Z,29.82
2018-04-15T13:21:45.342Z,29.49
2018-04-15T13:23:38.397Z,30.40
2018-04-15T13:24:38.324Z,30.54
2018-04-15T13:26:31.383Z,30.83
2018-04-15T13:27:31.322Z,31.02
2018-04-15T13:29:24.319Z,30.68
2018-04-15T13:30:24.444Z,30.78
2018-04-15T13:32:17.159Z,30.28
2018-04-15T13:33:17.119Z,30.15
2018-04-15T13:35:09.955Z,29.95
2018-04-15T13:36:09.948Z,29.84
2018-04-15T13:38:02.972Z,29.34
2018-04-15T13:39:02.925Z,29.05
2018-04-15T13:40:55.924Z,28.82
2018-04-15T13:41:55.894Z,28.63
2018-04-15T13:43:49.054Z,27.58
2018-04-15T13:44:48.888Z,27.17
2018-04-15T13:46:41.900Z,26.97
2018-04-15T13:47:41.867Z,26.75
2018-04-15T13:49:34.708Z,26.43
2018-04-15T13:50:34.748Z,25.84
2018-04-15T13:52:28.002Z,24.66
2018-04-15T13:53:27.813Z,24.65
2018-04-15T13:55:20.648Z,24.42
2018-04-15T13:56:20.607Z,24.18
2018-04-15T13:58:13.631Z,23.92
2018-04-15T13:59:13.587Z,23.98
2018-04-15T14:01:07.009Z,23.87
2018-04-15T14:02:06.683Z,23.69
2018-04-15T14:03:59.725Z,23.71
2018-04-15T14:04:59.664Z,23.59
2018-04-15T14:06:52.803Z,23.41
2018-04-15T14:07:52.767Z,22.93
2018-04-15T14:09:45.764Z,22.51
2018-04-15T14:10:45.727Z,22.69
2018-04-15T14:12:38.728Z,23.02
2018-04-15T14:13:38.683Z,23.02
2018-04-15T14:15:31.899Z,22.68
2018-04-15T14:16:31.797Z,22.38
2018-04-15T14:18:24.840Z,22.18
2018-04-15T14:19:24.805Z,22.14
2018-04-15T14:21:17.728Z,22.02
2018-04-15T14:22:17.692Z,21.77
2018-04-15T14:24:10.732Z,21.51
2018-04-15T14:25:10.564Z,21.69
2018-04-15T14:27:03.378Z,21.96
2018-04-15T14:28:03.278Z,21.92
2018-04-15T14:29:56.344Z,22.06
2018-04-15T14:30:56.317Z,22.23
2018-04-15T14:32:49.490Z,21.99
2018-04-15T14:33:49.419Z,22.23
2018-04-15T14:35:42.427Z,22.17
2018-04-15T14:36:42.365Z,22.04
2018-04-15T14:38:35.188Z,21.82
2018-04-15T14:39:35.164Z,21.96
2018-04-15T14:41:28.051Z,21.67
2018-04-15T14:42:27.964Z,21.60
2018-04-15T14:44:20.938Z,21.72
2018-04-15T14:45:20.825Z,21.67
2018-04-15T14:47:13.856Z,21.37
2018-04-15T14:48:13.772Z,21.32
2018-04-15T14:50:06.660Z,21.37
2018-04-15T14:51:06.560Z,21.36
2018-04-15T14:52:59.398Z,21.40
2018-04-15T14:53:59.406Z,21.32
2018-04-15T14:55:52.571Z,21.30
2018-04-15T14:56:52.403Z,21.00
2018-04-15T14:58:45.245Z,21.03
2018-04-15T14:59:45.212Z,21.11
2018-04-15T15:01:38.035Z,21.02
2018-04-15T15:02:37.980Z,21.09
2018-04-15T15:04:30.989Z,21.21
2018-04-15T15:05:30.950Z,21.22
2018-04-15T15:07:24.036Z,21.25
2018-04-15T15:08:23.974Z,21.15
2018-04-15T15:10:16.981Z,21.29
2018-04-15T15:11:16.948Z,21.32
2018-04-15T15:13:10.294Z,20.93
2018-04-15T15:14:10.079Z,21.20
2018-04-15T15:16:03.064Z,21.09
2018-04-15T15:17:03.047Z,21.27
2018-04-15T15:18:56.520Z,21.25
2018-04-15T15:19:56.338Z,21.37
2018-04-15T15:21:49.649Z,21.20
2018-04-15T15:22:49.627Z,21.18
2018-04-15T15:24:42.533Z,21.21
2018-04-15T15:25:42.477Z,21.11
2018-04-15T15:27:35.504Z,20.80
2018-04-15T15:28:35.439Z,20.78
2018-04-15T15:30:28.422Z,20.52
2018-04-15T15:31:28.384Z,20.51
2018-04-15T15:33:21.217Z,20.16
2018-04-15T15:34:21.171Z,20.06
2018-04-15T15:36:13.987Z,20.13
2018-04-15T15:37:13.961Z,20.21
2018-04-15T15:39:06.964Z,20.10
2018-04-15T15:40:06.920Z,20.14
2018-04-15T15:41:59.911Z,20.04
2018-04-15T15:42:59.876Z,20.10
2018-04-15T15:44:52.941Z,20.29
2018-04-15T15:45:52.811Z,20.31
2018-04-15T15:47:45.811Z,20.32
2018-04-15T15:48:45.781Z,20.24
2018-04-15T15:50:38.810Z,20.07
2018-04-15T15:51:38.741Z,20.07
2018-04-15T15:53:31.557Z,20.24
2018-04-15T15:54:31.527Z,20.21
2018-04-15T15:56:24.654Z,20.21
2018-04-15T15:57:24.620Z,20.18
2018-04-15T15:59:17.619Z,20.41
2018-04-15T16:00:17.649Z,20.52
2018-04-15T16:02:10.782Z,20.52
2018-04-15T16:03:10.712Z,20.29
2018-04-15T16:05:03.558Z,20.29
2018-04-15T16:06:03.497Z,20.41
2018-04-15T16:07:56.489Z,20.31
2018-04-15T16:08:56.478Z,20.50
2018-04-15T16:10:49.302Z,20.75
2018-04-15T16:11:49.258Z,20.77
2018-04-15T16:13:42.253Z,20.41
2018-04-15T16:14:42.051Z,20.37
2018-04-15T16:16:35.160Z,20.18
2018-04-15T16:17:35.151Z,19.84
2018-04-15T16:19:28.444Z,19.89
2018-04-15T16:20:28.250Z,19.89
2018-04-15T16:22:21.086Z,20.03
2018-04-15T16:23:21.047Z,20.07
2018-04-15T16:25:14.096Z,20.24
2018-04-15T16:26:14.101Z,19.96
2018-04-15T16:28:06.818Z,20.13
2018-04-15T16:29:06.819Z,20.06
2018-04-15T16:30:59.682Z,20.13
2018-04-15T16:31:59.610Z,20.02
2018-04-15T16:33:52.590Z,19.73
2018-04-15T16:34:52.598Z,19.81
2018-04-15T16:36:45.435Z,19.81
2018-04-15T16:37:45.354Z,19.81
2018-04-15T16:39:38.183Z,19.92
2018-04-15T16:40:38.241Z,19.59
2018-04-15T16:42:31.420Z,19.59
2018-04-15T16:43:31.301Z,19.59
2018-04-15T16:45:24.307Z,19.64
2018-04-15T16:46:24.268Z,19.45
2018-04-15T16:48:17.309Z,19.45
2018-04-15T16:49:17.257Z,19.33
2018-04-15T16:51:10.360Z,19.27
2018-04-15T16:52:10.311Z,19.40
2018-04-15T16:54:03.353Z,19.29
2018-04-15T16:55:03.274Z,19.24
2018-04-15T16:56:56.312Z,19.24
2018-04-15T16:57:56.270Z,19.27
2018-04-15T16:59:49.410Z,19.15
2018-04-15T17:00:49.226Z,19.16
2018-04-15T17:02:42.762Z,18.96
2018-04-15T17:03:42.574Z,18.89
2018-04-15T17:05:35.582Z,18.96
2018-04-15T17:06:35.546Z,18.90
2018-04-15T17:08:28.742Z,18.98
2018-04-15T17:09:28.508Z,18.98
2018-04-15T17:11:21.368Z,18.99
2018-04-15T17:12:21.313Z,18.98
2018-04-15T17:14:14.266Z,18.93
2018-04-15T17:15:14.089Z,18.93
2018-04-15T17:17:07.096Z,18.92
2018-04-15T17:18:07.026Z,18.90
2018-04-15T17:20:00.072Z,18.90
2018-04-15T17:21:00.000Z,18.90
2018-04-15T17:22:53.056Z,18.92
2018-04-15T17:23:52.897Z,18.81
2018-04-15T17:25:45.693Z,18.74
2018-04-15T17:26:45.691Z,18.83
2018-04-15T17:28:38.998Z,18.80
2018-04-15T17:29:38.932Z,18.75
2018-04-15T17:31:31.947Z,18.73
2018-04-15T17:32:31.935Z,18.62
2018-04-15T17:34:24.949Z,18.65
2018-04-15T17:35:24.900Z,18.60
2018-04-15T17:37:18.148Z,18.65
2018-04-15T17:38:18.021Z,18.60
2018-04-15T17:40:10.907Z,18.62
2018-04-15T17:41:10.816Z,18.59
2018-04-15T17:43:03.784Z,18.53
2018-04-15T17:44:03.759Z,18.53
2018-04-15T17:45:57.250Z,18.45
2018-04-15T17:46:57.192Z,18.47
2018-04-15T17:48:50.317Z,18.45
2018-04-15T17:49:50.097Z,18.44
2018-04-15T17:51:42.928Z,18.38
2018-04-15T17:52:42.894Z,18.34
2018-04-15T17:54:36.019Z,18.26
2018-04-15T17:55:36.045Z,18.23
2018-04-15T17:57:28.917Z,18.33
2018-04-15T17:58:28.958Z,18.29
2018-04-15T18:00:22.159Z,18.18
2018-04-15T18:01:21.950Z,18.11
2018-04-15T18:03:14.824Z,18.13
2018-04-15T18:04:14.811Z,17.95
2018-04-15T18:06:07.824Z,17.94
2018-04-15T18:07:07.752Z,17.85
2018-04-15T18:09:00.999Z,17.89
2018-04-15T18:10:00.852Z,17.83
2018-04-15T18:11:53.866Z,17.78
2018-04-15T18:12:53.827Z,17.64
2018-04-15T18:14:46.836Z,17.63
2018-04-15T18:15:46.780Z,17.56
2018-04-15T18:17:39.638Z,17.48
2018-04-15T18:18:39.568Z,17.54
2018-04-15T18:20:32.686Z,17.54
2018-04-15T18:21:32.434Z,17.46
2018-04-15T18:23:25.500Z,17.46
2018-04-15T18:24:25.329Z,17.45
2018-04-15T18:26:18.420Z,17.39
2018-04-15T18:27:18.285Z,17.36
2018-04-15T18:29:11.167Z,17.42
2018-04-15T18:30:11.110Z,17.33
2018-04-15T18:32:04.104Z,17.24
2018-04-15T18:33:04.059Z,17.31