createdAt,value
2022-08-14T00:02:31.280Z,22.98
2022-08-14T00:04:59.008Z,22.98
2022-08-14T00:07:28.217Z,22.98
2022-08-14T00:10:49.680Z,22.98
2022-08-14T00:12:33.762Z,23.01
2022-08-14T00:14:59.183Z,23.00
2022-08-14T00:17:29.809Z,23.01
2022-08-14T00:20:00.825Z,23.02
2022-08-14T00:22:57.119Z,23.03
2022-08-14T00:25:01.261Z,23.02
2022-08-14T00:27:30.615Z,23.02
2022-08-14T00:30:01.470Z,23.02
2022-08-14T00:33:01.688Z,23.02
2022-08-14T00:35:05.716Z,23.02
2022-08-14T00:37:39.724Z,23.02
2022-08-14T00:40:19.173Z,23.03
2022-08-14T00:42:55.785Z,23.04
2022-08-14T00:45:15.329Z,23.05
2022-08-14T00:47:46.909Z,23.03
2022-08-14T00:50:18.908Z,23.02
2022-08-14T00:52:52.406Z,23.00
2022-08-14T00:55:21.079Z,22.99
2022-08-14T00:57:52.011Z,22.96
2022-08-14T01:00:37.336Z,22.93
2022-08-14T01:02:53.793Z,22.91
2022-08-14T01:05:25.941Z,22.90
2022-08-14T01:08:00.740Z,22.89
2022-08-14T01:10:50.093Z,22.88
2022-08-14T01:13:23.350Z,22.88
2022-08-14T01:15:58.619Z,22.87
2022-08-14T01:18:57.759Z,22.85
2022-08-14T01:21:25.533Z,22.84
2022-08-14T01:23:56.162Z,22.82
2022-08-14T01:26:35.061Z,22.80
2022-08-14T01:28:59.434Z,22.79
2022-08-14T01:31:31.109Z,22.79
2022-08-14T01:35:20.849Z,22.78
2022-08-14T01:36:39.037Z,22.75
2022-08-14T01:39:15.376Z,22.74
2022-08-14T01:41:53.845Z,22.73
2022-08-14T01:44:32.699Z,22.72
2022-08-14T01:47:05.837Z,22.72
2022-08-14T01:49:45.969Z,22.72
2022-08-14T01:52:23.277Z,22.70
2022-08-14T01:54:40.605Z,22.69
2022-08-14T01:57:11.481Z,22.68
2022-08-14T01:59:43.801Z,22.66
2022-08-14T02:02:14.693Z,22.64
2022-08-14T02:04:56.776Z,22.62
2022-08-14T02:07:15.984Z,22.60
2022-08-14T02:09:44.761Z,22.60
2022-08-14T02:12:26.245Z,22.59
2022-08-14T02:14:50.838Z,22.58
2022-08-14T02:17:20.769Z,22.57
2022-08-14T02:19:51.504Z,22.57
2022-08-14T02:22:29.206Z,22.54
2022-08-14T02:24:52.065Z,22.51
2022-08-14T02:28:25.728Z,22.46
2022-08-14T02:30:00.092Z,22.43
2022-08-14T02:32:30.475Z,22.40
2022-08-14T02:34:55.364Z,22.38
2022-08-14T02:37:24.418Z,22.35
2022-08-14T02:39:55.352Z,22.31
2022-08-14T02:42:37.014Z,22.28
2022-08-14T02:44:55.927Z,22.26
2022-08-14T02:47:26.729Z,22.24
2022-08-14T02:49:56.994Z,22.21
2022-08-14T02:52:57.082Z,22.18
2022-08-14T02:54:58.099Z,22.18
2022-08-14T02:57:40.580Z,22.16
2022-08-14T02:59:58.760Z,22.17
2022-08-14T03:02:48.777Z,22.15
2022-08-14T03:05:00.320Z,22.13
2022-08-14T03:07:30.026Z,22.11
2022-08-14T03:10:25.662Z,22.08
2022-08-14T03:12:33.156Z,22.05
2022-08-14T03:15:14.298Z,22.04
2022-08-14T03:17:57.488Z,22.00
2022-08-14T03:20:13.166Z,21.99
2022-08-14T03:22:42.378Z,21.98
2022-08-14T03:25:12.323Z,21.97
2022-08-14T03:27:48.585Z,21.96
2022-08-14T03:30:14.743Z,21.97
2022-08-14T03:32:44.879Z,21.95
2022-08-14T03:35:15.341Z,21.94
2022-08-14T03:39:11.617Z,21.93
2022-08-14T03:40:18.418Z,21.91
2022-08-14T03:42:47.621Z,21.92
2022-08-14T03:45:28.012Z,21.96
2022-08-14T03:47:58.467Z,21.95
2022-08-14T03:50:27.942Z,21.96
2022-08-14T03:52:56.098Z,21.97
2022-08-14T03:55:20.060Z,21.96
2022-08-14T03:57:48.994Z,21.95
2022-08-14T04:00:40.258Z,21.98
2022-08-14T04:02:53.328Z,21.99
2022-08-14T04:05:23.269Z,22.00
2022-08-14T04:08:08.459Z,22.00
2022-08-14T04:10:31.569Z,22.01
2022-08-14T04:12:56.471Z,22.01
2022-08-14T04:15:27.123Z,21.99
2022-08-14T04:17:56.810Z,21.98
2022-08-14T04:20:26.075Z,21.99
2022-08-14T04:22:55.629Z,22.01
2022-08-14T04:25:25.195Z,22.01
2022-08-14T04:28:03.353Z,22.03
2022-08-14T04:30:32.877Z,22.03
2022-08-14T04:33:04.696Z,22.04
2022-08-14T04:35:55.978Z,22.01
2022-08-14T04:38:37.144Z,22.01
2022-08-14T04:41:08.038Z,22.01
2022-08-14T04:43:40.515Z,22.02
2022-08-14T04:46:57.064Z,22.04
2022-08-14T04:48:51.373Z,22.06
2022-08-14T04:51:23.688Z,22.06
2022-08-14T04:53:57.330Z,22.08
2022-08-14T04:56:31.476Z,22.10
2022-08-14T04:59:01.609Z,22.13
2022-08-14T05:01:39.576Z,22.14
2022-08-14T05:04:02.237Z,22.19
2022-08-14T05:06:38.639Z,22.22
2022-08-14T05:09:02.766Z,22.23
2022-08-14T05:11:36.523Z,22.24
2022-08-14T05:14:16.670Z,22.26
2022-08-14T05:16:37.133Z,22.29
2022-08-14T05:19:24.927Z,22.31
2022-08-14T05:21:59.904Z,22.35
2022-08-14T05:24:17.671Z,22.36
2022-08-14T05:26:44.898Z,22.40
2022-08-14T05:29:17.063Z,22.43
2022-08-14T05:31:46.041Z,22.46
2022-08-14T05:34:14.815Z,22.51
2022-08-14T05:36:50.574Z,22.57
2022-08-14T05:39:15.907Z,22.61
2022-08-14T05:41:53.583Z,22.64
2022-08-14T05:44:15.996Z,22.66
2022-08-14T05:46:46.285Z,22.72
2022-08-14T05:49:15.745Z,22.77
2022-08-14T05:51:47.060Z,22.81
2022-08-14T05:54:26.753Z,22.83
2022-08-14T05:56:47.449Z,22.86
2022-08-14T05:59:17.895Z,22.88
2022-08-14T06:01:51.044Z,22.89
2022-08-14T06:04:19.517Z,22.89
2022-08-14T06:06:48.697Z,22.91
2022-08-14T06:09:18.009Z,22.94
2022-08-14T06:11:49.758Z,22.98
2022-08-14T06:14:20.894Z,23.03
2022-08-14T06:16:53.013Z,23.08
2022-08-14T06:19:23.114Z,23.15
2022-08-14T06:21:58.211Z,23.22
2022-08-14T06:24:23.974Z,23.27
2022-08-14T06:27:03.848Z,23.32
2022-08-14T06:29:25.710Z,23.33
2022-08-14T06:32:00.411Z,23.33
2022-08-14T06:35:11.363Z,23.35
2022-08-14T06:36:59.353Z,23.37
2022-08-14T06:39:36.437Z,23.39
2022-08-14T06:41:59.887Z,23.43
2022-08-14T06:44:32.241Z,23.47
2022-08-14T06:46:59.703Z,23.49
2022-08-14T06:49:30.201Z,23.54
2022-08-14T06:52:00.812Z,23.61
2022-08-14T06:54:32.015Z,23.73
2022-08-14T06:57:01.194Z,23.82
2022-08-14T06:59:30.052Z,23.89
2022-08-14T07:02:17.827Z,23.97
2022-08-14T07:05:06.202Z,24.08
2022-08-14T07:07:40.350Z,24.15
2022-08-14T07:10:16.839Z,24.19
2022-08-14T07:13:02.056Z,24.25
2022-08-14T07:15:13.056Z,24.29
2022-08-14T07:17:52.287Z,24.27
2022-08-14T07:20:31.397Z,24.30
2022-08-14T07:22:56.947Z,24.31
2022-08-14T07:25:32.529Z,24.40
2022-08-14T07:27:57.461Z,24.62
2022-08-14T07:30:34.011Z,24.96
2022-08-14T07:32:59.322Z,25.47
2022-08-14T07:35:37.248Z,25.98
2022-08-14T07:38:00.345Z,26.59
2022-08-14T07:40:29.902Z,27.09
2022-08-14T07:42:59.919Z,27.63
2022-08-14T07:45:31.931Z,28.06
2022-08-14T07:48:01.374Z,28.44
2022-08-14T07:50:34.705Z,28.73
2022-08-14T07:53:03.310Z,29.22
2022-08-14T07:55:34.260Z,29.40
2022-08-14T07:58:05.875Z,29.29
2022-08-14T08:00:35.586Z,29.19
2022-08-14T08:03:11.874Z,29.26
2022-08-14T08:05:43.728Z,29.09
2022-08-14T08:08:26.572Z,28.91
2022-08-14T08:11:01.853Z,28.88
2022-08-14T08:13:18.951Z,28.88
2022-08-14T08:15:56.729Z,28.78
2022-08-14T08:18:27.794Z,28.82
2022-08-14T08:20:59.531Z,29.03
2022-08-14T08:23:34.495Z,29.35
2022-08-14T08:26:00.726Z,29.72
2022-08-14T08:28:31.192Z,29.99
2022-08-14T08:31:05.501Z,30.10
2022-08-14T08:33:39.214Z,30.36
2022-08-14T08:36:12.603Z,30.64
2022-08-14T08:39:17.705Z,30.90
2022-08-14T08:41:12.606Z,30.94
2022-08-14T08:43:46.751Z,31.05
2022-08-14T08:46:21.137Z,31.13
2022-08-14T08:48:53.987Z,31.16
2022-08-14T08:51:31.109Z,31.06
2022-08-14T08:54:19.768Z,30.87
2022-08-14T08:56:45.778Z,30.78
2022-08-14T08:59:34.359Z,30.84
2022-08-14T09:02:09.251Z,30.82
2022-08-14T09:04:45.425Z,30.83
2022-08-14T09:07:13.988Z,30.85
2022-08-14T09:09:53.968Z,30.78
2022-08-14T09:12:22.498Z,30.65
2022-08-14T09:14:53.374Z,30.42
2022-08-14T09:17:25.856Z,30.15
2022-08-14T09:19:53.463Z,29.89
2022-08-14T09:22:34.719Z,29.79
2022-08-14T09:24:55.242Z,29.68
2022-08-14T09:27:23.952Z,29.49
2022-08-14T09:29:54.091Z,29.34
2022-08-14T09:32:59.539Z,29.17
2022-08-14T09:35:21.387Z,29.07
2022-08-14T09:38:27.974Z,28.97
2022-08-14T09:41:18.293Z,28.98
2022-08-14T09:44:01.362Z,29.04
2022-08-14T09:46:34.286Z,29.01
2022-08-14T09:49:07.352Z,28.93
2022-08-14T09:51:44.653Z,28.91
2022-08-14T09:54:18.470Z,28.85
2022-08-14T09:56:51.528Z,28.78
2022-08-14T09:59:20.994Z,28.70
2022-08-14T10:01:53.070Z,28.63
2022-08-14T10:04:35.824Z,28.52
2022-08-14T10:06:54.982Z,28.47
2022-08-14T10:09:27.206Z,28.39
2022-08-14T10:11:59.704Z,28.37
2022-08-14T10:14:35.873Z,28.37
2022-08-14T10:17:04.855Z,28.32
2022-08-14T10:19:36.478Z,28.20
2022-08-14T10:23:14.716Z,28.13
2022-08-14T10:24:46.243Z,28.04
2022-08-14T10:27:22.472Z,28.01
2022-08-14T10:29:59.213Z,28.03
2022-08-14T10:32:39.935Z,28.09
2022-08-14T10:35:13.766Z,28.15
2022-08-14T10:37:44.374Z,28.17
2022-08-14T10:40:38.653Z,28.19
2022-08-14T10:43:02.520Z,28.20
2022-08-14T10:45:35.749Z,28.24
2022-08-14T10:48:25.051Z,28.31
2022-08-14T10:50:44.752Z,28.36
2022-08-14T10:53:15.321Z,28.35
2022-08-14T10:55:45.979Z,28.35
2022-08-14T10:58:17.358Z,28.38
2022-08-14T11:00:57.084Z,28.40
2022-08-14T11:03:55.350Z,28.43
2022-08-14T11:06:01.115Z,28.40
2022-08-14T11:08:33.491Z,28.40
2022-08-14T11:11:05.572Z,28.35
2022-08-14T11:13:37.051Z,28.31
2022-08-14T11:16:07.370Z,28.32
2022-08-14T11:18:39.936Z,28.37
2022-08-14T11:21:09.477Z,28.41
2022-08-14T11:23:40.929Z,28.45
2022-08-14T11:26:11.902Z,28.46
2022-08-14T11:28:48.520Z,28.47
2022-08-14T11:31:25.050Z,28.37
2022-08-14T11:33:56.459Z,28.37
2022-08-14T11:36:57.308Z,28.33
2022-08-14T11:38:58.796Z,28.29
2022-08-14T11:41:28.060Z,28.30
2022-08-14T11:43:58.682Z,28.35
2022-08-14T11:46:29.504Z,28.41
2022-08-14T11:49:03.466Z,28.50
2022-08-14T11:51:31.000Z,28.50
2022-08-14T11:54:03.251Z,28.57
2022-08-14T11:56:36.505Z,28.54
2022-08-14T11:59:10.091Z,28.52
2022-08-14T12:01:41.444Z,28.49
2022-08-14T12:04:32.710Z,28.45
2022-08-14T12:06:55.653Z,28.39
2022-08-14T12:09:35.681Z,28.41
2022-08-14T12:12:36.064Z,28.44
2022-08-14T12:14:59.940Z,28.43
2022-08-14T12:17:31.806Z,28.48
2022-08-14T12:20:07.383Z,28.58
2022-08-14T12:22:42.424Z,28.63
2022-08-14T12:25:20.611Z,28.69
2022-08-14T12:27:53.876Z,28.69
2022-08-14T12:30:43.448Z,28.69
2022-08-14T12:33:33.666Z,28.66
2022-08-14T12:36:06.605Z,28.63
2022-08-14T12:38:45.474Z,28.63
2022-08-14T12:41:22.039Z,28.68
2022-08-14T12:43:57.174Z,28.75
2022-08-14T12:46:35.887Z,28.85
2022-08-14T12:49:15.982Z,28.85
2022-08-14T12:51:47.720Z,28.86
2022-08-14T12:54:27.763Z,28.88
2022-08-14T12:56:49.204Z,28.89
2022-08-14T12:59:19.782Z,28.84
2022-08-14T13:02:00.087Z,28.76
2022-08-14T13:04:21.325Z,28.68
2022-08-14T13:06:51.677Z,28.58
2022-08-14T13:09:20.443Z,28.53
2022-08-14T13:11:58.362Z,28.49
2022-08-14T13:14:29.909Z,28.47
2022-08-14T13:16:58.732Z,28.43
2022-08-14T13:19:28.423Z,28.38
2022-08-14T13:21:58.475Z,28.33
2022-08-14T13:24:28.127Z,28.24
2022-08-14T13:27:00.222Z,28.15
2022-08-14T13:29:29.646Z,28.07
2022-08-14T13:32:00.867Z,27.99
2022-08-14T13:34:31.584Z,27.99
2022-08-14T13:37:03.750Z,27.92
2022-08-14T13:39:35.941Z,27.88
2022-08-14T13:42:08.106Z,27.85
2022-08-14T13:44:37.514Z,27.81
2022-08-14T13:47:08.792Z,27.74
2022-08-14T13:49:38.144Z,27.70
2022-08-14T13:52:14.656Z,27.64
2022-08-14T13:54:42.662Z,27.55
2022-08-14T13:57:15.182Z,27.42
2022-08-14T13:59:49.472Z,27.30
2022-08-14T14:02:31.597Z,27.21
2022-08-14T14:04:52.640Z,27.17
2022-08-14T14:07:23.567Z,27.11
2022-08-14T14:09:53.398Z,27.00
2022-08-14T14:12:38.321Z,26.82
2022-08-14T14:14:55.299Z,26.62
2022-08-14T14:17:25.412Z,26.48
2022-08-14T14:19:56.376Z,26.35
2022-08-14T14:22:35.846Z,26.19
2022-08-14T14:24:58.715Z,26.10
2022-08-14T14:27:40.430Z,26.05
2022-08-14T14:30:01.356Z,26.03
2022-08-14T14:32:32.580Z,26.02
2022-08-14T14:35:02.565Z,26.02
2022-08-14T14:37:33.653Z,25.99
2022-08-14T14:40:52.730Z,25.97
2022-08-14T14:42:35.592Z,25.95
2022-08-14T14:45:18.167Z,25.96
2022-08-14T14:47:59.005Z,25.97
2022-08-14T14:50:24.892Z,25.97
2022-08-14T14:52:53.896Z,25.94
2022-08-14T14:55:25.473Z,25.91
2022-08-14T14:57:55.923Z,25.91
2022-08-14T15:00:24.666Z,25.92
2022-08-14T15:02:57.868Z,25.91
2022-08-14T15:05:28.382Z,25.89
2022-08-14T15:07:58.364Z,25.90
2022-08-14T15:10:34.241Z,25.89
2022-08-14T15:13:03.988Z,25.90
2022-08-14T15:15:37.435Z,25.91
2022-08-14T15:18:36.414Z,25.93
2022-08-14T15:20:38.372Z,25.95
2022-08-14T15:23:11.914Z,25.97
2022-08-14T15:25:38.579Z,25.98
2022-08-14T15:28:10.801Z,25.98
2022-08-14T15:30:42.220Z,25.99
2022-08-14T15:33:11.801Z,25.99
2022-08-14T15:35:44.960Z,25.99
2022-08-14T15:38:17.707Z,25.98
2022-08-14T15:40:43.827Z,25.98
2022-08-14T15:43:14.570Z,25.99
2022-08-14T15:45:45.531Z,26.00
2022-08-14T15:48:21.982Z,25.99
2022-08-14T15:50:49.248Z,25.96
2022-08-14T15:53:18.285Z,25.94
2022-08-14T15:55:52.932Z,25.93
2022-08-14T15:58:24.241Z,25.92
2022-08-14T16:01:22.595Z,25.91
2022-08-14T16:03:46.854Z,25.91
2022-08-14T16:06:18.611Z,25.88
2022-08-14T16:08:58.768Z,25.86
2022-08-14T16:11:21.884Z,25.86
2022-08-14T16:13:50.993Z,25.86
2022-08-14T16:16:49.223Z,25.85
2022-08-14T16:18:59.484Z,25.82
2022-08-14T16:21:29.506Z,25.81
2022-08-14T16:24:00.762Z,25.77
2022-08-14T16:26:33.082Z,25.73
2022-08-14T16:29:05.276Z,25.72
2022-08-14T16:31:39.171Z,25.71
2022-08-14T16:34:45.684Z,25.67
2022-08-14T16:36:51.009Z,25.62
2022-08-14T16:39:13.179Z,25.58
2022-08-14T16:41:45.697Z,25.56
2022-08-14T16:44:31.482Z,25.55
2022-08-14T16:46:46.511Z,25.52
2022-08-14T16:49:17.646Z,25.50
2022-08-14T16:51:52.785Z,25.51
2022-08-14T16:54:33.702Z,25.49
2022-08-14T16:56:50.368Z,25.46
2022-08-14T16:59:23.576Z,25.45
2022-08-14T17:02:05.032Z,25.42
2022-08-14T17:04:41.220Z,25.39
2022-08-14T17:07:13.842Z,25.37
2022-08-14T17:09:50.321Z,25.33
2022-08-14T17:12:35.041Z,25.27
2022-08-14T17:15:14.898Z,25.23
2022-08-14T17:17:58.005Z,25.21
2022-08-14T17:20:54.172Z,25.16
2022-08-14T17:22:57.352Z,25.11
2022-08-14T17:25:30.126Z,25.08
2022-08-14T17:28:52.161Z,25.06
2022-08-14T17:30:58.129Z,25.03
2022-08-14T17:33:31.491Z,24.98
2022-08-14T17:36:21.282Z,24.94
2022-08-14T17:39:06.728Z,24.92
2022-08-14T17:41:48.031Z,24.86
2022-08-14T17:44:34.472Z,24.83
2022-08-14T17:47:05.880Z,24.81
2022-08-14T17:49:40.425Z,24.79
2022-08-14T17:52:34.445Z,24.78
2022-08-14T17:54:58.987Z,24.75
2022-08-14T17:57:26.098Z,24.72
2022-08-14T17:59:59.166Z,24.70
2022-08-14T18:02:31.527Z,24.69
2022-08-14T18:05:02.712Z,24.66
2022-08-14T18:07:59.508Z,24.63
2022-08-14T18:10:52.520Z,24.62
2022-08-14T18:12:36.925Z,24.59
2022-08-14T18:15:17.487Z,24.56
2022-08-14T18:17:52.588Z,24.55
2022-08-14T18:21:23.809Z,24.54
2022-08-14T18:22:49.666Z,24.52
2022-08-14T18:25:22.773Z,24.51
2022-08-14T18:27:51.831Z,24.48
2022-08-14T18:30:32.073Z,24.46
2022-08-14T18:32:57.506Z,24.46
2022-08-14T18:35:58.510Z,24.45
2022-08-14T18:38:45.902Z,24.46
2022-08-14T18:40:58.888Z,24.45
2022-08-14T18:43:43.712Z,24.44
2022-08-14T18:46:59.460Z,24.42
2022-08-14T18:48:51.496Z,24.42
2022-08-14T18:51:19.142Z,24.40
2022-08-14T18:53:57.910Z,24.40
2022-08-14T18:56:58.711Z,24.37
2022-08-14T18:59:43.258Z,24.36
2022-08-14T19:02:34.426Z,24.34
2022-08-14T19:05:05.866Z,24.32
2022-08-14T19:07:37.707Z,24.31
2022-08-14T19:10:16.598Z,24.30
2022-08-14T19:13:11.971Z,24.28
2022-08-14T19:15:42.864Z,24.28
2022-08-14T19:18:27.735Z,24.28
2022-08-14T19:21:13.214Z,24.28
2022-08-14T19:23:42.380Z,24.23
2022-08-14T19:26:36.104Z,24.21
2022-08-14T19:28:56.350Z,24.22
2022-08-14T19:31:42.502Z,24.23
2022-08-14T19:34:07.364Z,24.23
2022-08-14T19:37:05.527Z,24.19
2022-08-14T19:39:46.847Z,24.15
2022-08-14T19:42:28.328Z,24.11
2022-08-14T19:44:49.434Z,24.07
2022-08-14T19:47:18.720Z,24.06
2022-08-14T19:50:08.098Z,24.06
2022-08-14T19:52:23.036Z,24.05
2022-08-14T19:54:52.289Z,24.04
2022-08-14T19:57:24.478Z,24.03
2022-08-14T20:00:28.083Z,23.99
2022-08-14T20:02:50.379Z,23.96
2022-08-14T20:05:21.724Z,23.94
2022-08-14T20:08:05.880Z,23.92
2022-08-14T20:11:05.757Z,23.91
2022-08-14T20:13:12.116Z,23.89
2022-08-14T20:15:46.972Z,23.86
2022-08-14T20:18:27.004Z,23.84
2022-08-14T20:20:43.900Z,23.83
2022-08-14T20:23:16.289Z,23.83
2022-08-14T20:25:56.572Z,23.83
2022-08-14T20:28:30.753Z,23.84
2022-08-14T20:31:20.173Z,23.81
2022-08-14T20:34:18.933Z,23.77
2022-08-14T20:36:42.030Z,23.71
2022-08-14T20:39:15.448Z,23.68
2022-08-14T20:41:51.095Z,23.69
2022-08-14T20:44:41.814Z,23.66
2022-08-14T20:47:18.601Z,23.61
2022-08-14T20:49:49.344Z,23.59
2022-08-14T20:52:19.189Z,23.56
2022-08-14T20:54:50.536Z,23.54
2022-08-14T20:57:20.388Z,23.55
2022-08-14T20:59:57.204Z,23.55
2022-08-14T21:02:50.421Z,23.53
2022-08-14T21:05:16.004Z,23.51
2022-08-14T21:07:42.353Z,23.49
2022-08-14T21:10:36.317Z,23.48
2022-08-14T21:13:26.390Z,23.48
2022-08-14T21:15:28.175Z,23.47
2022-08-14T21:17:58.977Z,23.46
2022-08-14T21:20:29.253Z,23.45
2022-08-14T21:23:01.182Z,23.40
2022-08-14T21:25:31.513Z,23.38
2022-08-14T21:28:06.498Z,23.38
2022-08-14T21:30:51.849Z,23.39
2022-08-14T21:33:09.011Z,23.38
2022-08-14T21:35:44.803Z,23.36
2022-08-14T21:38:18.105Z,23.32
2022-08-14T21:40:50.163Z,23.27
2022-08-14T21:43:23.132Z,23.24
2022-08-14T21:45:58.180Z,23.22
2022-08-14T21:48:31.477Z,23.20
2022-08-14T21:51:54.665Z,23.19
2022-08-14T21:53:34.004Z,23.19
2022-08-14T21:56:03.879Z,23.20
2022-08-14T21:58:54.006Z,23.20
2022-08-14T22:01:03.927Z,23.18
2022-08-14T22:03:35.190Z,23.17
2022-08-14T22:06:05.649Z,23.13
2022-08-14T22:08:36.957Z,23.11
2022-08-14T22:11:07.512Z,23.08
2022-08-14T22:13:46.441Z,23.09
2022-08-14T22:17:02.316Z,23.08
2022-08-14T22:18:41.719Z,23.06
2022-08-14T22:21:17.127Z,23.05
2022-08-14T22:23:43.628Z,23.03
2022-08-14T22:26:12.974Z,23.03
2022-08-14T22:28:44.808Z,23.02
2022-08-14T22:31:22.168Z,23.02
2022-08-14T22:33:49.866Z,23.03
2022-08-14T22:36:42.069Z,23.01
2022-08-14T22:39:11.155Z,23.00
2022-08-14T22:41:43.028Z,22.99
2022-08-14T22:44:14.855Z,22.96
2022-08-14T22:46:45.363Z,22.93
2022-08-14T22:50:31.597Z,22.92
2022-08-14T22:51:48.486Z,22.89
2022-08-14T22:54:52.258Z,22.87
2022-08-14T22:56:48.660Z,22.86
2022-08-14T22:59:18.110Z,22.87
2022-08-14T23:02:03.809Z,22.87
2022-08-14T23:04:35.777Z,22.86
2022-08-14T23:07:07.285Z,22.82
2022-08-14T23:09:38.230Z,22.79
2022-08-14T23:12:27.402Z,22.81
2022-08-14T23:14:39.294Z,22.80
2022-08-14T23:17:12.157Z,22.78
2022-08-14T23:19:42.807Z,22.77
2022-08-14T23:22:12.292Z,22.79
2022-08-14T23:24:43.173Z,22.77
2022-08-14T23:27:20.878Z,22.77
2022-08-14T23:29:43.917Z,22.78
2022-08-14T23:32:15.752Z,22.78
2022-08-14T23:34:47.841Z,22.79
2022-08-14T23:37:17.250Z,22.77
2022-08-14T23:39:46.650Z,22.76
2022-08-14T23:42:18.021Z,22.80
2022-08-14T23:44:46.842Z,22.81
2022-08-14T23:47:26.064Z,22.84
2022-08-14T23:50:00.587Z,22.85
2022-08-14T23:52:50.578Z,22.86
2022-08-14T23:54:50.148Z,22.86
2022-08-14T23:57:19.550Z,22.89
2022-08-14T23:59:54.408Z,22.90
