createdAt,value
2023-01-29T00:02:53.497Z,0.32
2023-01-29T00:17:53.096Z,0.22
2023-01-29T00:32:52.985Z,0.00
2023-01-29T00:47:52.972Z,0.03
2023-01-29T01:02:53.259Z,0.01
2023-01-29T01:17:53.265Z,0.15
2023-01-29T01:32:53.157Z,0.14
2023-01-29T01:47:53.181Z,0.03
2023-01-29T02:02:53.295Z,0.00
2023-01-29T02:17:53.222Z,0.00
2023-01-29T02:32:53.380Z,0.00
2023-01-29T02:47:53.236Z,0.11
2023-01-29T03:02:53.608Z,0.82
2023-01-29T03:17:53.524Z,0.04
2023-01-29T03:32:53.155Z,0.06
2023-01-29T03:47:53.518Z,0.12
2023-01-29T04:02:53.642Z,0.13
2023-01-29T04:17:53.330Z,0.18
2023-01-29T04:32:53.536Z,0.71
2023-01-29T04:47:53.443Z,0.23
2023-01-29T05:02:53.538Z,0.13
2023-01-29T05:17:53.628Z,0.78
2023-01-29T05:32:53.536Z,0.57
2023-01-29T05:47:53.430Z,0.89
2023-01-29T06:02:53.655Z,1.01
2023-01-29T06:17:53.504Z,0.82
2023-01-29T06:32:53.391Z,0.93
2023-01-29T06:47:53.607Z,1.39
2023-01-29T07:02:53.793Z,1.68
2023-01-29T07:17:53.789Z,1.51
2023-01-29T07:32:53.470Z,1.15
2023-01-29T07:47:53.719Z,0.96
2023-01-29T08:02:53.480Z,1.48
2023-01-29T08:17:58.114Z,1.41
2023-01-29T08:32:53.916Z,1.27
2023-01-29T08:47:53.641Z,1.43
2023-01-29T09:02:53.897Z,2.04
2023-01-29T09:17:53.773Z,1.65
2023-01-29T09:32:54.702Z,2.10
2023-01-29T09:47:53.452Z,2.18
2023-01-29T10:02:53.535Z,2.17
2023-01-29T10:17:53.555Z,1.93
2023-01-29T10:32:53.855Z,2.11
2023-01-29T10:47:53.651Z,1.62
2023-01-29T11:02:53.748Z,1.70
2023-01-29T11:17:53.777Z,1.65
2023-01-29T11:32:53.845Z,1.68
2023-01-29T11:47:54.183Z,1.76
2023-01-29T12:02:53.786Z,2.10
2023-01-29T12:17:53.950Z,2.36
2023-01-29T12:32:53.730Z,2.02
2023-01-29T12:47:53.765Z,2.36
2023-01-29T13:02:53.713Z,2.30
2023-01-29T13:17:53.895Z,1.89
2023-01-29T13:32:53.677Z,2.00
2023-01-29T13:47:53.712Z,2.06
2023-01-29T14:02:53.887Z,2.03
2023-01-29T14:17:53.933Z,1.95
2023-01-29T14:32:53.936Z,1.73
2023-01-29T14:47:53.726Z,1.58
2023-01-29T15:03:01.404Z,1.33
2023-01-29T15:17:53.599Z,1.65
2023-01-29T15:32:53.837Z,2.01
2023-01-29T15:47:54.065Z,1.86
2023-01-29T16:02:54.002Z,1.77
2023-01-29T16:17:53.891Z,1.95
2023-01-29T16:32:54.073Z,1.97
2023-01-29T16:47:53.887Z,2.47
2023-01-29T17:02:53.868Z,2.56
2023-01-29T17:17:53.887Z,2.65
2023-01-29T17:32:53.888Z,2.72
2023-01-29T17:47:54.192Z,2.55
2023-01-29T18:02:53.950Z,2.71
2023-01-29T18:17:54.146Z,3.13
2023-01-29T18:32:54.230Z,2.62
2023-01-29T18:47:54.232Z,2.60
2023-01-29T19:02:54.030Z,2.32
2023-01-29T19:17:54.214Z,2.83
2023-01-29T19:32:54.116Z,2.68
2023-01-29T19:47:53.993Z,2.45
2023-01-29T20:02:54.266Z,2.68
2023-01-29T20:17:54.271Z,2.82
2023-01-29T20:32:54.305Z,3.10
2023-01-29T20:47:54.250Z,2.49
2023-01-29T21:02:54.181Z,2.51
2023-01-29T21:17:54.246Z,2.63
2023-01-29T21:32:54.386Z,3.46
2023-01-29T21:47:54.562Z,4.63
2023-01-29T22:02:54.576Z,3.89
2023-01-29T22:17:54.247Z,3.94
2023-01-29T22:32:54.349Z,4.18
2023-01-29T22:47:54.336Z,3.84
2023-01-29T23:02:54.690Z,3.09
2023-01-29T23:17:54.614Z,3.34
2023-01-29T23:32:54.775Z,3.95
2023-01-29T23:47:54.816Z,3.11
