createdAt,value
2024-02-24T00:00:37.510Z,5.67
2024-02-24T00:01:37.521Z,5.64
2024-02-24T00:02:37.508Z,5.61
2024-02-24T00:03:37.522Z,5.61
2024-02-24T00:04:37.521Z,5.60
2024-02-24T00:05:37.566Z,5.56
2024-02-24T00:06:37.596Z,5.54
2024-02-24T00:07:37.457Z,5.54
2024-02-24T00:08:37.462Z,5.54
2024-02-24T00:09:37.425Z,5.53
2024-02-24T00:10:37.409Z,5.49
2024-02-24T00:11:37.553Z,5.49
2024-02-24T00:12:37.378Z,5.49
2024-02-24T00:13:37.403Z,5.51
2024-02-24T00:14:37.385Z,5.48
2024-02-24T00:15:37.360Z,5.49
2024-02-24T00:16:37.349Z,5.46
2024-02-24T00:17:37.359Z,5.45
2024-02-24T00:18:37.346Z,5.43
2024-02-24T00:19:37.404Z,5.43
2024-02-24T00:20:37.333Z,5.42
2024-02-24T00:21:37.308Z,5.42
2024-02-24T00:22:37.280Z,5.38
2024-02-24T00:23:37.297Z,5.39
2024-02-24T00:24:37.258Z,5.42
2024-02-24T00:25:37.268Z,5.35
2024-02-24T00:26:37.361Z,5.35
2024-02-24T00:27:37.239Z,5.36
2024-02-24T00:28:37.245Z,5.38
2024-02-24T00:29:37.288Z,5.36
2024-02-24T00:30:37.197Z,5.39
2024-02-24T00:31:37.218Z,5.39
2024-02-24T00:32:37.260Z,5.38
2024-02-24T00:33:38.300Z,5.35
2024-02-24T00:34:37.238Z,5.36
2024-02-24T00:35:37.169Z,5.33
2024-02-24T00:36:37.174Z,5.33
2024-02-24T00:37:37.162Z,5.35
2024-02-24T00:38:37.189Z,5.35
2024-02-24T00:39:37.132Z,5.31
2024-02-24T00:40:37.095Z,5.28
2024-02-24T00:41:37.189Z,5.31
2024-02-24T00:42:37.085Z,5.30
2024-02-24T00:43:37.091Z,5.27
2024-02-24T00:44:37.148Z,5.27
2024-02-24T00:45:37.055Z,5.25
2024-02-24T00:46:37.050Z,5.30
2024-02-24T00:47:37.122Z,5.24
2024-02-24T00:48:37.067Z,5.27
2024-02-24T00:49:37.027Z,5.25
2024-02-24T00:50:37.045Z,5.25
2024-02-24T00:51:37.017Z,5.22
2024-02-24T00:52:36.972Z,5.22
2024-02-24T00:53:37.017Z,5.22
2024-02-24T00:54:36.968Z,5.20
2024-02-24T00:55:36.963Z,5.22
2024-02-24T00:56:36.976Z,5.18
2024-02-24T00:57:36.939Z,5.18
2024-02-24T00:58:36.923Z,5.17
2024-02-24T00:59:36.997Z,5.17
2024-02-24T01:00:36.922Z,5.13
2024-02-24T01:01:36.924Z,5.13
2024-02-24T01:02:36.925Z,5.13
2024-02-24T01:03:36.930Z,5.10
2024-02-24T01:04:36.861Z,5.09
2024-02-24T01:05:36.962Z,5.07
2024-02-24T01:06:36.847Z,5.04
2024-02-24T01:07:36.887Z,4.99
2024-02-24T01:08:36.846Z,4.94
2024-02-24T01:09:36.815Z,4.92
2024-02-24T01:10:36.810Z,4.92
2024-02-24T01:11:37.008Z,4.91
2024-02-24T01:12:36.773Z,4.91
2024-02-24T01:13:36.779Z,4.88
2024-02-24T01:14:36.866Z,4.86
2024-02-24T01:15:36.763Z,4.78
2024-02-24T01:16:36.762Z,4.78
2024-02-24T01:17:36.799Z,4.70
2024-02-24T01:18:36.799Z,4.72
2024-02-24T01:19:36.716Z,4.66
2024-02-24T01:20:36.741Z,4.65
2024-02-24T01:21:37.253Z,4.62
2024-02-24T01:22:36.676Z,4.59
2024-02-24T01:23:36.673Z,4.58
2024-02-24T01:24:36.643Z,4.52
2024-02-24T01:25:36.654Z,4.52
2024-02-24T01:26:36.674Z,4.47
2024-02-24T01:27:36.621Z,4.47
2024-02-24T01:28:36.613Z,4.44
2024-02-24T01:29:36.622Z,4.42
2024-02-24T01:30:36.594Z,4.40
2024-02-24T01:31:36.613Z,4.36
2024-02-24T01:32:36.671Z,4.34
2024-02-24T01:33:36.587Z,4.34
2024-02-24T01:34:36.580Z,4.29
2024-02-24T01:35:36.733Z,4.30
2024-02-24T01:36:37.068Z,4.27
2024-02-24T01:37:36.526Z,4.27
2024-02-24T01:38:36.527Z,4.24
2024-02-24T01:39:36.509Z,4.24
2024-02-24T01:40:36.483Z,4.26
2024-02-24T01:41:36.530Z,4.22
2024-02-24T01:42:36.469Z,4.20
2024-02-24T01:43:36.460Z,4.15
2024-02-24T01:44:36.448Z,4.11
2024-02-24T01:45:36.449Z,4.09
2024-02-24T01:46:36.446Z,4.06
2024-02-24T01:47:36.488Z,4.02
2024-02-24T01:48:36.490Z,4.00
2024-02-24T01:49:36.465Z,3.98
2024-02-24T01:50:36.436Z,3.97
2024-02-24T01:51:36.397Z,4.00
2024-02-24T01:52:36.370Z,4.02
2024-02-24T01:53:36.398Z,3.98
2024-02-24T01:54:36.357Z,3.98
2024-02-24T01:55:36.337Z,3.94
2024-02-24T01:56:36.352Z,3.93
2024-02-24T01:57:36.854Z,3.96
2024-02-24T01:58:36.369Z,3.94
2024-02-24T01:59:37.305Z,3.93
2024-02-24T02:00:36.287Z,3.93
2024-02-24T02:01:36.281Z,3.94
2024-02-24T02:02:36.281Z,3.93
2024-02-24T02:03:36.251Z,3.94
2024-02-24T02:04:36.278Z,3.93
2024-02-24T02:05:36.245Z,3.96
2024-02-24T02:06:36.269Z,3.93
2024-02-24T02:07:36.208Z,3.97
2024-02-24T02:08:36.229Z,3.94
2024-02-24T02:09:36.203Z,3.93
2024-02-24T02:10:38.592Z,3.94
2024-02-24T02:11:47.633Z,3.91
2024-02-24T02:12:36.250Z,3.98
2024-02-24T02:13:36.149Z,3.98
2024-02-24T02:14:36.202Z,4.02
2024-02-24T02:15:36.140Z,4.00
2024-02-24T02:16:36.119Z,4.05
2024-02-24T02:17:36.238Z,4.00
2024-02-24T02:18:36.381Z,4.05
2024-02-24T02:19:36.128Z,3.98
2024-02-24T02:20:36.135Z,4.00
2024-02-24T02:21:36.086Z,4.00
2024-02-24T02:22:36.045Z,3.98
2024-02-24T02:23:36.108Z,4.04
2024-02-24T02:24:36.028Z,4.00
2024-02-24T02:25:36.040Z,3.98
2024-02-24T02:26:36.071Z,4.00
2024-02-24T02:27:36.015Z,3.98
2024-02-24T02:28:36.006Z,3.98
2024-02-24T02:29:36.012Z,3.98
2024-02-24T02:30:35.987Z,3.97
2024-02-24T02:31:35.991Z,3.94
2024-02-24T02:32:36.064Z,3.97
2024-02-24T02:33:36.117Z,3.94
2024-02-24T02:34:35.963Z,3.97
2024-02-24T02:35:35.969Z,3.94
2024-02-24T02:36:35.918Z,3.96
2024-02-24T02:37:35.911Z,3.96
2024-02-24T02:38:35.944Z,3.93
2024-02-24T02:39:35.900Z,3.98
2024-02-24T02:40:37.035Z,4.02
2024-02-24T02:41:35.965Z,4.02
2024-02-24T02:42:35.878Z,4.00
2024-02-24T02:43:35.857Z,4.04
2024-02-24T02:44:35.914Z,4.04
2024-02-24T02:45:37.176Z,4.05
2024-02-24T02:46:35.852Z,4.05
2024-02-24T02:47:36.133Z,4.06
2024-02-24T02:48:35.908Z,4.06
2024-02-24T02:49:35.911Z,4.06
2024-02-24T02:50:35.842Z,4.06
2024-02-24T02:51:35.786Z,4.02
2024-02-24T02:52:35.750Z,4.04
2024-02-24T02:53:35.757Z,4.04
2024-02-24T02:54:35.725Z,3.98
2024-02-24T02:55:35.722Z,3.98
2024-02-24T02:56:35.806Z,3.97
2024-02-24T02:57:35.705Z,3.94
2024-02-24T02:58:35.677Z,3.94
2024-02-24T02:59:35.699Z,3.96
2024-02-24T03:00:35.688Z,3.97
2024-02-24T03:01:35.671Z,3.98
2024-02-24T03:02:35.677Z,3.93
2024-02-24T03:03:35.651Z,3.97
2024-02-24T03:04:35.630Z,3.94
2024-02-24T03:05:35.702Z,3.96
2024-02-24T03:06:35.663Z,3.96
2024-02-24T03:07:35.599Z,3.96
2024-02-24T03:08:35.618Z,3.96
2024-02-24T03:09:35.589Z,3.96
2024-02-24T03:10:35.614Z,4.02
2024-02-24T03:11:35.653Z,3.97
2024-02-24T03:12:35.622Z,3.94
2024-02-24T03:13:35.541Z,3.93
2024-02-24T03:14:35.652Z,3.93
2024-02-24T03:15:35.528Z,3.96
2024-02-24T03:16:35.545Z,3.94
2024-02-24T03:17:35.558Z,3.94
2024-02-24T03:18:35.566Z,3.93
2024-02-24T03:19:35.520Z,3.93
2024-02-24T03:20:35.504Z,3.96
2024-02-24T03:21:35.480Z,3.97
2024-02-24T03:22:35.444Z,3.94
2024-02-24T03:23:35.507Z,3.96
2024-02-24T03:24:35.439Z,3.94
2024-02-24T03:25:35.405Z,3.94
2024-02-24T03:26:35.438Z,3.93
2024-02-24T03:27:35.399Z,3.97
2024-02-24T03:28:35.373Z,3.93
2024-02-24T03:29:35.949Z,3.91
2024-02-24T03:30:35.359Z,3.88
2024-02-24T03:31:35.371Z,3.90
2024-02-24T03:32:35.449Z,3.91
2024-02-24T03:33:35.367Z,3.88
2024-02-24T03:34:35.415Z,3.90
2024-02-24T03:35:35.346Z,3.91
2024-02-24T03:36:35.311Z,3.93
2024-02-24T03:37:35.297Z,3.93
2024-02-24T03:38:35.362Z,3.94
2024-02-24T03:39:35.256Z,3.96
2024-02-24T03:40:35.241Z,3.90
2024-02-24T03:41:35.277Z,3.90
2024-02-24T03:42:35.232Z,3.93
2024-02-24T03:43:35.218Z,3.90
2024-02-24T03:44:35.237Z,3.90
2024-02-24T03:45:35.200Z,3.91
2024-02-24T03:46:35.206Z,3.94
2024-02-24T03:47:35.231Z,3.91
2024-02-24T03:48:35.301Z,3.93
2024-02-24T03:49:35.235Z,3.93
2024-02-24T03:50:35.164Z,3.90
2024-02-24T03:51:35.160Z,3.88
2024-02-24T03:52:35.129Z,3.87
2024-02-24T03:53:35.192Z,3.88
2024-02-24T03:54:35.104Z,3.86
2024-02-24T03:55:35.095Z,3.80
2024-02-24T03:56:35.173Z,3.78
2024-02-24T03:57:35.089Z,3.79
2024-02-24T03:58:35.073Z,3.70
2024-02-24T03:59:35.075Z,3.70
2024-02-24T04:00:35.041Z,3.73
2024-02-24T04:01:35.060Z,3.68
2024-02-24T04:02:35.072Z,3.68
2024-02-24T04:03:35.035Z,3.69
2024-02-24T04:04:34.997Z,3.72
2024-02-24T04:05:35.072Z,3.70
2024-02-24T04:06:35.049Z,3.70
2024-02-24T04:07:34.971Z,3.66
2024-02-24T04:08:34.977Z,3.68
2024-02-24T04:09:34.987Z,3.70
2024-02-24T04:10:34.950Z,3.69
2024-02-24T04:11:35.056Z,3.70
2024-02-24T04:12:34.926Z,3.70
2024-02-24T04:13:35.144Z,3.70
2024-02-24T04:14:35.014Z,3.72
2024-02-24T04:15:34.896Z,3.73
2024-02-24T04:16:34.894Z,3.76
2024-02-24T04:17:34.934Z,3.76
2024-02-24T04:18:34.971Z,3.76
2024-02-24T04:19:34.883Z,3.76
2024-02-24T04:20:34.876Z,3.78
2024-02-24T04:21:35.918Z,3.76
2024-02-24T04:22:34.830Z,3.78
2024-02-24T04:23:34.879Z,3.76
2024-02-24T04:24:34.805Z,3.75
2024-02-24T04:25:34.812Z,3.76
2024-02-24T04:26:34.845Z,3.73
2024-02-24T04:27:35.693Z,3.72
2024-02-24T04:28:34.769Z,3.69
2024-02-24T04:29:34.775Z,3.73
2024-02-24T04:30:34.740Z,3.75
2024-02-24T04:31:34.741Z,3.66
2024-02-24T04:32:34.788Z,3.68
2024-02-24T04:33:35.335Z,3.62
2024-02-24T04:34:34.750Z,3.60
2024-02-24T04:35:34.855Z,3.60
2024-02-24T04:36:34.708Z,3.54
2024-02-24T04:37:34.676Z,3.52
2024-02-24T04:38:34.716Z,3.47
2024-02-24T04:39:34.661Z,3.42
2024-02-24T04:40:34.631Z,3.42
2024-02-24T04:41:34.708Z,3.42
2024-02-24T04:42:34.619Z,3.40
2024-02-24T04:43:37.067Z,3.42
2024-02-24T04:44:34.618Z,3.39
2024-02-24T04:45:34.595Z,3.40
2024-02-24T04:46:34.601Z,3.33
2024-02-24T04:47:34.623Z,3.32
2024-02-24T04:48:34.644Z,3.32
2024-02-24T04:49:34.606Z,3.26
2024-02-24T04:50:34.554Z,3.28
2024-02-24T04:51:34.552Z,3.20
2024-02-24T04:52:34.538Z,3.21
2024-02-24T04:53:34.557Z,3.15
2024-02-24T04:54:34.499Z,3.10
2024-02-24T04:55:34.483Z,3.10
2024-02-24T04:56:34.523Z,3.05
2024-02-24T04:57:34.463Z,3.00
2024-02-24T04:58:34.449Z,2.99
2024-02-24T04:59:34.533Z,2.97
2024-02-24T05:00:34.450Z,2.96
2024-02-24T05:01:34.442Z,2.93
2024-02-24T05:02:34.541Z,2.95
2024-02-24T05:03:35.281Z,2.87
2024-02-24T05:04:34.444Z,2.87
2024-02-24T05:05:34.407Z,2.81
2024-02-24T05:06:34.398Z,2.82
2024-02-24T05:07:34.362Z,2.81
2024-02-24T05:08:34.425Z,2.85
2024-02-24T05:09:34.407Z,2.79
2024-02-24T05:10:34.325Z,2.79
2024-02-24T05:11:34.418Z,2.84
2024-02-24T05:12:34.300Z,2.82
2024-02-24T05:13:34.302Z,2.82
2024-02-24T05:14:34.331Z,2.81
2024-02-24T05:15:34.298Z,2.81
2024-02-24T05:16:34.274Z,2.79
2024-02-24T05:17:34.375Z,2.81
2024-02-24T05:18:34.377Z,2.81
2024-02-24T05:19:34.276Z,2.82
2024-02-24T05:20:34.250Z,2.84
2024-02-24T05:21:34.232Z,2.84
2024-02-24T05:22:34.193Z,2.82
2024-02-24T05:23:34.292Z,2.84
2024-02-24T05:24:34.195Z,2.79
2024-02-24T05:25:34.172Z,2.77
2024-02-24T05:26:34.262Z,2.75
2024-02-24T05:27:34.149Z,2.72
2024-02-24T05:28:34.135Z,2.79
2024-02-24T05:29:34.240Z,2.79
2024-02-24T05:30:34.118Z,2.78
2024-02-24T05:31:34.136Z,2.82
2024-02-24T05:32:34.188Z,2.81
2024-02-24T05:33:34.186Z,2.82
2024-02-24T05:34:34.098Z,2.82
2024-02-24T05:35:34.174Z,2.89
2024-02-24T05:36:34.074Z,2.90
2024-02-24T05:37:34.086Z,2.89
2024-02-24T05:38:34.061Z,2.87
2024-02-24T05:39:34.038Z,2.87
2024-02-24T05:40:34.039Z,2.93
2024-02-24T05:41:34.125Z,2.90
2024-02-24T05:42:34.011Z,2.95
2024-02-24T05:43:33.996Z,2.92
2024-02-24T05:44:34.033Z,2.90
2024-02-24T05:45:33.973Z,2.93
2024-02-24T05:46:33.978Z,2.92
2024-02-24T05:47:34.038Z,2.90
2024-02-24T05:48:33.977Z,2.89
2024-02-24T05:49:34.001Z,2.89
2024-02-24T05:50:33.999Z,2.89
2024-02-24T05:51:33.936Z,2.90
2024-02-24T05:52:33.892Z,2.92
2024-02-24T05:53:33.926Z,2.90
2024-02-24T05:54:34.080Z,2.90
2024-02-24T05:55:33.871Z,2.89
2024-02-24T05:56:33.939Z,2.92
2024-02-24T05:57:33.864Z,2.90
2024-02-24T05:58:33.872Z,2.90
2024-02-24T05:59:33.847Z,2.87
2024-02-24T06:00:33.963Z,2.92
2024-02-24T06:01:33.834Z,2.90
2024-02-24T06:02:33.844Z,2.90
2024-02-24T06:03:33.831Z,2.87
2024-02-24T06:04:33.793Z,2.89
2024-02-24T06:05:33.822Z,2.81
2024-02-24T06:06:33.807Z,2.74
2024-02-24T06:07:34.298Z,2.72
2024-02-24T06:08:34.589Z,2.71
2024-02-24T06:09:33.736Z,2.71
2024-02-24T06:10:33.713Z,2.66
2024-02-24T06:11:33.814Z,2.60
2024-02-24T06:12:33.706Z,2.57
2024-02-24T06:13:33.695Z,2.54
2024-02-24T06:14:33.720Z,2.54
2024-02-24T06:15:33.675Z,2.53
2024-02-24T06:16:33.679Z,2.54
2024-02-24T06:17:33.752Z,2.49
2024-02-24T06:18:33.690Z,2.54
2024-02-24T06:19:33.675Z,2.52
2024-02-24T06:20:33.637Z,2.49
2024-02-24T06:21:33.710Z,2.46
2024-02-24T06:22:33.623Z,2.49
2024-02-24T06:23:33.637Z,2.46
2024-02-24T06:24:33.570Z,2.46
2024-02-24T06:25:33.577Z,2.52
2024-02-24T06:26:33.596Z,2.54
2024-02-24T06:27:33.565Z,2.53
2024-02-24T06:28:33.525Z,2.63
2024-02-24T06:29:33.557Z,2.60
2024-02-24T06:30:33.540Z,2.61
2024-02-24T06:31:33.521Z,2.61
2024-02-24T06:32:33.583Z,2.63
2024-02-24T06:33:33.673Z,2.60
2024-02-24T06:34:33.492Z,2.60
2024-02-24T06:35:33.492Z,2.60
2024-02-24T06:36:33.451Z,2.59
2024-02-24T06:37:33.483Z,2.60
2024-02-24T06:38:33.456Z,2.54
2024-02-24T06:39:33.435Z,2.57
2024-02-24T06:40:41.204Z,2.56
2024-02-24T06:41:33.455Z,2.52
2024-02-24T06:42:33.416Z,2.52
2024-02-24T06:43:33.386Z,2.49
2024-02-24T06:44:33.452Z,2.52
2024-02-24T06:45:33.374Z,2.48
2024-02-24T06:46:33.366Z,2.43
2024-02-24T06:47:33.469Z,2.49
2024-02-24T06:48:33.565Z,2.49
2024-02-24T06:49:33.382Z,2.53
2024-02-24T06:50:33.347Z,2.53
2024-02-24T06:51:33.317Z,2.54
2024-02-24T06:52:33.317Z,2.56
2024-02-24T06:53:33.420Z,2.57
2024-02-24T06:54:33.265Z,2.61
2024-02-24T06:55:33.300Z,2.64
2024-02-24T06:56:33.292Z,2.64
2024-02-24T06:57:33.268Z,2.74
2024-02-24T06:58:33.484Z,2.74
2024-02-24T06:59:33.269Z,2.78
2024-02-24T07:00:33.225Z,2.84
2024-02-24T07:01:33.205Z,2.85
2024-02-24T07:02:33.299Z,2.93
2024-02-24T07:03:33.351Z,2.93
2024-02-24T07:04:33.170Z,3.00
2024-02-24T07:05:33.302Z,3.05
2024-02-24T07:06:33.232Z,3.13
2024-02-24T07:07:33.219Z,3.14
2024-02-24T07:08:33.168Z,3.20
2024-02-24T07:09:33.144Z,3.18
2024-02-24T07:10:33.126Z,3.31
2024-02-24T07:11:33.211Z,3.32
2024-02-24T07:12:33.112Z,3.31
2024-02-24T07:13:33.100Z,3.35
2024-02-24T07:14:33.109Z,3.36
2024-02-24T07:15:33.069Z,3.36
2024-02-24T07:16:33.049Z,3.39
2024-02-24T07:17:33.154Z,3.47
2024-02-24T07:18:33.102Z,3.52
2024-02-24T07:19:33.076Z,3.60
2024-02-24T07:20:33.047Z,3.65
2024-02-24T07:21:32.994Z,3.70
2024-02-24T07:22:32.995Z,3.76
2024-02-24T07:23:33.037Z,3.80
2024-02-24T07:24:32.966Z,3.90
2024-02-24T07:25:32.961Z,3.91
2024-02-24T07:26:33.012Z,3.96
2024-02-24T07:27:32.951Z,4.06
2024-02-24T07:28:32.917Z,4.15
2024-02-24T07:29:32.940Z,4.18
2024-02-24T07:30:32.904Z,4.23
2024-02-24T07:31:32.914Z,4.32
2024-02-24T07:32:34.980Z,4.36
2024-02-24T07:33:33.022Z,4.45
2024-02-24T07:34:32.947Z,4.55
2024-02-24T07:35:32.897Z,4.66
2024-02-24T07:36:32.846Z,4.72
2024-02-24T07:37:32.851Z,4.80
2024-02-24T07:38:33.971Z,4.91
2024-02-24T07:39:32.862Z,4.99
2024-02-24T07:40:32.821Z,5.02
2024-02-24T07:41:32.863Z,5.13
2024-02-24T07:42:32.807Z,5.24
2024-02-24T07:43:32.802Z,5.36
2024-02-24T07:44:32.831Z,5.53
2024-02-24T07:45:32.772Z,5.65
2024-02-24T07:46:32.745Z,5.76
2024-02-24T07:47:32.833Z,5.85
2024-02-24T07:48:32.769Z,6.00
2024-02-24T07:49:32.758Z,6.38
2024-02-24T07:50:32.758Z,7.07
2024-02-24T07:51:32.717Z,7.93
2024-02-24T07:52:32.705Z,8.81
2024-02-24T07:53:32.769Z,9.87
2024-02-24T07:54:32.750Z,10.68
2024-02-24T07:55:32.660Z,11.33
2024-02-24T07:56:32.786Z,11.83
2024-02-24T07:57:32.689Z,12.28
2024-02-24T07:58:32.625Z,12.68
2024-02-24T07:59:32.670Z,13.07
2024-02-24T08:00:32.613Z,13.05
2024-02-24T08:01:32.694Z,12.97
2024-02-24T08:02:32.635Z,12.92
2024-02-24T08:03:32.576Z,12.93
2024-02-24T08:04:32.564Z,13.00
2024-02-24T08:05:32.560Z,13.04
2024-02-24T08:06:32.538Z,13.07
2024-02-24T08:07:32.537Z,12.87
2024-02-24T08:08:32.527Z,12.67
2024-02-24T08:09:32.536Z,12.34
2024-02-24T08:10:32.499Z,12.09
2024-02-24T08:11:32.658Z,11.86
2024-02-24T08:12:32.622Z,11.80
2024-02-24T08:13:32.488Z,11.55
2024-02-24T08:14:32.561Z,11.39
2024-02-24T08:15:32.450Z,11.25
2024-02-24T08:16:32.435Z,10.99
2024-02-24T08:17:32.535Z,10.79
2024-02-24T08:18:32.505Z,10.60
2024-02-24T08:19:32.489Z,10.42
2024-02-24T08:20:33.800Z,10.25
2024-02-24T08:21:32.550Z,9.81
2024-02-24T08:22:32.379Z,9.68
2024-02-24T08:23:32.422Z,9.47
2024-02-24T08:24:32.363Z,9.39
2024-02-24T08:25:32.416Z,9.24
2024-02-24T08:26:32.373Z,9.10
2024-02-24T08:27:32.361Z,8.96
2024-02-24T08:28:32.299Z,8.94
2024-02-24T08:29:32.323Z,8.84
2024-02-24T08:30:32.308Z,8.74
2024-02-24T08:31:32.286Z,8.74
2024-02-24T08:32:32.375Z,8.71
2024-02-24T08:33:32.454Z,8.66
2024-02-24T08:34:32.276Z,8.66
2024-02-24T08:35:32.355Z,8.56
2024-02-24T08:36:32.303Z,8.56
2024-02-24T08:37:32.254Z,8.47
2024-02-24T08:38:32.222Z,8.48
2024-02-24T08:39:32.217Z,8.45
2024-02-24T08:40:32.172Z,8.53
2024-02-24T08:41:32.186Z,8.61
2024-02-24T08:42:32.191Z,8.68
2024-02-24T08:43:32.157Z,8.76
2024-02-24T08:44:32.226Z,8.80
2024-02-24T08:45:32.151Z,8.77
2024-02-24T08:46:32.134Z,8.80
2024-02-24T08:47:32.177Z,8.74
2024-02-24T08:48:32.133Z,8.74
2024-02-24T08:49:32.171Z,8.70
2024-02-24T08:50:32.089Z,8.70
2024-02-24T08:51:32.066Z,8.68
2024-02-24T08:52:38.306Z,8.79
2024-02-24T08:53:32.146Z,8.79
2024-02-24T08:54:32.022Z,8.79
2024-02-24T08:55:32.628Z,8.77
2024-02-24T08:56:32.031Z,8.84
2024-02-24T08:57:32.045Z,8.86
2024-02-24T08:58:32.022Z,8.87
2024-02-24T08:59:32.003Z,8.91
2024-02-24T09:00:31.967Z,8.96
2024-02-24T09:01:31.976Z,8.99
2024-02-24T09:02:32.037Z,9.01
2024-02-24T09:03:31.985Z,9.02
2024-02-24T09:04:31.929Z,9.10
2024-02-24T09:05:31.999Z,9.18
2024-02-24T09:06:32.016Z,9.28
2024-02-24T09:07:31.909Z,9.39
2024-02-24T09:08:31.883Z,9.47
2024-02-24T09:09:31.871Z,9.48
2024-02-24T09:10:31.866Z,9.50
2024-02-24T09:11:31.916Z,9.51
2024-02-24T09:12:31.860Z,9.54
2024-02-24T09:13:31.837Z,9.58
2024-02-24T09:14:31.850Z,9.58
2024-02-24T09:15:32.499Z,9.57
2024-02-24T09:16:31.795Z,9.56
2024-02-24T09:17:31.902Z,9.58
2024-02-24T09:18:32.020Z,9.57
2024-02-24T09:19:31.832Z,9.61
2024-02-24T09:20:31.754Z,9.72
2024-02-24T09:21:31.747Z,9.79
2024-02-24T09:22:31.765Z,9.91
2024-02-24T09:23:31.770Z,9.96
2024-02-24T09:24:31.724Z,9.97
2024-02-24T09:25:31.711Z,10.01
2024-02-24T09:26:31.742Z,10.08
2024-02-24T09:27:31.700Z,10.09
2024-02-24T09:28:31.666Z,10.18
2024-02-24T09:29:31.738Z,10.22
2024-02-24T09:30:31.654Z,10.22
2024-02-24T09:31:31.662Z,10.17
2024-02-24T09:32:31.781Z,10.18
2024-02-24T09:33:31.696Z,10.18
2024-02-24T09:34:31.618Z,10.20
2024-02-24T09:35:31.614Z,10.20
2024-02-24T09:36:31.589Z,10.18
2024-02-24T09:37:31.628Z,10.20
2024-02-24T09:38:31.645Z,10.22
2024-02-24T09:39:31.573Z,10.20
2024-02-24T09:40:31.551Z,10.23
2024-02-24T09:41:31.593Z,10.22
2024-02-24T09:42:31.579Z,10.27
2024-02-24T09:43:31.526Z,10.25
2024-02-24T09:44:31.559Z,10.23
2024-02-24T09:45:31.487Z,10.29
2024-02-24T09:46:32.536Z,10.27
2024-02-24T09:47:31.683Z,10.26
2024-02-24T09:48:31.687Z,10.25
2024-02-24T09:49:31.545Z,10.29
2024-02-24T09:50:31.627Z,10.25
2024-02-24T09:51:31.433Z,10.27
2024-02-24T09:52:31.474Z,10.36
2024-02-24T09:53:31.459Z,10.33
2024-02-24T09:54:31.415Z,10.33
2024-02-24T09:55:31.392Z,10.34
2024-02-24T09:56:31.392Z,10.36
2024-02-24T09:57:31.396Z,10.34
2024-02-24T09:58:31.364Z,10.42
2024-02-24T09:59:31.373Z,10.42
2024-02-24T10:00:31.353Z,10.47
2024-02-24T10:01:31.372Z,10.45
2024-02-24T10:02:31.361Z,10.44
2024-02-24T10:03:31.333Z,10.44
2024-02-24T10:04:31.310Z,10.40
2024-02-24T10:05:31.392Z,10.41
2024-02-24T10:06:31.338Z,10.36
2024-02-24T10:07:31.309Z,10.40
2024-02-24T10:08:31.269Z,10.42
2024-02-24T10:09:31.243Z,10.38
2024-02-24T10:10:31.231Z,10.45
2024-02-24T10:11:31.306Z,10.51
2024-02-24T10:12:31.222Z,10.56
2024-02-24T10:13:31.208Z,10.59
2024-02-24T10:14:31.204Z,10.61
2024-02-24T10:15:31.215Z,10.64
2024-02-24T10:16:31.156Z,10.66
2024-02-24T10:17:31.309Z,10.70
2024-02-24T10:18:31.218Z,10.70
2024-02-24T10:19:31.182Z,10.71
2024-02-24T10:20:31.185Z,10.73
2024-02-24T10:21:31.127Z,10.70
2024-02-24T10:22:31.109Z,10.73
2024-02-24T10:23:31.129Z,10.74
2024-02-24T10:24:31.829Z,10.76
2024-02-24T10:25:31.095Z,10.78
2024-02-24T10:26:31.235Z,10.82
2024-02-24T10:27:31.097Z,10.88
2024-02-24T10:28:31.836Z,10.84
2024-02-24T10:29:31.093Z,10.86
2024-02-24T10:30:31.135Z,10.91
2024-02-24T10:31:31.013Z,10.91
2024-02-24T10:32:31.069Z,10.89
2024-02-24T10:33:34.339Z,10.96
2024-02-24T10:34:31.084Z,10.96
2024-02-24T10:35:31.025Z,10.99
2024-02-24T10:36:31.074Z,11.03
2024-02-24T10:37:44.388Z,11.03
2024-02-24T10:38:37.006Z,11.02
2024-02-24T10:39:31.009Z,11.06
2024-02-24T10:40:30.908Z,11.06
2024-02-24T10:42:30.928Z,11.07
2024-02-24T10:43:30.916Z,11.10
2024-02-24T10:44:30.889Z,11.09
2024-02-24T10:45:30.875Z,11.10
2024-02-24T10:46:30.843Z,11.14
2024-02-24T10:47:30.973Z,11.10
2024-02-24T10:48:30.961Z,11.04
2024-02-24T10:49:31.010Z,11.09
2024-02-24T10:50:30.861Z,11.00
2024-02-24T10:51:30.864Z,10.96
2024-02-24T10:52:30.808Z,10.94
2024-02-24T10:53:30.873Z,11.00
2024-02-24T10:54:30.769Z,10.97
2024-02-24T10:55:30.770Z,11.02
2024-02-24T10:56:30.805Z,11.04
2024-02-24T10:57:30.783Z,11.09
2024-02-24T10:58:30.727Z,11.10
2024-02-24T10:59:30.798Z,11.07
2024-02-24T11:00:30.706Z,11.09
2024-02-24T11:01:30.698Z,11.07
2024-02-24T11:02:30.771Z,11.00
2024-02-24T11:03:30.685Z,10.99
2024-02-24T11:04:30.759Z,10.96
2024-02-24T11:05:30.809Z,10.94
2024-02-24T11:06:33.729Z,10.97
2024-02-24T11:07:30.712Z,11.00
2024-02-24T11:08:30.700Z,10.96
2024-02-24T11:09:30.623Z,10.96
2024-02-24T11:10:30.633Z,10.89
2024-02-24T11:11:30.701Z,10.94
2024-02-24T11:12:32.461Z,10.92
2024-02-24T11:13:30.615Z,10.91
2024-02-24T11:14:30.626Z,10.84
2024-02-24T11:15:30.618Z,10.85
2024-02-24T11:16:31.263Z,10.89
2024-02-24T11:17:30.633Z,10.89
2024-02-24T11:18:33.224Z,10.91
2024-02-24T11:19:30.556Z,10.91
2024-02-24T11:20:30.548Z,10.88
2024-02-24T11:21:30.494Z,10.91
2024-02-24T11:22:30.488Z,10.97
2024-02-24T11:23:30.597Z,10.97
2024-02-24T11:24:30.442Z,11.03
2024-02-24T11:25:30.448Z,11.06
2024-02-24T11:26:30.494Z,11.07
2024-02-24T11:27:30.468Z,11.14
2024-02-24T11:28:30.429Z,11.15
2024-02-24T11:29:30.463Z,11.18
2024-02-24T11:30:30.403Z,11.18
2024-02-24T11:31:30.424Z,11.21
2024-02-24T11:32:30.467Z,11.19
2024-02-24T11:33:30.616Z,11.18
2024-02-24T11:34:30.498Z,11.19
2024-02-24T11:35:30.384Z,11.21
2024-02-24T11:36:30.344Z,11.24
2024-02-24T11:37:30.330Z,11.18
2024-02-24T11:38:30.342Z,11.18
2024-02-24T11:39:30.298Z,11.27
2024-02-24T11:40:30.344Z,11.15
2024-02-24T11:41:30.333Z,11.17
2024-02-24T11:42:30.296Z,11.18
2024-02-24T11:43:30.282Z,11.19
2024-02-24T11:44:30.285Z,11.25
2024-02-24T11:45:30.279Z,11.24
2024-02-24T11:46:30.228Z,11.17
2024-02-24T11:47:30.274Z,11.07
2024-02-24T11:48:30.433Z,11.06
2024-02-24T11:49:30.289Z,11.07
2024-02-24T11:50:30.212Z,11.11
2024-02-24T11:51:30.184Z,11.06
2024-02-24T11:52:30.192Z,11.00
2024-02-24T11:53:30.186Z,10.92
2024-02-24T11:54:30.147Z,10.92
2024-02-24T11:55:30.140Z,10.82
2024-02-24T11:56:30.174Z,10.84
2024-02-24T11:57:30.627Z,10.85
2024-02-24T11:58:30.126Z,10.89
2024-02-24T11:59:30.118Z,10.89
2024-02-24T12:00:30.072Z,10.92
2024-02-24T12:01:30.106Z,10.99
2024-02-24T12:02:30.141Z,11.02
2024-02-24T12:03:30.066Z,11.07
2024-02-24T12:04:30.129Z,11.04
2024-02-24T12:05:30.057Z,11.06
2024-02-24T12:06:30.078Z,11.04
2024-02-24T12:07:30.512Z,11.09
2024-02-24T12:08:30.030Z,11.04
2024-02-24T12:09:30.040Z,11.11
2024-02-24T12:10:29.984Z,11.09
2024-02-24T12:11:30.124Z,11.10
2024-02-24T12:12:29.990Z,11.24
2024-02-24T12:13:29.962Z,11.28
2024-02-24T12:14:29.973Z,11.19
2024-02-24T12:15:29.922Z,11.22
2024-02-24T12:16:29.908Z,11.29
2024-02-24T12:17:30.045Z,11.32
2024-02-24T12:18:30.011Z,11.32
2024-02-24T12:19:29.965Z,11.33
2024-02-24T12:20:29.878Z,11.33
2024-02-24T12:21:29.914Z,11.35
2024-02-24T12:22:30.369Z,11.29
2024-02-24T12:23:30.405Z,11.25
2024-02-24T12:24:30.149Z,11.28
2024-02-24T12:25:29.833Z,11.28
2024-02-24T12:26:29.831Z,11.32
2024-02-24T12:27:30.866Z,11.33
2024-02-24T12:28:29.822Z,11.44
2024-02-24T12:29:29.871Z,11.51
2024-02-24T12:30:29.770Z,11.58
2024-02-24T12:31:29.779Z,11.62
2024-02-24T12:32:29.848Z,11.64
2024-02-24T12:33:30.526Z,11.70
2024-02-24T12:34:29.838Z,11.73
2024-02-24T12:35:29.753Z,11.73
2024-02-24T12:36:29.722Z,11.76
2024-02-24T12:37:29.732Z,11.75
2024-02-24T12:38:29.743Z,11.85
2024-02-24T12:39:30.787Z,11.82
2024-02-24T12:40:29.655Z,11.83
2024-02-24T12:41:29.693Z,11.88
2024-02-24T12:42:29.647Z,11.86
2024-02-24T12:43:29.681Z,11.85
2024-02-24T12:44:29.661Z,11.88
2024-02-24T12:45:29.657Z,11.83
2024-02-24T12:46:29.596Z,11.88
2024-02-24T12:47:35.889Z,11.90
2024-02-24T12:48:29.713Z,11.86
2024-02-24T12:49:29.610Z,11.90
2024-02-24T12:50:29.646Z,11.95
2024-02-24T12:51:29.573Z,11.90
2024-02-24T12:52:29.548Z,11.91
2024-02-24T12:53:29.569Z,11.91
2024-02-24T12:54:29.515Z,11.82
2024-02-24T12:55:29.528Z,11.80
2024-02-24T12:56:29.494Z,11.83
2024-02-24T12:57:29.506Z,11.83
2024-02-24T12:58:29.518Z,11.91
2024-02-24T12:59:29.496Z,11.88
2024-02-24T13:00:29.449Z,11.86
2024-02-24T13:01:29.479Z,11.90
2024-02-24T13:02:29.436Z,11.91
2024-02-24T13:03:29.490Z,11.91
2024-02-24T13:04:29.430Z,11.99
2024-02-24T13:05:29.549Z,11.96
2024-02-24T13:06:29.484Z,11.94
2024-02-24T13:07:29.393Z,11.94
2024-02-24T13:08:29.472Z,11.85
2024-02-24T13:09:29.473Z,11.78
2024-02-24T13:10:29.449Z,11.73
2024-02-24T13:11:29.445Z,11.67