createdAt,value
2022-12-08T00:00:17.641Z,4.13
2022-12-08T00:02:46.659Z,3.03
2022-12-08T00:05:33.059Z,3.33
2022-12-08T00:08:21.234Z,2.72
2022-12-08T00:10:50.323Z,3.47
2022-12-08T00:13:19.381Z,3.35
2022-12-08T00:15:48.313Z,3.30
2022-12-08T00:18:17.483Z,3.03
2022-12-08T00:20:46.533Z,3.28
2022-12-08T00:23:17.094Z,3.10
2022-12-08T00:25:46.215Z,3.47
2022-12-08T00:28:15.203Z,3.05
2022-12-08T00:30:44.678Z,3.15
2022-12-08T00:33:13.895Z,4.05
2022-12-08T00:35:43.383Z,2.80
2022-12-08T00:38:12.563Z,2.70
2022-12-08T00:40:46.897Z,3.28
2022-12-08T00:43:16.435Z,2.70
2022-12-08T00:45:45.543Z,3.28
2022-12-08T00:48:14.551Z,3.00
2022-12-08T00:50:43.576Z,3.50
2022-12-08T00:53:12.544Z,2.92
2022-12-08T00:55:41.589Z,2.90
2022-12-08T00:58:12.008Z,3.83
2022-12-08T01:00:42.312Z,3.03
2022-12-08T01:03:11.744Z,2.72
2022-12-08T01:05:41.141Z,2.78
2022-12-08T01:08:10.508Z,2.25
2022-12-08T01:10:40.772Z,3.17
2022-12-08T01:13:11.478Z,3.03
2022-12-08T01:15:40.507Z,2.75
2022-12-08T01:18:09.504Z,2.65
2022-12-08T01:20:38.554Z,2.42
2022-12-08T01:23:07.621Z,2.70
2022-12-08T01:25:36.745Z,2.45
2022-12-08T01:28:06.835Z,3.50
2022-12-08T01:30:40.194Z,2.92
2022-12-08T01:33:09.345Z,2.97
2022-12-08T01:35:40.493Z,2.63
2022-12-08T01:38:09.447Z,2.55
2022-12-08T01:40:38.376Z,3.05
2022-12-08T01:43:07.555Z,2.97
2022-12-08T01:45:38.234Z,2.50
2022-12-08T01:48:12.723Z,3.20
2022-12-08T01:50:44.330Z,2.40
2022-12-08T01:53:18.104Z,3.15
2022-12-08T01:55:53.993Z,2.58
2022-12-08T01:58:28.390Z,1.85
2022-12-08T02:00:58.821Z,2.90
2022-12-08T02:03:32.900Z,3.03
2022-12-08T02:06:03.414Z,2.17
2022-12-08T02:08:33.043Z,2.53
2022-12-08T02:11:02.040Z,2.67
2022-12-08T02:13:32.823Z,3.70
2022-12-08T02:16:11.515Z,3.05
2022-12-08T02:19:22.380Z,2.38
2022-12-08T02:21:53.864Z,2.53
2022-12-08T02:24:32.801Z,2.72
2022-12-08T02:27:29.356Z,2.60
2022-12-08T02:30:25.300Z,2.50
2022-12-08T02:35:57.810Z,3.45
2022-12-08T02:38:45.768Z,3.08
2022-12-08T02:41:31.966Z,3.20
2022-12-08T02:44:07.449Z,2.35
2022-12-08T02:46:41.539Z,2.90
2022-12-08T02:49:14.724Z,3.17
2022-12-08T02:51:45.194Z,3.20
2022-12-08T02:54:15.632Z,2.97
2022-12-08T02:57:04.279Z,3.22
2022-12-08T02:59:44.197Z,2.60
2022-12-08T03:02:56.473Z,2.67
2022-12-08T03:05:40.222Z,3.00
2022-12-08T03:08:21.438Z,2.97
2022-12-08T03:10:58.365Z,2.90
2022-12-08T03:13:34.856Z,3.63
2022-12-08T03:16:08.584Z,3.03
2022-12-08T03:18:43.950Z,2.70
2022-12-08T03:21:16.152Z,2.53
2022-12-08T03:23:49.419Z,3.13
2022-12-08T03:26:24.092Z,3.42
2022-12-08T03:28:53.118Z,2.55
2022-12-08T03:31:26.213Z,3.17
2022-12-08T03:33:58.064Z,3.35
2022-12-08T03:36:27.845Z,3.00
2022-12-08T03:38:58.453Z,2.50
2022-12-08T03:41:27.912Z,3.15
2022-12-08T03:43:59.604Z,2.97
2022-12-08T03:48:59.122Z,2.88
2022-12-08T03:51:28.426Z,2.78
2022-12-08T03:53:58.846Z,3.03
2022-12-08T03:56:31.127Z,2.78
2022-12-08T03:59:00.570Z,3.25
2022-12-08T04:01:29.862Z,3.15
2022-12-08T04:03:59.093Z,2.28
2022-12-08T04:06:28.207Z,2.92
2022-12-08T04:08:58.747Z,2.10
2022-12-08T04:11:27.754Z,2.78
2022-12-08T04:13:56.831Z,2.45
2022-12-08T04:16:28.095Z,2.30
2022-12-08T04:18:57.180Z,2.47
2022-12-08T04:21:26.242Z,2.95
2022-12-08T04:24:00.816Z,2.90
2022-12-08T04:26:32.115Z,2.90
2022-12-08T04:29:01.160Z,2.72
2022-12-08T04:31:30.461Z,2.72
2022-12-08T04:33:59.464Z,3.13
2022-12-08T04:36:28.502Z,2.42
2022-12-08T04:38:57.701Z,2.95
2022-12-08T04:41:27.877Z,2.05
2022-12-08T04:43:58.338Z,2.90
2022-12-08T04:46:27.643Z,2.53
2022-12-08T04:48:57.222Z,2.72
2022-12-08T04:51:27.476Z,2.97
2022-12-08T04:53:56.466Z,2.75
2022-12-08T04:56:25.638Z,3.20
2022-12-08T04:58:54.735Z,2.38
2022-12-08T05:01:25.199Z,2.67
2022-12-08T05:03:54.216Z,2.58
2022-12-08T05:06:24.584Z,2.70
2022-12-08T05:08:53.676Z,3.30
2022-12-08T05:11:22.740Z,2.25
2022-12-08T05:13:51.842Z,2.40
2022-12-08T05:16:21.900Z,2.67
2022-12-08T05:18:52.401Z,2.88
2022-12-08T05:21:21.550Z,2.45
2022-12-08T05:23:50.606Z,2.72
2022-12-08T05:26:20.040Z,2.65
2022-12-08T05:28:49.293Z,3.15
2022-12-08T05:31:18.609Z,2.65
2022-12-08T05:33:48.391Z,2.95
2022-12-08T05:36:19.470Z,2.70
2022-12-08T05:38:48.859Z,2.78
2022-12-08T05:41:20.209Z,2.58
2022-12-08T05:43:50.309Z,2.60
2022-12-08T05:46:20.211Z,2.58
2022-12-08T05:48:49.328Z,2.55
2022-12-08T05:51:22.760Z,2.30
2022-12-08T05:53:52.911Z,2.28
2022-12-08T05:56:22.650Z,2.95
2022-12-08T05:58:51.991Z,2.60
2022-12-08T06:01:23.833Z,2.55
2022-12-08T06:03:53.286Z,2.70
2022-12-08T06:06:23.964Z,2.45
2022-12-08T06:08:53.171Z,2.30
2022-12-08T06:11:24.667Z,2.90
2022-12-08T06:13:54.607Z,3.63
2022-12-08T06:16:24.457Z,3.40
2022-12-08T06:18:53.645Z,2.42
2022-12-08T06:21:24.357Z,2.38
2022-12-08T06:23:55.456Z,3.22
2022-12-08T06:26:24.654Z,2.83
2022-12-08T06:28:54.059Z,2.28
2022-12-08T06:31:24.712Z,2.63
2022-12-08T06:33:54.979Z,2.33
2022-12-08T06:36:27.953Z,3.35
2022-12-08T06:38:57.217Z,2.65
2022-12-08T06:41:26.896Z,2.78
2022-12-08T06:43:58.408Z,2.67
2022-12-08T06:46:27.877Z,2.47
2022-12-08T06:48:56.846Z,2.08
2022-12-08T06:51:27.178Z,3.25
2022-12-08T06:53:56.321Z,2.53
2022-12-08T06:56:28.080Z,2.67
2022-12-08T06:58:57.082Z,2.67
2022-12-08T07:01:26.304Z,2.60
2022-12-08T07:03:55.429Z,1.92
2022-12-08T07:06:26.766Z,2.42
2022-12-08T07:08:55.966Z,2.05
2022-12-08T07:11:25.565Z,2.95
2022-12-08T07:13:56.754Z,2.63
2022-12-08T07:16:26.082Z,2.53
2022-12-08T07:18:55.207Z,2.45
2022-12-08T07:21:24.283Z,2.08
2022-12-08T07:23:57.829Z,2.38
2022-12-08T07:26:28.052Z,2.88
2022-12-08T07:28:57.116Z,2.67
2022-12-08T07:31:28.576Z,2.53
2022-12-08T07:33:58.779Z,2.28
2022-12-08T07:36:29.031Z,2.50
2022-12-08T07:38:59.899Z,2.70
2022-12-08T07:41:29.137Z,2.97
2022-12-08T07:43:58.267Z,1.98
2022-12-08T07:46:28.068Z,2.58
2022-12-08T07:48:57.570Z,2.50
2022-12-08T07:51:26.759Z,2.53
2022-12-08T07:53:56.010Z,2.58
2022-12-08T07:56:26.547Z,2.05
2022-12-08T07:58:55.553Z,2.63
2022-12-08T08:01:27.249Z,2.33
2022-12-08T08:03:58.507Z,2.75
2022-12-08T08:06:27.674Z,3.40
2022-12-08T08:08:56.622Z,2.38
2022-12-08T08:11:27.099Z,2.78
2022-12-08T08:13:56.167Z,2.70
2022-12-08T08:16:25.685Z,2.65
2022-12-08T08:18:54.822Z,2.53
2022-12-08T08:24:13.243Z,2.75
2022-12-08T08:26:44.261Z,2.38
2022-12-08T08:29:13.324Z,2.80
2022-12-08T08:31:42.404Z,2.90
2022-12-08T08:34:12.807Z,2.40
2022-12-08T08:36:41.880Z,2.63
2022-12-08T08:39:10.951Z,2.25
2022-12-08T08:41:40.422Z,2.60
2022-12-08T08:44:10.845Z,2.50
2022-12-08T08:46:39.997Z,2.78
2022-12-08T08:49:09.237Z,2.95
2022-12-08T08:51:38.505Z,2.33
2022-12-08T08:54:07.683Z,2.83
2022-12-08T08:56:36.721Z,3.05
2022-12-08T08:59:05.699Z,3.10
2022-12-08T09:01:36.173Z,2.33
2022-12-08T09:04:05.305Z,2.55
2022-12-08T09:06:34.522Z,3.08
2022-12-08T09:09:03.550Z,2.85
2022-12-08T09:11:33.873Z,3.13
2022-12-08T09:14:02.926Z,2.60
2022-12-08T09:16:34.149Z,2.42
2022-12-08T09:19:07.971Z,3.15
2022-12-08T09:21:37.819Z,2.95
2022-12-08T09:24:08.410Z,2.67
2022-12-08T09:26:37.442Z,3.05
2022-12-08T09:29:06.568Z,3.45
2022-12-08T09:31:35.655Z,3.67
2022-12-08T09:34:06.121Z,2.90
2022-12-08T09:36:36.595Z,3.45
2022-12-08T09:39:05.610Z,3.38
2022-12-08T09:41:43.304Z,2.80
2022-12-08T09:44:57.408Z,3.03
2022-12-08T09:47:35.488Z,2.72
2022-12-08T09:50:13.654Z,3.40
2022-12-08T09:52:48.182Z,3.00
2022-12-08T09:55:23.848Z,4.25
2022-12-08T09:58:01.304Z,2.47
2022-12-08T10:00:30.700Z,2.83
2022-12-08T10:03:00.269Z,2.88
2022-12-08T10:05:33.344Z,3.67
2022-12-08T10:08:13.541Z,3.22
2022-12-08T10:10:53.489Z,3.42
2022-12-08T10:13:29.729Z,3.50
2022-12-08T10:16:15.262Z,3.25
2022-12-08T10:18:48.230Z,2.90
2022-12-08T10:21:20.600Z,2.97
2022-12-08T10:23:54.574Z,3.58
2022-12-08T10:26:23.772Z,3.38
2022-12-08T10:28:53.013Z,2.83
2022-12-08T10:31:24.417Z,3.90
2022-12-08T10:33:59.638Z,3.63
2022-12-08T10:36:48.303Z,3.58
2022-12-08T10:39:36.959Z,3.38
2022-12-08T10:42:18.438Z,4.22
2022-12-08T10:45:02.030Z,3.28
2022-12-08T10:47:37.950Z,3.78
2022-12-08T10:50:19.398Z,4.03
2022-12-08T10:52:56.795Z,3.60
2022-12-08T10:55:28.172Z,3.92
2022-12-08T10:57:57.508Z,3.42
2022-12-08T11:00:29.053Z,3.78
2022-12-08T11:03:00.703Z,3.40
2022-12-08T11:05:34.870Z,3.17
2022-12-08T11:08:06.028Z,3.63
2022-12-08T11:10:39.296Z,3.58
2022-12-08T11:13:19.810Z,3.78
2022-12-08T11:15:49.048Z,4.15
2022-12-08T11:18:28.879Z,2.92
2022-12-08T11:21:02.004Z,2.92
2022-12-08T11:23:31.735Z,3.63
2022-12-08T11:26:07.543Z,3.75
2022-12-08T11:28:36.714Z,3.70
2022-12-08T11:31:23.771Z,3.42
2022-12-08T11:33:54.208Z,4.00
2022-12-08T11:36:26.868Z,3.50
2022-12-08T11:39:01.599Z,3.95
2022-12-08T11:41:38.038Z,3.35
2022-12-08T11:44:20.640Z,3.80
2022-12-08T11:46:57.031Z,3.38
2022-12-08T11:49:34.701Z,3.30
2022-12-08T11:52:12.285Z,2.05
2022-12-08T11:54:46.677Z,3.83
2022-12-08T11:57:20.741Z,3.80
2022-12-08T11:59:51.424Z,3.88
2022-12-08T12:02:22.830Z,3.70
2022-12-08T12:04:56.458Z,4.20
2022-12-08T12:07:54.246Z,3.88
2022-12-08T12:10:42.172Z,3.55
2022-12-08T12:13:34.158Z,4.35
2022-12-08T12:16:30.462Z,3.33
2022-12-08T12:19:01.528Z,2.78
2022-12-08T12:21:35.882Z,3.58
2022-12-08T12:24:08.090Z,4.35
2022-12-08T12:26:39.174Z,3.38
2022-12-08T12:29:17.014Z,4.03
2022-12-08T12:31:53.338Z,3.88
2022-12-08T12:34:26.269Z,3.53
2022-12-08T12:36:57.852Z,4.00
2022-12-08T12:39:30.864Z,3.25
2022-12-08T12:42:01.877Z,3.58
2022-12-08T12:44:43.553Z,4.40
2022-12-08T12:47:37.327Z,4.28
2022-12-08T12:50:09.320Z,3.95
2022-12-08T12:52:42.686Z,3.75
2022-12-08T12:55:44.891Z,3.65
2022-12-08T12:58:39.312Z,4.28
2022-12-08T13:01:57.128Z,3.63
2022-12-08T13:04:34.305Z,3.75
2022-12-08T13:07:03.942Z,3.60
2022-12-08T13:09:36.877Z,3.72
2022-12-08T13:12:11.580Z,3.90
2022-12-08T13:14:48.183Z,3.38
2022-12-08T13:17:25.685Z,4.03
2022-12-08T13:19:58.894Z,3.60
2022-12-08T13:23:02.537Z,3.47
2022-12-08T13:25:54.311Z,3.80
2022-12-08T13:28:28.983Z,4.20
2022-12-08T13:30:59.865Z,3.38
2022-12-08T13:33:33.599Z,4.13
2022-12-08T13:36:23.892Z,4.03
2022-12-08T13:38:58.156Z,4.20
2022-12-08T13:41:35.920Z,4.65
2022-12-08T13:45:11.356Z,3.95
2022-12-08T13:47:33.522Z,3.95
2022-12-08T13:58:51.370Z,4.53
2022-12-08T14:01:23.301Z,4.15
2022-12-08T14:06:50.183Z,4.65
2022-12-08T14:11:58.466Z,4.65
2022-12-08T14:15:01.291Z,4.53
2022-12-08T14:17:25.276Z,4.70
2022-12-08T14:19:56.847Z,5.03
2022-12-08T14:22:26.392Z,4.18
2022-12-08T14:24:59.515Z,4.55
2022-12-08T14:27:33.770Z,4.85
2022-12-08T14:30:07.576Z,3.57
2022-12-08T14:32:44.344Z,3.58
2022-12-08T14:35:21.226Z,5.10
2022-12-08T14:37:54.937Z,3.97
2022-12-08T14:40:35.320Z,3.40
2022-12-08T14:43:16.518Z,4.30
2022-12-08T14:45:50.837Z,4.28
2022-12-08T14:48:25.522Z,4.18
2022-12-08T14:51:05.585Z,4.25
2022-12-08T14:53:43.035Z,4.45
2022-12-08T14:56:21.688Z,4.43
2022-12-08T14:59:02.631Z,4.80
2022-12-08T15:01:32.414Z,4.82
2022-12-08T15:04:09.888Z,4.82
2022-12-08T15:06:39.589Z,4.13
2022-12-08T15:09:19.059Z,5.20
2022-12-08T15:12:02.130Z,4.65
2022-12-08T15:14:34.208Z,4.10
2022-12-08T15:17:03.470Z,4.18
2022-12-08T15:19:34.238Z,4.65
2022-12-08T15:22:13.398Z,5.10
2022-12-08T15:24:42.498Z,4.50
2022-12-08T15:27:18.612Z,5.15
2022-12-08T15:29:48.965Z,5.15
2022-12-08T15:32:20.344Z,4.43
2022-12-08T15:34:49.723Z,5.03
2022-12-08T15:37:23.016Z,4.18
2022-12-08T15:39:53.013Z,4.57
2022-12-08T15:42:23.570Z,4.53
2022-12-08T15:44:52.873Z,4.90
2022-12-08T15:47:24.028Z,4.18
2022-12-08T15:49:53.886Z,4.55
2022-12-08T15:52:25.766Z,4.88
2022-12-08T15:54:55.054Z,5.35
2022-12-08T16:00:51.809Z,5.50
2022-12-08T16:09:13.097Z,5.82
2022-12-08T16:12:07.732Z,4.70
2022-12-08T16:17:33.174Z,4.93
2022-12-08T16:20:03.808Z,5.90
2022-12-08T16:22:56.757Z,5.75
2022-12-08T16:25:36.316Z,5.45
2022-12-08T16:28:52.009Z,5.53
2022-12-08T16:31:13.331Z,5.82
2022-12-08T16:33:43.920Z,5.40
2022-12-08T16:36:12.938Z,4.75
2022-12-08T16:38:42.088Z,4.78
2022-12-08T16:41:32.693Z,5.38
2022-12-08T16:44:03.898Z,5.50
2022-12-08T16:46:36.107Z,5.63
2022-12-08T16:49:06.274Z,5.72
2022-12-08T16:51:35.812Z,5.07
2022-12-08T16:54:05.086Z,6.18
2022-12-08T16:56:34.471Z,5.60
2022-12-08T16:59:07.055Z,5.60
2022-12-08T17:01:38.545Z,6.28
2022-12-08T17:04:30.429Z,5.78
2022-12-08T17:07:00.404Z,5.20
2022-12-08T17:09:30.915Z,5.68
2022-12-08T17:12:03.675Z,6.65
2022-12-08T17:14:35.788Z,6.35
2022-12-08T17:17:06.568Z,5.88
2022-12-08T17:19:36.105Z,6.15
2022-12-08T17:22:05.796Z,6.53
2022-12-08T17:24:38.295Z,6.03
2022-12-08T17:27:07.769Z,5.93
2022-12-08T17:29:38.121Z,5.95
2022-12-08T17:32:09.727Z,5.95
2022-12-08T17:34:39.072Z,5.35
2022-12-08T17:37:08.200Z,6.43
2022-12-08T17:39:38.690Z,5.63
2022-12-08T17:42:08.089Z,6.40
2022-12-08T17:44:37.270Z,6.05
2022-12-08T17:47:08.272Z,7.05
2022-12-08T17:49:37.397Z,6.65
2022-12-08T17:52:08.187Z,6.40
2022-12-08T17:54:37.892Z,6.47
2022-12-08T17:57:07.050Z,6.57
2022-12-08T17:59:36.663Z,6.00
2022-12-08T18:02:05.840Z,6.78
2022-12-08T18:04:36.379Z,6.95
2022-12-08T18:07:05.507Z,7.10
2022-12-08T18:09:34.761Z,6.30
2022-12-08T18:12:03.916Z,5.93
2022-12-08T18:14:33.057Z,5.57
2022-12-08T18:17:02.767Z,5.72
2022-12-08T18:19:32.609Z,6.43
2022-12-08T18:22:03.225Z,6.75
2022-12-08T18:24:32.544Z,6.03
2022-12-08T18:27:01.955Z,6.00
2022-12-08T18:29:31.065Z,6.28
2022-12-08T18:32:00.842Z,6.63
2022-12-08T18:34:30.206Z,6.57
2022-12-08T18:36:59.422Z,7.53
2022-12-08T18:39:31.697Z,6.88
2022-12-08T18:42:02.736Z,7.88
2022-12-08T18:44:31.737Z,7.72
2022-12-08T18:47:00.920Z,6.97
2022-12-08T18:49:29.955Z,6.00
2022-12-08T18:51:59.045Z,6.75
2022-12-08T18:54:57.782Z,7.28
2022-12-08T18:57:20.359Z,5.82
2022-12-08T18:59:54.225Z,6.43
2022-12-08T19:02:23.938Z,7.20
2022-12-08T19:04:56.825Z,6.68
2022-12-08T19:07:26.038Z,7.22
2022-12-08T19:09:56.541Z,7.25
2022-12-08T19:12:25.497Z,6.80
2022-12-08T19:14:54.691Z,6.85
2022-12-08T19:17:23.740Z,7.82
2022-12-08T19:19:53.083Z,6.50
2022-12-08T19:22:22.101Z,7.32
2022-12-08T19:24:51.259Z,8.70
2022-12-08T19:27:21.721Z,6.60
2022-12-08T19:29:50.994Z,6.97
2022-12-08T19:32:20.180Z,7.20
2022-12-08T19:34:49.667Z,7.47
2022-12-08T19:37:18.746Z,7.32
2022-12-08T19:40:05.921Z,7.68
2022-12-08T19:42:54.070Z,6.63
2022-12-08T19:45:23.662Z,7.40
2022-12-08T19:47:53.184Z,6.93
2022-12-08T19:50:37.692Z,7.13
2022-12-08T19:53:08.448Z,6.75
2022-12-08T19:55:38.216Z,6.53
2022-12-08T19:58:09.703Z,6.75
2022-12-08T20:00:40.253Z,8.45
2022-12-08T20:03:09.608Z,7.72
2022-12-08T20:05:41.944Z,8.15
2022-12-08T20:08:11.416Z,8.63
2022-12-08T20:10:43.383Z,7.80
2022-12-08T20:13:36.610Z,8.02
2022-12-08T20:16:06.111Z,8.95
2022-12-08T20:18:36.513Z,9.35
2022-12-08T20:21:06.099Z,7.25
2022-12-08T20:23:35.810Z,8.90
2022-12-08T20:26:06.130Z,7.43
2022-12-08T20:28:37.311Z,8.40
2022-12-08T20:31:06.996Z,7.72
2022-12-08T20:33:36.351Z,8.55
2022-12-08T20:36:07.603Z,8.18
2022-12-08T20:38:37.015Z,8.07
2022-12-08T20:41:10.169Z,8.35
2022-12-08T20:43:41.224Z,8.18
2022-12-08T20:46:11.157Z,7.60
2022-12-08T20:48:40.511Z,7.57
2022-12-08T20:51:09.813Z,8.63
2022-12-08T20:53:38.882Z,8.30
2022-12-08T20:56:09.134Z,7.65
2022-12-08T20:58:38.152Z,6.55
2022-12-08T21:01:12.371Z,7.05
2022-12-08T21:03:42.254Z,7.77
2022-12-08T21:06:11.894Z,6.95
2022-12-08T21:08:41.340Z,7.60
2022-12-08T21:11:11.742Z,8.15
2022-12-08T21:13:41.019Z,8.35
2022-12-08T21:16:15.233Z,7.93
2022-12-08T21:18:44.333Z,7.55
2022-12-08T21:21:15.762Z,7.18
2022-12-08T21:23:45.310Z,8.82
2022-12-08T21:26:16.543Z,8.88
2022-12-08T21:28:45.961Z,7.47
2022-12-08T21:31:18.966Z,7.60
2022-12-08T21:33:48.230Z,8.32
2022-12-08T21:36:19.746Z,7.95
2022-12-08T21:38:49.367Z,7.70
2022-12-08T21:41:40.964Z,7.53
2022-12-08T21:44:12.596Z,7.88
2022-12-08T21:46:43.720Z,9.02
2022-12-08T21:49:12.965Z,7.28
2022-12-08T21:51:42.813Z,7.35
2022-12-08T21:54:18.347Z,7.95
2022-12-08T21:56:50.457Z,7.22
2022-12-08T21:59:20.962Z,7.30
2022-12-08T22:01:51.780Z,7.00
2022-12-08T22:04:22.690Z,8.57
2022-12-08T22:06:53.300Z,7.85
2022-12-08T22:09:23.771Z,8.40
2022-12-08T22:11:53.046Z,8.40
2022-12-08T22:14:22.136Z,9.15
2022-12-08T22:16:52.642Z,8.30
2022-12-08T22:19:22.201Z,7.88
2022-12-08T22:21:51.437Z,8.48
2022-12-08T22:24:20.601Z,8.68
2022-12-08T22:26:49.954Z,8.50
2022-12-08T22:29:19.508Z,8.73
2022-12-08T22:31:48.793Z,8.75
2022-12-08T22:34:19.544Z,9.52
2022-12-08T22:36:49.132Z,8.43
2022-12-08T22:39:19.190Z,8.45
2022-12-08T22:41:48.485Z,8.77
2022-12-08T22:44:17.561Z,8.52
2022-12-08T22:46:46.732Z,7.70
2022-12-08T22:49:15.857Z,8.30
2022-12-08T22:51:46.498Z,8.95
2022-12-08T22:54:15.549Z,7.35
2022-12-08T22:56:44.579Z,8.38
2022-12-08T22:59:13.666Z,7.90
2022-12-08T23:01:42.995Z,7.65
2022-12-08T23:04:17.408Z,7.95
2022-12-08T23:09:17.253Z,7.85
2022-12-08T23:11:46.380Z,7.90
2022-12-08T23:14:15.362Z,8.50
2022-12-08T23:16:44.937Z,8.38
2022-12-08T23:19:14.814Z,8.80
2022-12-08T23:21:43.802Z,7.95
2022-12-08T23:24:14.561Z,9.00
2022-12-08T23:26:44.354Z,8.25
2022-12-08T23:29:13.479Z,7.65
2022-12-08T23:31:42.577Z,8.88
2022-12-08T23:34:12.163Z,9.10
2022-12-08T23:36:41.412Z,7.75
2022-12-08T23:39:13.321Z,8.70
2022-12-08T23:41:43.226Z,7.78
2022-12-08T23:44:12.577Z,8.25
2022-12-08T23:46:42.177Z,8.10
2022-12-08T23:49:11.470Z,7.55
2022-12-08T23:51:40.457Z,6.95
2022-12-08T23:54:09.777Z,8.07
2022-12-08T23:56:40.260Z,8.38
2022-12-08T23:59:09.402Z,8.70
