createdAt,value
2023-03-12T00:01:22.642Z,6.93
2023-03-12T00:03:50.322Z,5.50
2023-03-12T00:06:18.862Z,6.63
2023-03-12T00:08:45.597Z,5.80
2023-03-12T00:11:21.357Z,3.73
2023-03-12T00:13:53.205Z,5.03
2023-03-12T00:16:20.385Z,5.30
2023-03-12T00:18:51.421Z,5.20
2023-03-12T00:21:18.898Z,7.10
2023-03-12T00:23:47.373Z,5.63
2023-03-12T00:26:15.109Z,8.77
2023-03-12T00:28:42.280Z,4.00
2023-03-12T00:31:22.796Z,5.70
2023-03-12T00:33:50.173Z,7.10
2023-03-12T00:36:19.106Z,4.70
2023-03-12T00:38:45.913Z,3.47
2023-03-12T00:41:12.881Z,9.20
2023-03-12T00:43:39.696Z,5.30
2023-03-12T00:46:06.435Z,4.03
2023-03-12T00:48:33.276Z,3.80
2023-03-12T00:50:59.972Z,4.37
2023-03-12T00:53:26.687Z,4.33
2023-03-12T00:55:53.521Z,6.23
2023-03-12T00:58:20.289Z,5.27
2023-03-12T01:00:47.282Z,4.87
2023-03-12T01:03:14.518Z,6.40
2023-03-12T01:05:41.236Z,6.23
2023-03-12T01:08:09.167Z,6.73
2023-03-12T01:10:37.573Z,7.73
2023-03-12T01:13:04.430Z,3.40
2023-03-12T01:15:31.414Z,3.57
2023-03-12T01:17:58.190Z,4.33
2023-03-12T01:20:25.329Z,4.77
2023-03-12T01:22:53.567Z,6.40
2023-03-12T01:25:20.440Z,6.60
2023-03-12T01:27:47.199Z,3.67
2023-03-12T01:30:14.256Z,6.20
2023-03-12T01:32:41.175Z,6.47
2023-03-12T01:35:08.509Z,5.17
2023-03-12T01:37:35.465Z,7.77
2023-03-12T01:40:03.002Z,4.23
2023-03-12T01:42:29.780Z,4.57
2023-03-12T01:45:04.469Z,8.20
2023-03-12T01:47:34.318Z,4.17
2023-03-12T01:50:01.387Z,7.70
2023-03-12T01:52:35.889Z,6.00
2023-03-12T01:55:10.351Z,5.00
2023-03-12T01:57:46.243Z,5.87
2023-03-12T02:00:17.297Z,3.87
2023-03-12T02:02:45.147Z,4.13
2023-03-12T02:05:28.840Z,4.00
2023-03-12T02:07:57.248Z,5.60
2023-03-12T02:10:24.776Z,8.90
2023-03-12T02:12:52.536Z,4.60
2023-03-12T02:15:19.711Z,3.37
2023-03-12T02:17:46.763Z,4.57
2023-03-12T02:20:28.954Z,3.97
2023-03-12T02:23:21.476Z,5.20
2023-03-12T02:25:51.613Z,6.20
2023-03-12T02:28:23.137Z,6.53
2023-03-12T02:30:52.764Z,4.00
2023-03-12T02:33:19.644Z,6.83
2023-03-12T02:35:48.559Z,4.10
2023-03-12T02:38:43.987Z,6.50
2023-03-12T02:41:34.019Z,2.90
2023-03-12T02:44:12.854Z,3.00
2023-03-12T02:46:46.719Z,2.73
2023-03-12T02:49:14.374Z,4.77
2023-03-12T02:51:42.876Z,5.43
2023-03-12T02:54:10.998Z,2.63
2023-03-12T02:56:38.304Z,2.80
2023-03-12T02:59:05.816Z,3.60
2023-03-12T03:01:35.747Z,5.80
2023-03-12T03:04:04.931Z,2.93
2023-03-12T03:06:32.530Z,12.40
2023-03-12T03:08:59.930Z,4.30
2023-03-12T03:11:26.769Z,12.93
2023-03-12T03:13:54.967Z,5.23
2023-03-12T03:16:22.775Z,11.80
2023-03-12T03:18:50.287Z,2.47
2023-03-12T03:21:17.499Z,5.13
2023-03-12T03:23:46.212Z,4.37
2023-03-12T03:26:14.156Z,7.03
2023-03-12T03:31:08.219Z,3.70
2023-03-12T03:33:37.174Z,7.87
2023-03-12T03:36:05.197Z,7.83
2023-03-12T03:38:34.699Z,5.80
2023-03-12T03:41:02.202Z,4.60
2023-03-12T03:43:29.201Z,3.53
2023-03-12T03:46:00.531Z,3.20
2023-03-12T03:48:27.841Z,11.50
2023-03-12T03:50:54.985Z,4.27
2023-03-12T03:53:21.756Z,5.10
2023-03-12T03:55:48.588Z,4.20
2023-03-12T03:58:15.526Z,6.80
2023-03-12T04:00:45.247Z,3.30
2023-03-12T04:03:13.387Z,5.37
2023-03-12T04:05:45.208Z,4.73
2023-03-12T04:08:15.004Z,4.37
2023-03-12T04:10:41.782Z,5.63
2023-03-12T04:13:08.581Z,3.93
2023-03-12T04:15:35.521Z,5.77
2023-03-12T04:18:02.278Z,5.90
2023-03-12T04:20:29.140Z,3.40
2023-03-12T04:22:56.061Z,4.30
2023-03-12T04:25:22.739Z,2.23
2023-03-12T04:27:49.427Z,4.70
2023-03-12T04:30:16.284Z,4.00
2023-03-12T04:32:43.050Z,3.40
2023-03-12T04:35:10.082Z,6.60
2023-03-12T04:37:36.843Z,4.57
2023-03-12T04:40:07.535Z,4.20
2023-03-12T04:42:36.272Z,4.97
2023-03-12T04:45:07.044Z,5.30
2023-03-12T04:47:34.664Z,2.10
2023-03-12T04:50:01.369Z,5.40
2023-03-12T04:52:28.119Z,2.37
2023-03-12T04:54:55.196Z,3.67
2023-03-12T04:57:22.284Z,5.33
2023-03-12T04:59:49.025Z,4.87
2023-03-12T05:02:15.800Z,11.40
2023-03-12T05:04:42.600Z,4.40
2023-03-12T05:07:09.432Z,4.30
2023-03-12T05:09:36.366Z,8.83
2023-03-12T05:12:03.282Z,2.60
2023-03-12T05:14:29.992Z,3.10
2023-03-12T05:16:56.702Z,3.97
2023-03-12T05:19:23.493Z,9.40
2023-03-12T05:21:50.318Z,5.50
2023-03-12T05:24:17.086Z,3.50
2023-03-12T05:26:44.274Z,4.60
2023-03-12T05:29:11.003Z,7.20
2023-03-12T05:31:38.079Z,2.30
2023-03-12T05:34:05.334Z,5.83
2023-03-12T05:36:32.072Z,4.83
2023-03-12T05:38:58.816Z,3.60
2023-03-12T05:41:28.464Z,4.33
2023-03-12T05:43:56.675Z,3.93
2023-03-12T05:46:24.283Z,4.70
2023-03-12T05:48:51.300Z,4.57
2023-03-12T05:51:18.578Z,4.37
2023-03-12T05:53:45.524Z,6.37
2023-03-12T05:56:16.070Z,4.30
2023-03-12T05:58:43.774Z,3.97
2023-03-12T06:01:18.010Z,2.27
2023-03-12T06:03:45.068Z,3.33
2023-03-12T06:06:12.271Z,6.17
2023-03-12T06:08:39.987Z,7.13
2023-03-12T06:11:06.871Z,5.73
2023-03-12T06:13:33.884Z,4.93
2023-03-12T06:16:11.912Z,4.30
2023-03-12T06:18:38.643Z,6.80
2023-03-12T06:21:14.379Z,5.90
2023-03-12T06:23:42.077Z,2.43
2023-03-12T06:26:09.987Z,4.27
2023-03-12T06:28:37.518Z,10.43
2023-03-12T06:31:04.987Z,5.63
2023-03-12T06:33:32.588Z,7.97
2023-03-12T06:36:01.743Z,5.43
2023-03-12T06:38:28.986Z,4.70
2023-03-12T06:41:12.407Z,4.93
2023-03-12T06:43:40.314Z,4.53
2023-03-12T06:46:08.803Z,5.83
2023-03-12T06:48:41.471Z,7.53
2023-03-12T06:51:10.219Z,4.30
2023-03-12T06:53:38.328Z,3.50
2023-03-12T06:56:06.926Z,6.00
2023-03-12T06:58:34.114Z,5.33
2023-03-12T07:01:00.868Z,7.60
2023-03-12T07:03:27.623Z,3.80
2023-03-12T07:05:56.498Z,8.10
2023-03-12T07:08:23.729Z,2.73
2023-03-12T07:10:50.475Z,7.33
2023-03-12T07:13:18.289Z,4.00
2023-03-12T07:15:46.611Z,8.83
2023-03-12T07:18:13.472Z,5.77
2023-03-12T07:20:42.527Z,2.40
2023-03-12T07:23:09.672Z,8.03
2023-03-12T07:25:38.577Z,9.70
2023-03-12T07:28:06.282Z,2.50
2023-03-12T07:30:33.370Z,2.80
2023-03-12T07:33:02.218Z,3.40
2023-03-12T07:35:30.016Z,7.20
2023-03-12T07:37:57.011Z,3.40
2023-03-12T07:40:24.039Z,4.20
2023-03-12T07:42:51.171Z,3.87
2023-03-12T07:45:18.636Z,3.73
2023-03-12T07:47:46.006Z,2.77
2023-03-12T07:50:14.222Z,3.30
2023-03-12T07:52:41.144Z,5.80
2023-03-12T07:55:09.004Z,3.17
2023-03-12T07:57:36.171Z,5.70
2023-03-12T08:00:07.094Z,8.33
2023-03-12T08:02:34.994Z,2.93
2023-03-12T08:05:02.144Z,6.00
2023-03-12T08:07:32.389Z,3.70
2023-03-12T08:10:00.491Z,6.97
2023-03-12T08:12:28.365Z,9.10
2023-03-12T08:14:55.274Z,5.20
2023-03-12T08:17:22.187Z,2.47
2023-03-12T08:19:49.026Z,5.43
2023-03-12T08:22:15.921Z,6.53
2023-03-12T08:24:42.971Z,2.43
2023-03-12T08:27:12.101Z,3.40
2023-03-12T08:29:39.644Z,4.43
2023-03-12T08:32:08.314Z,2.73
2023-03-12T08:34:35.960Z,3.07
2023-03-12T08:37:03.355Z,5.50
2023-03-12T08:39:30.249Z,5.17
2023-03-12T08:41:57.122Z,3.43
2023-03-12T08:44:24.495Z,3.10
2023-03-12T08:46:52.483Z,3.40
2023-03-12T08:49:20.907Z,5.50
2023-03-12T08:51:47.895Z,3.50
2023-03-12T08:54:14.627Z,2.83
2023-03-12T08:56:44.582Z,7.03
2023-03-12T08:59:12.689Z,3.60
2023-03-12T09:01:42.360Z,7.90
2023-03-12T09:04:10.529Z,4.20
2023-03-12T09:06:38.495Z,4.83
2023-03-12T09:09:05.919Z,3.87
2023-03-12T09:11:33.978Z,7.57
2023-03-12T09:16:48.135Z,3.60
2023-03-12T09:19:15.035Z,5.00
2023-03-12T09:21:41.877Z,9.67
2023-03-12T09:24:09.701Z,3.80
2023-03-12T09:26:36.418Z,3.80
2023-03-12T09:29:03.189Z,4.53
2023-03-12T09:31:29.951Z,5.63
2023-03-12T09:33:56.689Z,9.10
2023-03-12T09:36:23.392Z,5.90
2023-03-12T09:38:50.190Z,6.13
2023-03-12T09:41:29.238Z,5.30
2023-03-12T09:44:01.754Z,5.30
2023-03-12T09:46:41.240Z,4.90
2023-03-12T09:49:34.499Z,4.67
2023-03-12T09:52:07.983Z,7.33
2023-03-12T09:54:45.782Z,16.13
2023-03-12T09:57:21.711Z,6.20
2023-03-12T09:59:48.657Z,5.23
2023-03-12T10:02:26.840Z,6.30
2023-03-12T10:05:03.996Z,8.10
2023-03-12T10:07:56.733Z,7.53
2023-03-12T10:10:29.001Z,6.87
2023-03-12T10:13:18.017Z,5.13
2023-03-12T10:15:57.489Z,5.37
2023-03-12T10:18:39.463Z,5.17
2023-03-12T10:21:28.186Z,4.80
2023-03-12T10:24:00.851Z,11.87
2023-03-12T10:26:43.919Z,6.23
2023-03-12T10:29:24.290Z,5.87
2023-03-12T10:31:57.006Z,8.57
2023-03-12T10:34:32.191Z,6.30
2023-03-12T10:37:09.692Z,6.80
2023-03-12T10:39:36.603Z,8.50
2023-03-12T10:42:17.499Z,7.50
2023-03-12T10:44:46.531Z,7.63
2023-03-12T10:47:38.232Z,7.50
2023-03-12T10:50:18.743Z,7.97
2023-03-12T10:52:47.399Z,6.40
2023-03-12T10:55:26.903Z,7.53
2023-03-12T10:57:54.448Z,7.30
2023-03-12T11:00:29.723Z,7.90
2023-03-12T11:03:00.572Z,7.23
2023-03-12T11:05:32.682Z,12.97
2023-03-12T11:08:01.850Z,8.43
2023-03-12T11:10:43.760Z,8.07
2023-03-12T11:13:35.252Z,11.10
2023-03-12T11:16:24.997Z,10.37
2023-03-12T11:19:02.080Z,7.87
2023-03-12T11:21:30.677Z,8.03
2023-03-12T11:23:57.339Z,9.00
2023-03-12T11:26:51.178Z,10.43
2023-03-12T11:29:33.035Z,7.77
2023-03-12T11:32:08.343Z,7.07
2023-03-12T11:34:38.100Z,7.70
2023-03-12T11:37:07.649Z,13.00
2023-03-12T11:40:10.132Z,10.77
2023-03-12T11:43:03.406Z,11.10
2023-03-12T11:45:36.845Z,17.17
2023-03-12T11:48:25.114Z,13.77
2023-03-12T11:51:21.762Z,12.50
2023-03-12T11:54:20.382Z,11.57
2023-03-12T11:56:53.334Z,13.17
2023-03-12T11:59:32.120Z,14.03
2023-03-12T12:02:20.450Z,15.90
2023-03-12T12:05:21.324Z,9.83
2023-03-12T12:08:01.046Z,11.43
2023-03-12T12:10:58.337Z,16.20
2023-03-12T12:14:00.416Z,10.60
2023-03-12T12:16:51.730Z,15.37
2023-03-12T12:19:22.644Z,13.60
2023-03-12T12:22:05.190Z,15.57
2023-03-12T12:24:46.593Z,12.97
2023-03-12T12:27:26.490Z,10.03
2023-03-12T12:30:08.284Z,14.40
2023-03-12T12:32:40.923Z,12.27
2023-03-12T12:35:22.498Z,13.20
2023-03-12T12:37:55.309Z,15.50
2023-03-12T12:40:29.690Z,12.97
2023-03-12T12:43:17.719Z,9.73
2023-03-12T12:45:48.292Z,10.73
2023-03-12T12:48:20.563Z,7.67
2023-03-12T12:50:49.787Z,13.40
2023-03-12T12:53:48.408Z,16.07
2023-03-12T12:56:34.079Z,16.43
2023-03-12T12:59:23.296Z,14.40
2023-03-12T13:01:53.959Z,9.57
2023-03-12T13:04:33.875Z,16.40
2023-03-12T13:07:04.565Z,17.63
2023-03-12T13:09:46.255Z,14.50
2023-03-12T13:12:25.373Z,14.20
2023-03-12T13:14:54.794Z,16.40
2023-03-12T13:17:25.389Z,10.53
2023-03-12T13:20:13.507Z,12.37
2023-03-12T13:23:03.692Z,11.13
2023-03-12T13:25:45.682Z,13.30
2023-03-12T13:28:36.940Z,10.70
2023-03-12T13:31:28.828Z,11.57
2023-03-12T13:34:20.325Z,12.90
2023-03-12T13:36:51.451Z,10.00
2023-03-12T13:39:35.804Z,8.83
2023-03-12T13:42:22.920Z,12.57
2023-03-12T13:44:50.232Z,12.17
2023-03-12T13:47:31.181Z,18.63
2023-03-12T13:50:01.454Z,12.27
2023-03-12T13:52:37.780Z,12.97
2023-03-12T13:55:14.074Z,16.70
2023-03-12T13:57:46.965Z,18.83
2023-03-12T14:00:33.285Z,14.53
2023-03-12T14:03:15.941Z,17.03
2023-03-12T14:05:55.497Z,15.13
2023-03-12T14:08:44.003Z,25.13
2023-03-12T14:11:42.018Z,14.73
2023-03-12T14:14:47.939Z,16.73
2023-03-12T14:17:27.264Z,15.10
2023-03-12T14:20:11.742Z,16.77
2023-03-12T14:22:42.594Z,11.30
2023-03-12T14:25:36.392Z,13.23
2023-03-12T14:28:10.880Z,18.27
2023-03-12T14:30:55.507Z,18.73
2023-03-12T14:33:23.460Z,16.03
2023-03-12T14:36:15.762Z,19.97
2023-03-12T14:38:47.146Z,13.30
2023-03-12T14:41:29.345Z,10.27
2023-03-12T14:44:05.260Z,14.00
2023-03-12T14:46:32.097Z,10.77
2023-03-12T14:48:58.917Z,10.60
2023-03-12T14:51:28.518Z,8.80
2023-03-12T14:53:56.113Z,17.93
2023-03-12T14:56:35.152Z,12.40
2023-03-12T14:59:22.816Z,12.13
2023-03-12T15:01:50.078Z,12.83
2023-03-12T15:04:19.830Z,10.90
2023-03-12T15:07:04.595Z,19.27
2023-03-12T15:09:34.664Z,16.93
2023-03-12T15:12:07.678Z,12.70
2023-03-12T15:14:39.669Z,11.20
2023-03-12T15:17:07.951Z,16.50
2023-03-12T15:19:40.324Z,15.07
2023-03-12T15:22:17.646Z,16.57
2023-03-12T15:24:44.784Z,15.27
2023-03-12T15:27:25.186Z,12.87
2023-03-12T15:29:52.705Z,15.60
2023-03-12T15:32:21.109Z,12.50
2023-03-12T15:34:48.461Z,12.27
2023-03-12T15:37:29.661Z,16.93
2023-03-12T15:39:57.444Z,9.20
2023-03-12T15:42:26.775Z,18.30
2023-03-12T15:44:54.886Z,13.60
2023-03-12T15:47:28.322Z,20.03
2023-03-12T15:49:59.215Z,21.93
2023-03-12T15:52:34.617Z,22.90
2023-03-12T15:55:13.186Z,20.57
2023-03-12T15:57:52.013Z,17.37
2023-03-12T16:00:20.993Z,19.50
2023-03-12T16:02:50.319Z,17.37
2023-03-12T16:05:18.571Z,19.73
2023-03-12T16:07:45.414Z,20.80
2023-03-12T16:10:18.387Z,22.53
2023-03-12T16:12:46.547Z,21.47
2023-03-12T16:15:15.980Z,18.57
2023-03-12T16:17:43.434Z,28.00
2023-03-12T16:20:14.829Z,22.77
2023-03-12T16:22:41.838Z,14.67
2023-03-12T16:25:11.150Z,13.97
2023-03-12T16:27:46.453Z,19.17
2023-03-12T16:30:29.227Z,19.53
2023-03-12T16:32:57.347Z,20.57
2023-03-12T16:35:25.027Z,12.90
2023-03-12T16:37:51.951Z,21.33
2023-03-12T16:40:32.488Z,22.73
2023-03-12T16:43:03.505Z,14.83
2023-03-12T16:45:31.699Z,16.73
2023-03-12T16:48:01.168Z,17.30
2023-03-12T16:50:28.456Z,20.03
2023-03-12T16:52:55.612Z,25.57
2023-03-12T16:55:26.360Z,22.47
2023-03-12T16:58:00.302Z,14.50
2023-03-12T17:00:30.708Z,11.73
2023-03-12T17:02:58.624Z,21.37
2023-03-12T17:05:26.990Z,20.70
2023-03-12T17:07:54.522Z,15.53
2023-03-12T17:10:22.391Z,24.10
2023-03-12T17:12:50.115Z,19.67
2023-03-12T17:15:21.633Z,18.67
2023-03-12T17:17:49.880Z,20.60
2023-03-12T17:20:18.753Z,16.53
2023-03-12T17:22:45.730Z,27.53
2023-03-12T17:25:40.222Z,15.33
2023-03-12T17:28:08.057Z,19.30
2023-03-12T17:30:36.605Z,17.77
2023-03-12T17:33:12.731Z,17.70
2023-03-12T17:35:40.150Z,20.73
2023-03-12T17:38:07.354Z,23.53
2023-03-12T17:40:35.547Z,17.10
2023-03-12T17:43:02.259Z,28.03
2023-03-12T17:45:29.070Z,20.37
2023-03-12T17:47:55.736Z,20.70
2023-03-12T17:50:22.456Z,22.10
2023-03-12T17:52:49.242Z,23.13
2023-03-12T17:55:16.127Z,18.10
2023-03-12T17:57:44.707Z,21.93
2023-03-12T18:00:13.007Z,19.57
2023-03-12T18:02:41.661Z,30.03
2023-03-12T18:05:10.502Z,19.20
2023-03-12T18:07:37.671Z,18.70
2023-03-12T18:10:07.575Z,26.97
2023-03-12T18:12:34.790Z,23.07
2023-03-12T18:15:01.654Z,28.87
2023-03-12T18:17:28.324Z,26.03
2023-03-12T18:19:55.021Z,23.60
2023-03-12T18:22:21.802Z,20.53
2023-03-12T18:24:48.627Z,15.90
2023-03-12T18:27:15.411Z,18.50
2023-03-12T18:29:42.461Z,22.83
2023-03-12T18:32:09.586Z,19.73
2023-03-12T18:34:37.623Z,19.40
2023-03-12T18:37:04.389Z,19.23
2023-03-12T18:39:31.330Z,30.03
2023-03-12T18:41:58.059Z,19.77
2023-03-12T18:44:24.824Z,18.37
2023-03-12T18:46:51.859Z,23.83
2023-03-12T18:49:18.744Z,21.40
2023-03-12T18:51:45.974Z,18.50
2023-03-12T18:54:12.963Z,17.03
2023-03-12T18:56:40.951Z,19.73
2023-03-12T18:59:09.902Z,19.00
2023-03-12T19:01:37.107Z,22.70
2023-03-12T19:04:04.389Z,19.30
2023-03-12T19:06:40.810Z,12.73
2023-03-12T19:09:11.696Z,16.03
2023-03-12T19:11:38.676Z,24.27
2023-03-12T19:14:05.898Z,24.93
2023-03-12T19:16:32.670Z,23.17
2023-03-12T19:19:00.049Z,16.93
2023-03-12T19:21:26.823Z,24.43
2023-03-12T19:23:53.600Z,19.27
2023-03-12T19:26:20.436Z,22.60
2023-03-12T19:28:47.243Z,19.80
2023-03-12T19:31:15.231Z,17.30
2023-03-12T19:33:43.242Z,16.63
2023-03-12T19:36:10.114Z,14.53
2023-03-12T19:38:36.972Z,19.83
2023-03-12T19:41:03.944Z,25.13
2023-03-12T19:43:30.749Z,23.50
2023-03-12T19:45:57.694Z,20.17
2023-03-12T19:48:25.437Z,22.67
2023-03-12T19:50:53.602Z,19.80
2023-03-12T19:53:20.324Z,23.60
2023-03-12T19:55:48.380Z,15.33
2023-03-12T19:58:16.298Z,24.27
2023-03-12T20:00:43.989Z,15.43
2023-03-12T20:03:10.791Z,17.43
2023-03-12T20:05:37.622Z,17.90
2023-03-12T20:08:04.392Z,16.27
2023-03-12T20:10:32.346Z,22.80
2023-03-12T20:12:59.358Z,22.00
2023-03-12T20:15:26.506Z,22.07
2023-03-12T20:17:54.784Z,20.10
2023-03-12T20:20:21.709Z,16.93
2023-03-12T20:22:48.995Z,20.20
2023-03-12T20:25:15.903Z,13.93
2023-03-12T20:27:42.817Z,12.37
2023-03-12T20:30:10.628Z,22.13
2023-03-12T20:32:37.446Z,17.20
2023-03-12T20:35:04.378Z,19.97
2023-03-12T20:37:31.127Z,20.93
2023-03-12T20:39:57.905Z,16.53
2023-03-12T20:42:24.659Z,18.77
2023-03-12T20:44:51.434Z,27.20
2023-03-12T20:47:18.170Z,15.60
2023-03-12T20:49:45.348Z,18.83
2023-03-12T20:52:12.104Z,17.90
2023-03-12T20:54:39.289Z,21.20
2023-03-12T20:57:06.028Z,18.50
2023-03-12T20:59:32.785Z,26.67
2023-03-12T21:01:59.644Z,16.47
2023-03-12T21:04:26.334Z,15.50
2023-03-12T21:06:53.111Z,22.53
2023-03-12T21:09:22.446Z,21.13
2023-03-12T21:11:49.984Z,12.60
2023-03-12T21:14:16.909Z,22.37
2023-03-12T21:16:43.781Z,21.33
2023-03-12T21:19:10.648Z,17.63
2023-03-12T21:21:37.998Z,13.93
2023-03-12T21:24:05.256Z,14.03
2023-03-12T21:26:31.965Z,15.17
2023-03-12T21:28:58.865Z,20.80
2023-03-12T21:31:27.049Z,26.10
2023-03-12T21:33:58.116Z,21.57
2023-03-12T21:36:26.075Z,22.70
2023-03-12T21:38:53.011Z,25.20
2023-03-12T21:41:20.484Z,17.40
2023-03-12T21:43:47.870Z,17.50
2023-03-12T21:46:18.773Z,20.33
2023-03-12T21:48:47.311Z,29.60
2023-03-12T21:51:15.965Z,27.20
2023-03-12T21:53:43.047Z,24.93
2023-03-12T21:56:10.749Z,23.40
2023-03-12T21:58:37.581Z,23.97
2023-03-12T22:01:13.327Z,19.67
2023-03-12T22:03:42.137Z,17.83
2023-03-12T22:06:10.194Z,21.83
2023-03-12T22:08:37.618Z,18.70
2023-03-12T22:11:06.100Z,24.00
2023-03-12T22:13:33.116Z,16.70
2023-03-12T22:16:02.706Z,18.70
2023-03-12T22:18:29.864Z,17.13
2023-03-12T22:21:03.177Z,21.93
2023-03-12T22:23:30.638Z,22.37
2023-03-12T22:26:05.506Z,23.43
2023-03-12T22:28:33.063Z,20.77
2023-03-12T22:31:05.967Z,16.30
2023-03-12T22:33:35.655Z,21.47
2023-03-12T22:36:08.177Z,11.83
2023-03-12T22:38:38.994Z,18.90
2023-03-12T22:41:12.018Z,11.60
2023-03-12T22:43:38.840Z,16.30
2023-03-12T22:46:05.652Z,26.27
2023-03-12T22:48:32.589Z,17.13
2023-03-12T22:50:59.472Z,19.17
2023-03-12T22:53:26.166Z,25.60
2023-03-12T22:56:00.290Z,18.10
2023-03-12T22:58:27.561Z,17.73
2023-03-12T23:01:02.654Z,11.70
2023-03-12T23:03:31.084Z,20.57
2023-03-12T23:05:58.722Z,15.93
2023-03-12T23:08:25.957Z,38.30
2023-03-12T23:10:58.286Z,15.30
2023-03-12T23:13:26.524Z,14.90
2023-03-12T23:15:53.545Z,15.83
2023-03-12T23:18:21.054Z,21.67
2023-03-12T23:20:47.792Z,19.13
2023-03-12T23:23:17.232Z,12.53
2023-03-12T23:25:52.760Z,27.53
2023-03-12T23:28:19.622Z,11.77
2023-03-12T23:30:58.351Z,14.43
2023-03-12T23:33:26.855Z,17.73
2023-03-12T23:35:55.810Z,7.97
2023-03-12T23:38:22.950Z,10.90
2023-03-12T23:40:50.011Z,13.67
2023-03-12T23:43:16.910Z,12.50
2023-03-12T23:45:43.651Z,13.30
2023-03-12T23:48:10.600Z,19.63
2023-03-12T23:50:37.896Z,17.67
2023-03-12T23:53:04.624Z,8.73
2023-03-12T23:55:31.343Z,18.47
2023-03-12T23:57:58.062Z,17.13
