createdAt,value
2019-02-09T00:01:24.158Z,5.60
2019-02-09T00:03:53.286Z,5.60
2019-02-09T00:06:22.525Z,5.70
2019-02-09T00:08:51.926Z,5.60
2019-02-09T00:11:21.182Z,5.60
2019-02-09T00:13:50.360Z,5.60
2019-02-09T00:16:19.661Z,5.60
2019-02-09T00:18:48.945Z,5.60
2019-02-09T00:21:18.183Z,5.60
2019-02-09T00:23:47.442Z,5.60
2019-02-09T00:26:16.809Z,5.70
2019-02-09T00:28:46.148Z,5.70
2019-02-09T00:31:15.385Z,5.60
2019-02-09T00:33:44.645Z,5.60
2019-02-09T00:36:13.899Z,5.70
2019-02-09T00:38:43.186Z,5.70
2019-02-09T00:41:12.360Z,5.70
2019-02-09T00:43:41.555Z,5.70
2019-02-09T00:46:10.936Z,5.70
2019-02-09T00:48:40.062Z,5.60
2019-02-09T00:51:09.343Z,5.60
2019-02-09T00:53:38.603Z,5.70
2019-02-09T00:56:07.905Z,5.60
2019-02-09T00:58:37.134Z,5.60
2019-02-09T01:01:06.529Z,5.60
2019-02-09T01:03:35.897Z,5.50
2019-02-09T01:06:05.307Z,5.50
2019-02-09T01:08:34.569Z,5.50
2019-02-09T01:11:04.505Z,5.50
2019-02-09T01:13:33.693Z,5.60
2019-02-09T01:16:03.033Z,5.50
2019-02-09T01:18:32.287Z,5.40
2019-02-09T01:21:01.587Z,5.50
2019-02-09T01:23:30.971Z,5.50
2019-02-09T01:26:00.408Z,5.40
2019-02-09T01:28:29.662Z,5.40
2019-02-09T01:30:59.028Z,5.40
2019-02-09T01:33:28.235Z,5.40
2019-02-09T01:35:57.458Z,5.40
2019-02-09T01:38:26.686Z,5.40
2019-02-09T01:40:56.001Z,5.30
2019-02-09T01:43:25.341Z,5.30
2019-02-09T01:45:54.739Z,5.20
2019-02-09T01:48:24.015Z,5.30
2019-02-09T01:50:53.332Z,5.20
2019-02-09T01:53:22.567Z,5.20
2019-02-09T01:55:51.761Z,5.20
2019-02-09T01:58:20.945Z,5.20
2019-02-09T02:00:50.237Z,5.20
2019-02-09T02:03:19.598Z,5.20
2019-02-09T02:05:48.895Z,5.20
2019-02-09T02:08:29.421Z,5.20
2019-02-09T02:10:58.762Z,5.20
2019-02-09T02:13:28.120Z,5.30
2019-02-09T02:15:57.468Z,5.20
2019-02-09T02:18:28.081Z,5.30
2019-02-09T02:20:57.316Z,5.20
2019-02-09T02:23:26.904Z,5.20
2019-02-09T02:26:04.331Z,5.30
2019-02-09T02:28:34.377Z,5.30
2019-02-09T02:31:03.647Z,5.40
2019-02-09T02:33:34.369Z,5.40
2019-02-09T02:36:03.738Z,5.40
2019-02-09T02:38:32.984Z,5.40
2019-02-09T02:41:02.182Z,5.50
2019-02-09T02:43:31.467Z,5.50
2019-02-09T02:46:00.730Z,5.50
2019-02-09T02:48:29.976Z,5.50
2019-02-09T02:50:59.678Z,5.40
2019-02-09T02:53:28.975Z,5.40
2019-02-09T02:55:58.316Z,5.40
2019-02-09T02:58:27.536Z,5.30
2019-02-09T03:00:57.564Z,5.20
2019-02-09T03:03:26.733Z,5.20
2019-02-09T03:05:55.965Z,5.10
2019-02-09T03:08:25.179Z,5.00
2019-02-09T03:10:54.539Z,5.00
2019-02-09T03:13:23.822Z,4.90
2019-02-09T03:15:58.008Z,4.90
2019-02-09T03:18:26.878Z,4.80
2019-02-09T03:20:56.095Z,4.80
2019-02-09T03:23:25.439Z,4.80
2019-02-09T03:25:54.774Z,4.70
2019-02-09T03:28:24.087Z,4.70
2019-02-09T03:30:53.378Z,4.60
2019-02-09T03:33:23.804Z,4.60
2019-02-09T03:35:53.026Z,4.60
2019-02-09T03:38:22.230Z,4.60
2019-02-09T03:40:54.607Z,4.50
2019-02-09T03:43:23.993Z,4.50
2019-02-09T03:45:53.355Z,4.50
2019-02-09T03:48:22.541Z,4.50
2019-02-09T03:50:53.146Z,4.60
2019-02-09T03:53:22.281Z,4.50
2019-02-09T03:55:51.561Z,4.50
2019-02-09T03:58:20.950Z,4.50
2019-02-09T04:00:55.488Z,4.50
2019-02-09T04:03:21.349Z,4.50
2019-02-09T04:05:50.713Z,4.40
2019-02-09T04:08:19.974Z,4.40
2019-02-09T04:10:49.265Z,4.50
2019-02-09T04:13:18.515Z,4.40
2019-02-09T04:15:47.837Z,4.40
2019-02-09T04:18:17.079Z,4.40
2019-02-09T04:20:46.455Z,4.40
2019-02-09T04:23:15.712Z,4.30
2019-02-09T04:25:45.090Z,4.30
2019-02-09T04:28:14.350Z,4.30
2019-02-09T04:30:43.612Z,4.30
2019-02-09T04:33:12.913Z,4.30
2019-02-09T04:35:42.238Z,4.40
2019-02-09T04:38:11.438Z,4.40
2019-02-09T04:40:40.708Z,4.30
2019-02-09T04:43:10.011Z,4.30
2019-02-09T04:45:39.294Z,4.30
2019-02-09T04:48:08.750Z,4.40
2019-02-09T04:50:38.171Z,4.40
2019-02-09T04:53:07.397Z,4.40
2019-02-09T04:55:36.594Z,4.40
2019-02-09T04:58:06.010Z,4.50
2019-02-09T05:00:35.397Z,4.50
2019-02-09T05:03:05.360Z,4.50
2019-02-09T05:05:34.758Z,4.60
2019-02-09T05:08:04.186Z,4.70
2019-02-09T05:10:33.459Z,4.70
2019-02-09T05:13:02.751Z,4.70
2019-02-09T05:15:31.957Z,4.80
2019-02-09T05:18:01.236Z,4.80
2019-02-09T05:20:30.457Z,4.80
2019-02-09T05:23:04.262Z,4.90
2019-02-09T07:05:35.431Z,5.20
2019-02-09T07:08:05.246Z,5.10
2019-02-09T07:10:34.486Z,5.20
2019-02-09T07:13:03.866Z,5.20
2019-02-09T07:15:33.324Z,5.20
2019-02-09T07:18:02.598Z,5.30
2019-02-09T07:20:31.969Z,5.30
2019-02-09T07:23:01.219Z,5.30
2019-02-09T07:25:30.492Z,5.30
2019-02-09T07:27:59.736Z,5.30
2019-02-09T07:30:29.166Z,5.40
2019-02-09T07:32:59.339Z,5.40
2019-02-09T07:35:28.584Z,5.40
2019-02-09T07:37:58.052Z,5.50
2019-02-09T07:40:27.909Z,5.50
2019-02-09T07:42:57.230Z,5.50
2019-02-09T07:45:26.992Z,5.50
2019-02-09T07:47:56.338Z,5.60
2019-02-09T07:50:25.957Z,5.60
2019-02-09T07:52:55.687Z,5.60
2019-02-09T07:55:25.385Z,5.70
2019-02-09T07:57:54.676Z,5.70
2019-02-09T08:00:25.888Z,5.70
2019-02-09T08:02:57.947Z,5.80
2019-02-09T08:05:28.467Z,5.80
2019-02-09T08:07:57.830Z,5.80
2019-02-09T08:10:30.109Z,5.90
2019-02-09T08:12:59.837Z,5.90
2019-02-09T08:15:30.237Z,6.00
2019-02-09T08:17:59.523Z,5.90
2019-02-09T08:20:30.184Z,5.90
2019-02-09T08:23:00.504Z,5.90
2019-02-09T08:25:32.045Z,5.90
2019-02-09T08:28:01.335Z,5.90
2019-02-09T08:30:41.241Z,6.00
2019-02-09T08:33:10.704Z,6.10
2019-02-09T08:35:40.418Z,6.00
2019-02-09T08:38:11.586Z,6.10
2019-02-09T08:40:42.032Z,6.10
2019-02-09T08:43:11.383Z,6.20
2019-02-09T08:45:40.624Z,6.30
2019-02-09T08:48:10.171Z,6.40
2019-02-09T08:50:42.509Z,6.50
2019-02-09T08:53:11.863Z,6.60
2019-02-09T08:55:41.203Z,6.70
2019-02-09T08:58:10.602Z,6.80
2019-02-09T09:00:39.938Z,7.20
2019-02-09T09:03:09.174Z,7.60
2019-02-09T09:05:46.914Z,8.00
2019-02-09T09:08:46.946Z,8.20
2019-02-09T09:11:07.407Z,8.40
2019-02-09T09:13:36.493Z,8.60
2019-02-09T09:16:10.525Z,8.80
2019-02-09T09:18:41.844Z,9.00
2019-02-09T09:21:11.136Z,9.20
2019-02-09T09:23:40.320Z,9.40
2019-02-09T09:26:09.469Z,9.60
2019-02-09T09:28:38.580Z,9.70
2019-02-09T09:31:07.773Z,9.80
2019-02-09T09:33:36.954Z,9.90
2019-02-09T09:36:06.655Z,10.00
2019-02-09T09:38:35.923Z,10.20
2019-02-09T09:41:05.891Z,10.30
2019-02-09T09:43:35.075Z,10.40
2019-02-09T09:46:04.348Z,10.50
2019-02-09T09:48:33.549Z,10.60
2019-02-09T09:51:02.757Z,10.60
2019-02-09T09:53:32.001Z,10.70
2019-02-09T09:56:02.692Z,10.80
2019-02-09T09:58:34.963Z,11.10
2019-02-09T10:01:09.454Z,11.10
2019-02-09T10:03:56.600Z,11.20
2019-02-09T10:06:25.803Z,11.20
2019-02-09T10:08:54.916Z,11.30
2019-02-09T10:11:24.167Z,11.40
2019-02-09T10:13:56.179Z,11.60
2019-02-09T10:16:25.410Z,11.60
2019-02-09T10:18:54.652Z,11.70
2019-02-09T10:21:23.849Z,11.60
2019-02-09T10:30:40.218Z,12.00
2019-02-09T10:33:11.378Z,11.80
2019-02-09T10:35:40.657Z,11.80
2019-02-09T10:38:10.073Z,11.90
2019-02-09T10:40:51.320Z,11.90
2019-02-09T10:43:20.567Z,11.90
2019-02-09T10:45:49.817Z,12.00
2019-02-09T10:48:19.692Z,12.00
2019-02-09T10:50:50.369Z,12.00
2019-02-09T10:53:19.563Z,12.00
2019-02-09T10:56:06.150Z,12.00
2019-02-09T10:58:35.417Z,12.10
2019-02-09T11:01:14.886Z,12.20
2019-02-09T11:03:44.329Z,12.20
2019-02-09T11:06:13.589Z,12.10
2019-02-09T11:08:42.950Z,12.20
2019-02-09T11:11:12.172Z,12.20
2019-02-09T11:13:41.505Z,12.30
2019-02-09T11:16:12.787Z,12.30
2019-02-09T11:18:42.016Z,12.30
2019-02-09T11:21:11.112Z,12.40
2019-02-09T11:23:40.310Z,12.40
2019-02-09T11:26:09.650Z,12.40
2019-02-09T11:28:38.842Z,12.40
2019-02-09T11:31:08.097Z,12.40
2019-02-09T11:33:37.194Z,12.40
2019-02-09T11:36:06.488Z,12.40
2019-02-09T11:38:35.588Z,12.40
2019-02-09T11:41:05.064Z,12.40
2019-02-09T11:43:34.241Z,12.20
2019-02-09T11:46:03.372Z,12.20
2019-02-09T11:48:32.546Z,12.20
2019-02-09T11:51:01.820Z,12.20
2019-02-09T11:53:32.629Z,12.20
2019-02-09T11:56:01.736Z,12.10
2019-02-09T11:58:30.841Z,12.20
2019-02-09T12:01:00.016Z,12.10
2019-02-09T12:03:29.180Z,12.20
2019-02-09T12:05:58.366Z,12.20
2019-02-09T12:08:27.563Z,12.20
2019-02-09T12:10:56.693Z,12.20
2019-02-09T12:13:25.806Z,12.00
2019-02-09T12:15:55.109Z,12.10
2019-02-09T12:18:24.205Z,12.10
2019-02-09T12:20:53.301Z,12.10
2019-02-09T12:23:22.422Z,11.90
2019-02-09T12:25:51.491Z,11.90
2019-02-09T12:28:20.582Z,11.80
2019-02-09T12:30:49.709Z,11.70
2019-02-09T12:33:23.062Z,11.70
2019-02-09T12:35:49.606Z,11.80
2019-02-09T12:38:18.720Z,11.70
2019-02-09T12:40:47.898Z,11.60
2019-02-09T12:43:17.089Z,11.40
2019-02-09T12:45:46.377Z,11.40
2019-02-09T12:48:15.725Z,11.40
2019-02-09T12:50:44.948Z,11.50
2019-02-09T12:53:14.241Z,11.50
2019-02-09T12:55:43.380Z,11.50
2019-02-09T12:58:12.568Z,11.50
2019-02-09T13:00:41.800Z,11.40
2019-02-09T13:03:30.929Z,11.40
2019-02-09T13:05:55.667Z,11.60
2019-02-09T13:08:27.303Z,11.60
2019-02-09T13:10:59.700Z,11.50
2019-02-09T13:13:28.905Z,11.50
2019-02-09T13:15:58.103Z,11.50
2019-02-09T13:18:27.461Z,11.50
2019-02-09T13:20:57.766Z,11.40
2019-02-09T13:23:26.993Z,11.50
2019-02-09T13:25:56.406Z,11.60
2019-02-09T13:28:25.595Z,11.60
2019-02-09T13:30:54.854Z,11.60
2019-02-09T13:33:24.049Z,11.50
2019-02-09T13:35:53.259Z,11.60
2019-02-09T13:38:22.357Z,11.60
2019-02-09T13:40:51.543Z,11.60
2019-02-09T13:43:20.629Z,11.60
2019-02-09T13:45:51.724Z,11.60
2019-02-09T13:48:20.889Z,11.60
2019-02-09T13:50:50.138Z,11.50
2019-02-09T13:53:19.390Z,11.50
2019-02-09T13:55:48.564Z,11.60
2019-02-09T13:58:17.739Z,11.60
2019-02-09T14:00:47.008Z,11.60
2019-02-09T14:03:16.169Z,11.50
2019-02-09T14:05:47.477Z,11.50
2019-02-09T14:08:16.707Z,11.40
2019-02-09T14:10:47.443Z,11.30
2019-02-09T14:13:19.864Z,11.30
2019-02-09T14:15:50.340Z,11.20
2019-02-09T14:18:19.459Z,11.20
2019-02-09T14:20:48.554Z,11.10
2019-02-09T14:23:17.745Z,11.30
2019-02-09T14:25:47.093Z,11.20
2019-02-09T14:28:16.266Z,11.20
2019-02-09T14:30:45.464Z,11.20
2019-02-09T14:33:14.689Z,11.10
2019-02-09T14:35:43.877Z,11.10
2019-02-09T14:38:13.047Z,11.10
2019-02-09T14:40:42.428Z,11.20
2019-02-09T14:43:11.777Z,11.20
2019-02-09T14:45:43.043Z,11.20
2019-02-09T14:48:12.731Z,11.20
2019-02-09T14:50:41.952Z,11.20
2019-02-09T14:53:14.127Z,11.20
2019-02-09T14:55:43.406Z,11.10
2019-02-09T14:58:14.236Z,11.10
2019-02-09T15:00:51.581Z,11.20
2019-02-09T15:03:27.263Z,11.20
2019-02-09T15:05:52.996Z,11.20
2019-02-09T15:08:22.151Z,11.20
2019-02-09T15:10:51.351Z,11.10
2019-02-09T15:13:20.527Z,11.20
2019-02-09T15:15:57.630Z,11.40
2019-02-09T15:18:26.776Z,11.70
2019-02-09T15:20:58.360Z,11.90
2019-02-09T15:23:27.632Z,11.70
2019-02-09T15:25:57.879Z,11.60
2019-02-09T15:28:28.200Z,11.40
2019-02-09T15:30:57.400Z,11.40
2019-02-09T15:33:26.604Z,11.20
2019-02-09T15:35:55.780Z,11.00
2019-02-09T15:38:25.019Z,10.90
2019-02-09T15:40:54.244Z,10.80
2019-02-09T15:43:23.601Z,10.80
2019-02-09T15:45:52.936Z,10.70
2019-02-09T15:48:22.499Z,10.60
2019-02-09T15:50:54.653Z,10.50
2019-02-09T15:53:23.842Z,10.40
2019-02-09T15:55:53.084Z,10.40
2019-02-09T15:58:22.230Z,10.20
2019-02-09T16:00:51.393Z,10.10
2019-02-09T16:03:20.855Z,10.00
2019-02-09T16:05:50.101Z,10.00
2019-02-09T16:08:19.208Z,9.90
2019-02-09T16:10:48.366Z,9.90
2019-02-09T16:13:17.646Z,9.70
2019-02-09T16:15:46.748Z,9.70
2019-02-09T16:18:17.944Z,9.70
2019-02-09T16:20:47.119Z,9.90
2019-02-09T16:23:16.208Z,9.70
2019-02-09T16:25:45.313Z,9.60
2019-02-09T16:28:14.448Z,9.60
2019-02-09T16:30:43.611Z,9.50
2019-02-09T16:33:12.939Z,9.60
2019-02-09T16:35:45.408Z,9.50
2019-02-09T16:38:14.641Z,9.50
2019-02-09T16:40:43.866Z,9.40
2019-02-09T16:43:13.060Z,9.40
2019-02-09T16:45:42.174Z,9.30
2019-02-09T16:48:13.676Z,9.30
2019-02-09T16:50:42.856Z,9.20
2019-02-09T16:53:12.147Z,9.10
2019-02-09T16:55:41.273Z,9.10
2019-02-09T16:58:10.425Z,9.10
2019-02-09T17:00:41.035Z,9.00
2019-02-09T17:03:11.230Z,9.00
2019-02-09T17:05:41.253Z,8.90
2019-02-09T17:08:10.787Z,8.90
2019-02-09T17:10:40.057Z,8.90
2019-02-09T17:13:09.468Z,8.90
2019-02-09T17:15:38.805Z,8.90
2019-02-09T17:18:09.084Z,8.80
2019-02-09T17:20:38.346Z,8.90
2019-02-09T17:23:09.153Z,8.90
2019-02-09T17:25:39.565Z,8.90
2019-02-09T17:28:08.833Z,8.90
2019-02-09T17:30:38.743Z,8.80
2019-02-09T17:33:09.107Z,8.80
2019-02-09T17:35:38.425Z,8.80
2019-02-09T17:45:12.701Z,9.00
2019-02-09T17:47:44.877Z,9.00
2019-02-09T17:50:14.985Z,9.00
2019-02-09T17:52:44.084Z,8.90
2019-02-09T17:55:15.009Z,9.10
2019-02-09T17:57:44.315Z,9.00
2019-02-09T18:00:16.560Z,8.90
2019-02-09T18:02:45.671Z,8.90
2019-02-09T18:05:14.946Z,8.90
2019-02-09T18:07:44.197Z,8.90
2019-02-09T18:10:15.494Z,9.00
2019-02-09T18:12:44.712Z,9.00
2019-02-09T18:15:15.555Z,9.00
2019-02-09T18:17:44.739Z,9.00
2019-02-09T18:20:15.385Z,9.00
2019-02-09T18:22:44.717Z,9.00
2019-02-09T18:25:18.878Z,9.10
2019-02-09T18:27:48.080Z,8.90
2019-02-09T18:30:20.628Z,9.00
2019-02-09T18:32:49.849Z,8.80
2019-02-09T18:35:19.565Z,8.80
2019-02-09T18:37:48.893Z,8.90
2019-02-09T18:40:20.625Z,9.00
2019-02-09T18:42:49.840Z,8.90
2019-02-09T18:45:21.560Z,8.80
2019-02-09T18:47:53.598Z,8.70
2019-02-09T18:50:25.310Z,8.80
2019-02-09T18:52:57.978Z,8.80
2019-02-09T18:55:27.898Z,8.70
2019-02-09T18:57:57.840Z,8.70
2019-02-09T19:00:29.399Z,8.70
2019-02-09T19:02:58.578Z,8.70
2019-02-09T19:05:30.655Z,8.70
2019-02-09T19:08:00.177Z,8.70
2019-02-09T19:10:30.531Z,8.60
2019-02-09T19:12:59.783Z,8.60
2019-02-09T19:15:29.247Z,8.70
2019-02-09T19:17:59.469Z,8.70
2019-02-09T19:20:34.380Z,8.70
2019-02-09T19:23:04.921Z,8.60
2019-02-09T19:25:34.643Z,8.60
2019-02-09T19:28:04.318Z,8.50
2019-02-09T19:30:33.551Z,8.50
2019-02-09T19:33:02.905Z,8.50
2019-02-09T19:35:32.184Z,8.60
2019-02-09T19:38:01.449Z,8.60
2019-02-09T19:40:31.004Z,8.60
2019-02-09T19:43:00.213Z,8.70
2019-02-09T19:45:31.175Z,8.80
2019-02-09T19:48:00.452Z,8.60
2019-02-09T19:50:31.688Z,8.70
2019-02-09T19:53:01.687Z,8.60
2019-02-09T19:55:30.799Z,8.60
2019-02-09T19:58:02.119Z,8.60
2019-02-09T20:00:33.567Z,8.70
2019-02-09T20:03:03.076Z,8.70
2019-02-09T20:05:32.243Z,8.70
2019-02-09T20:08:01.436Z,8.80
2019-02-09T20:10:32.905Z,8.70
2019-02-09T20:13:02.264Z,8.70
2019-02-09T20:15:31.451Z,8.70
2019-02-09T20:18:00.645Z,8.60
2019-02-09T20:20:29.730Z,8.60
2019-02-09T20:22:58.997Z,8.70
2019-02-09T20:25:28.341Z,8.70
2019-02-09T20:27:57.639Z,8.70
2019-02-09T20:30:28.872Z,8.80
2019-02-09T20:32:58.119Z,8.70
2019-02-09T20:35:28.171Z,8.70
2019-02-09T20:37:57.493Z,8.60
2019-02-09T20:40:35.182Z,8.60
2019-02-09T20:43:05.074Z,8.50
2019-02-09T20:45:34.246Z,8.40
2019-02-09T20:48:03.635Z,8.60
2019-02-09T20:50:32.914Z,8.60
2019-02-09T20:53:02.163Z,8.60
2019-02-09T20:55:31.343Z,8.50
2019-02-09T20:58:00.523Z,8.60
2019-02-09T21:00:29.820Z,8.50
2019-02-09T21:02:59.060Z,8.60
2019-02-09T21:05:35.979Z,8.60
2019-02-09T21:08:00.158Z,8.70
2019-02-09T21:10:30.409Z,8.60
2019-02-09T21:12:59.568Z,8.60
2019-02-09T21:15:28.986Z,8.50
2019-02-09T21:17:58.501Z,8.40
2019-02-09T21:20:27.843Z,8.40
2019-02-09T21:22:57.020Z,8.40
2019-02-09T21:25:28.601Z,8.30
2019-02-09T21:27:57.952Z,8.70
2019-02-09T21:30:27.557Z,8.80
2019-02-09T21:32:56.806Z,8.50
2019-02-09T21:35:26.020Z,8.50
2019-02-09T21:37:55.736Z,8.50
2019-02-09T21:40:25.975Z,8.40
2019-02-09T21:42:56.401Z,8.40
2019-02-09T21:45:25.681Z,8.30
2019-02-09T21:47:55.227Z,8.40
2019-02-09T21:50:26.809Z,8.30
2019-02-09T21:52:55.989Z,8.30
2019-02-09T21:55:25.261Z,8.20
2019-02-09T21:57:54.570Z,8.30
2019-02-09T22:00:29.205Z,8.20
2019-02-09T22:02:58.372Z,8.10
2019-02-09T22:05:27.646Z,8.10
2019-02-09T22:07:56.960Z,8.10
2019-02-09T22:10:31.084Z,8.10
2019-02-09T22:12:57.578Z,8.10
2019-02-09T22:15:37.986Z,8.10
2019-02-09T22:18:00.664Z,8.10
2019-02-09T22:20:30.119Z,8.00
2019-02-09T22:23:00.322Z,8.00
2019-02-09T22:25:30.933Z,7.90
2019-02-09T22:28:00.294Z,7.90
2019-02-09T22:30:30.096Z,7.90
2019-02-09T22:32:59.713Z,7.80
2019-02-09T22:35:31.158Z,7.80
2019-02-09T22:38:00.820Z,7.80
2019-02-09T22:40:32.837Z,7.70
2019-02-09T22:43:02.022Z,7.70
2019-02-09T22:45:31.310Z,7.70
2019-02-09T22:48:00.588Z,7.70
2019-02-09T22:50:35.491Z,7.60
2019-02-09T22:53:05.185Z,7.60
2019-02-09T22:55:34.571Z,7.50
2019-02-09T22:58:04.308Z,7.50
2019-02-09T23:00:52.749Z,7.40
2019-02-09T23:03:31.670Z,7.40
2019-02-09T23:06:42.428Z,7.40
2019-02-09T23:09:18.356Z,7.40
2019-02-09T23:11:47.712Z,7.40
2019-02-09T23:14:17.105Z,7.30
2019-02-09T23:16:46.232Z,7.30
2019-02-09T23:19:15.473Z,7.30
2019-02-09T23:21:44.888Z,7.30
2019-02-09T23:24:14.300Z,7.30
2019-02-09T23:26:43.468Z,7.30
2019-02-09T23:29:12.762Z,7.20
2019-02-09T23:31:42.021Z,7.30
2019-02-09T23:34:11.196Z,7.30
2019-02-09T23:36:40.502Z,7.30
2019-02-09T23:39:09.686Z,7.30
2019-02-09T23:41:38.922Z,7.30
2019-02-09T23:44:08.044Z,7.30
2019-02-09T23:46:37.160Z,7.30
2019-02-09T23:49:06.485Z,7.40
2019-02-09T23:51:35.784Z,7.30
2019-02-09T23:54:05.254Z,7.30
2019-02-09T23:56:34.468Z,7.30
2019-02-09T23:59:03.731Z,7.20
