createdAt,value
2019-01-12T00:01:20.721Z,15.23
2019-01-12T00:03:49.959Z,14.68
2019-01-12T00:06:18.966Z,12.63
2019-01-12T00:08:47.913Z,15.58
2019-01-12T00:11:17.148Z,13.90
2019-01-12T00:13:46.092Z,15.20
2019-01-12T00:16:15.361Z,13.53
2019-01-12T00:18:44.286Z,13.68
2019-01-12T00:21:13.288Z,16.05
2019-01-12T00:23:42.106Z,11.25
2019-01-12T00:26:11.791Z,16.77
2019-01-12T00:28:40.940Z,14.58
2019-01-12T00:31:09.956Z,12.37
2019-01-12T00:33:39.049Z,10.50
2019-01-12T00:36:08.223Z,13.98
2019-01-12T00:38:37.103Z,13.78
2019-01-12T00:41:06.125Z,14.80
2019-01-12T00:43:35.321Z,17.15
2019-01-12T00:46:04.558Z,13.13
2019-01-12T00:48:33.409Z,15.72
2019-01-12T00:51:02.457Z,13.72
2019-01-12T00:53:31.508Z,17.25
2019-01-12T00:56:00.744Z,14.95
2019-01-12T00:58:29.944Z,16.90
2019-01-12T01:00:59.176Z,16.07
2019-01-12T01:03:28.637Z,12.80
2019-01-12T01:05:57.817Z,14.95
2019-01-12T01:08:26.856Z,14.47
2019-01-12T01:10:55.862Z,16.82
2019-01-12T01:13:24.865Z,16.48
2019-01-12T01:15:53.797Z,16.35
2019-01-12T01:18:22.752Z,16.97
2019-01-12T01:20:51.996Z,14.18
2019-01-12T01:23:21.159Z,16.45
2019-01-12T01:25:50.453Z,17.15
2019-01-12T01:28:19.353Z,15.20
2019-01-12T01:30:48.372Z,13.78
2019-01-12T01:33:17.624Z,17.07
2019-01-12T01:35:46.514Z,13.38
2019-01-12T01:38:15.663Z,14.93
2019-01-12T01:40:44.688Z,13.78
2019-01-12T01:43:13.707Z,15.40
2019-01-12T01:45:42.718Z,16.02
2019-01-12T01:48:11.941Z,15.55
2019-01-12T01:50:40.897Z,14.18
2019-01-12T01:53:09.891Z,15.18
2019-01-12T01:55:38.712Z,16.15
2019-01-12T01:58:08.039Z,13.13
2019-01-12T02:00:37.030Z,14.03
2019-01-12T02:03:06.026Z,13.78
2019-01-12T02:05:34.976Z,13.53
2019-01-12T02:08:04.011Z,14.35
2019-01-12T02:10:33.064Z,13.45
2019-01-12T02:13:02.064Z,12.45
2019-01-12T02:15:31.346Z,12.98
2019-01-12T02:18:04.867Z,14.95
2019-01-12T02:20:35.853Z,12.55
2019-01-12T02:23:05.286Z,11.22
2019-01-12T02:25:34.573Z,10.45
2019-01-12T02:28:03.930Z,10.23
2019-01-12T02:30:32.902Z,12.70
2019-01-12T02:33:01.858Z,13.08
2019-01-12T02:35:31.171Z,12.60
2019-01-12T02:38:00.203Z,13.45
2019-01-12T02:40:29.402Z,13.28
2019-01-12T02:42:58.855Z,11.85
2019-01-12T02:45:28.220Z,12.35
2019-01-12T02:47:57.696Z,13.10
2019-01-12T02:50:27.297Z,12.28
2019-01-12T02:52:56.199Z,12.20
2019-01-12T02:55:26.576Z,15.00
2019-01-12T02:57:55.698Z,13.80
2019-01-12T03:00:25.404Z,12.82
2019-01-12T03:02:54.556Z,13.18
2019-01-12T03:05:23.648Z,12.95
2019-01-12T03:07:52.687Z,12.82
2019-01-12T03:10:21.822Z,15.00
2019-01-12T03:12:50.951Z,13.35
2019-01-12T03:15:19.962Z,11.80
2019-01-12T03:17:49.160Z,13.05
2019-01-12T03:20:18.623Z,11.45
2019-01-12T03:22:47.868Z,16.30
2019-01-12T03:25:18.632Z,13.88
2019-01-12T03:27:48.078Z,14.20
2019-01-12T03:30:18.401Z,14.43
2019-01-12T03:32:47.761Z,14.80
2019-01-12T03:35:16.939Z,9.08
2019-01-12T03:37:46.096Z,13.45
2019-01-12T03:40:24.459Z,12.25
2019-01-12T03:42:53.397Z,14.43
2019-01-12T03:45:22.449Z,14.60
2019-01-12T03:47:51.537Z,11.03
2019-01-12T03:50:20.863Z,13.88
2019-01-12T03:52:50.089Z,13.30
2019-01-12T03:55:25.464Z,10.90
2019-01-12T03:57:50.134Z,12.40
2019-01-12T04:00:21.283Z,13.95
2019-01-12T04:02:50.460Z,11.95
2019-01-12T04:05:19.472Z,12.43
2019-01-12T04:07:48.874Z,11.12
2019-01-12T04:10:17.871Z,12.53
2019-01-12T04:12:46.992Z,8.93
2019-01-12T04:15:16.230Z,13.20
2019-01-12T04:17:45.497Z,13.05
2019-01-12T04:20:15.869Z,13.75
2019-01-12T04:22:47.940Z,14.53
2019-01-12T04:25:17.125Z,11.38
2019-01-12T04:27:46.396Z,13.08
2019-01-12T04:30:17.425Z,12.05
2019-01-12T04:32:48.313Z,13.10
2019-01-12T04:35:17.949Z,11.38
2019-01-12T04:37:47.001Z,7.72
2019-01-12T04:40:18.446Z,11.53
2019-01-12T04:42:47.716Z,12.85
2019-01-12T04:45:17.460Z,11.28
2019-01-12T04:47:46.778Z,11.80
2019-01-12T04:50:17.426Z,12.98
2019-01-12T04:52:46.860Z,10.65
2019-01-12T04:55:16.025Z,12.33
2019-01-12T04:57:45.131Z,13.62
2019-01-12T05:00:20.203Z,11.55
2019-01-12T05:02:54.410Z,12.18
2019-01-12T05:05:25.733Z,11.33
2019-01-12T05:07:54.671Z,12.05
2019-01-12T05:10:24.401Z,11.20
2019-01-12T05:12:53.680Z,10.90
2019-01-12T05:15:22.917Z,11.00
2019-01-12T05:17:52.255Z,11.08
2019-01-12T05:20:22.197Z,11.90
2019-01-12T05:22:51.476Z,11.80
2019-01-12T05:25:20.829Z,12.53
2019-01-12T05:27:50.002Z,12.60
2019-01-12T05:30:23.025Z,11.30
2019-01-12T05:32:52.112Z,10.03
2019-01-12T05:35:24.326Z,11.78
2019-01-12T05:37:53.473Z,11.35
2019-01-12T05:40:22.648Z,10.20
2019-01-12T05:42:51.577Z,7.05
2019-01-12T05:45:20.842Z,10.63
2019-01-12T05:47:49.819Z,11.63
2019-01-12T05:50:19.033Z,9.68
2019-01-12T05:52:48.581Z,7.95
2019-01-12T05:55:18.097Z,9.68
2019-01-12T05:57:48.770Z,10.08
2019-01-12T06:00:22.662Z,9.38
2019-01-12T06:02:51.817Z,8.48
2019-01-12T06:05:21.118Z,8.90
2019-01-12T06:07:50.122Z,8.05
2019-01-12T06:10:19.087Z,9.53
2019-01-12T06:12:48.125Z,9.38
2019-01-12T06:15:17.494Z,8.85
2019-01-12T06:17:46.996Z,7.65
2019-01-12T06:20:16.610Z,8.85
2019-01-12T06:22:45.590Z,8.20
2019-01-12T06:25:14.963Z,9.80
2019-01-12T06:27:44.016Z,8.60
2019-01-12T06:30:15.978Z,10.25
2019-01-12T06:32:45.508Z,9.50
2019-01-12T06:35:14.721Z,9.05
2019-01-12T06:37:43.744Z,11.65
2019-01-12T06:40:17.643Z,9.88
2019-01-12T06:42:47.304Z,10.38
2019-01-12T06:45:16.824Z,8.15
2019-01-12T06:47:45.674Z,7.75
2019-01-12T06:50:16.215Z,8.80
2019-01-12T06:52:45.854Z,9.78
2019-01-12T06:55:15.005Z,9.40
2019-01-12T06:57:44.064Z,8.13
2019-01-12T07:00:15.654Z,9.93
2019-01-12T07:02:46.200Z,8.75
2019-01-12T07:05:15.974Z,8.88
2019-01-12T07:07:44.980Z,9.78
2019-01-12T07:10:14.600Z,9.85
2019-01-12T07:12:43.541Z,9.73
2019-01-12T07:15:13.381Z,8.75
2019-01-12T07:17:42.399Z,7.53
2019-01-12T07:20:29.257Z,9.23
2019-01-12T07:22:58.245Z,6.25
2019-01-12T07:25:27.270Z,8.05
2019-01-12T07:27:59.117Z,6.75
2019-01-12T07:30:28.116Z,6.17
2019-01-12T07:32:56.985Z,5.67
2019-01-12T07:35:25.979Z,5.90
2019-01-12T07:37:55.467Z,6.22
2019-01-12T07:40:24.598Z,5.30
2019-01-12T07:42:53.470Z,4.67
2019-01-12T07:45:22.517Z,5.42
2019-01-12T07:47:51.511Z,4.35
2019-01-12T07:50:20.960Z,3.70
2019-01-12T07:52:49.871Z,4.35
2019-01-12T07:55:19.143Z,3.37
2019-01-12T07:57:48.158Z,3.60
2019-01-12T08:00:22.045Z,3.30
2019-01-12T08:02:54.158Z,3.52
2019-01-12T08:05:23.443Z,2.72
2019-01-12T08:07:52.532Z,3.45
2019-01-12T08:10:27.969Z,3.77
2019-01-12T08:12:57.065Z,3.95
2019-01-12T08:15:26.785Z,4.03
2019-01-12T08:17:55.690Z,3.70
2019-01-12T08:20:25.013Z,3.50
2019-01-12T08:22:54.006Z,3.80
2019-01-12T08:25:23.029Z,3.37
2019-01-12T08:27:52.196Z,3.65
2019-01-12T08:30:21.234Z,2.42
2019-01-12T08:32:50.582Z,2.95
2019-01-12T08:35:19.586Z,2.33
2019-01-12T08:37:48.531Z,2.35
2019-01-12T08:40:17.584Z,3.22
2019-01-12T08:42:46.493Z,2.70
2019-01-12T08:45:15.748Z,3.05
2019-01-12T08:47:44.905Z,3.33
2019-01-12T08:50:19.496Z,2.65
2019-01-12T08:52:48.904Z,2.17
2019-01-12T08:55:17.901Z,3.65
2019-01-12T08:57:47.220Z,3.20
2019-01-12T09:00:18.561Z,3.52
2019-01-12T09:02:47.857Z,4.12
2019-01-12T09:05:16.839Z,3.50
2019-01-12T09:07:46.169Z,3.47
2019-01-12T09:10:17.526Z,3.00
2019-01-12T09:12:46.764Z,3.33
2019-01-12T09:15:15.773Z,3.95
2019-01-12T09:17:45.287Z,2.33
2019-01-12T09:20:14.743Z,3.77
2019-01-12T09:22:45.026Z,2.35
2019-01-12T09:25:14.801Z,2.83
2019-01-12T09:27:43.826Z,4.30
2019-01-12T09:30:18.851Z,2.10
2019-01-12T09:32:47.867Z,2.50
2019-01-12T09:35:17.136Z,2.10
2019-01-12T09:37:46.134Z,2.95
2019-01-12T09:40:16.932Z,2.02
2019-01-12T09:42:46.853Z,2.70
2019-01-12T09:45:16.416Z,2.27
2019-01-12T09:47:45.901Z,2.05
2019-01-12T09:50:17.055Z,1.50
2019-01-12T09:52:46.436Z,3.08
2019-01-12T09:55:15.729Z,3.42
2019-01-12T09:57:44.901Z,3.98
2019-01-12T10:00:24.653Z,3.27
2019-01-12T10:02:55.024Z,2.70
2019-01-12T10:05:24.032Z,3.25
2019-01-12T10:07:56.856Z,4.97
2019-01-12T10:10:26.106Z,1.55
2019-01-12T10:12:55.419Z,4.00
2019-01-12T10:15:24.560Z,1.95
2019-01-12T10:17:54.032Z,2.52
2019-01-12T10:20:23.437Z,2.50
2019-01-12T10:22:52.810Z,2.90
2019-01-12T10:25:22.152Z,2.42
2019-01-12T10:27:51.447Z,3.12
2019-01-12T10:30:22.564Z,2.25
2019-01-12T10:32:51.801Z,3.02
2019-01-12T10:35:20.818Z,2.30
2019-01-12T10:37:49.876Z,3.35
2019-01-12T10:40:19.335Z,2.12
2019-01-12T10:42:48.785Z,3.70
2019-01-12T10:45:18.782Z,2.70
2019-01-12T10:47:48.255Z,2.20
2019-01-12T10:50:19.837Z,3.90
2019-01-12T10:52:48.910Z,2.67
2019-01-12T10:55:18.004Z,3.20
2019-01-12T10:57:47.394Z,3.77
2019-01-12T11:00:23.048Z,4.22
2019-01-12T11:02:52.049Z,3.05
2019-01-12T11:05:21.313Z,3.67
2019-01-12T11:07:54.356Z,3.80
2019-01-12T11:10:24.569Z,4.90
2019-01-12T11:12:58.446Z,4.53
2019-01-12T11:15:30.342Z,4.87
2019-01-12T11:17:59.738Z,3.30
2019-01-12T11:20:29.140Z,4.70
2019-01-12T11:22:58.438Z,3.92
2019-01-12T11:25:27.536Z,4.55
2019-01-12T11:27:56.919Z,4.25
2019-01-12T11:30:30.117Z,4.23
2019-01-12T11:32:59.734Z,4.53
2019-01-12T11:35:28.914Z,4.87
2019-01-12T11:38:01.118Z,5.30
2019-01-12T11:40:30.594Z,5.62
2019-01-12T11:42:59.504Z,4.25
2019-01-12T11:45:29.074Z,5.65
2019-01-12T11:47:58.325Z,6.03
2019-01-12T11:50:27.689Z,5.78
2019-01-12T11:52:56.950Z,6.27
2019-01-12T11:55:26.202Z,5.17
2019-01-12T11:57:55.406Z,6.30
2019-01-12T12:00:27.039Z,4.47
2019-01-12T12:02:56.209Z,4.80
2019-01-12T12:05:26.064Z,6.53
2019-01-12T12:07:55.428Z,5.37
2019-01-12T12:10:25.381Z,6.08
2019-01-12T12:12:54.920Z,6.67
2019-01-12T12:15:24.671Z,4.60
2019-01-12T12:17:54.238Z,5.45
2019-01-12T12:20:27.822Z,7.47
2019-01-12T12:22:57.255Z,4.65
2019-01-12T12:25:26.702Z,5.72
2019-01-12T12:27:56.750Z,6.83
2019-01-12T12:30:30.002Z,6.37
2019-01-12T12:32:59.191Z,5.77
2019-01-12T12:35:28.584Z,7.93
2019-01-12T12:37:58.675Z,6.50
2019-01-12T12:40:27.716Z,6.72
2019-01-12T12:42:57.089Z,7.00
2019-01-12T12:45:29.003Z,6.15
2019-01-12T12:47:58.259Z,6.78
2019-01-12T12:50:27.721Z,6.58
2019-01-12T12:52:56.821Z,7.25
2019-01-12T12:55:25.916Z,7.47
2019-01-12T12:57:55.020Z,9.60
2019-01-12T13:00:26.586Z,6.95
2019-01-12T13:02:55.843Z,8.58
2019-01-12T13:05:24.891Z,8.20
2019-01-12T13:07:54.452Z,9.57
2019-01-12T13:10:25.720Z,9.15
2019-01-12T13:12:55.249Z,9.65
2019-01-12T13:15:24.222Z,8.70
2019-01-12T13:17:53.215Z,9.70
2019-01-12T13:20:22.497Z,8.28
2019-01-12T13:22:51.638Z,9.43
2019-01-12T13:25:20.627Z,9.38
2019-01-12T13:27:49.857Z,9.45
2019-01-12T13:30:24.206Z,6.63
2019-01-12T13:32:53.478Z,5.53
2019-01-12T13:35:22.523Z,7.75
2019-01-12T13:37:51.566Z,7.60
2019-01-12T13:40:23.101Z,9.20
2019-01-12T13:42:52.820Z,6.90
2019-01-12T13:45:22.034Z,8.53
2019-01-12T13:47:52.077Z,8.18
2019-01-12T13:50:23.013Z,7.83
2019-01-12T13:52:52.529Z,5.92
2019-01-12T13:55:21.602Z,7.17
2019-01-12T13:57:50.858Z,5.40
2019-01-12T14:00:44.425Z,7.30
2019-01-12T14:03:16.944Z,9.58
2019-01-12T14:05:46.825Z,6.62
2019-01-12T14:08:16.035Z,6.72
2019-01-12T14:10:45.387Z,7.05
2019-01-12T14:13:14.787Z,7.28
2019-01-12T14:15:44.016Z,8.78
2019-01-12T14:18:13.542Z,9.13
2019-01-12T14:20:42.599Z,8.33
2019-01-12T14:23:11.936Z,9.15
2019-01-12T14:25:41.238Z,7.92
2019-01-12T14:28:11.176Z,10.68
2019-01-12T14:30:40.903Z,6.75
2019-01-12T14:33:10.106Z,10.20
2019-01-12T14:35:39.918Z,7.80
2019-01-12T14:38:09.159Z,7.53
2019-01-12T14:40:38.379Z,9.95
2019-01-12T14:43:07.745Z,9.93
2019-01-12T14:45:37.111Z,7.87
2019-01-12T14:48:06.461Z,9.00
2019-01-12T14:50:35.701Z,7.10
2019-01-12T14:53:04.893Z,7.95
2019-01-12T14:55:34.375Z,8.55
2019-01-12T14:58:03.465Z,7.65
2019-01-12T15:00:32.940Z,10.20
2019-01-12T15:03:01.942Z,6.92
2019-01-12T15:05:32.222Z,6.15
2019-01-12T15:08:04.114Z,8.08
2019-01-12T15:10:33.128Z,9.03
2019-01-12T15:13:02.379Z,10.78
2019-01-12T15:15:31.589Z,9.60
2019-01-12T15:18:00.830Z,7.05
2019-01-12T15:20:31.328Z,9.85
2019-01-12T15:23:00.771Z,9.30
2019-01-12T15:25:30.397Z,9.03
2019-01-12T15:27:59.425Z,8.03
2019-01-12T15:30:30.274Z,7.25
2019-01-12T15:33:06.602Z,8.43
2019-01-12T15:35:36.442Z,8.00
2019-01-12T15:38:05.699Z,8.90
2019-01-12T15:40:34.866Z,9.20
2019-01-12T15:43:04.403Z,6.85
2019-01-12T15:45:33.418Z,11.05
2019-01-12T15:48:02.439Z,8.85
2019-01-12T15:50:31.438Z,9.60
2019-01-12T15:53:01.630Z,11.15
2019-01-12T15:55:30.655Z,7.40
2019-01-12T15:57:59.667Z,11.20
2019-01-12T16:00:29.900Z,7.25
2019-01-12T16:02:59.075Z,8.33
2019-01-12T16:05:29.597Z,7.87
2019-01-12T16:07:58.887Z,7.78
2019-01-12T16:10:27.915Z,8.45
2019-01-12T16:12:56.905Z,11.88
2019-01-12T16:15:27.139Z,8.58
2019-01-12T16:17:57.131Z,7.92
2019-01-12T16:20:29.328Z,8.65
2019-01-12T16:22:58.886Z,13.98
2019-01-12T16:25:28.107Z,7.72
2019-01-12T16:27:57.117Z,10.40
2019-01-12T16:30:26.330Z,7.75
2019-01-12T16:32:55.375Z,9.93
2019-01-12T16:35:24.638Z,7.80
2019-01-12T16:37:54.056Z,8.28
2019-01-12T16:40:23.840Z,8.00
2019-01-12T16:42:53.460Z,7.58
2019-01-12T16:45:22.476Z,7.65
2019-01-12T16:47:54.536Z,8.55
2019-01-12T16:50:24.035Z,8.83
2019-01-12T16:52:54.110Z,7.37
2019-01-12T16:55:23.013Z,6.47
2019-01-12T16:57:52.245Z,10.80
2019-01-12T17:00:23.470Z,7.00
2019-01-12T17:02:52.687Z,9.30
2019-01-12T17:05:23.351Z,8.18
2019-01-12T17:07:52.386Z,8.30
2019-01-12T17:10:21.855Z,9.80
2019-01-12T17:12:51.163Z,8.18
2019-01-12T17:15:21.703Z,7.30
2019-01-12T17:17:51.462Z,6.30
2019-01-12T17:20:30.297Z,7.53
2019-01-12T17:23:03.521Z,7.10
2019-01-12T17:25:33.011Z,5.97
2019-01-12T17:28:02.054Z,7.70
2019-01-12T17:30:30.993Z,7.70
2019-01-12T17:33:00.026Z,6.37
2019-01-12T17:35:29.512Z,7.17
2019-01-12T17:37:58.665Z,7.80
2019-01-12T17:40:28.226Z,6.80
2019-01-12T17:42:57.448Z,4.45
2019-01-12T17:45:27.205Z,5.35
2019-01-12T17:47:56.623Z,5.17
2019-01-12T17:50:27.175Z,5.92
2019-01-12T17:52:56.395Z,6.10
2019-01-12T17:55:27.112Z,6.90
2019-01-12T17:57:56.502Z,6.80
2019-01-12T18:00:49.756Z,8.80
2019-01-12T18:03:19.166Z,7.72
2019-01-12T18:05:48.378Z,7.62
2019-01-12T18:08:17.739Z,8.45
2019-01-12T18:10:46.964Z,6.30
2019-01-12T18:13:16.935Z,6.62
2019-01-12T18:15:46.338Z,7.22
2019-01-12T18:18:15.740Z,6.33
2019-01-12T18:20:46.914Z,6.10
2019-01-12T18:23:16.302Z,6.08
2019-01-12T18:25:45.519Z,4.70
2019-01-12T18:28:15.106Z,4.95
2019-01-12T18:30:44.779Z,5.15
2019-01-12T18:33:13.994Z,5.45
2019-01-12T18:35:43.756Z,5.47
2019-01-12T18:38:12.980Z,6.60
2019-01-12T18:40:42.552Z,4.80
2019-01-12T18:43:12.134Z,6.10
2019-01-12T18:45:41.765Z,4.22
2019-01-12T18:48:11.300Z,6.25
2019-01-12T18:50:40.871Z,4.00
2019-01-12T18:53:10.452Z,3.77
2019-01-12T18:55:39.765Z,4.05
2019-01-12T18:58:09.162Z,3.10
2019-01-12T19:00:38.655Z,4.03
2019-01-12T19:03:10.946Z,4.65
2019-01-12T19:05:41.014Z,3.22
2019-01-12T19:08:10.417Z,3.47
2019-01-12T19:10:39.677Z,3.67
2019-01-12T19:13:12.791Z,3.70
2019-01-12T19:15:42.346Z,2.92
2019-01-12T19:18:12.105Z,2.85
2019-01-12T19:20:41.664Z,3.45
2019-01-12T19:23:11.237Z,4.03
2019-01-12T19:25:42.193Z,2.60
2019-01-12T19:28:11.744Z,4.40
2019-01-12T19:30:40.965Z,2.90
2019-01-12T19:33:10.638Z,4.50
2019-01-12T19:35:40.153Z,3.80
2019-01-12T19:38:11.132Z,4.35
2019-01-12T19:40:40.612Z,4.65
2019-01-12T19:43:10.839Z,3.90
2019-01-12T19:45:40.315Z,5.15
2019-01-12T19:48:10.215Z,4.50
2019-01-12T19:50:39.608Z,3.80
2019-01-12T19:53:09.425Z,3.67
2019-01-12T19:55:39.223Z,5.05
2019-01-12T19:58:08.578Z,4.25
2019-01-12T20:00:38.340Z,4.10
2019-01-12T20:03:08.087Z,4.22
2019-01-12T20:05:37.579Z,5.67
2019-01-12T20:08:07.431Z,4.65
2019-01-12T20:10:37.013Z,4.90
2019-01-12T20:13:06.594Z,3.58
2019-01-12T20:15:35.951Z,4.20
2019-01-12T20:18:05.840Z,4.72
2019-01-12T20:20:35.417Z,4.60
2019-01-12T20:23:04.823Z,5.33
2019-01-12T20:25:37.478Z,5.62
2019-01-12T20:28:13.183Z,4.00
2019-01-12T20:31:13.273Z,3.70
2019-01-12T20:34:33.878Z,4.42
2019-01-12T20:37:41.355Z,4.87
2019-01-12T20:40:50.530Z,3.90
2019-01-12T20:44:02.592Z,3.70
2019-01-12T20:47:19.059Z,3.20
2019-01-12T20:50:23.192Z,3.12
2019-01-12T20:53:39.754Z,3.17
2019-01-12T20:56:31.313Z,4.37
2019-01-12T20:59:32.198Z,3.67
2019-01-12T21:02:58.210Z,2.47
2019-01-12T21:05:45.335Z,2.40
2019-01-12T21:08:32.557Z,1.57
2019-01-12T21:11:46.238Z,2.12
2019-01-12T21:14:40.116Z,3.22
2019-01-12T21:17:14.738Z,2.52
2019-01-12T21:19:47.811Z,2.10
2019-01-12T21:22:16.960Z,2.20
2019-01-12T21:24:49.330Z,2.72
2019-01-12T21:27:19.082Z,3.52
2019-01-12T21:29:48.303Z,2.10
2019-01-12T21:32:17.966Z,2.47
2019-01-12T21:34:47.282Z,2.80
2019-01-12T21:37:16.859Z,4.47
2019-01-12T21:39:46.349Z,3.55
2019-01-12T21:42:15.656Z,1.98
2019-01-12T21:44:45.377Z,3.17
2019-01-12T21:47:15.408Z,2.72
2019-01-12T21:49:44.670Z,2.75
2019-01-12T21:52:14.170Z,2.58
2019-01-12T21:54:43.575Z,1.87
2019-01-12T21:57:12.960Z,4.00
2019-01-12T21:59:42.942Z,3.25
2019-01-12T22:02:12.296Z,4.22
2019-01-12T22:04:41.758Z,3.00
2019-01-12T22:07:11.204Z,2.90
2019-01-12T22:09:40.771Z,1.15
2019-01-12T22:12:10.073Z,4.08
2019-01-12T22:14:39.670Z,3.75
2019-01-12T22:17:09.053Z,2.37
2019-01-12T22:19:38.359Z,2.40
2019-01-12T22:22:07.944Z,1.90
2019-01-12T22:24:37.262Z,2.72
2019-01-12T22:27:06.925Z,2.90
2019-01-12T22:29:36.266Z,1.70
2019-01-12T22:32:05.774Z,2.02
2019-01-12T22:34:35.950Z,1.75
2019-01-12T22:37:05.294Z,1.50
2019-01-12T22:39:34.908Z,0.80
2019-01-12T22:42:04.315Z,2.35
2019-01-12T22:44:33.645Z,2.02
2019-01-12T22:47:03.015Z,1.70
2019-01-12T22:49:32.332Z,0.93
2019-01-12T22:52:01.644Z,1.32
2019-01-12T22:54:30.865Z,1.32
2019-01-12T22:57:00.451Z,1.30
2019-01-12T22:59:32.643Z,1.55
2019-01-12T23:02:04.193Z,0.85
2019-01-12T23:04:34.670Z,1.77
2019-01-12T23:07:11.209Z,1.23
2019-01-12T23:09:35.364Z,1.02
2019-01-12T23:12:05.119Z,2.20
2019-01-12T23:14:34.609Z,1.05
2019-01-12T23:17:03.912Z,1.90
2019-01-12T23:19:33.544Z,1.62
2019-01-12T23:22:03.072Z,1.65
2019-01-12T23:24:32.748Z,1.35
2019-01-12T23:27:04.758Z,1.10
2019-01-12T23:29:36.854Z,1.30
2019-01-12T23:32:06.072Z,2.25
2019-01-12T23:34:35.564Z,1.95
2019-01-12T23:37:04.965Z,2.33
2019-01-12T23:39:34.275Z,1.62
2019-01-12T23:42:03.584Z,3.40
2019-01-12T23:44:32.981Z,3.10
2019-01-12T23:47:02.381Z,2.42
2019-01-12T23:49:32.142Z,1.37
2019-01-12T23:52:03.181Z,1.60
2019-01-12T23:54:32.576Z,1.95
2019-01-12T23:57:01.877Z,2.00
2019-01-12T23:59:31.744Z,2.80
