createdAt,value
2023-04-30T00:00:39.408Z,8.85
2023-04-30T00:03:07.960Z,8.86
2023-04-30T00:05:37.362Z,8.78
2023-04-30T00:08:05.679Z,8.77
2023-04-30T00:10:33.930Z,8.69
2023-04-30T00:13:01.639Z,8.69
2023-04-30T00:15:29.284Z,8.72
2023-04-30T00:17:57.332Z,8.63
2023-04-30T00:20:25.010Z,8.51
2023-04-30T00:22:54.008Z,8.42
2023-04-30T00:25:25.731Z,8.41
2023-04-30T00:27:53.463Z,8.37
2023-04-30T00:30:21.476Z,8.42
2023-04-30T00:32:49.235Z,8.43
2023-04-30T00:35:17.134Z,8.46
2023-04-30T00:37:45.126Z,8.40
2023-04-30T00:40:14.645Z,8.41
2023-04-30T00:42:42.266Z,8.39
2023-04-30T00:45:12.944Z,8.31
2023-04-30T00:47:40.501Z,8.27
2023-04-30T00:50:10.483Z,8.32
2023-04-30T00:52:38.241Z,8.23
2023-04-30T00:55:06.774Z,8.16
2023-04-30T00:57:37.540Z,8.13
2023-04-30T01:00:06.314Z,7.98
2023-04-30T01:02:34.574Z,7.82
2023-04-30T01:05:04.061Z,7.68
2023-04-30T01:07:32.367Z,7.56
2023-04-30T01:10:01.013Z,7.45
2023-04-30T01:12:42.937Z,7.37
2023-04-30T01:15:18.381Z,7.24
2023-04-30T01:17:55.665Z,7.13
2023-04-30T01:20:25.530Z,7.11
2023-04-30T01:22:58.591Z,6.99
2023-04-30T01:26:09.167Z,6.88
2023-04-30T01:28:40.117Z,6.81
2023-04-30T01:31:14.290Z,6.74
2023-04-30T01:33:42.166Z,6.75
2023-04-30T01:36:27.744Z,6.77
2023-04-30T01:39:16.625Z,6.69
2023-04-30T01:41:53.010Z,6.71
2023-04-30T01:44:44.159Z,6.77
2023-04-30T01:47:26.413Z,6.74
2023-04-30T01:50:03.805Z,6.83
2023-04-30T01:52:40.499Z,6.91
2023-04-30T01:55:13.286Z,6.90
2023-04-30T01:57:43.820Z,6.95
2023-04-30T02:00:14.934Z,6.94
2023-04-30T02:02:42.903Z,6.96
2023-04-30T02:05:10.914Z,6.96
2023-04-30T02:07:42.583Z,6.88
2023-04-30T02:10:11.859Z,6.87
2023-04-30T02:12:40.142Z,6.86
2023-04-30T02:15:09.739Z,6.89
2023-04-30T02:17:38.834Z,6.94
2023-04-30T02:20:08.688Z,6.91
2023-04-30T02:22:36.794Z,6.91
2023-04-30T02:25:04.833Z,6.92
2023-04-30T02:27:34.531Z,6.84
2023-04-30T02:30:02.540Z,6.94
2023-04-30T02:32:30.937Z,6.90
2023-04-30T02:35:00.051Z,6.87
2023-04-30T02:37:28.225Z,6.95
2023-04-30T02:39:56.044Z,6.95
2023-04-30T02:42:24.495Z,6.90
2023-04-30T02:44:52.137Z,6.84
2023-04-30T02:47:19.800Z,6.87
2023-04-30T02:49:48.703Z,6.87
2023-04-30T02:52:18.201Z,6.84
2023-04-30T02:54:45.987Z,6.81
2023-04-30T02:57:14.027Z,6.75
2023-04-30T02:59:45.796Z,6.62
2023-04-30T03:02:13.642Z,6.57
2023-04-30T03:04:42.694Z,6.60
2023-04-30T03:07:10.693Z,6.63
2023-04-30T03:09:40.176Z,6.69
2023-04-30T03:12:07.899Z,6.62
2023-04-30T03:14:36.033Z,6.57
2023-04-30T03:17:03.674Z,6.57
2023-04-30T03:19:32.163Z,6.53
2023-04-30T03:22:00.039Z,6.52
2023-04-30T03:24:27.774Z,6.44
2023-04-30T03:26:57.927Z,6.33
2023-04-30T03:29:26.034Z,6.26
2023-04-30T03:31:53.818Z,6.26
2023-04-30T03:34:21.598Z,6.20
2023-04-30T03:36:49.737Z,6.22
2023-04-30T03:39:17.509Z,6.15
2023-04-30T03:41:45.234Z,6.14
2023-04-30T03:44:16.293Z,6.11
2023-04-30T03:46:44.212Z,6.08
2023-04-30T03:49:12.143Z,6.05
2023-04-30T03:51:42.764Z,6.07
2023-04-30T03:54:10.268Z,6.11
2023-04-30T03:56:39.311Z,6.10
2023-04-30T03:59:07.224Z,6.12
2023-04-30T04:01:36.486Z,6.12
2023-04-30T04:04:04.840Z,6.20
2023-04-30T04:06:32.684Z,6.13
2023-04-30T04:09:00.554Z,6.18
2023-04-30T04:11:29.393Z,6.31
2023-04-30T04:13:57.110Z,6.34
2023-04-30T04:16:25.113Z,6.30
2023-04-30T04:18:54.491Z,6.28
2023-04-30T04:21:22.353Z,6.31
2023-04-30T04:23:50.684Z,6.28
2023-04-30T04:26:21.564Z,6.23
2023-04-30T04:28:49.752Z,6.17
2023-04-30T04:31:17.476Z,6.20
2023-04-30T04:33:46.010Z,6.22
2023-04-30T04:36:16.199Z,6.21
2023-04-30T04:38:44.250Z,6.17
2023-04-30T04:41:12.317Z,6.17
2023-04-30T04:43:40.008Z,6.19
2023-04-30T04:46:09.375Z,6.23
2023-04-30T04:48:39.095Z,6.27
2023-04-30T04:51:07.111Z,6.25
2023-04-30T04:53:36.873Z,6.27
2023-04-30T04:56:04.800Z,6.22
2023-04-30T04:58:32.851Z,6.30
2023-04-30T05:01:01.629Z,6.23
2023-04-30T05:03:29.823Z,6.22
2023-04-30T05:05:57.829Z,6.24
2023-04-30T05:08:26.960Z,6.21
2023-04-30T05:10:56.050Z,6.23
2023-04-30T05:13:23.875Z,6.20
2023-04-30T05:15:54.020Z,6.26
2023-04-30T05:18:21.784Z,6.29
2023-04-30T05:20:49.669Z,6.27
2023-04-30T05:23:17.892Z,6.27
2023-04-30T05:25:45.709Z,6.27
2023-04-30T05:28:14.756Z,6.33
2023-04-30T05:30:43.737Z,6.40
2023-04-30T05:33:11.738Z,6.39
2023-04-30T05:35:39.609Z,6.47
2023-04-30T05:38:07.673Z,6.49
2023-04-30T05:40:35.447Z,6.54
2023-04-30T05:43:03.108Z,6.55
2023-04-30T05:45:33.309Z,6.69
2023-04-30T05:48:02.343Z,6.64
2023-04-30T05:50:30.116Z,6.63
2023-04-30T05:52:58.230Z,6.66
2023-04-30T05:55:25.932Z,6.66
2023-04-30T05:57:53.555Z,6.77
2023-04-30T06:00:21.886Z,6.73
2023-04-30T06:02:51.084Z,6.70
2023-04-30T06:05:18.861Z,6.73
2023-04-30T06:07:47.642Z,6.70
2023-04-30T06:10:15.324Z,6.69
2023-04-30T06:12:43.393Z,6.70
2023-04-30T06:15:11.553Z,6.71
2023-04-30T06:17:39.363Z,6.74
2023-04-30T06:20:10.534Z,6.74
2023-04-30T06:22:38.272Z,6.77
2023-04-30T06:25:07.038Z,6.74
2023-04-30T06:27:35.686Z,6.80
2023-04-30T06:30:03.435Z,6.81
2023-04-30T06:32:31.712Z,6.84
2023-04-30T06:34:59.983Z,6.92
2023-04-30T06:37:29.835Z,6.99
2023-04-30T06:39:58.132Z,7.01
2023-04-30T06:42:26.118Z,7.03
2023-04-30T06:44:55.364Z,7.14
2023-04-30T06:47:24.240Z,7.16
2023-04-30T06:49:52.511Z,7.15
2023-04-30T06:52:20.506Z,7.18
2023-04-30T06:54:49.896Z,7.24
2023-04-30T06:57:17.585Z,7.24
2023-04-30T06:59:45.619Z,7.20
2023-04-30T07:02:13.369Z,7.27
2023-04-30T07:04:41.113Z,7.32
2023-04-30T07:07:10.090Z,7.42
2023-04-30T07:09:37.811Z,7.40
2023-04-30T07:12:06.911Z,7.44
2023-04-30T07:14:35.022Z,7.38
2023-04-30T07:17:02.747Z,7.41
2023-04-30T07:19:30.838Z,7.54
2023-04-30T07:21:58.537Z,7.51
2023-04-30T07:24:26.861Z,7.62
2023-04-30T07:26:54.518Z,7.68
2023-04-30T07:29:23.574Z,7.62
2023-04-30T07:31:52.964Z,7.69
2023-04-30T07:34:20.741Z,7.77
2023-04-30T07:36:49.795Z,7.84
2023-04-30T07:39:17.841Z,7.86
2023-04-30T07:41:46.326Z,7.94
2023-04-30T07:44:14.058Z,7.96
2023-04-30T07:46:43.314Z,8.07
2023-04-30T07:49:11.887Z,8.07
2023-04-30T07:51:40.118Z,8.13
2023-04-30T07:54:07.853Z,8.20
2023-04-30T07:56:36.372Z,8.23
2023-04-30T07:59:04.138Z,8.38
2023-04-30T08:01:32.571Z,8.47
2023-04-30T08:04:01.661Z,8.50
2023-04-30T08:06:29.779Z,8.59
2023-04-30T08:08:57.578Z,8.77
2023-04-30T08:11:26.222Z,8.83
2023-04-30T08:13:53.935Z,8.85
2023-04-30T08:16:21.840Z,8.93
2023-04-30T08:18:49.711Z,9.00
2023-04-30T08:21:19.435Z,9.12
2023-04-30T08:23:47.199Z,9.35
2023-04-30T08:26:15.413Z,9.49
2023-04-30T08:28:43.234Z,9.57
2023-04-30T08:31:11.069Z,9.76
2023-04-30T08:33:39.689Z,9.86
2023-04-30T08:36:07.747Z,10.01
2023-04-30T08:38:37.293Z,10.23
2023-04-30T08:41:12.885Z,10.39
2023-04-30T08:43:41.697Z,10.38
2023-04-30T08:46:09.566Z,10.36
2023-04-30T08:48:38.711Z,10.43
2023-04-30T08:51:06.550Z,10.51
2023-04-30T08:53:38.622Z,10.64
2023-04-30T08:56:07.015Z,10.74
2023-04-30T08:58:34.665Z,10.75
2023-04-30T09:01:03.145Z,10.97
2023-04-30T09:03:32.140Z,11.15
2023-04-30T09:06:00.417Z,11.11
2023-04-30T09:08:45.320Z,11.18
2023-04-30T09:11:27.926Z,11.29
2023-04-30T09:13:57.351Z,11.39
2023-04-30T09:16:26.779Z,11.42
2023-04-30T09:18:55.155Z,11.48
2023-04-30T09:21:33.159Z,11.64
2023-04-30T09:24:04.035Z,11.67
2023-04-30T09:26:36.237Z,11.67
2023-04-30T09:29:08.978Z,11.83
2023-04-30T09:31:37.170Z,11.90
2023-04-30T09:34:06.057Z,12.00
2023-04-30T09:36:34.349Z,12.03
2023-04-30T09:39:14.746Z,12.10
2023-04-30T09:41:43.750Z,12.26
2023-04-30T09:44:29.666Z,12.36
2023-04-30T09:46:58.510Z,12.41
2023-04-30T09:49:27.253Z,12.50
2023-04-30T09:51:57.547Z,12.48
2023-04-30T09:54:30.194Z,12.51
2023-04-30T09:57:00.158Z,12.59
2023-04-30T09:59:31.794Z,12.74
2023-04-30T10:02:02.230Z,12.78
2023-04-30T10:04:33.305Z,12.91
2023-04-30T10:07:03.577Z,12.96
2023-04-30T10:09:39.969Z,13.13
2023-04-30T10:12:15.196Z,13.16
2023-04-30T10:14:49.553Z,13.40
2023-04-30T10:17:19.680Z,13.56
2023-04-30T10:19:50.505Z,13.46
2023-04-30T10:22:19.848Z,13.48
2023-04-30T10:24:49.718Z,13.26
2023-04-30T10:27:19.179Z,13.30
2023-04-30T10:29:48.671Z,13.58
2023-04-30T10:32:17.351Z,13.70
2023-04-30T10:34:53.015Z,13.74
2023-04-30T10:37:29.903Z,13.73
2023-04-30T10:39:59.036Z,13.85
2023-04-30T10:42:27.148Z,13.78
2023-04-30T10:44:56.749Z,13.73
2023-04-30T10:47:30.363Z,13.91
2023-04-30T10:50:03.953Z,14.00
2023-04-30T10:52:32.983Z,14.07
2023-04-30T10:55:05.966Z,14.12
2023-04-30T10:57:41.654Z,14.07
2023-04-30T11:00:26.932Z,14.22
2023-04-30T11:02:58.599Z,14.28
2023-04-30T11:05:38.729Z,14.46
2023-04-30T11:08:07.424Z,14.49
2023-04-30T11:10:36.949Z,14.68
2023-04-30T11:13:07.235Z,14.87
2023-04-30T11:15:42.013Z,15.02
2023-04-30T11:18:10.461Z,15.07
2023-04-30T11:20:41.864Z,15.19
2023-04-30T11:23:11.006Z,15.14
2023-04-30T11:25:44.715Z,15.36
2023-04-30T11:28:16.603Z,15.52
2023-04-30T11:30:53.904Z,15.43
2023-04-30T11:33:22.801Z,15.40
2023-04-30T11:35:53.304Z,15.31
2023-04-30T11:38:23.341Z,15.33
2023-04-30T11:40:52.548Z,15.39
2023-04-30T11:43:25.352Z,15.60
2023-04-30T11:46:05.628Z,15.58
2023-04-30T11:48:35.552Z,15.62
2023-04-30T11:51:14.944Z,15.61
2023-04-30T11:53:43.358Z,15.64
2023-04-30T11:56:12.499Z,15.70
2023-04-30T11:58:40.481Z,15.88
2023-04-30T12:01:10.019Z,16.09
2023-04-30T12:03:45.955Z,16.13
2023-04-30T12:06:14.513Z,16.30
2023-04-30T12:08:43.239Z,16.45
2023-04-30T12:11:32.520Z,16.20
2023-04-30T12:14:03.737Z,16.24
2023-04-30T12:16:42.190Z,16.31
2023-04-30T12:19:10.567Z,16.42
2023-04-30T12:21:39.087Z,16.36
2023-04-30T12:24:07.537Z,16.29
2023-04-30T12:26:40.215Z,16.51
2023-04-30T12:29:14.250Z,16.43
2023-04-30T12:31:43.526Z,16.44
2023-04-30T12:34:14.318Z,16.20
2023-04-30T12:36:43.452Z,16.11
2023-04-30T12:39:13.199Z,16.30
2023-04-30T12:41:43.963Z,16.41
2023-04-30T12:44:15.623Z,16.33
2023-04-30T12:46:44.354Z,16.21
2023-04-30T12:49:12.355Z,16.37
2023-04-30T12:51:44.994Z,16.48
2023-04-30T12:54:12.722Z,16.69
2023-04-30T12:56:57.872Z,16.88
2023-04-30T12:59:25.556Z,16.95
2023-04-30T13:01:54.579Z,16.95
2023-04-30T13:04:22.310Z,17.02
2023-04-30T13:06:50.736Z,16.99
2023-04-30T13:09:18.432Z,16.75
2023-04-30T13:11:48.745Z,16.39
2023-04-30T13:14:17.975Z,16.55
2023-04-30T13:16:46.068Z,16.69
2023-04-30T13:19:13.777Z,16.57
2023-04-30T13:21:42.180Z,16.65
2023-04-30T13:24:10.161Z,16.75
2023-04-30T13:26:38.137Z,16.97
2023-04-30T13:29:07.809Z,17.02
2023-04-30T13:31:36.316Z,16.66
2023-04-30T13:34:04.157Z,16.83
2023-04-30T13:36:34.007Z,16.89
2023-04-30T13:39:01.655Z,16.96
2023-04-30T13:41:29.677Z,17.14
2023-04-30T13:43:57.624Z,17.05
2023-04-30T13:46:27.074Z,17.22
2023-04-30T13:48:55.128Z,17.41
2023-04-30T13:51:22.817Z,17.34
2023-04-30T13:53:51.641Z,17.37
2023-04-30T13:56:19.372Z,17.33
2023-04-30T13:58:47.600Z,17.43
2023-04-30T14:01:15.939Z,17.54
2023-04-30T14:03:46.976Z,17.66
2023-04-30T14:06:14.807Z,17.48
2023-04-30T14:08:42.573Z,17.62
2023-04-30T14:13:56.713Z,17.56
2023-04-30T14:16:24.629Z,17.53
2023-04-30T14:18:54.060Z,17.60
2023-04-30T14:21:21.771Z,17.64
2023-04-30T14:23:49.720Z,17.66
2023-04-30T14:26:17.467Z,17.63
2023-04-30T14:28:45.569Z,17.33
2023-04-30T14:31:13.268Z,17.24
2023-04-30T14:33:42.032Z,17.06
2023-04-30T14:36:11.183Z,17.17
2023-04-30T14:38:38.988Z,17.27
2023-04-30T14:41:07.117Z,17.48
2023-04-30T14:43:35.220Z,17.31
2023-04-30T14:46:03.395Z,17.35
2023-04-30T14:48:31.638Z,17.25
2023-04-30T14:50:59.325Z,17.32
2023-04-30T14:53:28.415Z,17.37
2023-04-30T14:55:57.171Z,17.29
2023-04-30T14:58:25.633Z,17.20
2023-04-30T15:00:53.378Z,17.35
2023-04-30T15:03:21.246Z,17.10
2023-04-30T15:05:50.248Z,17.25
2023-04-30T15:08:17.976Z,17.32
2023-04-30T15:10:47.076Z,17.27
2023-04-30T15:13:15.903Z,17.34
2023-04-30T15:15:43.637Z,17.23
2023-04-30T15:18:11.374Z,17.29
2023-04-30T15:20:39.529Z,17.24
2023-04-30T15:23:08.121Z,16.97
2023-04-30T15:25:35.837Z,16.78
2023-04-30T15:28:05.331Z,17.01
2023-04-30T15:30:33.032Z,16.96
2023-04-30T15:33:00.667Z,16.99
2023-04-30T15:35:29.670Z,17.04
2023-04-30T15:37:57.402Z,17.06
2023-04-30T15:40:25.261Z,16.93
2023-04-30T15:42:53.334Z,16.94
2023-04-30T15:45:25.200Z,16.81
2023-04-30T15:47:53.566Z,16.75
2023-04-30T15:50:21.341Z,16.74
2023-04-30T15:52:50.193Z,16.62
2023-04-30T15:55:18.334Z,16.51
2023-04-30T15:57:46.596Z,16.48
2023-04-30T16:00:15.631Z,16.52
2023-04-30T16:02:44.978Z,16.30
2023-04-30T16:05:12.823Z,16.30
2023-04-30T16:07:43.722Z,16.20
2023-04-30T16:10:12.959Z,16.33
2023-04-30T16:12:42.221Z,16.22
2023-04-30T16:15:11.710Z,16.11
2023-04-30T16:17:39.847Z,16.12
2023-04-30T16:20:10.408Z,16.11
2023-04-30T16:22:38.687Z,15.89
2023-04-30T16:25:09.817Z,15.89
2023-04-30T16:27:37.826Z,15.92
2023-04-30T16:30:06.684Z,16.07
2023-04-30T16:32:35.635Z,16.00
2023-04-30T16:35:03.268Z,16.01
2023-04-30T16:37:32.438Z,15.86
2023-04-30T16:40:01.848Z,15.70
2023-04-30T16:42:29.970Z,15.66
2023-04-30T16:44:58.214Z,15.55
2023-04-30T16:47:26.013Z,15.50
2023-04-30T16:49:54.404Z,15.43
2023-04-30T16:52:23.278Z,15.43
2023-04-30T16:54:52.376Z,15.20
2023-04-30T16:57:20.084Z,15.35
2023-04-30T16:59:49.025Z,15.39
2023-04-30T17:02:16.735Z,15.40
2023-04-30T17:04:44.598Z,15.28
2023-04-30T17:07:13.028Z,15.31
2023-04-30T17:09:41.623Z,15.45
2023-04-30T17:12:12.156Z,15.22
2023-04-30T17:14:39.618Z,15.04
2023-04-30T17:17:08.119Z,14.98
2023-04-30T17:19:35.839Z,14.99
2023-04-30T17:22:04.067Z,14.92
2023-04-30T17:24:31.828Z,14.77
2023-04-30T17:27:00.871Z,14.82
2023-04-30T17:29:30.292Z,14.79
2023-04-30T17:31:58.024Z,14.57
2023-04-30T17:34:27.896Z,14.67
2023-04-30T17:36:55.691Z,14.65
2023-04-30T17:39:23.940Z,14.58
2023-04-30T17:41:52.153Z,14.42
2023-04-30T17:44:19.870Z,14.36
2023-04-30T17:46:49.517Z,14.27
2023-04-30T17:49:17.764Z,14.31
2023-04-30T17:51:45.538Z,14.19
2023-04-30T17:54:13.826Z,14.11
2023-04-30T17:56:42.188Z,13.92
2023-04-30T17:59:10.222Z,13.85
2023-04-30T18:01:38.359Z,13.77
2023-04-30T18:04:10.645Z,13.77
2023-04-30T18:06:38.773Z,13.68
2023-04-30T18:09:06.605Z,13.46
2023-04-30T18:11:34.787Z,13.33
2023-04-30T18:14:02.628Z,13.41
2023-04-30T18:16:31.551Z,13.36
2023-04-30T18:18:59.323Z,13.29
2023-04-30T18:21:28.454Z,13.27
2023-04-30T18:23:57.069Z,13.19
2023-04-30T18:26:25.241Z,13.13
2023-04-30T18:28:53.526Z,13.01
2023-04-30T18:31:21.791Z,12.89
2023-04-30T18:33:49.550Z,12.82
2023-04-30T18:36:17.338Z,12.72
2023-04-30T18:38:47.702Z,12.57
2023-04-30T18:41:15.346Z,12.43
2023-04-30T18:43:45.282Z,12.32
2023-04-30T18:46:13.446Z,12.30
2023-04-30T18:48:41.117Z,12.11
2023-04-30T18:51:09.205Z,12.03
2023-04-30T18:53:37.181Z,11.98
2023-04-30T18:56:08.715Z,11.94
2023-04-30T18:58:36.386Z,11.91
2023-04-30T19:01:04.321Z,11.81
2023-04-30T19:03:34.244Z,11.89
2023-04-30T19:06:02.738Z,11.79
2023-04-30T19:08:30.540Z,11.67
2023-04-30T19:10:58.231Z,11.58
2023-04-30T19:13:28.652Z,11.51
2023-04-30T19:15:56.419Z,11.36
2023-04-30T19:18:25.378Z,11.39
2023-04-30T19:21:00.274Z,11.26
2023-04-30T19:23:30.785Z,11.18
2023-04-30T19:25:58.444Z,11.08
2023-04-30T19:28:27.899Z,11.07
2023-04-30T19:30:57.025Z,11.09
2023-04-30T19:33:25.739Z,11.08
2023-04-30T19:35:54.566Z,11.01
2023-04-30T19:38:24.134Z,11.00
2023-04-30T19:40:53.056Z,11.03
2023-04-30T19:43:20.971Z,10.90
2023-04-30T19:45:52.628Z,10.89
2023-04-30T19:48:21.252Z,10.88
2023-04-30T19:50:49.487Z,10.78
2023-04-30T19:53:19.539Z,10.83
2023-04-30T19:55:47.220Z,10.80
2023-04-30T19:58:15.330Z,10.74
2023-04-30T20:00:45.479Z,10.72
2023-04-30T20:03:15.666Z,10.62
2023-04-30T20:05:43.749Z,10.54
2023-04-30T20:08:11.996Z,10.50
2023-04-30T20:10:40.936Z,10.53
2023-04-30T20:13:10.163Z,10.43
2023-04-30T20:15:39.023Z,10.49
2023-04-30T20:18:06.798Z,10.43
2023-04-30T20:20:36.664Z,10.33
2023-04-30T20:23:13.808Z,10.34
2023-04-30T20:25:43.995Z,10.35
2023-04-30T20:28:11.972Z,10.30
2023-04-30T20:30:42.836Z,10.21
2023-04-30T20:33:11.840Z,10.15
2023-04-30T20:35:42.248Z,10.15
2023-04-30T20:38:10.744Z,10.13
2023-04-30T20:40:40.555Z,10.13
2023-04-30T20:43:10.264Z,10.05
2023-04-30T20:45:38.703Z,10.00
2023-04-30T20:48:08.500Z,9.96
2023-04-30T20:50:36.972Z,9.95
2023-04-30T20:53:06.044Z,9.95
2023-04-30T20:55:34.989Z,9.95
2023-04-30T20:58:03.666Z,9.87
2023-04-30T21:00:32.042Z,9.73
2023-04-30T21:03:00.188Z,9.74
2023-04-30T21:05:29.997Z,9.69
2023-04-30T21:08:01.590Z,9.66
2023-04-30T21:10:35.344Z,9.64
2023-04-30T21:13:05.789Z,9.56
2023-04-30T21:15:36.690Z,9.55
2023-04-30T21:18:04.576Z,9.59
2023-04-30T21:20:33.148Z,9.56
2023-04-30T21:23:03.570Z,9.60
2023-04-30T21:25:32.580Z,9.52
2023-04-30T21:28:00.650Z,9.41
2023-04-30T21:30:28.612Z,9.31
2023-04-30T21:32:59.202Z,9.26
2023-04-30T21:35:27.718Z,9.32
2023-04-30T21:37:56.983Z,9.31
2023-04-30T21:40:24.691Z,9.26
2023-04-30T21:42:54.138Z,9.26
2023-04-30T21:45:22.222Z,9.27
2023-04-30T21:47:50.336Z,9.26
2023-04-30T21:50:18.588Z,9.18
2023-04-30T21:52:46.238Z,9.08
2023-04-30T21:55:13.992Z,9.04
2023-04-30T21:57:42.905Z,9.01
2023-04-30T22:00:14.429Z,8.92
2023-04-30T22:02:42.769Z,8.97
2023-04-30T22:05:11.444Z,8.85
2023-04-30T22:07:39.247Z,8.88
2023-04-30T22:10:08.564Z,8.77
2023-04-30T22:12:36.613Z,8.66
2023-04-30T22:15:05.752Z,8.59
2023-04-30T22:17:36.469Z,8.56
2023-04-30T22:20:04.873Z,8.49
2023-04-30T22:22:33.004Z,8.40
2023-04-30T22:25:01.159Z,8.35
2023-04-30T22:27:28.842Z,8.42
2023-04-30T22:29:56.697Z,8.38
2023-04-30T22:32:25.280Z,8.31
2023-04-30T22:34:54.422Z,8.26
2023-04-30T22:37:22.195Z,8.23
2023-04-30T22:39:50.925Z,8.28
2023-04-30T22:42:18.727Z,8.17
2023-04-30T22:44:46.782Z,8.08
2023-04-30T22:47:14.918Z,8.10
2023-04-30T22:49:42.923Z,8.06
2023-04-30T22:52:12.050Z,7.99
2023-04-30T22:54:41.466Z,7.95
2023-04-30T22:57:09.226Z,7.98
2023-04-30T22:59:37.248Z,7.86
2023-04-30T23:02:04.997Z,7.83
2023-04-30T23:04:34.154Z,7.79
2023-04-30T23:07:01.936Z,7.74
2023-04-30T23:09:31.262Z,7.77
2023-04-30T23:11:58.941Z,7.71
2023-04-30T23:14:27.886Z,7.65
2023-04-30T23:16:55.662Z,7.66
2023-04-30T23:19:23.483Z,7.57
2023-04-30T23:21:52.162Z,7.49
2023-04-30T23:24:20.192Z,7.48
2023-04-30T23:26:49.297Z,7.47
2023-04-30T23:29:17.299Z,7.50
2023-04-30T23:31:44.993Z,7.50
2023-04-30T23:34:13.027Z,7.47
2023-04-30T23:36:40.758Z,7.47
2023-04-30T23:39:11.002Z,7.46
2023-04-30T23:41:38.789Z,7.43
2023-04-30T23:44:07.971Z,7.44
2023-04-30T23:46:36.325Z,7.41
2023-04-30T23:49:04.082Z,7.40
2023-04-30T23:51:33.346Z,7.35
2023-04-30T23:54:01.461Z,7.37
2023-04-30T23:56:29.485Z,7.39
2023-04-30T23:58:57.209Z,7.34
