createdAt,value
2023-03-03T00:01:52.500Z,13.57
2023-03-03T00:04:23.752Z,13.61
2023-03-03T00:07:01.838Z,13.56
2023-03-03T00:09:33.001Z,13.52
2023-03-03T00:12:27.836Z,13.39
2023-03-03T00:14:56.955Z,13.49
2023-03-03T00:17:30.884Z,13.46
2023-03-03T00:20:05.758Z,13.37
2023-03-03T00:22:40.111Z,13.40
2023-03-03T00:25:37.076Z,13.33
2023-03-03T00:28:32.180Z,13.41
2023-03-03T00:31:17.873Z,13.33
2023-03-03T00:34:00.414Z,13.26
2023-03-03T00:36:48.104Z,13.24
2023-03-03T00:39:43.370Z,13.19
2023-03-03T00:42:25.629Z,13.19
2023-03-03T00:45:14.118Z,13.16
2023-03-03T00:47:54.386Z,13.15
2023-03-03T00:50:55.534Z,13.18
2023-03-03T00:53:41.082Z,13.19
2023-03-03T00:56:10.956Z,13.16
2023-03-03T00:58:43.321Z,13.09
2023-03-03T01:01:12.152Z,12.96
2023-03-03T01:03:46.466Z,12.96
2023-03-03T01:06:14.503Z,12.88
2023-03-03T01:08:41.899Z,13.00
2023-03-03T01:11:25.114Z,12.95
2023-03-03T01:13:55.452Z,12.96
2023-03-03T01:16:23.497Z,13.00
2023-03-03T01:18:53.871Z,12.99
2023-03-03T01:21:25.516Z,12.96
2023-03-03T01:23:55.093Z,12.96
2023-03-03T01:26:22.818Z,12.97
2023-03-03T01:28:50.301Z,12.90
2023-03-03T01:31:18.298Z,12.69
2023-03-03T01:33:45.983Z,12.77
2023-03-03T01:36:13.244Z,12.64
2023-03-03T01:38:40.710Z,12.71
2023-03-03T01:41:08.235Z,12.67
2023-03-03T01:43:35.709Z,12.65
2023-03-03T01:46:03.038Z,12.56
2023-03-03T01:48:38.719Z,12.56
2023-03-03T01:51:10.443Z,12.47
2023-03-03T01:53:43.682Z,12.56
2023-03-03T01:56:11.547Z,12.43
2023-03-03T01:58:46.283Z,12.41
2023-03-03T02:01:19.310Z,12.38
2023-03-03T02:03:47.196Z,12.33
2023-03-03T02:06:17.291Z,12.24
2023-03-03T02:09:02.646Z,12.32
2023-03-03T02:11:32.744Z,12.37
2023-03-03T02:14:00.063Z,12.37
2023-03-03T02:16:27.982Z,12.17
2023-03-03T02:18:55.626Z,12.26
2023-03-03T02:21:30.785Z,12.23
2023-03-03T02:24:13.972Z,12.21
2023-03-03T02:26:42.173Z,12.03
2023-03-03T02:29:12.895Z,12.11
2023-03-03T02:31:43.349Z,12.10
2023-03-03T02:34:11.652Z,12.15
2023-03-03T02:36:40.985Z,12.08
2023-03-03T02:39:19.575Z,11.95
2023-03-03T02:42:03.976Z,12.05
2023-03-03T02:44:37.634Z,12.05
2023-03-03T02:47:05.533Z,12.17
2023-03-03T02:49:35.672Z,12.23
2023-03-03T02:52:07.313Z,12.14
2023-03-03T02:54:34.921Z,12.06
2023-03-03T02:57:04.238Z,12.13
2023-03-03T03:00:11.855Z,11.89
2023-03-03T03:02:41.833Z,12.02
2023-03-03T03:05:19.352Z,11.96
2023-03-03T03:07:52.343Z,11.89
2023-03-03T03:16:15.484Z,11.81
2023-03-03T03:18:43.137Z,11.82
2023-03-03T03:21:17.905Z,11.79
2023-03-03T03:23:48.741Z,11.82
2023-03-03T03:26:25.371Z,11.84
2023-03-03T03:28:59.912Z,11.81
2023-03-03T03:31:31.914Z,11.79
2023-03-03T03:34:09.003Z,11.81
2023-03-03T03:36:40.084Z,11.78
2023-03-03T03:39:14.141Z,11.78
2023-03-03T03:41:48.621Z,11.69
2023-03-03T03:44:22.218Z,11.66
2023-03-03T03:46:53.460Z,11.48
2023-03-03T03:49:29.579Z,11.62
2023-03-03T03:52:04.710Z,11.67
2023-03-03T03:54:41.016Z,11.46
2023-03-03T03:57:12.128Z,11.42
2023-03-03T04:02:47.371Z,11.24
2023-03-03T04:05:17.538Z,11.44
2023-03-03T04:07:47.926Z,11.44
2023-03-03T04:10:18.305Z,11.51
2023-03-03T04:12:46.362Z,11.50
2023-03-03T04:15:15.495Z,11.49
2023-03-03T04:17:44.492Z,11.45
2023-03-03T04:20:15.868Z,11.52
2023-03-03T04:22:46.896Z,11.49
2023-03-03T04:25:17.639Z,11.51
2023-03-03T04:27:46.046Z,11.60
2023-03-03T04:30:16.414Z,11.52
2023-03-03T04:32:47.919Z,11.58
2023-03-03T04:35:19.216Z,11.45
2023-03-03T04:37:46.673Z,11.42
2023-03-03T04:40:18.920Z,11.33
2023-03-03T04:42:49.365Z,11.48
2023-03-03T04:45:16.991Z,11.37
2023-03-03T04:47:47.882Z,11.41
2023-03-03T04:50:18.448Z,11.25
2023-03-03T04:52:45.815Z,11.29
2023-03-03T04:55:16.190Z,11.29
2023-03-03T04:57:46.238Z,11.28
2023-03-03T05:00:19.169Z,11.31
2023-03-03T05:02:50.745Z,11.34
2023-03-03T05:05:18.135Z,11.32
2023-03-03T05:07:48.270Z,11.29
2023-03-03T05:10:15.526Z,11.28
2023-03-03T05:12:42.753Z,11.27
2023-03-03T05:15:10.341Z,11.31
2023-03-03T05:17:37.781Z,11.28
2023-03-03T05:20:05.988Z,11.27
2023-03-03T05:22:33.161Z,11.31
2023-03-03T05:25:00.568Z,11.30
2023-03-03T05:27:27.709Z,11.28
2023-03-03T05:29:54.869Z,11.27
2023-03-03T05:32:22.361Z,11.30
2023-03-03T05:34:52.691Z,11.27
2023-03-03T05:37:24.615Z,11.24
2023-03-03T05:39:51.980Z,11.22
2023-03-03T05:42:19.940Z,11.01
2023-03-03T05:44:47.118Z,10.98
2023-03-03T05:47:14.255Z,11.01
2023-03-03T05:49:41.805Z,10.93
2023-03-03T05:52:09.349Z,10.99
2023-03-03T05:54:36.568Z,11.00
2023-03-03T05:57:03.745Z,11.00
2023-03-03T05:59:31.873Z,11.02
2023-03-03T06:01:59.077Z,11.06
2023-03-03T06:04:26.340Z,10.96
2023-03-03T06:06:56.471Z,10.91
2023-03-03T06:09:23.891Z,10.99
2023-03-03T06:11:55.134Z,10.95
2023-03-03T06:14:27.076Z,10.97
2023-03-03T06:16:57.895Z,11.02
2023-03-03T06:19:28.204Z,11.02
2023-03-03T06:22:00.589Z,10.94
2023-03-03T06:24:30.534Z,10.89
2023-03-03T06:26:58.783Z,10.90
2023-03-03T06:29:27.035Z,10.83
2023-03-03T06:31:57.302Z,11.00
2023-03-03T06:34:27.545Z,11.06
2023-03-03T06:36:55.680Z,11.07
2023-03-03T06:39:23.184Z,11.10
2023-03-03T06:41:50.334Z,11.18
2023-03-03T06:44:29.000Z,11.07
2023-03-03T06:47:03.056Z,11.16
2023-03-03T06:49:45.419Z,11.03
2023-03-03T06:52:29.333Z,11.20
2023-03-03T06:57:48.623Z,11.37
2023-03-03T07:00:43.771Z,11.33
2023-03-03T07:03:41.524Z,11.42
2023-03-03T07:06:43.724Z,11.44
2023-03-03T07:09:25.986Z,11.46
2023-03-03T07:12:17.579Z,11.46
2023-03-03T07:14:57.221Z,11.42
2023-03-03T07:17:46.191Z,11.50
2023-03-03T07:20:37.235Z,11.53
2023-03-03T07:23:50.437Z,11.56
2023-03-03T07:26:26.591Z,11.59
2023-03-03T07:29:34.151Z,11.63
2023-03-03T07:32:41.076Z,11.59
2023-03-03T07:35:42.690Z,11.48
2023-03-03T07:38:53.785Z,11.39
2023-03-03T07:41:37.836Z,11.50
2023-03-03T07:44:10.943Z,11.54
2023-03-03T07:46:53.055Z,11.58
2023-03-03T07:49:41.869Z,11.51
2023-03-03T07:52:29.170Z,11.47
2023-03-03T07:55:26.328Z,11.51
2023-03-03T07:58:28.506Z,11.53
2023-03-03T08:04:21.361Z,11.50
2023-03-03T08:07:25.080Z,11.58
2023-03-03T08:10:43.191Z,11.61
2023-03-03T08:13:25.168Z,11.68
2023-03-03T08:16:18.636Z,11.74
2023-03-03T08:19:15.276Z,11.84
2023-03-03T08:22:13.216Z,12.01
2023-03-03T08:24:54.930Z,12.14
2023-03-03T08:27:30.120Z,12.40
2023-03-03T08:30:11.970Z,12.70
2023-03-03T08:32:57.540Z,13.11
2023-03-03T08:35:44.776Z,13.47
2023-03-03T08:38:32.620Z,13.94
2023-03-03T08:41:21.256Z,14.38
2023-03-03T08:43:59.303Z,14.71
2023-03-03T08:46:49.148Z,15.03
2023-03-03T08:49:32.593Z,15.39
2023-03-03T08:52:19.860Z,15.72
2023-03-03T08:55:02.018Z,16.01
2023-03-03T08:57:49.182Z,16.39
2023-03-03T09:00:28.450Z,16.67
2023-03-03T09:03:07.845Z,16.93
2023-03-03T09:05:57.163Z,17.15
2023-03-03T09:08:30.123Z,17.43
2023-03-03T09:11:07.280Z,17.64
2023-03-03T09:13:35.293Z,17.90
2023-03-03T09:16:19.127Z,18.05
2023-03-03T09:18:50.339Z,18.16
2023-03-03T09:21:34.473Z,18.31
2023-03-03T09:24:28.007Z,18.29
2023-03-03T09:26:59.727Z,18.52
2023-03-03T09:29:44.226Z,18.84
2023-03-03T09:32:43.542Z,19.12
2023-03-03T09:35:42.535Z,19.30
2023-03-03T09:38:31.713Z,19.54
2023-03-03T09:41:27.888Z,19.81
2023-03-03T09:44:17.686Z,19.93
2023-03-03T09:46:55.724Z,20.20
2023-03-03T09:49:38.679Z,20.32
2023-03-03T09:52:37.366Z,20.51
2023-03-03T09:55:35.906Z,20.65
2023-03-03T09:58:45.918Z,20.96
2023-03-03T10:01:38.095Z,21.04
2023-03-03T10:04:14.585Z,21.14
2023-03-03T10:07:17.400Z,21.31
2023-03-03T10:09:56.749Z,21.45
2023-03-03T10:12:44.751Z,21.52
2023-03-03T10:15:18.070Z,21.67
2023-03-03T10:18:04.590Z,21.86
2023-03-03T10:20:53.749Z,22.20
2023-03-03T10:23:36.101Z,22.38
2023-03-03T10:26:17.452Z,22.39
2023-03-03T10:28:53.774Z,22.75
2023-03-03T10:31:32.659Z,22.88
2023-03-03T10:34:18.825Z,22.89
2023-03-03T10:59:08.852Z,23.01
2023-03-03T11:02:00.204Z,23.36
2023-03-03T11:05:18.516Z,23.08
2023-03-03T11:08:00.878Z,23.24
2023-03-03T11:10:54.408Z,23.11
2023-03-03T11:13:48.627Z,22.98
2023-03-03T11:16:52.149Z,23.13
2023-03-03T11:19:43.684Z,22.63
2023-03-03T11:22:33.845Z,22.76
2023-03-03T11:25:19.787Z,22.77
2023-03-03T11:28:19.306Z,22.68
2023-03-03T11:31:03.430Z,22.79
2023-03-03T11:34:31.582Z,22.59
2023-03-03T11:37:14.634Z,22.76
2023-03-03T11:39:49.749Z,23.08
2023-03-03T11:42:38.358Z,23.23
2023-03-03T11:45:23.176Z,23.28
2023-03-03T11:48:20.281Z,22.54
2023-03-03T11:50:50.499Z,23.37
2023-03-03T11:53:35.508Z,23.16
2023-03-03T11:56:37.386Z,22.60
2023-03-03T11:59:55.870Z,22.72
2023-03-03T12:02:58.106Z,23.34
2023-03-03T12:06:02.012Z,23.17
2023-03-03T12:08:56.677Z,23.73
2023-03-03T12:12:03.150Z,23.59
2023-03-03T12:14:54.792Z,23.41
2023-03-03T12:17:56.027Z,23.33
2023-03-03T12:20:43.601Z,22.94
2023-03-03T12:23:27.720Z,23.09
2023-03-03T12:26:19.293Z,23.20
2023-03-03T12:28:55.406Z,21.79
2023-03-03T12:32:05.947Z,21.92
2023-03-03T12:35:07.862Z,21.39
2023-03-03T12:37:49.120Z,22.06
2023-03-03T12:40:39.008Z,22.71
2023-03-03T12:43:42.057Z,21.33
2023-03-03T12:46:18.835Z,21.46
2023-03-03T12:48:51.165Z,21.19
2023-03-03T12:51:44.115Z,21.85
2023-03-03T12:54:41.006Z,22.35
2023-03-03T12:57:14.664Z,22.84
2023-03-03T13:00:18.854Z,22.13
2023-03-03T13:02:58.780Z,22.09
2023-03-03T13:05:45.809Z,22.79
2023-03-03T13:08:42.143Z,23.10
2023-03-03T13:11:53.732Z,23.11
2023-03-03T13:14:36.239Z,21.85
2023-03-03T13:17:43.796Z,22.36
2023-03-03T13:20:41.859Z,22.41
2023-03-03T13:23:38.725Z,21.98
2023-03-03T13:26:21.652Z,22.12
2023-03-03T13:29:08.752Z,22.01
2023-03-03T13:31:46.444Z,21.86
2023-03-03T13:34:33.259Z,21.11
2023-03-03T13:37:22.100Z,22.12
2023-03-03T13:40:04.447Z,22.36
2023-03-03T13:42:42.820Z,22.54
2023-03-03T13:45:24.196Z,22.18
2023-03-03T13:47:59.902Z,20.94
2023-03-03T13:50:41.997Z,22.20
2023-03-03T13:53:46.994Z,21.97
2023-03-03T13:56:35.610Z,22.11
2023-03-03T13:59:13.046Z,20.95
2023-03-03T14:02:30.414Z,21.05
2023-03-03T14:05:36.882Z,20.74
2023-03-03T14:08:10.479Z,20.38
2023-03-03T14:11:12.196Z,20.73
2023-03-03T14:14:18.598Z,20.80
2023-03-03T14:17:44.135Z,21.10
2023-03-03T14:20:59.329Z,20.38
2023-03-03T14:23:41.891Z,20.25
2023-03-03T14:26:12.248Z,19.67
2023-03-03T14:28:42.626Z,19.87
2023-03-03T14:31:19.622Z,19.92
2023-03-03T14:34:37.155Z,19.53
2023-03-03T14:37:25.714Z,18.87
2023-03-03T14:40:18.912Z,19.44
2023-03-03T14:42:54.298Z,19.61
2023-03-03T14:45:40.092Z,19.13
2023-03-03T14:48:27.459Z,19.31
2023-03-03T14:51:01.008Z,18.97
2023-03-03T14:53:50.310Z,19.00
2023-03-03T14:56:24.283Z,18.34
2023-03-03T14:59:16.429Z,18.48
2023-03-03T15:01:44.075Z,18.34
2023-03-03T15:04:26.328Z,18.32
2023-03-03T15:06:56.509Z,18.44
2023-03-03T15:09:43.442Z,18.42
2023-03-03T15:12:42.972Z,18.50
2023-03-03T15:15:11.642Z,18.50
2023-03-03T15:17:44.747Z,18.54
2023-03-03T15:20:35.924Z,18.61
2023-03-03T15:23:33.563Z,18.58
2023-03-03T15:26:23.548Z,18.35
2023-03-03T15:29:15.557Z,18.29
2023-03-03T15:31:52.450Z,17.13
2023-03-03T15:34:27.452Z,18.23
2023-03-03T15:37:32.799Z,17.70
2023-03-03T15:40:12.097Z,17.65
2023-03-03T15:43:22.490Z,17.81
2023-03-03T15:46:06.080Z,17.52
2023-03-03T15:48:55.165Z,17.89
2023-03-03T15:52:02.822Z,17.29
2023-03-03T15:54:54.794Z,17.59
2023-03-03T15:57:38.149Z,17.51
2023-03-03T16:00:30.068Z,17.85
2023-03-03T16:03:08.597Z,17.33
2023-03-03T16:05:40.275Z,17.78
2023-03-03T16:08:23.060Z,17.36
2023-03-03T16:11:04.711Z,17.25
2023-03-03T16:13:48.382Z,17.37
2023-03-03T16:16:24.925Z,17.18
2023-03-03T16:19:13.969Z,17.03
2023-03-03T16:21:56.523Z,16.67
2023-03-03T16:24:38.501Z,17.16
2023-03-03T16:27:40.018Z,16.99
2023-03-03T16:30:07.423Z,16.14
2023-03-03T16:32:51.325Z,16.76
2023-03-03T16:35:33.404Z,16.92
2023-03-03T16:38:13.012Z,16.79
2023-03-03T16:40:51.090Z,17.04
2023-03-03T16:44:00.193Z,17.08
2023-03-03T16:46:47.695Z,17.06
2023-03-03T16:49:14.841Z,17.04
2023-03-03T16:52:15.728Z,16.76
2023-03-03T16:54:54.653Z,17.14
2023-03-03T16:58:05.985Z,17.03
2023-03-03T17:00:56.515Z,17.11
2023-03-03T17:03:35.048Z,17.08
2023-03-03T17:06:05.449Z,16.95
2023-03-03T17:08:35.813Z,17.11
2023-03-03T17:11:40.820Z,16.86
2023-03-03T17:14:37.601Z,16.65
2023-03-03T17:17:51.098Z,16.65
2023-03-03T17:20:56.638Z,16.80
2023-03-03T17:23:40.711Z,16.63
2023-03-03T17:26:41.649Z,16.59
2023-03-03T17:29:27.432Z,16.88
2023-03-03T17:32:11.389Z,17.00
2023-03-03T17:35:12.314Z,16.81
2023-03-03T17:38:03.428Z,17.01
2023-03-03T17:40:55.953Z,17.03
2023-03-03T17:43:56.309Z,16.86
2023-03-03T17:46:42.615Z,16.68
2023-03-03T17:49:34.912Z,16.82
2023-03-03T17:52:29.591Z,16.80
2023-03-03T17:55:06.912Z,16.71
2023-03-03T17:58:30.334Z,16.67
2023-03-03T18:01:32.474Z,16.76
2023-03-03T18:04:19.014Z,16.68
2023-03-03T18:07:13.972Z,16.79
2023-03-03T18:10:18.500Z,16.82
2023-03-03T18:13:20.772Z,16.84
2023-03-03T18:16:25.657Z,16.80
2023-03-03T18:19:35.775Z,16.76
2023-03-03T18:25:56.205Z,16.83
2023-03-03T18:29:23.236Z,16.88
2023-03-03T18:31:59.272Z,16.90
2023-03-03T18:34:51.995Z,16.91
2023-03-03T18:37:46.045Z,16.92
2023-03-03T18:41:05.023Z,16.95
2023-03-03T18:44:21.743Z,16.87
2023-03-03T18:47:00.525Z,16.93
2023-03-03T18:50:15.024Z,16.92
2023-03-03T18:53:43.125Z,16.91
2023-03-03T18:56:57.076Z,16.88
2023-03-03T18:59:40.473Z,16.85
2023-03-03T19:02:34.389Z,16.86
2023-03-03T19:05:48.815Z,16.65
2023-03-03T19:08:33.471Z,16.69
2023-03-03T19:12:00.736Z,16.73
2023-03-03T19:15:06.594Z,16.73
2023-03-03T19:17:46.778Z,16.73
2023-03-03T19:20:30.849Z,16.72
2023-03-03T19:23:18.265Z,16.65
2023-03-03T19:25:49.745Z,16.66
2023-03-03T19:29:00.448Z,16.68
2023-03-03T19:31:34.603Z,16.66
2023-03-03T19:34:24.913Z,16.65
2023-03-03T19:37:17.669Z,16.65
2023-03-03T19:40:03.259Z,16.59
2023-03-03T19:42:54.153Z,16.58
2023-03-03T19:45:58.386Z,16.55
2023-03-03T19:48:57.520Z,16.56
2023-03-03T19:51:41.970Z,16.51
2023-03-03T19:54:42.331Z,16.54
2023-03-03T19:57:22.981Z,16.53
2023-03-03T20:00:08.609Z,16.47
2023-03-03T20:03:03.499Z,16.48
2023-03-03T20:05:57.128Z,16.46
2023-03-03T20:08:46.065Z,16.43
2023-03-03T20:11:48.457Z,16.37
2023-03-03T20:14:37.131Z,16.33
2023-03-03T20:17:32.177Z,16.32
2023-03-03T20:20:05.587Z,16.34
2023-03-03T20:22:50.710Z,16.28
2023-03-03T20:25:36.550Z,16.27
2023-03-03T20:28:30.135Z,16.24
2023-03-03T20:31:06.915Z,16.25
2023-03-03T20:34:02.538Z,16.19
2023-03-03T20:36:48.002Z,16.14
2023-03-03T20:39:20.030Z,16.14
2023-03-03T20:42:23.953Z,16.05
2023-03-03T20:45:05.033Z,16.03
2023-03-03T20:47:57.319Z,16.04
2023-03-03T20:50:28.962Z,16.03
2023-03-03T20:53:20.606Z,16.02
2023-03-03T20:55:56.189Z,15.98
2023-03-03T20:58:41.884Z,15.97
2023-03-03T21:01:12.931Z,15.89
2023-03-03T21:03:43.765Z,15.94
2023-03-03T21:06:21.956Z,15.88
2023-03-03T21:08:54.827Z,15.83
2023-03-03T21:11:42.846Z,15.83
2023-03-03T21:14:30.212Z,15.81
2023-03-03T21:17:03.491Z,15.84
2023-03-03T21:19:33.445Z,15.80
2023-03-03T21:22:02.523Z,15.82
2023-03-03T21:24:51.938Z,15.77
2023-03-03T21:27:39.917Z,15.74
2023-03-03T21:30:18.258Z,15.68
2023-03-03T21:32:51.054Z,15.69
2023-03-03T21:35:24.409Z,15.64
2023-03-03T21:37:58.091Z,15.65
2023-03-03T21:40:37.273Z,15.59
2023-03-03T21:43:35.772Z,15.53
2023-03-03T21:46:03.503Z,15.55
2023-03-03T21:48:34.263Z,15.51
2023-03-03T21:51:02.445Z,15.53
2023-03-03T21:53:30.825Z,15.49
2023-03-03T21:56:01.154Z,15.48
2023-03-03T21:58:28.441Z,15.45
2023-03-03T22:00:55.771Z,15.45
2023-03-03T22:03:24.158Z,15.38
2023-03-03T22:05:52.308Z,15.36
2023-03-03T22:08:23.043Z,15.36
2023-03-03T22:10:54.582Z,15.34
2023-03-03T22:13:31.016Z,15.26
2023-03-03T22:15:58.526Z,15.23
2023-03-03T22:18:26.229Z,15.22
2023-03-03T22:20:53.758Z,15.20
2023-03-03T22:23:23.424Z,15.20
2023-03-03T22:25:50.808Z,15.09
2023-03-03T22:28:18.323Z,15.06
2023-03-03T22:30:45.850Z,15.05
2023-03-03T22:33:13.391Z,15.05
2023-03-03T22:35:41.012Z,14.97
2023-03-03T22:38:08.386Z,14.90
2023-03-03T22:40:35.730Z,14.89
2023-03-03T22:43:03.082Z,14.87
2023-03-03T22:45:30.268Z,14.85
2023-03-03T22:47:57.491Z,14.81
2023-03-03T22:50:24.944Z,14.83
2023-03-03T22:52:52.345Z,14.79
2023-03-03T22:55:19.672Z,14.77
2023-03-03T22:57:46.923Z,14.76
2023-03-03T23:00:15.614Z,14.76
2023-03-03T23:02:45.401Z,14.75
2023-03-03T23:05:12.701Z,14.69
2023-03-03T23:07:41.564Z,14.77
2023-03-03T23:10:10.165Z,14.69
2023-03-03T23:12:38.036Z,14.66
2023-03-03T23:15:13.447Z,14.65
2023-03-03T23:17:46.426Z,14.62
2023-03-03T23:20:17.301Z,14.66
2023-03-03T23:22:44.939Z,14.67
2023-03-03T23:25:14.229Z,14.65
2023-03-03T23:27:44.865Z,14.56
2023-03-03T23:30:16.123Z,14.63
2023-03-03T23:32:44.412Z,14.60
2023-03-03T23:35:12.293Z,14.58
2023-03-03T23:37:40.214Z,14.54
2023-03-03T23:40:09.815Z,14.53
2023-03-03T23:42:38.158Z,14.53
2023-03-03T23:45:06.236Z,14.50
2023-03-03T23:47:36.409Z,14.45
2023-03-03T23:50:13.898Z,14.43
2023-03-03T23:52:41.715Z,14.35
2023-03-03T23:55:10.668Z,14.38
2023-03-03T23:57:40.086Z,14.31
