createdAt,value
2023-01-06T00:00:05.189Z,79.10
2023-01-06T00:02:35.552Z,74.47
2023-01-06T00:05:06.544Z,87.67
2023-01-06T00:07:36.874Z,79.90
2023-01-06T00:10:07.809Z,77.30
2023-01-06T00:12:38.546Z,77.37
2023-01-06T00:15:11.744Z,74.80
2023-01-06T00:17:42.186Z,76.93
2023-01-06T00:20:14.339Z,79.33
2023-01-06T00:22:45.030Z,73.57
2023-01-06T00:25:15.290Z,72.03
2023-01-06T00:27:45.908Z,74.27
2023-01-06T00:30:18.382Z,69.17
2023-01-06T00:32:48.507Z,71.43
2023-01-06T00:35:18.927Z,72.17
2023-01-06T00:37:48.948Z,74.43
2023-01-06T00:40:19.789Z,69.93
2023-01-06T00:42:50.116Z,74.93
2023-01-06T00:45:22.068Z,70.00
2023-01-06T00:47:52.200Z,66.73
2023-01-06T00:50:22.722Z,71.10
2023-01-06T00:52:53.345Z,77.63
2023-01-06T00:55:23.373Z,75.50
2023-01-06T00:57:54.811Z,75.50
2023-01-06T01:00:26.885Z,70.43
2023-01-06T01:02:57.254Z,72.87
2023-01-06T01:05:28.341Z,67.27
2023-01-06T01:07:58.673Z,66.97
2023-01-06T01:10:28.995Z,68.53
2023-01-06T01:12:59.140Z,71.80
2023-01-06T01:15:31.107Z,75.27
2023-01-06T01:18:01.203Z,70.40
2023-01-06T01:20:31.321Z,68.90
2023-01-06T01:23:01.870Z,75.13
2023-01-06T01:25:31.957Z,66.40
2023-01-06T01:28:05.674Z,69.97
2023-01-06T01:30:37.522Z,68.27
2023-01-06T01:33:07.744Z,65.73
2023-01-06T01:35:37.663Z,72.70
2023-01-06T01:38:08.193Z,66.00
2023-01-06T01:40:38.202Z,64.37
2023-01-06T01:43:11.698Z,69.27
2023-01-06T01:45:45.810Z,65.77
2023-01-06T01:48:20.442Z,62.93
2023-01-06T01:50:54.362Z,60.73
2023-01-06T01:53:27.741Z,58.93
2023-01-06T01:56:00.929Z,58.63
2023-01-06T01:58:37.397Z,57.90
2023-01-06T02:01:10.805Z,53.73
2023-01-06T02:03:42.459Z,51.00
2023-01-06T02:06:17.284Z,46.90
2023-01-06T02:08:57.542Z,44.70
2023-01-06T02:11:29.612Z,46.13
2023-01-06T02:14:12.628Z,46.07
2023-01-06T02:17:00.574Z,43.33
2023-01-06T02:20:06.930Z,43.77
2023-01-06T02:23:07.473Z,39.30
2023-01-06T02:26:08.824Z,43.40
2023-01-06T02:29:01.095Z,43.33
2023-01-06T02:31:49.700Z,41.60
2023-01-06T02:34:30.272Z,40.83
2023-01-06T02:37:07.760Z,38.87
2023-01-06T02:39:49.451Z,41.30
2023-01-06T02:42:28.371Z,40.03
2023-01-06T02:45:09.561Z,38.80
2023-01-06T02:47:49.509Z,38.67
2023-01-06T02:50:26.382Z,37.73
2023-01-06T02:53:03.255Z,37.90
2023-01-06T02:55:39.020Z,42.80
2023-01-06T02:58:16.403Z,37.30
2023-01-06T03:00:51.746Z,36.67
2023-01-06T03:03:27.074Z,40.50
2023-01-06T03:06:01.600Z,39.87
2023-01-06T03:08:34.278Z,41.03
2023-01-06T03:11:05.418Z,35.83
2023-01-06T03:13:43.845Z,40.60
2023-01-06T03:16:16.026Z,38.83
2023-01-06T03:18:51.972Z,40.73
2023-01-06T03:21:26.906Z,39.40
2023-01-06T03:23:57.620Z,40.20
2023-01-06T03:26:28.869Z,39.83
2023-01-06T03:28:59.817Z,37.70
2023-01-06T03:31:37.574Z,38.90
2023-01-06T03:34:17.462Z,35.13
2023-01-06T03:36:55.871Z,38.40
2023-01-06T03:39:36.009Z,38.20
2023-01-06T03:42:40.840Z,38.60
2023-01-06T03:45:26.249Z,36.53
2023-01-06T03:48:07.513Z,38.30
2023-01-06T03:50:45.347Z,37.90
2023-01-06T03:53:28.742Z,48.23
2023-01-06T03:56:08.701Z,38.67
2023-01-06T03:58:43.112Z,41.50
2023-01-06T04:01:15.522Z,39.47
2023-01-06T04:03:48.393Z,43.20
2023-01-06T04:06:20.437Z,43.10
2023-01-06T04:08:51.685Z,40.27
2023-01-06T04:11:39.726Z,41.00
2023-01-06T04:14:11.796Z,39.13
2023-01-06T04:16:42.010Z,37.90
2023-01-06T04:19:12.563Z,37.67
2023-01-06T04:21:46.049Z,37.90
2023-01-06T04:24:16.876Z,37.20
2023-01-06T04:26:47.198Z,38.97
2023-01-06T04:29:20.682Z,40.40
2023-01-06T04:31:51.794Z,36.33
2023-01-06T04:34:22.155Z,38.40
2023-01-06T04:36:55.668Z,34.93
2023-01-06T04:39:29.276Z,38.53
2023-01-06T04:41:59.690Z,37.23
2023-01-06T04:44:29.998Z,38.47
2023-01-06T04:47:00.066Z,34.70
2023-01-06T04:49:30.358Z,32.97
2023-01-06T04:52:02.621Z,36.30
2023-01-06T04:54:32.848Z,37.67
2023-01-06T04:57:04.815Z,37.00
2023-01-06T04:59:35.124Z,33.37
2023-01-06T05:02:05.394Z,35.40
2023-01-06T05:04:47.147Z,35.60
2023-01-06T05:07:23.292Z,38.57
2023-01-06T05:09:56.718Z,36.57
2023-01-06T05:12:27.037Z,33.77
2023-01-06T05:14:57.233Z,35.93
2023-01-06T05:17:27.541Z,35.97
2023-01-06T05:19:57.665Z,36.77
2023-01-06T05:22:29.332Z,34.97
2023-01-06T05:24:59.678Z,38.50
2023-01-06T05:27:30.144Z,38.13
2023-01-06T05:30:01.118Z,34.13
2023-01-06T05:32:31.455Z,34.67
2023-01-06T05:35:01.973Z,35.73
2023-01-06T05:37:33.434Z,31.60
2023-01-06T05:40:03.599Z,32.53
2023-01-06T05:42:33.975Z,32.53
2023-01-06T05:45:03.816Z,31.63
2023-01-06T05:47:34.319Z,30.23
2023-01-06T05:50:05.368Z,33.27
2023-01-06T05:52:37.323Z,30.20
2023-01-06T05:55:08.665Z,29.03
2023-01-06T05:57:39.908Z,30.03
2023-01-06T06:00:11.370Z,28.87
2023-01-06T06:02:44.545Z,29.77
2023-01-06T06:05:14.664Z,30.33
2023-01-06T06:07:46.553Z,30.33
2023-01-06T06:10:16.573Z,32.87
2023-01-06T06:12:46.764Z,30.50
2023-01-06T06:15:17.215Z,29.20
2023-01-06T06:17:47.319Z,31.00
2023-01-06T06:20:17.748Z,31.93
2023-01-06T06:22:49.502Z,34.13
2023-01-06T06:25:19.926Z,33.00
2023-01-06T06:27:50.260Z,32.23
2023-01-06T06:30:20.988Z,29.83
2023-01-06T06:32:51.214Z,29.33
2023-01-06T06:35:21.230Z,35.00
2023-01-06T06:37:56.554Z,30.97
2023-01-06T06:40:26.515Z,32.27
2023-01-06T06:42:56.485Z,31.20
2023-01-06T06:45:26.818Z,29.37
2023-01-06T06:47:57.466Z,31.40
2023-01-06T06:50:27.658Z,33.53
2023-01-06T06:52:59.750Z,37.57
2023-01-06T06:55:30.674Z,39.27
2023-01-06T06:58:00.938Z,34.47
2023-01-06T07:00:31.215Z,36.93
2023-01-06T07:03:01.446Z,38.27
2023-01-06T07:05:31.967Z,36.20
2023-01-06T07:08:04.037Z,38.00
2023-01-06T07:10:34.349Z,36.50
2023-01-06T07:13:05.138Z,33.73
2023-01-06T07:15:35.851Z,34.03
2023-01-06T07:18:07.179Z,31.93
2023-01-06T07:20:39.129Z,36.80
2023-01-06T07:23:11.108Z,37.73
2023-01-06T07:25:41.528Z,37.00
2023-01-06T07:28:11.850Z,33.53
2023-01-06T07:30:41.753Z,35.13
2023-01-06T07:33:11.985Z,36.47
2023-01-06T07:35:43.332Z,48.33
2023-01-06T07:38:15.384Z,41.20
2023-01-06T07:40:46.014Z,35.13
2023-01-06T07:43:17.574Z,35.60
2023-01-06T07:45:50.292Z,38.33
2023-01-06T07:48:21.494Z,35.70
2023-01-06T07:50:52.058Z,33.33
2023-01-06T07:53:23.840Z,39.23
2023-01-06T07:55:54.636Z,39.20
2023-01-06T07:58:25.836Z,40.83
2023-01-06T08:00:56.081Z,38.40
2023-01-06T08:03:26.699Z,36.93
2023-01-06T08:05:57.038Z,37.37
2023-01-06T08:08:30.336Z,37.50
2023-01-06T08:11:01.065Z,38.37
2023-01-06T08:13:31.180Z,36.80
2023-01-06T08:16:01.413Z,37.40
2023-01-06T08:18:31.930Z,38.50
2023-01-06T08:21:06.165Z,37.87
2023-01-06T08:23:38.636Z,37.23
2023-01-06T08:26:10.599Z,36.60
2023-01-06T08:28:41.946Z,37.10
2023-01-06T08:31:14.400Z,36.23
2023-01-06T08:33:44.737Z,37.30
2023-01-06T08:36:17.358Z,38.63
2023-01-06T08:38:49.854Z,36.97
2023-01-06T08:41:20.619Z,37.00
2023-01-06T08:43:51.155Z,43.13
2023-01-06T08:46:22.536Z,37.30
2023-01-06T08:48:52.714Z,32.20
2023-01-06T08:51:25.196Z,34.87
2023-01-06T08:54:09.244Z,34.40
2023-01-06T08:56:41.305Z,29.53
2023-01-06T08:59:16.848Z,33.33
2023-01-06T09:01:53.920Z,36.23
2023-01-06T09:04:25.172Z,36.47
2023-01-06T09:06:57.582Z,29.97
2023-01-06T09:09:29.617Z,37.07
2023-01-06T09:12:00.037Z,36.10
2023-01-06T09:14:31.489Z,33.40
2023-01-06T09:17:01.817Z,33.97
2023-01-06T09:19:32.128Z,31.93
2023-01-06T09:22:02.048Z,34.63
2023-01-06T09:24:34.945Z,36.33
2023-01-06T09:27:05.156Z,36.33
2023-01-06T09:29:35.276Z,35.07
2023-01-06T09:32:05.487Z,35.93
2023-01-06T09:34:35.618Z,34.67
2023-01-06T09:37:06.346Z,33.33
2023-01-06T09:39:38.926Z,33.47
2023-01-06T09:42:36.174Z,37.37
2023-01-06T09:45:08.862Z,44.37
2023-01-06T09:47:44.208Z,37.37
2023-01-06T09:50:21.772Z,37.27
2023-01-06T09:52:55.096Z,36.00
2023-01-06T09:55:36.878Z,37.93
2023-01-06T09:58:12.949Z,33.50
2023-01-06T10:00:47.777Z,31.20
2023-01-06T10:03:20.057Z,37.03
2023-01-06T10:06:01.370Z,36.33
2023-01-06T10:08:43.010Z,34.80
2023-01-06T10:11:17.935Z,29.23
2023-01-06T10:14:00.564Z,31.93
2023-01-06T10:16:42.663Z,29.57
2023-01-06T10:19:26.795Z,33.50
2023-01-06T10:22:06.752Z,31.67
2023-01-06T10:24:51.521Z,28.90
2023-01-06T10:27:29.713Z,29.27
2023-01-06T10:30:02.625Z,31.37
2023-01-06T10:32:36.463Z,28.83
2023-01-06T10:35:13.595Z,29.97
2023-01-06T10:37:46.531Z,27.63
2023-01-06T10:40:21.712Z,28.70
2023-01-06T10:43:00.763Z,30.07
2023-01-06T10:45:36.302Z,27.57
2023-01-06T10:48:08.964Z,29.53
2023-01-06T10:50:39.719Z,24.67
2023-01-06T10:53:11.456Z,27.87
2023-01-06T10:55:47.426Z,25.20
2023-01-06T10:58:33.425Z,25.23
2023-01-06T11:01:10.421Z,26.37
2023-01-06T11:07:58.098Z,23.20
2023-01-06T11:10:34.200Z,26.60
2023-01-06T11:13:06.531Z,24.20
2023-01-06T11:15:43.059Z,22.87
2023-01-06T11:18:25.446Z,23.93
2023-01-06T11:21:08.312Z,26.40
2023-01-06T11:23:41.387Z,25.13
2023-01-06T11:26:21.321Z,23.50
2023-01-06T11:28:55.822Z,27.60
2023-01-06T11:31:30.574Z,29.83
2023-01-06T11:34:03.977Z,26.43
2023-01-06T11:36:35.917Z,62.57
2023-01-06T11:39:15.869Z,54.97
2023-01-06T11:41:50.081Z,56.27
2023-01-06T11:44:32.076Z,171.67
2023-01-06T11:51:16.053Z,30.10
2023-01-06T11:53:59.264Z,25.13
2023-01-06T12:00:48.353Z,21.37
2023-01-06T12:03:25.700Z,24.83
2023-01-06T12:06:02.637Z,22.60
2023-01-06T12:08:38.681Z,23.50
2023-01-06T12:11:17.107Z,21.30
2023-01-06T12:14:08.455Z,20.25
2023-01-06T12:16:40.627Z,22.87
2023-01-06T12:19:18.386Z,22.33
2023-01-06T12:21:49.117Z,21.53
2023-01-06T12:24:25.069Z,22.93
2023-01-06T12:27:00.808Z,23.77
2023-01-06T12:29:33.201Z,21.33
2023-01-06T12:32:11.536Z,23.90
2023-01-06T12:34:46.742Z,24.67
2023-01-06T12:37:23.837Z,23.17
2023-01-06T12:40:00.167Z,23.47
2023-01-06T12:42:38.198Z,24.60
2023-01-06T12:45:16.818Z,23.90
2023-01-06T12:47:54.204Z,25.93
2023-01-06T12:50:38.504Z,21.60
2023-01-06T12:53:20.770Z,23.93
2023-01-06T12:56:06.643Z,21.23
2023-01-06T12:58:44.759Z,22.43
2023-01-06T13:01:23.489Z,22.93
2023-01-06T13:04:27.021Z,22.65
2023-01-06T13:07:12.868Z,20.27
2023-01-06T13:09:57.935Z,18.92
2023-01-06T13:12:46.595Z,20.67
2023-01-06T13:15:24.076Z,19.80
2023-01-06T13:18:06.690Z,23.77
2023-01-06T13:20:43.405Z,21.57
2023-01-06T13:23:50.456Z,21.10
2023-01-06T13:26:40.687Z,22.40
2023-01-06T13:29:24.496Z,20.80
2023-01-06T13:32:13.026Z,22.07
2023-01-06T13:35:09.773Z,19.87
2023-01-06T13:37:42.487Z,22.23
2023-01-06T13:40:24.655Z,20.33
2023-01-06T13:43:00.935Z,20.80
2023-01-06T13:45:35.361Z,20.10
2023-01-06T13:48:09.445Z,22.30
2023-01-06T13:50:40.699Z,22.10
2023-01-06T13:53:18.610Z,24.07
2023-01-06T13:56:12.518Z,22.07
2023-01-06T13:58:44.127Z,21.53
2023-01-06T14:01:34.732Z,22.77
2023-01-06T14:04:55.640Z,21.40
2023-01-06T14:07:37.743Z,18.57
2023-01-06T14:10:25.358Z,25.97
2023-01-06T14:12:57.042Z,33.17
2023-01-06T14:15:32.004Z,25.10
2023-01-06T14:18:06.497Z,23.40
2023-01-06T14:20:38.550Z,30.07
2023-01-06T14:23:20.747Z,25.87
2023-01-06T14:25:54.344Z,25.03
2023-01-06T14:28:30.304Z,25.80
2023-01-06T14:31:48.347Z,23.13
2023-01-06T14:34:24.916Z,22.60
2023-01-06T14:36:57.094Z,23.73
2023-01-06T14:39:28.728Z,24.43
2023-01-06T14:42:04.730Z,27.33
2023-01-06T14:44:44.953Z,26.07
2023-01-06T14:47:25.107Z,28.03
2023-01-06T14:50:00.757Z,27.93
2023-01-06T14:52:35.378Z,25.40
2023-01-06T14:55:10.828Z,27.83
2023-01-06T14:57:43.022Z,27.33
2023-01-06T15:00:21.201Z,26.60
2023-01-06T15:02:54.126Z,27.93
2023-01-06T15:05:29.822Z,28.40
2023-01-06T15:08:02.406Z,27.37
2023-01-06T15:10:35.907Z,29.73
2023-01-06T15:13:24.058Z,25.73
2023-01-06T15:15:58.330Z,29.07
2023-01-06T15:18:28.680Z,24.40
2023-01-06T15:21:02.494Z,28.10
2023-01-06T15:23:34.675Z,29.13
2023-01-06T15:26:04.985Z,32.27
2023-01-06T15:28:37.056Z,38.07
2023-01-06T15:31:08.049Z,35.20
2023-01-06T15:33:41.383Z,37.20
2023-01-06T15:36:19.485Z,37.77
2023-01-06T15:38:51.755Z,38.53
2023-01-06T15:41:34.580Z,41.77
2023-01-06T15:44:38.790Z,37.30
2023-01-06T15:47:27.136Z,36.83
2023-01-06T15:50:02.811Z,40.23
2023-01-06T15:52:37.925Z,39.67
2023-01-06T15:55:10.321Z,44.07
2023-01-06T15:57:44.007Z,44.47
2023-01-06T16:00:27.294Z,39.87
2023-01-06T16:03:00.217Z,46.80
2023-01-06T16:05:41.688Z,51.43
2023-01-06T16:08:27.482Z,51.07
2023-01-06T16:11:13.988Z,47.03
2023-01-06T16:13:45.199Z,48.43
2023-01-06T16:16:29.845Z,47.30
2023-01-06T16:19:00.629Z,42.10
2023-01-06T16:21:35.867Z,46.93
2023-01-06T16:24:20.010Z,49.67
2023-01-06T16:26:54.749Z,54.83
2023-01-06T16:29:31.627Z,49.97
2023-01-06T16:32:17.408Z,50.13
2023-01-06T16:34:53.250Z,50.70
2023-01-06T16:37:23.787Z,51.47
2023-01-06T16:40:00.848Z,53.73
2023-01-06T16:42:43.986Z,54.43
2023-01-06T16:45:21.478Z,51.97
2023-01-06T16:47:52.738Z,50.00
2023-01-06T16:50:26.128Z,52.60
2023-01-06T16:53:14.083Z,53.83
2023-01-06T16:55:47.146Z,59.27
2023-01-06T16:58:20.137Z,59.57
2023-01-06T17:00:53.440Z,57.33
2023-01-06T17:03:25.738Z,58.30
2023-01-06T17:05:58.688Z,68.00
2023-01-06T17:08:31.878Z,59.57
2023-01-06T17:11:08.248Z,57.80
2023-01-06T17:13:37.350Z,57.70
2023-01-06T17:16:17.659Z,64.00
2023-01-06T17:18:52.837Z,66.07
2023-01-06T17:21:25.411Z,65.10
2023-01-06T17:24:00.138Z,66.33
2023-01-06T17:26:32.722Z,65.33
2023-01-06T17:29:04.156Z,67.57
2023-01-06T17:31:37.384Z,68.50
2023-01-06T17:34:14.342Z,71.53
2023-01-06T17:36:51.939Z,75.30
2023-01-06T17:39:25.532Z,80.00
2023-01-06T17:42:04.575Z,74.30
2023-01-06T17:44:39.196Z,68.33
2023-01-06T17:47:15.150Z,71.07
2023-01-06T17:49:50.792Z,74.47
2023-01-06T17:52:23.990Z,73.10
2023-01-06T17:55:19.698Z,82.67
2023-01-06T17:57:57.499Z,77.43
2023-01-06T18:00:33.413Z,84.87
2023-01-06T18:07:28.371Z,79.10
2023-01-06T18:09:58.708Z,84.27
2023-01-06T18:12:30.671Z,83.33
2023-01-06T18:15:05.189Z,84.67
2023-01-06T18:17:37.460Z,83.53
2023-01-06T18:20:11.154Z,79.60
2023-01-06T18:22:41.837Z,85.73
2023-01-06T18:25:21.339Z,86.13
2023-01-06T18:27:56.153Z,82.07
2023-01-06T18:30:28.471Z,86.20
2023-01-06T18:32:58.746Z,90.43
2023-01-06T18:35:30.198Z,90.20
2023-01-06T18:38:04.219Z,104.27
2023-01-06T18:40:35.781Z,101.30
2023-01-06T18:43:22.988Z,99.93
2023-01-06T18:45:57.555Z,104.30
2023-01-06T18:48:34.499Z,103.73
2023-01-06T18:51:06.134Z,97.80
2023-01-06T18:53:43.546Z,103.83
2023-01-06T18:56:18.567Z,106.30
2023-01-06T18:58:55.539Z,114.47
2023-01-06T19:01:33.073Z,108.07
2023-01-06T19:04:07.076Z,106.80
2023-01-06T19:06:40.450Z,98.80
2023-01-06T19:09:30.665Z,102.27
2023-01-06T19:12:04.844Z,97.50
2023-01-06T19:14:39.160Z,111.00
2023-01-06T19:17:22.187Z,112.70
2023-01-06T19:19:53.953Z,102.40
2023-01-06T19:22:27.751Z,99.40
2023-01-06T19:25:05.914Z,107.80
2023-01-06T19:27:46.741Z,100.67
2023-01-06T19:30:44.595Z,102.43
2023-01-06T19:34:09.515Z,100.90
2023-01-06T19:36:48.737Z,98.20
2023-01-06T19:39:33.697Z,111.03
2023-01-06T19:42:25.524Z,112.33
2023-01-06T19:45:00.461Z,105.47
2023-01-06T19:47:36.294Z,103.43
2023-01-06T19:50:19.228Z,104.03
2023-01-06T19:52:55.387Z,108.67
2023-01-06T19:55:27.772Z,109.50
2023-01-06T19:58:00.646Z,119.33
2023-01-06T20:00:42.578Z,109.47
2023-01-06T20:03:28.127Z,113.77
2023-01-06T20:05:59.680Z,115.50
2023-01-06T20:08:32.471Z,112.13
2023-01-06T20:11:07.898Z,111.57
2023-01-06T20:13:38.435Z,113.87
2023-01-06T20:16:11.588Z,123.83
2023-01-06T20:19:02.310Z,108.53
2023-01-06T20:21:35.713Z,119.40
2023-01-06T20:24:08.507Z,119.83
2023-01-06T20:26:39.966Z,129.10
2023-01-06T20:29:12.328Z,119.83
2023-01-06T20:31:48.024Z,123.23
2023-01-06T20:34:19.419Z,121.40
2023-01-06T20:36:49.855Z,121.30
2023-01-06T20:39:22.728Z,123.80
2023-01-06T20:41:57.145Z,121.17
2023-01-06T20:44:27.570Z,124.40
2023-01-06T20:46:58.614Z,129.80
2023-01-06T20:49:29.967Z,135.83
2023-01-06T20:52:01.123Z,135.10
2023-01-06T20:54:34.920Z,131.50
2023-01-06T20:57:09.038Z,129.10
2023-01-06T20:59:40.576Z,132.50
2023-01-06T21:02:15.645Z,129.47
2023-01-06T21:04:47.984Z,129.77
2023-01-06T21:07:18.206Z,135.80
2023-01-06T21:10:03.066Z,135.97
2023-01-06T21:12:33.606Z,139.27
2023-01-06T21:15:04.432Z,136.87
2023-01-06T21:17:35.185Z,138.47
2023-01-06T21:20:07.139Z,150.67
2023-01-06T21:22:38.076Z,135.27
2023-01-06T21:25:11.578Z,133.60
2023-01-06T21:27:41.781Z,135.57
2023-01-06T21:30:13.234Z,129.10
2023-01-06T21:32:45.117Z,134.70
2023-01-06T21:35:23.413Z,124.50
2023-01-06T21:37:54.248Z,130.40
2023-01-06T21:40:26.699Z,127.33
2023-01-06T21:43:11.899Z,130.13
2023-01-06T21:45:44.035Z,128.90
2023-01-06T21:48:17.361Z,127.23
2023-01-06T21:50:49.720Z,128.93
2023-01-06T21:53:20.459Z,131.93
2023-01-06T21:55:54.769Z,136.50
2023-01-06T21:58:26.425Z,139.93
2023-01-06T22:00:57.460Z,137.30
2023-01-06T22:03:33.405Z,135.63
2023-01-06T22:06:05.627Z,139.37
2023-01-06T22:08:35.919Z,141.57
2023-01-06T22:11:09.231Z,138.13
2023-01-06T22:13:40.258Z,145.60
2023-01-06T22:16:12.314Z,140.07
2023-01-06T22:18:43.352Z,140.53
2023-01-06T22:21:15.610Z,133.87
2023-01-06T22:23:46.250Z,133.87
2023-01-06T22:26:18.218Z,138.67
2023-01-06T22:29:08.016Z,143.73
2023-01-06T22:31:40.676Z,141.87
2023-01-06T22:34:10.997Z,139.53
2023-01-06T22:36:41.426Z,137.53
2023-01-06T22:39:12.339Z,135.13
2023-01-06T22:41:44.426Z,140.93
2023-01-06T22:44:35.345Z,140.07
2023-01-06T22:47:05.763Z,138.57
2023-01-06T22:49:36.191Z,135.47
2023-01-06T22:52:07.332Z,143.20
2023-01-06T22:54:37.764Z,138.30
2023-01-06T22:57:09.960Z,142.53
2023-01-06T22:59:40.551Z,144.87
2023-01-06T23:02:13.633Z,144.63
2023-01-06T23:04:44.377Z,150.50
2023-01-06T23:07:15.941Z,155.50
2023-01-06T23:09:46.873Z,147.77
2023-01-06T23:12:18.967Z,148.90
2023-01-06T23:14:49.567Z,157.67
2023-01-06T23:17:19.789Z,156.37
2023-01-06T23:19:50.438Z,157.57
2023-01-06T23:22:20.752Z,162.53
2023-01-06T23:24:52.002Z,155.67
2023-01-06T23:31:38.635Z,152.73
2023-01-06T23:34:11.199Z,158.67
2023-01-06T23:36:44.411Z,162.53
2023-01-06T23:39:16.365Z,146.67
2023-01-06T23:41:46.879Z,151.77
2023-01-06T23:44:20.182Z,150.63
2023-01-06T23:46:52.289Z,145.00
2023-01-06T23:49:23.507Z,147.83
2023-01-06T23:51:54.032Z,142.27
2023-01-06T23:54:24.758Z,160.90
2023-01-06T23:56:54.978Z,162.77
2023-01-06T23:59:25.195Z,155.83
