createdAt,value
2023-01-17T00:02:20.261Z,0.10
2023-01-17T00:05:06.111Z,0.10
2023-01-17T00:07:52.094Z,0.15
2023-01-17T00:10:22.213Z,0.60
2023-01-17T00:12:57.118Z,0.10
2023-01-17T00:15:25.039Z,0.32
2023-01-17T00:17:53.204Z,0.20
2023-01-17T00:20:44.724Z,0.20
2023-01-17T00:23:38.127Z,0.10
2023-01-17T00:26:10.725Z,0.10
2023-01-17T00:28:39.070Z,0.10
2023-01-17T00:31:08.018Z,0.10
2023-01-17T00:33:34.920Z,0.20
2023-01-17T00:36:02.400Z,0.25
2023-01-17T00:38:31.551Z,0.30
2023-01-17T00:41:07.112Z,0.30
2023-01-17T00:43:52.687Z,0.10
2023-01-17T00:46:38.465Z,0.20
2023-01-17T00:49:24.158Z,0.10
2023-01-17T00:52:09.612Z,0.20
2023-01-17T00:54:55.274Z,0.20
2023-01-17T00:57:40.764Z,0.10
2023-01-17T01:00:26.931Z,0.10
2023-01-17T01:03:12.384Z,0.17
2023-01-17T01:05:57.835Z,0.20
2023-01-17T01:08:44.451Z,0.20
2023-01-17T01:11:35.502Z,0.20
2023-01-17T01:14:20.992Z,0.10
2023-01-17T01:17:06.405Z,0.10
2023-01-17T01:19:52.014Z,0.20
2023-01-17T01:22:37.324Z,0.20
2023-01-17T01:25:22.887Z,0.10
2023-01-17T01:28:08.233Z,0.15
2023-01-17T01:30:53.749Z,0.20
2023-01-17T01:33:20.521Z,0.13
2023-01-17T01:35:48.387Z,0.20
2023-01-17T01:38:15.591Z,0.32
2023-01-17T01:40:47.958Z,0.25
2023-01-17T01:43:17.294Z,0.43
2023-01-17T01:45:56.651Z,0.28
2023-01-17T01:48:48.774Z,0.10
2023-01-17T01:51:24.019Z,0.60
2023-01-17T01:53:54.365Z,0.30
2023-01-17T01:56:23.408Z,0.20
2023-01-17T01:58:52.682Z,0.30
2023-01-17T02:01:19.908Z,0.25
2023-01-17T02:03:48.883Z,0.22
2023-01-17T02:06:30.251Z,0.40
2023-01-17T02:09:02.106Z,0.60
2023-01-17T02:11:28.880Z,0.20
2023-01-17T02:13:55.688Z,0.20
2023-01-17T02:16:46.767Z,0.10
2023-01-17T02:20:00.892Z,0.60
2023-01-17T02:22:33.701Z,0.20
2023-01-17T02:25:18.915Z,0.22
2023-01-17T02:28:18.931Z,0.28
2023-01-17T02:30:51.053Z,0.10
2023-01-17T02:33:20.672Z,0.52
2023-01-17T02:36:11.786Z,0.30
2023-01-17T02:38:51.068Z,0.30
2023-01-17T02:41:31.077Z,0.28
2023-01-17T02:43:57.855Z,0.30
2023-01-17T02:46:24.772Z,0.93
2023-01-17T02:48:52.166Z,0.20
2023-01-17T02:51:33.971Z,0.32
2023-01-17T02:54:07.878Z,0.40
2023-01-17T02:56:40.404Z,0.20
2023-01-17T02:59:21.086Z,0.30
2023-01-17T03:02:07.209Z,0.10
2023-01-17T03:05:06.212Z,0.82
2023-01-17T03:07:34.174Z,0.30
2023-01-17T03:10:04.661Z,0.20
2023-01-17T03:12:35.132Z,0.10
2023-01-17T03:15:01.868Z,0.30
2023-01-17T03:17:33.184Z,0.20
2023-01-17T03:19:59.946Z,0.20
2023-01-17T03:22:26.723Z,0.10
2023-01-17T03:24:53.552Z,0.13
2023-01-17T03:27:20.312Z,0.10
2023-01-17T03:29:47.062Z,0.20
2023-01-17T03:32:13.835Z,0.10
2023-01-17T03:34:40.554Z,0.10
2023-01-17T03:37:07.279Z,0.10
2023-01-17T03:39:33.998Z,0.63
2023-01-17T03:42:00.749Z,0.15
2023-01-17T03:44:27.524Z,0.20
2023-01-17T03:46:54.226Z,0.90
2023-01-17T03:49:21.052Z,0.40
2023-01-17T03:51:47.760Z,0.10
2023-01-17T03:54:14.553Z,0.47
2023-01-17T03:56:41.331Z,0.35
2023-01-17T03:59:08.131Z,0.10
2023-01-17T04:01:34.995Z,0.10
2023-01-17T04:04:01.773Z,0.25
2023-01-17T04:06:28.526Z,0.35
2023-01-17T04:08:55.264Z,0.25
2023-01-17T04:11:21.968Z,0.10
2023-01-17T04:13:48.704Z,0.20
2023-01-17T04:16:17.781Z,0.20
2023-01-17T04:18:44.893Z,0.20
2023-01-17T04:21:11.673Z,0.57
2023-01-17T04:23:38.644Z,0.40
2023-01-17T04:26:05.545Z,1.10
2023-01-17T04:28:32.302Z,0.50
2023-01-17T04:31:00.348Z,0.40
2023-01-17T04:33:27.162Z,0.60
2023-01-17T04:35:54.282Z,0.60
2023-01-17T04:38:21.816Z,0.40
2023-01-17T04:40:48.756Z,0.40
2023-01-17T04:43:16.426Z,0.30
2023-01-17T04:45:43.564Z,0.30
2023-01-17T04:48:12.677Z,0.20
2023-01-17T04:50:40.104Z,0.40
2023-01-17T04:53:06.984Z,0.30
2023-01-17T04:55:33.768Z,0.40
2023-01-17T04:58:00.576Z,0.45
2023-01-17T05:00:27.342Z,0.40
2023-01-17T05:02:54.179Z,0.57
2023-01-17T05:05:20.903Z,0.52
2023-01-17T05:07:57.481Z,0.68
2023-01-17T05:10:25.303Z,0.47
2023-01-17T05:12:59.381Z,0.57
2023-01-17T05:15:27.249Z,0.40
2023-01-17T05:17:54.681Z,0.32
2023-01-17T05:20:23.176Z,0.52
2023-01-17T05:22:57.585Z,0.70
2023-01-17T05:25:26.529Z,0.43
2023-01-17T05:27:53.679Z,0.80
2023-01-17T05:30:21.490Z,0.77
2023-01-17T05:32:49.867Z,0.55
2023-01-17T05:35:21.653Z,0.68
2023-01-17T05:37:49.422Z,0.80
2023-01-17T05:40:20.795Z,0.80
2023-01-17T05:42:48.829Z,0.90
2023-01-17T05:45:17.094Z,0.73
2023-01-17T05:50:34.947Z,1.10
2023-01-17T05:53:07.559Z,1.88
2023-01-17T05:55:35.025Z,0.80
2023-01-17T05:58:02.435Z,1.55
2023-01-17T06:00:30.179Z,0.90
2023-01-17T06:02:58.592Z,0.80
2023-01-17T06:05:26.256Z,0.55
2023-01-17T06:07:53.413Z,0.45
2023-01-17T06:10:21.168Z,0.45
2023-01-17T06:12:48.950Z,0.30
2023-01-17T06:15:17.757Z,0.40
2023-01-17T06:17:44.624Z,0.45
2023-01-17T06:20:12.437Z,0.70
2023-01-17T06:22:39.410Z,0.50
2023-01-17T06:25:06.970Z,0.63
2023-01-17T06:27:33.866Z,0.43
2023-01-17T06:30:00.754Z,1.20
2023-01-17T06:32:27.584Z,0.40
2023-01-17T06:34:54.337Z,0.70
2023-01-17T06:37:21.117Z,0.55
2023-01-17T06:39:47.903Z,0.40
2023-01-17T06:42:14.761Z,0.57
2023-01-17T06:44:41.504Z,0.95
2023-01-17T06:47:09.378Z,1.00
2023-01-17T06:49:36.127Z,0.63
2023-01-17T06:52:02.906Z,1.00
2023-01-17T06:54:29.694Z,1.25
2023-01-17T06:56:56.476Z,0.88
2023-01-17T06:59:23.227Z,1.00
2023-01-17T07:01:50.046Z,0.98
2023-01-17T07:04:16.846Z,0.68
2023-01-17T07:06:43.579Z,1.48
2023-01-17T07:09:10.351Z,1.33
2023-01-17T07:11:37.109Z,1.63
2023-01-17T07:14:03.898Z,1.23
2023-01-17T07:16:30.710Z,0.93
2023-01-17T07:18:58.164Z,1.05
2023-01-17T07:21:24.959Z,0.93
2023-01-17T07:23:51.735Z,0.82
2023-01-17T07:26:18.597Z,1.08
2023-01-17T07:28:45.486Z,0.85
2023-01-17T07:31:12.296Z,1.40
2023-01-17T07:33:39.235Z,1.15
2023-01-17T07:36:07.603Z,0.88
2023-01-17T07:38:34.779Z,1.33
2023-01-17T07:41:02.229Z,1.02
2023-01-17T07:43:29.228Z,0.95
2023-01-17T07:45:56.089Z,1.52
2023-01-17T07:48:24.667Z,1.40
2023-01-17T07:50:53.340Z,1.02
2023-01-17T07:53:20.636Z,0.93
2023-01-17T07:55:47.370Z,1.75
2023-01-17T07:58:15.079Z,1.80
2023-01-17T08:00:44.344Z,1.92
2023-01-17T08:03:16.937Z,2.63
2023-01-17T08:05:52.714Z,6.57
2023-01-17T08:08:19.702Z,3.47
2023-01-17T08:10:46.523Z,4.10
2023-01-17T08:13:13.312Z,3.58
2023-01-17T08:15:40.013Z,3.03
2023-01-17T08:18:06.908Z,2.22
2023-01-17T08:20:33.721Z,2.13
2023-01-17T08:23:00.488Z,2.13
2023-01-17T08:25:27.719Z,2.17
2023-01-17T08:27:58.397Z,2.72
2023-01-17T08:30:26.207Z,2.55
2023-01-17T08:32:53.621Z,2.65
2023-01-17T08:35:21.505Z,2.50
2023-01-17T08:37:49.140Z,2.88
2023-01-17T08:40:19.783Z,1.98
2023-01-17T08:42:57.629Z,2.67
2023-01-17T08:45:24.876Z,2.90
2023-01-17T08:47:52.132Z,2.85
2023-01-17T08:50:21.941Z,1.85
2023-01-17T08:52:49.485Z,2.28
2023-01-17T08:55:16.970Z,2.38
2023-01-17T08:57:43.735Z,2.92
2023-01-17T09:00:11.116Z,2.17
2023-01-17T09:02:37.881Z,3.65
2023-01-17T09:05:05.093Z,3.47
2023-01-17T09:07:31.909Z,3.05
2023-01-17T09:09:58.897Z,2.90
2023-01-17T09:12:25.901Z,2.50
2023-01-17T09:14:52.624Z,2.85
2023-01-17T09:17:19.475Z,2.55
2023-01-17T09:19:48.639Z,2.78
2023-01-17T09:22:15.628Z,2.08
2023-01-17T09:24:45.158Z,3.03
2023-01-17T09:27:11.891Z,2.17
2023-01-17T09:29:38.648Z,1.23
2023-01-17T09:32:05.638Z,1.58
2023-01-17T09:34:32.481Z,1.38
2023-01-17T09:36:59.204Z,1.05
2023-01-17T09:39:26.019Z,1.13
2023-01-17T09:42:25.382Z,0.80
2023-01-17T09:44:52.687Z,0.50
2023-01-17T09:47:40.556Z,1.17
2023-01-17T09:50:31.943Z,0.70
2023-01-17T09:53:14.821Z,1.23
2023-01-17T09:55:49.068Z,0.63
2023-01-17T09:58:32.371Z,0.43
2023-01-17T10:01:16.184Z,0.35
2023-01-17T10:03:58.025Z,0.40
2023-01-17T10:07:00.793Z,0.50
2023-01-17T10:09:53.125Z,0.45
2023-01-17T10:12:38.231Z,0.25
2023-01-17T10:15:26.943Z,0.40
2023-01-17T10:18:00.119Z,0.50
2023-01-17T10:21:09.820Z,0.50
2023-01-17T10:23:57.101Z,0.40
2023-01-17T10:26:27.669Z,0.90
2023-01-17T10:29:02.001Z,1.27
2023-01-17T10:31:34.112Z,1.13
2023-01-17T10:34:13.118Z,0.50
2023-01-17T10:36:49.004Z,0.80
2023-01-17T10:39:20.061Z,1.17
2023-01-17T10:41:55.564Z,0.88
2023-01-17T10:44:50.636Z,0.70
2023-01-17T10:47:22.426Z,1.20
2023-01-17T10:49:55.313Z,1.38
2023-01-17T10:52:56.638Z,0.88
2023-01-17T10:55:35.274Z,0.70
2023-01-17T10:58:03.553Z,0.60
2023-01-17T11:00:51.297Z,0.60
2023-01-17T11:03:24.001Z,0.50
2023-01-17T11:06:18.584Z,0.50
2023-01-17T11:08:56.428Z,0.50
2023-01-17T11:11:32.780Z,0.40
2023-01-17T11:14:15.761Z,0.90
2023-01-17T11:16:43.207Z,0.82
2023-01-17T11:19:19.752Z,0.75
2023-01-17T11:22:01.580Z,0.98
2023-01-17T11:24:48.256Z,1.10
2023-01-17T11:27:33.347Z,0.52
2023-01-17T11:30:18.563Z,0.65
2023-01-17T11:32:58.147Z,0.15
2023-01-17T11:35:30.976Z,0.30
2023-01-17T11:37:59.414Z,0.20
2023-01-17T11:40:37.416Z,0.20
2023-01-17T11:43:12.024Z,0.30
2023-01-17T11:45:40.325Z,0.50
2023-01-17T11:48:12.540Z,0.40
2023-01-17T11:53:20.331Z,0.40
2023-01-17T11:55:53.680Z,0.60
2023-01-17T11:58:21.166Z,0.50
2023-01-17T12:01:01.534Z,1.00
2023-01-17T12:03:40.799Z,0.80
2023-01-17T12:06:51.571Z,0.98
2023-01-17T12:09:44.705Z,1.00
2023-01-17T12:12:52.333Z,0.80
2023-01-17T12:15:46.738Z,0.80
2023-01-17T12:18:31.624Z,1.15
2023-01-17T12:21:08.935Z,0.73
2023-01-17T12:24:04.818Z,0.60
2023-01-17T12:26:45.485Z,0.55
2023-01-17T12:29:43.872Z,0.85
2023-01-17T12:32:25.421Z,0.60
2023-01-17T12:35:10.287Z,0.50
2023-01-17T12:37:43.607Z,0.80
2023-01-17T12:40:46.192Z,0.50
2023-01-17T12:43:28.266Z,0.60
2023-01-17T12:45:55.750Z,0.50
2023-01-17T12:48:23.858Z,0.38
2023-01-17T12:50:57.837Z,0.43
2023-01-17T12:53:32.674Z,0.50
2023-01-17T12:56:05.672Z,0.85
2023-01-17T12:58:39.732Z,0.47
2023-01-17T13:01:29.455Z,0.50
2023-01-17T13:04:14.375Z,0.50
2023-01-17T13:07:16.389Z,0.57
2023-01-17T13:09:51.293Z,0.57
2023-01-17T13:12:20.946Z,0.80
2023-01-17T13:14:48.183Z,0.50
2023-01-17T13:17:33.284Z,0.82
2023-01-17T13:20:07.745Z,0.60
2023-01-17T13:22:37.336Z,0.70
2023-01-17T13:25:34.074Z,0.70
2023-01-17T13:28:14.238Z,0.57
2023-01-17T13:31:27.312Z,0.93
2023-01-17T13:34:15.170Z,0.47
2023-01-17T13:37:08.497Z,0.73
2023-01-17T13:40:05.101Z,0.63
2023-01-17T13:42:53.546Z,0.45
2023-01-17T13:45:23.969Z,0.68
2023-01-17T13:47:50.909Z,0.45
2023-01-17T13:50:36.192Z,0.50
2023-01-17T13:53:34.060Z,0.40
2023-01-17T13:56:19.194Z,0.50
2023-01-17T13:58:54.503Z,0.60
2023-01-17T14:01:24.200Z,0.50
2023-01-17T14:03:51.222Z,0.57
2023-01-17T14:06:49.052Z,0.40
2023-01-17T14:09:21.610Z,0.50
2023-01-17T14:12:22.918Z,0.65
2023-01-17T14:14:53.366Z,0.57
2023-01-17T14:17:23.135Z,1.08
2023-01-17T14:20:12.529Z,0.73
2023-01-17T14:22:47.832Z,0.68
2023-01-17T14:25:19.535Z,0.75
2023-01-17T14:28:01.832Z,0.85
2023-01-17T14:30:34.316Z,0.98
2023-01-17T14:33:01.340Z,1.98
2023-01-17T14:35:32.731Z,0.60
2023-01-17T14:38:05.540Z,0.73
2023-01-17T14:40:35.573Z,0.90
2023-01-17T14:43:07.255Z,0.88
2023-01-17T14:45:35.813Z,0.60
2023-01-17T14:48:14.508Z,0.88
2023-01-17T14:50:43.697Z,2.78
2023-01-17T14:53:13.468Z,0.70
2023-01-17T14:55:55.164Z,1.10
2023-01-17T14:58:33.718Z,1.17
2023-01-17T15:01:04.551Z,1.40
2023-01-17T15:03:41.725Z,0.90
2023-01-17T15:06:19.744Z,0.77
2023-01-17T15:08:48.991Z,1.27
2023-01-17T15:11:24.601Z,0.98
2023-01-17T15:13:55.133Z,1.17
2023-01-17T15:16:30.908Z,0.70
2023-01-17T15:18:58.033Z,0.70
2023-01-17T15:21:31.070Z,1.00
2023-01-17T15:24:01.496Z,1.10
2023-01-17T15:26:33.299Z,1.20
2023-01-17T15:29:09.006Z,0.82
2023-01-17T15:31:50.785Z,1.33
2023-01-17T15:34:29.445Z,1.30
2023-01-17T15:36:59.685Z,1.95
2023-01-17T15:39:39.083Z,1.10
2023-01-17T15:42:18.422Z,0.70
2023-01-17T15:44:48.878Z,0.68
2023-01-17T15:47:35.581Z,1.55
2023-01-17T15:50:29.979Z,1.48
2023-01-17T15:53:02.972Z,1.15
2023-01-17T15:55:38.095Z,1.13
2023-01-17T15:58:21.739Z,1.23
2023-01-17T16:00:49.002Z,1.15
2023-01-17T16:03:24.638Z,1.00
2023-01-17T16:05:53.572Z,0.82
2023-01-17T16:08:25.258Z,0.77
2023-01-17T16:11:01.812Z,0.88
2023-01-17T16:13:30.829Z,0.80
2023-01-17T16:16:15.703Z,1.20
2023-01-17T16:18:43.162Z,1.38
2023-01-17T16:21:25.399Z,1.55
2023-01-17T16:23:52.608Z,0.90
2023-01-17T16:26:19.547Z,1.50
2023-01-17T16:28:46.821Z,1.10
2023-01-17T16:31:13.732Z,1.02
2023-01-17T16:33:42.141Z,1.35
2023-01-17T16:36:14.845Z,0.63
2023-01-17T16:38:42.957Z,0.93
2023-01-17T16:41:09.859Z,0.77
2023-01-17T16:43:36.652Z,0.95
2023-01-17T16:46:03.453Z,1.63
2023-01-17T16:48:30.209Z,1.40
2023-01-17T16:50:57.026Z,1.10
2023-01-17T16:53:26.067Z,1.30
2023-01-17T16:55:56.960Z,1.50
2023-01-17T16:58:24.284Z,1.05
2023-01-17T17:00:51.509Z,1.27
2023-01-17T17:03:22.152Z,1.83
2023-01-17T17:05:57.505Z,1.52
2023-01-17T17:08:24.501Z,1.70
2023-01-17T17:10:51.580Z,1.63
2023-01-17T17:13:18.436Z,2.00
2023-01-17T17:15:45.255Z,1.58
2023-01-17T17:18:17.057Z,2.30
2023-01-17T17:20:44.851Z,2.00
2023-01-17T17:23:12.219Z,2.40
2023-01-17T17:25:39.254Z,1.52
2023-01-17T17:28:06.506Z,1.85
2023-01-17T17:30:33.497Z,1.65
2023-01-17T17:33:00.394Z,1.70
2023-01-17T17:35:27.214Z,1.67
2023-01-17T17:37:54.497Z,1.50
2023-01-17T17:40:21.372Z,1.83
2023-01-17T17:42:48.103Z,1.90
2023-01-17T17:45:14.873Z,1.77
2023-01-17T17:47:41.640Z,2.42
2023-01-17T17:50:09.107Z,1.63
2023-01-17T17:52:35.951Z,1.95
2023-01-17T17:55:02.683Z,1.85
2023-01-17T17:57:29.537Z,1.42
2023-01-17T17:59:56.810Z,1.15
2023-01-17T18:02:23.659Z,1.38
2023-01-17T18:04:50.508Z,1.40
2023-01-17T18:07:17.225Z,2.63
2023-01-17T18:09:44.046Z,2.30
2023-01-17T18:12:10.782Z,2.15
2023-01-17T18:14:37.569Z,1.50
2023-01-17T18:17:06.509Z,2.55
2023-01-17T18:19:33.272Z,1.90
2023-01-17T18:22:00.106Z,2.00
2023-01-17T18:24:27.570Z,1.73
2023-01-17T18:26:57.262Z,2.35
2023-01-17T18:29:25.470Z,3.42
2023-01-17T18:31:53.288Z,2.55
2023-01-17T18:34:29.239Z,2.15
2023-01-17T18:36:56.885Z,1.90
2023-01-17T18:39:26.335Z,1.65
2023-01-17T18:41:54.363Z,1.45
2023-01-17T18:44:22.559Z,2.00
2023-01-17T18:46:50.825Z,2.65
2023-01-17T18:49:20.673Z,2.40
2023-01-17T18:51:50.943Z,3.13
2023-01-17T18:54:19.138Z,2.75
2023-01-17T18:56:45.947Z,2.47
2023-01-17T18:59:13.973Z,2.53
2023-01-17T19:01:43.929Z,3.72
2023-01-17T19:04:12.231Z,3.38
2023-01-17T19:06:41.464Z,2.95
2023-01-17T19:09:13.176Z,3.30
2023-01-17T19:11:40.181Z,3.88
2023-01-17T19:14:07.440Z,4.05
2023-01-17T19:16:39.315Z,4.38
2023-01-17T19:19:08.890Z,3.63
2023-01-17T19:21:35.790Z,2.80
2023-01-17T19:24:02.616Z,2.72
2023-01-17T19:26:30.070Z,3.45
2023-01-17T19:29:03.665Z,3.58
2023-01-17T19:31:32.219Z,4.55
2023-01-17T19:33:59.916Z,4.93
2023-01-17T19:36:33.556Z,5.20
2023-01-17T19:39:05.686Z,6.63
2023-01-17T19:41:35.208Z,5.55
2023-01-17T19:44:05.489Z,6.47
2023-01-17T19:46:33.302Z,7.28
2023-01-17T19:49:00.418Z,5.32
2023-01-17T19:51:27.937Z,5.63
2023-01-17T19:53:56.087Z,10.15
2023-01-17T19:56:25.796Z,4.90
2023-01-17T19:58:53.258Z,4.80
2023-01-17T20:01:27.433Z,4.55
2023-01-17T20:03:57.355Z,5.35
2023-01-17T20:06:26.899Z,4.82
2023-01-17T20:08:53.621Z,6.55
2023-01-17T20:11:22.666Z,6.18
2023-01-17T20:13:54.046Z,5.20
2023-01-17T20:16:21.885Z,3.95
2023-01-17T20:18:49.753Z,3.47
2023-01-17T20:21:19.328Z,3.20
2023-01-17T20:23:47.639Z,2.60
2023-01-17T20:26:16.363Z,2.92
2023-01-17T20:28:45.887Z,3.53
2023-01-17T20:31:18.642Z,3.00
2023-01-17T20:33:47.090Z,3.72
2023-01-17T20:36:15.584Z,2.70
2023-01-17T20:38:45.801Z,2.80
2023-01-17T20:41:25.864Z,2.90
2023-01-17T20:43:55.896Z,3.05
2023-01-17T20:46:25.247Z,3.38
2023-01-17T20:48:54.398Z,3.97
2023-01-17T20:51:23.212Z,5.15
2023-01-17T20:53:57.940Z,5.50
2023-01-17T20:56:25.362Z,4.30
2023-01-17T20:58:53.476Z,6.38
2023-01-17T21:01:21.723Z,6.00
2023-01-17T21:03:51.691Z,14.55
2023-01-17T21:06:20.250Z,19.58
2023-01-17T21:08:48.150Z,15.13
2023-01-17T21:11:17.553Z,13.48
2023-01-17T21:13:45.377Z,10.63
2023-01-17T21:16:14.254Z,7.75
2023-01-17T21:18:41.116Z,6.90
2023-01-17T21:21:17.652Z,5.70
2023-01-17T21:23:45.196Z,4.40
2023-01-17T21:26:14.564Z,5.47
2023-01-17T21:28:43.232Z,5.45
2023-01-17T21:31:23.385Z,6.35
2023-01-17T21:34:01.522Z,6.72
2023-01-17T21:36:31.011Z,14.95
2023-01-17T21:38:58.959Z,8.50
2023-01-17T21:41:28.962Z,5.63
2023-01-17T21:43:57.698Z,4.13
2023-01-17T21:46:25.360Z,4.55
2023-01-17T21:48:52.234Z,4.60
2023-01-17T21:51:22.391Z,4.60
2023-01-17T21:53:49.275Z,6.32
2023-01-17T21:56:35.161Z,5.38
2023-01-17T21:59:01.955Z,4.88
2023-01-17T22:01:31.929Z,4.40
2023-01-17T22:04:03.857Z,3.83
2023-01-17T22:06:34.414Z,3.60
2023-01-17T22:09:01.388Z,4.32
2023-01-17T22:11:30.363Z,3.92
2023-01-17T22:13:58.959Z,4.38
2023-01-17T22:16:26.705Z,4.10
2023-01-17T22:18:53.520Z,4.00
2023-01-17T22:21:23.182Z,4.82
2023-01-17T22:23:53.191Z,6.45
2023-01-17T22:26:22.864Z,7.97
2023-01-17T22:28:49.933Z,5.90
2023-01-17T22:31:19.228Z,3.50
2023-01-17T22:33:47.588Z,3.47
2023-01-17T22:36:15.015Z,10.55
2023-01-17T22:38:42.763Z,11.00
2023-01-17T22:41:13.133Z,12.93
2023-01-17T22:43:42.161Z,8.45
2023-01-17T22:46:11.143Z,5.43
2023-01-17T22:48:39.160Z,5.00
2023-01-17T22:51:08.634Z,4.70
2023-01-17T22:53:39.576Z,4.07
2023-01-17T22:56:08.810Z,3.97
2023-01-17T22:58:36.531Z,4.90
2023-01-17T23:01:13.540Z,4.05
2023-01-17T23:03:41.179Z,3.83
2023-01-17T23:06:14.015Z,3.88
2023-01-17T23:08:42.894Z,4.40
2023-01-17T23:11:40.795Z,4.82
2023-01-17T23:14:11.020Z,3.63
2023-01-17T23:17:01.068Z,3.13
2023-01-17T23:19:30.326Z,3.78
2023-01-17T23:22:18.031Z,3.70
2023-01-17T23:24:51.911Z,3.45
2023-01-17T23:27:41.791Z,3.38
2023-01-17T23:30:12.370Z,3.63
2023-01-17T23:32:41.009Z,3.45
2023-01-17T23:35:08.048Z,3.53
2023-01-17T23:37:53.471Z,3.53
2023-01-17T23:40:20.333Z,3.63
2023-01-17T23:43:05.723Z,3.55
2023-01-17T23:45:36.883Z,3.85
2023-01-17T23:48:05.720Z,3.92
2023-01-17T23:50:33.299Z,3.95
2023-01-17T23:53:00.338Z,4.28
2023-01-17T23:55:27.127Z,4.75
2023-01-17T23:57:54.981Z,3.65
