createdAt,value
2023-05-19T00:01:19.587Z,96641.16
2023-05-19T00:04:02.972Z,96643.53
2023-05-19T00:06:33.499Z,96649.88
2023-05-19T00:09:03.805Z,96646.16
2023-05-19T00:11:31.003Z,96641.72
2023-05-19T00:13:59.814Z,96640.78
2023-05-19T00:16:27.890Z,96636.31
2023-05-19T00:18:54.754Z,96631.28
2023-05-19T00:21:21.575Z,96636.75
2023-05-19T00:23:48.229Z,96629.09
2023-05-19T00:26:15.096Z,96625.59
2023-05-19T00:28:41.731Z,96626.59
2023-05-19T00:31:08.408Z,96631.38
2023-05-19T00:33:35.174Z,96627.69
2023-05-19T00:36:03.723Z,96628.78
2023-05-19T00:38:31.730Z,96621.78
2023-05-19T00:40:59.219Z,96628.88
2023-05-19T00:43:26.230Z,96626.41
2023-05-19T00:45:52.934Z,96628.66
2023-05-19T00:48:19.648Z,96616.41
2023-05-19T00:50:46.679Z,96615.63
2023-05-19T00:53:14.889Z,96623.50
2023-05-19T00:55:42.793Z,96618.13
2023-05-19T00:58:11.849Z,96616.53
2023-05-19T01:00:39.804Z,96612.72
2023-05-19T01:03:13.341Z,96613.22
2023-05-19T01:05:53.709Z,96617.31
2023-05-19T01:08:20.681Z,96610.78
2023-05-19T01:10:47.449Z,96616.53
2023-05-19T01:13:14.493Z,96613.94
2023-05-19T01:16:00.258Z,96620.53
2023-05-19T01:18:34.619Z,96615.16
2023-05-19T01:21:44.459Z,96611.16
2023-05-19T01:24:37.208Z,96609.16
2023-05-19T01:27:06.621Z,96609.41
2023-05-19T01:29:45.328Z,96607.03
2023-05-19T01:32:13.928Z,96610.97
2023-05-19T01:34:44.330Z,96603.94
2023-05-19T01:37:14.438Z,96603.59
2023-05-19T01:39:44.195Z,96607.25
2023-05-19T01:42:12.819Z,96609.69
2023-05-19T01:44:39.683Z,96611.84
2023-05-19T01:47:07.169Z,96606.16
2023-05-19T01:49:33.832Z,96603.59
2023-05-19T01:52:00.509Z,96604.75
2023-05-19T01:54:27.166Z,96614.22
2023-05-19T01:57:09.070Z,96613.38
2023-05-19T02:00:08.421Z,96610.53
2023-05-19T02:02:41.090Z,96615.34
2023-05-19T02:05:18.341Z,96608.47
2023-05-19T02:07:56.825Z,96616.47
2023-05-19T02:10:28.024Z,96608.97
2023-05-19T02:13:01.274Z,96610.53
2023-05-19T02:15:30.211Z,96612.25
2023-05-19T02:18:00.365Z,96611.97
2023-05-19T02:20:27.054Z,96608.22
2023-05-19T02:22:53.755Z,96606.66
2023-05-19T02:25:21.670Z,96605.19
2023-05-19T02:27:49.192Z,96597.69
2023-05-19T02:30:15.971Z,96607.84
2023-05-19T02:32:42.650Z,96602.97
2023-05-19T02:35:09.878Z,96603.06
2023-05-19T02:37:36.566Z,96598.34
2023-05-19T02:40:04.289Z,96603.75
2023-05-19T02:42:31.423Z,96599.94
2023-05-19T02:44:58.156Z,96589.13
2023-05-19T02:47:24.821Z,96590.97
2023-05-19T02:49:51.482Z,96590.34
2023-05-19T02:52:18.179Z,96600.47
2023-05-19T02:54:44.902Z,96597.84
2023-05-19T02:57:11.693Z,96596.25
2023-05-19T02:59:38.429Z,96590.88
2023-05-19T03:02:05.296Z,96587.88
2023-05-19T03:04:32.056Z,96590.81
2023-05-19T03:06:58.757Z,96585.19
2023-05-19T03:09:25.626Z,96585.94
2023-05-19T03:11:52.325Z,96587.78
2023-05-19T03:14:24.033Z,96582.41
2023-05-19T03:16:51.116Z,96585.84
2023-05-19T03:19:18.387Z,96580.63
2023-05-19T03:21:45.139Z,96583.13
2023-05-19T03:24:11.993Z,96577.50
2023-05-19T03:26:38.739Z,96580.06
2023-05-19T03:29:05.381Z,96582.84
2023-05-19T03:31:32.080Z,96586.59
2023-05-19T03:33:58.726Z,96590.06
2023-05-19T03:36:26.331Z,96587.66
2023-05-19T03:38:52.978Z,96594.75
2023-05-19T03:41:19.606Z,96582.84
2023-05-19T03:43:46.270Z,96590.72
2023-05-19T03:46:12.927Z,96584.72
2023-05-19T03:48:39.626Z,96583.03
2023-05-19T03:51:06.304Z,96581.34
2023-05-19T03:53:33.113Z,96582.38
2023-05-19T03:56:00.700Z,96586.75
2023-05-19T03:58:27.331Z,96584.28
2023-05-19T04:00:53.989Z,96585.59
2023-05-19T04:03:21.093Z,96582.38
2023-05-19T04:05:48.056Z,96577.94
2023-05-19T04:08:14.682Z,96588.00
2023-05-19T04:10:41.384Z,96584.31
2023-05-19T04:13:08.035Z,96588.63
2023-05-19T04:15:34.839Z,96578.44
2023-05-19T04:18:01.573Z,96581.13
2023-05-19T04:20:28.275Z,96583.69
2023-05-19T04:22:54.930Z,96583.75
2023-05-19T04:25:21.606Z,96583.75
2023-05-19T04:27:48.894Z,96589.44
2023-05-19T04:30:22.248Z,96593.66
2023-05-19T04:32:52.138Z,96590.38
2023-05-19T04:35:19.443Z,96593.13
2023-05-19T04:37:46.180Z,96592.78
2023-05-19T04:40:13.460Z,96585.25
2023-05-19T04:42:45.861Z,96592.00
2023-05-19T04:45:14.204Z,96589.16
2023-05-19T04:47:42.415Z,96587.38
2023-05-19T04:50:11.182Z,96590.56
2023-05-19T04:52:37.858Z,96594.78
2023-05-19T04:55:04.852Z,96587.66
2023-05-19T04:57:31.746Z,96586.56
2023-05-19T05:00:00.378Z,96584.97
2023-05-19T05:02:30.076Z,96580.00
2023-05-19T05:04:56.844Z,96586.66
2023-05-19T05:07:24.129Z,96586.09
2023-05-19T05:09:51.087Z,96580.44
2023-05-19T05:12:18.709Z,96573.59
2023-05-19T05:14:45.884Z,96572.00
2023-05-19T05:17:13.399Z,96574.59
2023-05-19T05:19:40.810Z,96567.19
2023-05-19T05:22:07.792Z,96561.84
2023-05-19T05:24:34.728Z,96563.19
2023-05-19T05:27:01.541Z,96557.53
2023-05-19T05:29:28.156Z,96564.13
2023-05-19T05:31:54.832Z,96561.28
2023-05-19T05:34:21.536Z,96562.78
2023-05-19T05:36:48.212Z,96563.25
2023-05-19T05:39:14.876Z,96564.78
2023-05-19T05:41:41.528Z,96559.28
2023-05-19T05:44:08.244Z,96563.69
2023-05-19T05:46:34.998Z,96562.69
2023-05-19T05:49:02.137Z,96563.25
2023-05-19T05:51:29.044Z,96570.22
2023-05-19T05:53:56.721Z,96567.91
2023-05-19T05:56:23.639Z,96559.22
2023-05-19T05:58:50.722Z,96565.91
2023-05-19T06:01:17.916Z,96560.72
2023-05-19T06:03:45.110Z,96557.75
2023-05-19T06:06:12.474Z,96540.84
2023-05-19T06:08:39.181Z,96548.91
2023-05-19T06:11:09.371Z,96555.59
2023-05-19T06:13:37.018Z,96549.19
2023-05-19T06:16:04.201Z,96554.81
2023-05-19T06:18:30.876Z,96541.53
2023-05-19T06:20:57.556Z,96552.94
2023-05-19T06:23:25.293Z,96558.09
2023-05-19T06:25:52.021Z,96565.09
2023-05-19T06:28:18.688Z,96563.25
2023-05-19T06:30:45.308Z,96564.84
2023-05-19T06:33:12.082Z,96567.81
2023-05-19T06:35:38.742Z,96561.75
2023-05-19T06:38:05.415Z,96567.59
2023-05-19T06:40:32.212Z,96565.91
2023-05-19T06:42:59.103Z,96572.81
2023-05-19T06:45:25.818Z,96563.47
2023-05-19T06:47:52.595Z,96566.38
2023-05-19T06:50:19.442Z,96567.41
2023-05-19T06:52:47.185Z,96568.06
2023-05-19T06:55:13.908Z,96570.59
2023-05-19T06:57:40.608Z,96578.72
2023-05-19T07:00:13.429Z,96571.91
2023-05-19T07:02:41.987Z,96576.47
2023-05-19T07:05:09.321Z,96578.75
2023-05-19T07:07:36.065Z,96574.53
2023-05-19T07:10:02.779Z,96563.69
2023-05-19T07:12:29.446Z,96573.34
2023-05-19T07:14:56.155Z,96563.84
2023-05-19T07:17:22.925Z,96566.31
2023-05-19T07:19:49.617Z,96566.09
2023-05-19T07:22:16.305Z,96564.19
2023-05-19T07:24:43.015Z,96566.22
2023-05-19T07:27:10.346Z,96561.72
2023-05-19T07:29:37.099Z,96567.84
2023-05-19T07:32:04.093Z,96569.94
2023-05-19T07:34:31.019Z,96567.59
2023-05-19T07:36:57.772Z,96560.88
2023-05-19T07:39:26.761Z,96557.13
2023-05-19T07:41:55.751Z,96560.31
2023-05-19T07:44:22.452Z,96553.94
2023-05-19T07:46:49.168Z,96550.41
2023-05-19T07:49:15.878Z,96549.03
2023-05-19T07:51:42.530Z,96547.63
2023-05-19T07:54:09.274Z,96544.25
2023-05-19T07:56:37.141Z,96548.03
2023-05-19T07:59:04.594Z,96540.69
2023-05-19T08:01:32.426Z,96534.56
2023-05-19T08:03:59.279Z,96537.28
2023-05-19T08:06:26.087Z,96530.09
2023-05-19T08:08:54.303Z,96530.78
2023-05-19T08:11:21.650Z,96539.16
2023-05-19T08:13:49.362Z,96538.06
2023-05-19T08:16:16.449Z,96539.22
2023-05-19T08:18:43.298Z,96537.41
2023-05-19T08:21:10.016Z,96529.84
2023-05-19T08:23:37.504Z,96533.78
2023-05-19T08:26:04.542Z,96530.47
2023-05-19T08:28:31.535Z,96534.66
2023-05-19T08:30:58.291Z,96528.13
2023-05-19T08:33:25.034Z,96528.66
2023-05-19T08:35:51.768Z,96522.69
2023-05-19T08:38:18.509Z,96522.88
2023-05-19T08:40:48.023Z,96526.06
2023-05-19T08:43:14.775Z,96525.66
2023-05-19T08:45:44.784Z,96524.75
2023-05-19T08:48:13.525Z,96531.03
2023-05-19T08:50:44.908Z,96523.59
2023-05-19T08:53:33.355Z,96519.81
2023-05-19T08:56:24.249Z,96520.81
2023-05-19T08:58:51.886Z,96520.81
2023-05-19T09:01:20.457Z,96520.22
2023-05-19T09:03:49.908Z,96515.22
2023-05-19T09:06:17.147Z,96524.16
2023-05-19T09:08:44.393Z,96513.59
2023-05-19T09:11:11.342Z,96510.94
2023-05-19T09:13:38.434Z,96508.03
2023-05-19T09:16:05.448Z,96496.44
2023-05-19T09:18:32.550Z,96503.16
2023-05-19T09:21:03.027Z,96503.69
2023-05-19T09:23:34.138Z,96500.50
2023-05-19T09:26:07.595Z,96507.78
2023-05-19T09:28:36.647Z,96495.78
2023-05-19T09:31:10.349Z,96493.34
2023-05-19T09:33:45.612Z,96501.06
2023-05-19T09:36:13.788Z,96492.47
2023-05-19T09:38:40.702Z,96501.69
2023-05-19T09:41:08.592Z,96492.47
2023-05-19T09:43:35.780Z,96484.25
2023-05-19T09:46:12.913Z,96488.78
2023-05-19T09:48:41.200Z,96490.00
2023-05-19T09:51:10.375Z,96483.19
2023-05-19T09:53:37.341Z,96474.25
2023-05-19T09:56:04.281Z,96471.31
2023-05-19T09:58:35.525Z,96468.97
2023-05-19T10:01:03.810Z,96472.47
2023-05-19T10:03:32.852Z,96457.66
2023-05-19T10:06:01.477Z,96453.00
2023-05-19T10:08:30.708Z,96450.28
2023-05-19T10:10:58.369Z,96451.03
2023-05-19T10:13:26.748Z,96436.75
2023-05-19T10:15:58.687Z,96447.59
2023-05-19T10:18:26.988Z,96449.09
2023-05-19T10:20:54.383Z,96438.78
2023-05-19T10:23:21.185Z,96440.41
2023-05-19T10:25:49.369Z,96437.13
2023-05-19T10:28:18.589Z,96438.16
2023-05-19T10:30:49.873Z,96434.94
2023-05-19T10:33:18.829Z,96431.72
2023-05-19T10:36:23.328Z,96435.25
2023-05-19T10:39:06.686Z,96434.13
2023-05-19T10:41:39.362Z,96434.66
2023-05-19T10:44:29.679Z,96429.09
2023-05-19T10:46:57.125Z,96424.81
2023-05-19T10:49:24.178Z,96431.59
2023-05-19T10:51:52.483Z,96432.72
2023-05-19T10:54:40.891Z,96417.31
2023-05-19T10:57:08.580Z,96427.13
2023-05-19T10:59:40.001Z,96419.00
2023-05-19T11:02:08.826Z,96420.81
2023-05-19T11:04:51.811Z,96428.09
2023-05-19T11:07:22.488Z,96417.13
2023-05-19T11:09:53.162Z,96426.91
2023-05-19T11:12:25.342Z,96418.81
2023-05-19T11:14:55.938Z,96421.31
2023-05-19T11:17:25.740Z,96423.41
2023-05-19T11:19:57.109Z,96414.94
2023-05-19T11:22:26.189Z,96423.19
2023-05-19T11:24:55.326Z,96414.84
2023-05-19T11:27:31.847Z,96412.81
2023-05-19T11:30:01.854Z,96408.25
2023-05-19T11:32:31.209Z,96422.19
2023-05-19T11:34:58.261Z,96421.41
2023-05-19T11:37:25.348Z,96424.41
2023-05-19T11:39:53.091Z,96418.66
2023-05-19T11:42:20.229Z,96413.34
2023-05-19T11:44:47.362Z,96407.13
2023-05-19T11:47:14.871Z,96404.97
2023-05-19T11:49:46.084Z,96404.66
2023-05-19T11:52:13.208Z,96400.78
2023-05-19T11:54:41.971Z,96397.84
2023-05-19T11:57:14.067Z,96401.09
2023-05-19T11:59:45.490Z,96400.44
2023-05-19T12:02:28.169Z,96393.06
2023-05-19T12:04:55.300Z,96391.34
2023-05-19T12:07:26.117Z,96398.66
2023-05-19T12:09:53.660Z,96397.19
2023-05-19T12:12:21.449Z,96388.94
2023-05-19T12:14:51.242Z,96396.94
2023-05-19T12:17:25.610Z,96388.81
2023-05-19T12:19:52.683Z,96382.19
2023-05-19T12:22:19.724Z,96386.78
2023-05-19T12:24:47.334Z,96377.41
2023-05-19T12:27:19.639Z,96370.31
2023-05-19T12:30:05.103Z,96369.06
2023-05-19T12:32:35.397Z,96367.22
2023-05-19T12:35:06.210Z,96369.44
2023-05-19T12:37:34.935Z,96368.28
2023-05-19T12:40:03.735Z,96354.81
2023-05-19T12:42:31.529Z,96351.09
2023-05-19T12:45:01.519Z,96346.34
2023-05-19T12:47:33.087Z,96347.34
2023-05-19T12:49:59.745Z,96338.25
2023-05-19T12:52:29.052Z,96352.22
2023-05-19T12:55:07.279Z,96346.38
2023-05-19T12:57:58.062Z,96346.75
2023-05-19T13:00:28.359Z,96335.22
2023-05-19T13:03:22.382Z,96345.31
2023-05-19T13:05:51.089Z,96341.88
2023-05-19T13:08:20.387Z,96343.28
2023-05-19T13:10:47.822Z,96346.72
2023-05-19T13:13:14.830Z,96333.81
2023-05-19T13:15:44.960Z,96335.97
2023-05-19T13:18:13.654Z,96334.81
2023-05-19T13:20:42.101Z,96336.38
2023-05-19T13:23:13.941Z,96330.06
2023-05-19T13:25:41.608Z,96324.31
2023-05-19T13:28:08.737Z,96328.97
2023-05-19T13:30:38.118Z,96318.91
2023-05-19T13:33:05.561Z,96316.69
2023-05-19T13:35:37.958Z,96310.38
2023-05-19T13:38:06.871Z,96309.66
2023-05-19T13:40:34.974Z,96298.03
2023-05-19T13:43:03.120Z,96301.75
2023-05-19T13:45:30.203Z,96305.53
2023-05-19T13:47:57.113Z,96302.50
2023-05-19T13:50:23.916Z,96297.63
2023-05-19T13:52:50.646Z,96302.28
2023-05-19T13:55:17.519Z,96306.78
2023-05-19T13:57:44.931Z,96300.63
2023-05-19T14:00:11.938Z,96301.28
2023-05-19T14:02:39.320Z,96304.53
2023-05-19T14:05:07.392Z,96310.41
2023-05-19T14:07:37.132Z,96300.25
2023-05-19T14:10:06.003Z,96302.53
2023-05-19T14:12:43.156Z,96305.53
2023-05-19T14:15:14.461Z,96299.00
2023-05-19T14:17:41.427Z,96299.09
2023-05-19T14:20:08.692Z,96298.38
2023-05-19T14:22:35.375Z,96305.59
2023-05-19T14:25:02.492Z,96301.00
2023-05-19T14:27:29.153Z,96300.59
2023-05-19T14:29:55.881Z,96298.84
2023-05-19T14:32:22.611Z,96297.16
2023-05-19T14:34:52.892Z,96290.66
2023-05-19T14:37:20.442Z,96292.84
2023-05-19T14:39:47.159Z,96286.94
2023-05-19T14:42:13.889Z,96293.09
2023-05-19T14:44:40.608Z,96289.34
2023-05-19T14:47:07.498Z,96287.03
2023-05-19T14:49:34.467Z,96297.94
2023-05-19T14:52:01.349Z,96296.78
2023-05-19T14:54:28.206Z,96295.56
2023-05-19T14:56:54.886Z,96290.53
2023-05-19T14:59:21.834Z,96296.97
2023-05-19T15:01:48.651Z,96290.47
2023-05-19T15:04:15.674Z,96294.16
2023-05-19T15:06:42.498Z,96286.94
2023-05-19T15:09:09.523Z,96296.97
2023-05-19T15:11:36.182Z,96295.72
2023-05-19T15:14:02.833Z,96296.69
2023-05-19T15:16:29.623Z,96293.44
2023-05-19T15:18:56.837Z,96294.94
2023-05-19T15:21:23.561Z,96280.06
2023-05-19T15:23:50.450Z,96278.16
2023-05-19T15:26:17.198Z,96276.22
2023-05-19T15:28:43.845Z,96272.97
2023-05-19T15:31:10.603Z,96269.81
2023-05-19T15:33:37.368Z,96270.28
2023-05-19T15:36:04.259Z,96274.63
2023-05-19T15:38:35.201Z,96279.09
2023-05-19T15:41:06.849Z,96269.81
2023-05-19T15:43:33.488Z,96265.53
2023-05-19T15:46:00.228Z,96264.34
2023-05-19T15:48:28.996Z,96267.44
2023-05-19T15:50:58.223Z,96269.38
2023-05-19T15:53:25.619Z,96255.34
2023-05-19T15:55:52.371Z,96262.59
2023-05-19T15:58:19.016Z,96258.91
2023-05-19T16:00:46.066Z,96250.03
2023-05-19T16:03:12.891Z,96251.97
2023-05-19T16:05:39.612Z,96245.28
2023-05-19T16:08:08.502Z,96255.34
2023-05-19T16:10:35.685Z,96252.31
2023-05-19T16:13:02.433Z,96242.47
2023-05-19T16:15:29.087Z,96253.28
2023-05-19T16:17:55.948Z,96254.16
2023-05-19T16:20:26.844Z,96249.75
2023-05-19T16:22:54.288Z,96238.00
2023-05-19T16:25:21.065Z,96245.22
2023-05-19T16:27:47.805Z,96238.00
2023-05-19T16:30:14.782Z,96236.69
2023-05-19T16:32:41.522Z,96233.69
2023-05-19T16:35:09.087Z,96225.34
2023-05-19T16:37:35.752Z,96230.78
2023-05-19T16:40:02.669Z,96226.50
2023-05-19T16:42:29.310Z,96228.84
2023-05-19T16:44:55.994Z,96237.09
2023-05-19T16:47:22.675Z,96232.63
2023-05-19T16:49:49.382Z,96228.16
2023-05-19T16:52:16.076Z,96224.53
2023-05-19T16:54:42.795Z,96212.94
2023-05-19T16:57:09.933Z,96223.50
2023-05-19T16:59:36.672Z,96221.28
2023-05-19T17:02:03.544Z,96224.22
2023-05-19T17:04:30.934Z,96221.47
2023-05-19T17:06:57.860Z,96222.72
2023-05-19T17:09:26.328Z,96212.97
2023-05-19T17:11:53.784Z,96207.41
2023-05-19T17:14:21.359Z,96212.59
2023-05-19T17:16:48.754Z,96210.50
2023-05-19T17:19:16.269Z,96212.28
2023-05-19T17:21:43.167Z,96210.50
2023-05-19T17:24:09.860Z,96206.97
2023-05-19T17:26:36.602Z,96204.88
2023-05-19T17:29:03.229Z,96209.44
2023-05-19T17:31:29.938Z,96201.63
2023-05-19T17:33:56.607Z,96201.91
2023-05-19T17:36:23.265Z,96205.66
2023-05-19T17:38:49.945Z,96207.41
2023-05-19T17:41:16.793Z,96207.84
2023-05-19T17:43:43.868Z,96206.56
2023-05-19T17:46:11.756Z,96210.50
2023-05-19T17:48:39.710Z,96210.13
2023-05-19T17:51:09.445Z,96223.63
2023-05-19T17:53:36.713Z,96222.69
2023-05-19T17:56:06.600Z,96220.13
2023-05-19T17:58:33.641Z,96220.81
2023-05-19T18:01:00.574Z,96219.78
2023-05-19T18:03:27.519Z,96226.31
2023-05-19T18:05:54.489Z,96221.28
2023-05-19T18:08:21.565Z,96219.75
2023-05-19T18:10:51.302Z,96230.19
2023-05-19T18:13:18.040Z,96229.53
2023-05-19T18:15:44.678Z,96229.44
2023-05-19T18:18:11.769Z,96225.91
2023-05-19T18:20:39.435Z,96221.94
2023-05-19T18:23:06.170Z,96228.34
2023-05-19T18:25:32.851Z,96225.97
2023-05-19T18:27:59.500Z,96234.09
2023-05-19T18:30:26.200Z,96235.88
2023-05-19T18:32:52.971Z,96234.69
2023-05-19T18:35:21.178Z,96235.94
2023-05-19T18:37:47.883Z,96242.00
2023-05-19T18:40:14.564Z,96237.72
2023-05-19T18:42:41.195Z,96235.66
2023-05-19T18:45:08.269Z,96238.53
2023-05-19T18:47:35.007Z,96228.66
2023-05-19T18:50:01.710Z,96232.84
2023-05-19T18:52:29.128Z,96234.44
2023-05-19T18:54:55.939Z,96239.22
2023-05-19T18:57:22.673Z,96245.44
2023-05-19T18:59:49.345Z,96249.00
2023-05-19T19:02:16.010Z,96250.69
2023-05-19T19:04:42.762Z,96255.13
2023-05-19T19:07:09.459Z,96250.16
2023-05-19T19:09:36.142Z,96255.81
2023-05-19T19:12:02.894Z,96259.06
2023-05-19T19:14:29.620Z,96270.56
2023-05-19T19:16:56.566Z,96266.00
2023-05-19T19:19:23.955Z,96266.72
2023-05-19T19:21:50.760Z,96261.88
2023-05-19T19:24:17.423Z,96260.09
2023-05-19T19:26:44.158Z,96265.28
2023-05-19T19:29:10.921Z,96264.63
2023-05-19T19:31:37.601Z,96257.59
2023-05-19T19:34:09.122Z,96257.38
2023-05-19T19:36:36.314Z,96262.81
2023-05-19T19:39:03.052Z,96267.03
2023-05-19T19:41:30.184Z,96273.75
2023-05-19T19:43:56.848Z,96277.44
2023-05-19T19:46:23.548Z,96268.75
2023-05-19T19:48:50.233Z,96269.66
2023-05-19T19:51:16.942Z,96279.16
2023-05-19T19:53:43.719Z,96271.25
2023-05-19T19:56:10.411Z,96267.66
2023-05-19T19:58:37.153Z,96278.91
2023-05-19T20:01:04.384Z,96281.81
2023-05-19T20:03:31.888Z,96280.59
2023-05-19T20:05:58.929Z,96284.25
2023-05-19T20:08:26.529Z,96285.38
2023-05-19T20:10:53.329Z,96284.28
2023-05-19T20:13:20.262Z,96279.03
2023-05-19T20:15:47.143Z,96279.78
2023-05-19T20:18:13.900Z,96276.03
2023-05-19T20:20:41.000Z,96287.53
2023-05-19T20:23:08.144Z,96283.88
2023-05-19T20:25:50.100Z,96285.19
2023-05-19T20:28:25.847Z,96275.94
2023-05-19T20:30:52.531Z,96279.69
2023-05-19T20:33:19.206Z,96282.47
2023-05-19T20:35:45.950Z,96286.22
2023-05-19T20:38:12.625Z,96288.63
2023-05-19T20:40:39.343Z,96290.41
2023-05-19T20:43:06.118Z,96292.91
2023-05-19T20:45:33.085Z,96286.28
2023-05-19T20:48:00.778Z,96289.47
2023-05-19T20:50:27.493Z,96280.69
2023-05-19T20:52:54.342Z,96287.81
2023-05-19T20:55:21.105Z,96288.47
2023-05-19T20:57:47.777Z,96281.34
2023-05-19T21:00:14.698Z,96272.25
2023-05-19T21:02:41.427Z,96272.38
2023-05-19T21:05:08.459Z,96287.34
2023-05-19T21:07:35.270Z,96285.03
2023-05-19T21:10:02.117Z,96275.19
2023-05-19T21:12:34.018Z,96276.53
2023-05-19T21:15:01.665Z,96282.94
2023-05-19T21:17:28.448Z,96281.03
2023-05-19T21:19:58.101Z,96289.66
2023-05-19T21:22:26.482Z,96288.06
2023-05-19T21:24:53.919Z,96291.88
2023-05-19T21:27:20.762Z,96293.31
2023-05-19T21:29:47.659Z,96282.34
2023-05-19T21:32:14.291Z,96294.41
2023-05-19T21:34:41.009Z,96308.72
2023-05-19T21:37:07.734Z,96297.31
2023-05-19T21:39:34.932Z,96293.81
2023-05-19T21:42:01.586Z,96288.56
2023-05-19T21:44:28.348Z,96303.50
2023-05-19T21:46:55.164Z,96297.13
2023-05-19T21:49:21.836Z,96301.44
2023-05-19T21:51:48.486Z,96312.53
2023-05-19T21:54:15.163Z,96293.16
2023-05-19T21:56:41.835Z,96298.56
2023-05-19T21:59:09.251Z,96293.16
2023-05-19T22:01:35.955Z,96300.94
2023-05-19T22:04:02.715Z,96302.50
2023-05-19T22:06:29.826Z,96289.88
2023-05-19T22:08:58.152Z,96296.09
2023-05-19T22:11:24.807Z,96302.63
2023-05-19T22:13:51.602Z,96292.81
2023-05-19T22:16:18.306Z,96302.50
2023-05-19T22:18:44.990Z,96300.25
2023-05-19T22:21:11.808Z,96302.63
2023-05-19T22:23:38.440Z,96288.84
2023-05-19T22:26:05.262Z,96289.69
2023-05-19T22:28:31.922Z,96292.41
2023-05-19T22:30:58.591Z,96290.84
2023-05-19T22:33:25.278Z,96283.53
2023-05-19T22:35:51.984Z,96295.84
2023-05-19T22:38:18.689Z,96290.09
2023-05-19T22:40:45.564Z,96292.47
2023-05-19T22:43:12.231Z,96285.25
2023-05-19T22:45:39.214Z,96280.09
2023-05-19T22:48:06.644Z,96285.56
2023-05-19T22:50:33.408Z,96282.94
2023-05-19T22:53:00.225Z,96280.38
2023-05-19T22:55:26.969Z,96284.22
2023-05-19T22:57:53.673Z,96277.69
2023-05-19T23:00:21.075Z,96265.81
2023-05-19T23:02:47.834Z,96267.59
2023-05-19T23:05:14.611Z,96286.97
2023-05-19T23:07:41.386Z,96282.06
2023-05-19T23:10:08.595Z,96273.28
2023-05-19T23:12:35.429Z,96272.34
2023-05-19T23:15:02.761Z,96259.34
2023-05-19T23:17:29.421Z,96258.19
2023-05-19T23:19:56.236Z,96259.19
2023-05-19T23:22:23.028Z,96256.69
2023-05-19T23:24:49.720Z,96254.28
2023-05-19T23:27:16.374Z,96258.03
2023-05-19T23:29:47.290Z,96258.19
2023-05-19T23:32:13.922Z,96242.50
2023-05-19T23:34:40.666Z,96254.47
2023-05-19T23:37:07.718Z,96264.69
2023-05-19T23:39:34.472Z,96253.94
2023-05-19T23:42:01.788Z,96256.53
2023-05-19T23:44:28.426Z,96257.09
2023-05-19T23:46:55.103Z,96250.72
2023-05-19T23:49:22.081Z,96261.56
2023-05-19T23:51:48.748Z,96248.72
2023-05-19T23:54:15.450Z,96245.63
2023-05-19T23:56:42.163Z,96256.13
2023-05-19T23:59:08.840Z,96255.25
