createdAt,value
2022-09-24T00:00:32.650Z,11.65
2022-09-24T00:02:35.307Z,11.70
2022-09-24T00:04:38.147Z,11.62
2022-09-24T00:06:47.855Z,11.55
2022-09-24T00:08:55.079Z,11.78
2022-09-24T00:11:01.819Z,11.33
2022-09-24T00:13:05.298Z,11.18
2022-09-24T00:15:08.637Z,11.77
2022-09-24T00:17:11.182Z,11.73
2022-09-24T00:19:44.139Z,11.75
2022-09-24T00:21:46.696Z,11.90
2022-09-24T00:23:55.831Z,11.89
2022-09-24T00:26:16.920Z,11.75
2022-09-24T00:28:19.540Z,11.63
2022-09-24T00:30:22.105Z,11.83
2022-09-24T00:32:24.632Z,11.75
2022-09-24T00:34:30.129Z,11.80
2022-09-24T00:36:33.083Z,11.80
2022-09-24T00:38:36.138Z,11.91
2022-09-24T00:40:39.589Z,11.97
2022-09-24T00:42:42.282Z,11.94
2022-09-24T00:44:44.921Z,12.00
2022-09-24T00:46:47.684Z,11.37
2022-09-24T00:49:17.977Z,11.73
2022-09-24T00:51:25.155Z,11.92
2022-09-24T00:53:32.437Z,11.88
2022-09-24T00:55:36.504Z,11.88
2022-09-24T00:57:42.140Z,11.67
2022-09-24T00:59:45.599Z,11.67
2022-09-24T01:01:49.585Z,11.67
2022-09-24T01:03:56.363Z,-129.25
2022-09-24T01:05:59.244Z,-129.25
2022-09-24T01:08:01.985Z,-129.25
2022-09-24T01:10:05.645Z,-129.25
2022-09-24T01:12:47.309Z,-129.25
2022-09-24T01:15:21.851Z,-129.25
2022-09-24T01:17:46.804Z,-129.25
2022-09-24T01:20:00.933Z,-129.25
2022-09-24T01:22:10.881Z,-129.25
2022-09-24T01:24:40.511Z,-129.25
2022-09-24T01:27:11.533Z,-129.25
2022-09-24T01:30:03.390Z,-129.25
2022-09-24T01:32:40.544Z,-129.25
2022-09-24T01:34:49.522Z,-129.25
2022-09-24T01:36:53.900Z,-129.25
2022-09-24T01:38:58.758Z,-129.25
2022-09-24T01:41:03.754Z,-129.25
2022-09-24T01:43:09.368Z,-129.25
2022-09-24T01:45:14.170Z,-129.25
2022-09-24T01:47:28.903Z,-129.25
2022-09-24T01:49:33.545Z,-129.25
2022-09-24T01:51:49.627Z,-129.25
2022-09-24T01:54:05.535Z,-129.25
2022-09-24T01:56:19.915Z,11.67
2022-09-24T01:58:31.363Z,11.67
2022-09-24T02:00:34.382Z,11.67
2022-09-24T02:03:15.056Z,-129.25
2022-09-24T02:05:24.878Z,11.67
2022-09-24T02:07:50.088Z,11.67
2022-09-24T02:09:52.737Z,11.67
2022-09-24T02:12:29.636Z,11.67
2022-09-24T02:14:38.559Z,12.11
2022-09-24T02:16:48.164Z,12.11
2022-09-24T02:18:55.042Z,12.11
2022-09-24T02:21:00.691Z,-129.25
2022-09-24T02:24:23.152Z,12.19
2022-09-24T02:26:25.830Z,12.13
2022-09-24T02:28:29.153Z,12.03
2022-09-24T02:30:39.785Z,11.94
2022-09-24T02:32:43.888Z,12.22
2022-09-24T02:34:52.301Z,12.22
2022-09-24T02:36:59.566Z,12.22
2022-09-24T02:39:03.177Z,-129.25
2022-09-24T02:41:09.404Z,-129.25
2022-09-24T02:43:14.477Z,11.73
2022-09-24T02:45:17.235Z,11.73
2022-09-24T02:47:19.780Z,11.73
2022-09-24T02:49:22.364Z,12.19
2022-09-24T02:51:25.599Z,12.19
2022-09-24T02:53:28.138Z,11.81
2022-09-24T02:55:30.700Z,12.17
2022-09-24T02:57:33.288Z,12.17
2022-09-24T02:59:36.390Z,12.17
2022-09-24T03:01:39.200Z,12.17
2022-09-24T03:03:41.851Z,12.17
2022-09-24T03:05:44.537Z,-129.25
2022-09-24T03:07:47.095Z,-129.25
2022-09-24T03:09:49.699Z,-129.25
2022-09-24T03:12:17.590Z,-129.25
2022-09-24T03:14:20.186Z,-129.25
2022-09-24T03:16:22.883Z,-129.25
2022-09-24T03:18:28.083Z,-129.25
2022-09-24T03:20:30.793Z,-129.25
2022-09-24T03:22:33.999Z,-129.25
2022-09-24T03:24:36.589Z,-129.25
2022-09-24T03:26:40.214Z,-129.25
2022-09-24T03:28:42.750Z,-129.25
2022-09-24T03:31:01.083Z,-129.25
2022-09-24T03:33:03.665Z,-129.25
2022-09-24T03:35:06.541Z,-129.25
2022-09-24T03:37:09.082Z,-129.25
2022-09-24T03:39:11.656Z,-129.25
2022-09-24T03:41:15.243Z,-129.25
2022-09-24T03:43:17.769Z,-129.25
2022-09-24T03:45:21.280Z,-129.25
2022-09-24T03:47:24.746Z,-129.25
2022-09-24T03:49:27.301Z,-129.25
2022-09-24T03:51:30.026Z,-129.25
2022-09-24T03:53:33.059Z,-129.25
2022-09-24T03:55:36.661Z,-129.25
2022-09-24T03:57:39.238Z,-129.25
2022-09-24T03:59:45.695Z,-129.25
2022-09-24T04:01:48.293Z,-129.25
2022-09-24T04:03:51.237Z,-129.25
2022-09-24T04:05:54.353Z,-129.25
2022-09-24T04:07:58.642Z,-129.25
2022-09-24T04:10:01.220Z,-129.25
2022-09-24T04:12:04.110Z,-129.25
2022-09-24T04:14:07.002Z,-129.25
2022-09-24T04:16:09.556Z,-129.25
2022-09-24T04:18:12.301Z,-129.25
2022-09-24T04:20:15.397Z,-129.25
2022-09-24T04:22:17.973Z,-129.25
2022-09-24T04:24:21.294Z,-129.25
2022-09-24T04:26:23.924Z,-129.25
2022-09-24T04:28:26.596Z,-129.25
2022-09-24T04:30:31.197Z,-129.25
2022-09-24T04:32:33.830Z,-129.25
2022-09-24T04:34:36.457Z,-129.25
2022-09-24T04:36:39.021Z,-129.25
2022-09-24T04:38:41.573Z,-129.25
2022-09-24T04:40:46.918Z,-129.25
2022-09-24T04:42:49.551Z,-129.25
2022-09-24T04:44:55.956Z,-129.25
2022-09-24T04:47:02.970Z,-129.25
2022-09-24T04:49:05.659Z,-129.25
2022-09-24T04:51:09.272Z,-129.25
2022-09-24T04:53:12.114Z,-129.25
2022-09-24T04:55:14.858Z,-129.25
2022-09-24T04:57:17.429Z,-129.25
2022-09-24T04:59:20.373Z,-129.25
2022-09-24T05:01:23.811Z,-129.25
2022-09-24T05:03:26.495Z,-129.25
2022-09-24T05:05:29.408Z,-129.25
2022-09-24T05:07:32.162Z,-129.25
2022-09-24T05:09:35.182Z,-129.25
2022-09-24T05:11:38.386Z,-129.25
2022-09-24T05:13:41.016Z,-129.25
2022-09-24T05:15:43.614Z,-129.25
2022-09-24T05:17:47.457Z,-129.25
2022-09-24T05:19:50.005Z,-129.25
2022-09-24T05:21:52.992Z,-129.25
2022-09-24T05:23:55.563Z,-129.25
2022-09-24T05:26:16.839Z,-129.25
2022-09-24T05:28:21.544Z,-129.25
2022-09-24T05:30:26.029Z,-129.25
2022-09-24T05:32:28.602Z,-129.25
2022-09-24T05:34:32.023Z,-129.25
2022-09-24T05:36:34.631Z,-129.25
2022-09-24T05:38:40.907Z,-129.25
2022-09-24T05:40:50.466Z,-129.25
2022-09-24T05:43:01.898Z,-129.25
2022-09-24T05:45:06.459Z,-129.25
2022-09-24T05:47:09.511Z,-129.25
2022-09-24T05:49:12.289Z,-129.25
2022-09-24T05:51:14.916Z,-129.25
2022-09-24T05:53:17.981Z,-129.25
2022-09-24T05:55:20.775Z,-129.25
2022-09-24T05:57:23.296Z,-129.25
2022-09-24T05:59:26.068Z,-129.25
2022-09-24T06:01:32.048Z,-129.25
2022-09-24T06:03:34.722Z,-129.25
2022-09-24T06:05:37.395Z,-129.25
2022-09-24T06:07:39.992Z,-129.25
2022-09-24T06:09:42.585Z,-129.25
2022-09-24T06:11:46.076Z,-129.25
2022-09-24T06:13:51.083Z,-129.25
2022-09-24T06:15:53.710Z,-129.25
2022-09-24T06:17:56.801Z,-129.25
2022-09-24T06:19:59.647Z,-129.25
2022-09-24T06:22:04.317Z,-129.25
2022-09-24T06:24:07.022Z,-129.25
2022-09-24T06:26:12.950Z,-129.25
2022-09-24T06:28:15.824Z,-129.25
2022-09-24T06:31:12.236Z,-129.25
2022-09-24T06:33:14.933Z,-129.25
2022-09-24T06:35:17.584Z,-129.25
2022-09-24T06:37:20.522Z,12.17
2022-09-24T06:39:27.863Z,12.17
2022-09-24T06:41:30.423Z,12.17
2022-09-24T06:43:34.296Z,13.43
2022-09-24T06:45:37.101Z,13.18
2022-09-24T06:47:39.612Z,13.25
2022-09-24T06:49:42.219Z,-129.25
2022-09-24T06:51:44.833Z,13.25
2022-09-24T06:53:51.250Z,12.82
2022-09-24T06:55:59.958Z,12.82
2022-09-24T06:58:15.630Z,-129.25
2022-09-24T07:00:18.228Z,13.76
2022-09-24T07:02:20.908Z,13.88
2022-09-24T07:04:25.417Z,14.07
2022-09-24T07:06:48.329Z,13.94
2022-09-24T07:08:51.865Z,13.94
2022-09-24T07:10:54.491Z,14.27
2022-09-24T07:12:57.055Z,14.27
2022-09-24T07:15:00.374Z,14.41
2022-09-24T07:17:03.039Z,14.58
2022-09-24T07:19:05.726Z,14.32
2022-09-24T07:21:09.343Z,14.53
2022-09-24T07:23:13.083Z,14.57
2022-09-24T07:25:15.693Z,14.82
2022-09-24T07:27:21.250Z,14.91
2022-09-24T07:29:25.138Z,14.17
2022-09-24T07:31:27.747Z,14.17
2022-09-24T07:33:31.749Z,14.94
2022-09-24T07:35:37.766Z,15.19
2022-09-24T07:37:40.410Z,15.14
2022-09-24T07:39:43.444Z,14.68
2022-09-24T07:41:47.357Z,15.30
2022-09-24T07:43:49.901Z,15.60
2022-09-24T07:45:54.537Z,15.58
2022-09-24T07:48:05.709Z,15.42
2022-09-24T07:50:09.068Z,15.42
2022-09-24T07:52:12.003Z,15.42
2022-09-24T07:54:17.224Z,15.53
2022-09-24T07:56:20.074Z,15.31
2022-09-24T07:58:23.868Z,15.54
2022-09-24T08:00:26.427Z,15.92
2022-09-24T08:02:29.595Z,16.03
2022-09-24T08:04:32.142Z,15.94
2022-09-24T08:06:39.005Z,15.90
2022-09-24T08:08:43.658Z,16.25
2022-09-24T08:10:46.191Z,16.38
2022-09-24T08:12:48.842Z,16.45
2022-09-24T08:14:51.886Z,16.16
2022-09-24T08:16:54.587Z,16.54
2022-09-24T08:18:57.237Z,16.37
2022-09-24T08:21:12.016Z,16.42
2022-09-24T08:23:14.631Z,16.39
2022-09-24T08:25:17.327Z,16.26
2022-09-24T08:27:20.661Z,16.43
2022-09-24T08:29:23.148Z,16.25
2022-09-24T08:31:27.267Z,16.38
2022-09-24T08:33:32.346Z,16.32
2022-09-24T08:35:35.966Z,16.49
2022-09-24T08:37:39.529Z,16.46
2022-09-24T08:39:42.358Z,16.52
2022-09-24T08:41:57.179Z,16.75
2022-09-24T08:44:45.202Z,16.77
2022-09-24T08:47:21.670Z,16.91
2022-09-24T08:49:31.409Z,17.02
2022-09-24T08:51:46.572Z,17.01
2022-09-24T08:54:05.393Z,17.26
2022-09-24T08:56:09.946Z,16.74
2022-09-24T08:58:41.851Z,17.54
2022-09-24T09:01:11.316Z,17.79
2022-09-24T09:04:03.598Z,18.04
2022-09-24T09:06:56.018Z,18.31
2022-09-24T09:09:14.774Z,18.47
2022-09-24T09:11:22.377Z,18.46
2022-09-24T09:13:58.007Z,18.87
2022-09-24T09:16:25.395Z,18.97
2022-09-24T09:18:39.948Z,19.41
2022-09-24T09:20:49.998Z,19.62
2022-09-24T09:22:55.967Z,19.88
2022-09-24T09:25:27.159Z,20.20
2022-09-24T09:27:29.875Z,20.41
2022-09-24T09:29:32.656Z,20.69
2022-09-24T09:31:53.903Z,20.92
2022-09-24T09:34:36.538Z,21.08
2022-09-24T09:37:00.386Z,21.27
2022-09-24T09:39:47.862Z,21.21
2022-09-24T09:42:18.937Z,21.30
2022-09-24T09:44:27.101Z,21.41
2022-09-24T09:46:34.705Z,21.40
2022-09-24T09:48:54.224Z,21.29
2022-09-24T09:51:04.535Z,21.15
2022-09-24T09:53:26.397Z,21.24
2022-09-24T09:55:34.808Z,20.84
2022-09-24T09:57:40.429Z,20.74
2022-09-24T09:59:50.048Z,21.26
2022-09-24T10:01:55.965Z,20.85
2022-09-24T10:04:03.273Z,20.39
2022-09-24T10:06:07.050Z,21.13
2022-09-24T10:08:24.642Z,21.05
2022-09-24T10:10:29.269Z,21.26
2022-09-24T10:12:31.821Z,21.20
2022-09-24T10:14:35.151Z,21.31
2022-09-24T10:16:49.088Z,21.38
2022-09-24T10:18:51.735Z,21.38
2022-09-24T10:20:55.843Z,21.22
2022-09-24T10:23:08.335Z,21.29
2022-09-24T10:25:24.636Z,21.26
2022-09-24T10:27:35.858Z,20.74
2022-09-24T10:29:58.270Z,21.54
2022-09-24T10:32:01.746Z,21.34
2022-09-24T10:34:33.689Z,21.49
2022-09-24T10:36:36.311Z,21.71
2022-09-24T10:38:38.861Z,21.79
2022-09-24T10:40:41.939Z,21.98
2022-09-24T10:42:44.605Z,21.89
2022-09-24T10:44:52.644Z,21.71
2022-09-24T10:47:26.654Z,21.62
2022-09-24T10:50:07.590Z,21.52
2022-09-24T10:52:39.461Z,21.25
2022-09-24T10:55:19.888Z,21.26
2022-09-24T10:57:35.062Z,21.07
2022-09-24T11:00:31.040Z,20.85
2022-09-24T11:03:03.297Z,20.94
2022-09-24T11:05:13.490Z,21.16
2022-09-24T11:07:42.474Z,21.24
2022-09-24T11:10:09.958Z,21.22
2022-09-24T11:12:25.887Z,21.19
2022-09-24T11:15:02.292Z,21.12
2022-09-24T11:17:22.783Z,21.25
2022-09-24T11:19:50.893Z,21.32
2022-09-24T11:22:33.512Z,21.36
2022-09-24T11:24:39.264Z,21.44
2022-09-24T11:26:57.249Z,21.32
2022-09-24T11:29:37.605Z,21.16
2022-09-24T11:32:25.198Z,20.80
2022-09-24T11:34:38.291Z,20.79
2022-09-24T11:37:26.550Z,20.62
2022-09-24T11:39:39.049Z,20.68
2022-09-24T11:42:09.707Z,20.54
2022-09-24T11:44:23.699Z,20.78
2022-09-24T11:46:51.207Z,20.82
2022-09-24T11:49:26.473Z,20.84
2022-09-24T11:51:51.807Z,20.92
2022-09-24T11:54:23.093Z,21.03
2022-09-24T11:56:34.181Z,20.93
2022-09-24T11:58:45.927Z,20.82
2022-09-24T12:01:15.705Z,20.62
2022-09-24T12:03:47.663Z,20.51
2022-09-24T12:06:22.824Z,20.50
2022-09-24T12:08:50.562Z,20.72
2022-09-24T12:11:18.620Z,20.76
2022-09-24T12:13:39.259Z,20.76
2022-09-24T12:15:51.796Z,20.71
2022-09-24T12:18:11.451Z,20.44
2022-09-24T12:20:28.362Z,20.72
2022-09-24T12:22:33.245Z,20.62
2022-09-24T12:24:42.783Z,20.59
2022-09-24T12:26:47.113Z,20.90
2022-09-24T12:29:18.374Z,21.02
2022-09-24T12:32:04.009Z,21.14
2022-09-24T12:34:22.340Z,21.25
2022-09-24T12:36:43.084Z,21.25
2022-09-24T12:38:52.471Z,20.96
2022-09-24T12:41:22.010Z,21.17
2022-09-24T12:43:46.773Z,20.90
2022-09-24T12:46:00.213Z,20.99
2022-09-24T12:48:03.287Z,20.82
2022-09-24T12:50:08.765Z,20.86
2022-09-24T12:52:23.393Z,21.03
2022-09-24T12:54:34.424Z,20.94
2022-09-24T12:56:37.156Z,20.74
2022-09-24T12:58:47.343Z,20.81
2022-09-24T13:00:53.502Z,20.98
2022-09-24T13:02:56.624Z,20.74
2022-09-24T13:05:02.137Z,20.96
2022-09-24T13:07:39.939Z,20.72
2022-09-24T13:09:42.711Z,20.70
2022-09-24T13:11:45.572Z,20.68
2022-09-24T13:14:21.685Z,20.80
2022-09-24T13:16:24.299Z,20.57
2022-09-24T13:18:27.494Z,20.74
2022-09-24T13:20:30.630Z,20.59
2022-09-24T13:22:36.593Z,20.91
2022-09-24T13:24:52.602Z,20.67
2022-09-24T13:26:55.269Z,20.92
2022-09-24T13:29:05.777Z,20.67
2022-09-24T13:31:19.300Z,21.01
2022-09-24T13:33:32.018Z,21.24
2022-09-24T13:35:52.006Z,21.38
2022-09-24T13:38:09.103Z,21.36
2022-09-24T13:40:22.821Z,21.68
2022-09-24T13:42:48.467Z,21.65
2022-09-24T13:45:03.330Z,21.84
2022-09-24T13:47:39.000Z,21.88
2022-09-24T13:49:48.632Z,21.92
2022-09-24T13:52:09.035Z,21.95
2022-09-24T13:54:34.242Z,22.10
2022-09-24T13:56:36.845Z,22.05
2022-09-24T13:58:41.583Z,22.28
2022-09-24T14:00:44.139Z,22.05
2022-09-24T14:03:22.414Z,21.93
2022-09-24T14:05:26.562Z,21.80
2022-09-24T14:07:29.808Z,21.68
2022-09-24T14:09:36.345Z,21.65
2022-09-24T14:11:38.869Z,21.72
2022-09-24T14:13:45.785Z,21.40
2022-09-24T14:16:00.306Z,21.38
2022-09-24T14:18:03.131Z,20.52
2022-09-24T14:20:06.374Z,20.78
2022-09-24T14:22:23.836Z,20.89
2022-09-24T14:24:34.184Z,20.81
2022-09-24T14:27:13.524Z,20.77
2022-09-24T14:29:26.850Z,20.67
2022-09-24T14:31:29.953Z,20.26
2022-09-24T14:33:34.185Z,20.53
2022-09-24T14:35:40.427Z,20.52
2022-09-24T14:37:50.397Z,20.31
2022-09-24T14:40:05.324Z,20.14
2022-09-24T14:42:30.363Z,20.35
2022-09-24T14:44:32.975Z,20.30
2022-09-24T14:46:59.803Z,20.44
2022-09-24T14:49:23.458Z,20.62
2022-09-24T14:51:31.378Z,20.68
2022-09-24T14:53:37.843Z,20.58
2022-09-24T14:55:45.484Z,20.74
2022-09-24T14:57:53.994Z,20.75
2022-09-24T14:59:59.507Z,20.37
2022-09-24T15:02:31.385Z,20.74
2022-09-24T15:04:34.932Z,20.47
2022-09-24T15:06:38.407Z,20.43
2022-09-24T15:08:42.803Z,20.60
2022-09-24T15:11:04.517Z,20.20
2022-09-24T15:13:15.484Z,20.27
2022-09-24T15:15:18.207Z,20.37
2022-09-24T15:17:27.031Z,20.16
2022-09-24T15:19:30.896Z,19.83
2022-09-24T15:21:34.644Z,20.11
2022-09-24T15:23:37.695Z,19.74
2022-09-24T15:25:43.262Z,19.59
2022-09-24T15:27:46.020Z,19.66
2022-09-24T15:29:48.821Z,19.51
2022-09-24T15:31:52.707Z,19.43
2022-09-24T15:33:56.177Z,19.51
2022-09-24T15:35:59.300Z,19.18
2022-09-24T15:38:01.870Z,18.80
2022-09-24T15:40:31.136Z,19.33
2022-09-24T15:42:33.868Z,19.05
2022-09-24T15:44:36.473Z,19.02
2022-09-24T15:46:40.483Z,19.00
2022-09-24T15:48:44.695Z,18.81
2022-09-24T15:50:47.832Z,18.92
2022-09-24T15:53:00.247Z,18.96
2022-09-24T15:55:13.070Z,18.99
2022-09-24T15:57:16.727Z,18.85
2022-09-24T15:59:22.440Z,18.82
2022-09-24T16:01:25.148Z,18.81
2022-09-24T16:03:31.234Z,18.91
2022-09-24T16:05:33.814Z,18.47
2022-09-24T16:07:36.355Z,18.47
2022-09-24T16:09:39.423Z,18.64
2022-09-24T16:11:42.180Z,18.26
2022-09-24T16:13:44.807Z,18.17
2022-09-24T16:15:47.621Z,18.09
2022-09-24T16:17:50.295Z,18.10
2022-09-24T16:19:52.901Z,17.90
2022-09-24T16:21:55.449Z,18.23
2022-09-24T16:23:58.043Z,18.09
2022-09-24T16:26:01.028Z,17.92
2022-09-24T16:28:03.623Z,18.06
2022-09-24T16:30:07.483Z,18.10
2022-09-24T16:32:10.669Z,17.70
2022-09-24T16:34:13.398Z,17.99
2022-09-24T16:36:16.018Z,17.82
2022-09-24T16:38:22.836Z,17.92
2022-09-24T16:40:25.936Z,17.67
2022-09-24T16:42:28.678Z,17.66
2022-09-24T16:44:31.315Z,17.65
2022-09-24T16:46:33.892Z,17.79
2022-09-24T16:48:37.231Z,17.32
2022-09-24T16:50:39.805Z,17.41
2022-09-24T16:52:44.908Z,17.38
2022-09-24T16:54:47.669Z,17.41
2022-09-24T16:56:52.356Z,17.28
2022-09-24T16:58:55.100Z,17.30
2022-09-24T17:00:57.697Z,17.36
2022-09-24T17:03:00.316Z,16.82
2022-09-24T17:05:04.183Z,17.41
2022-09-24T17:07:06.786Z,16.98
2022-09-24T17:09:28.928Z,17.16
2022-09-24T17:11:31.814Z,17.21
2022-09-24T17:13:34.349Z,16.87
2022-09-24T17:15:36.922Z,17.04
2022-09-24T17:17:44.488Z,17.25
2022-09-24T17:19:51.098Z,17.06
2022-09-24T17:21:54.311Z,16.88
2022-09-24T17:23:56.990Z,17.14
2022-09-24T17:26:21.629Z,17.10
2022-09-24T17:28:24.456Z,16.85
2022-09-24T17:30:27.021Z,16.89
2022-09-24T17:32:29.638Z,16.59
2022-09-24T17:34:32.178Z,16.93
2022-09-24T17:40:22.944Z,16.79
2022-09-24T17:42:26.613Z,16.40
2022-09-24T17:44:29.203Z,16.44
2022-09-24T17:46:32.821Z,16.71
2022-09-24T17:48:39.120Z,16.51
2022-09-24T17:50:43.402Z,16.80
2022-09-24T17:52:45.938Z,16.67
2022-09-24T17:54:48.494Z,16.40
2022-09-24T17:56:51.172Z,16.65
2022-09-24T17:58:56.097Z,16.59
2022-09-24T18:01:21.360Z,16.52
2022-09-24T18:03:23.909Z,16.32
2022-09-24T18:05:26.672Z,15.87
2022-09-24T18:07:30.038Z,16.07
2022-09-24T18:09:32.584Z,16.30
2022-09-24T18:11:47.384Z,16.23
2022-09-24T18:13:53.243Z,16.19
2022-09-24T18:15:55.825Z,15.92
2022-09-24T18:17:58.478Z,16.06
2022-09-24T18:20:01.192Z,15.80
2022-09-24T18:22:06.018Z,15.98
2022-09-24T18:24:10.188Z,16.07
2022-09-24T18:26:22.711Z,15.94
2022-09-24T18:28:25.920Z,15.46
2022-09-24T18:30:28.696Z,15.21
2022-09-24T18:32:31.868Z,15.89
2022-09-24T18:34:34.540Z,15.73
2022-09-24T18:36:39.685Z,15.76
2022-09-24T18:38:44.252Z,15.66
2022-09-24T18:40:47.378Z,15.56
2022-09-24T18:42:50.520Z,15.74
2022-09-24T18:44:53.161Z,15.10
2022-09-24T18:46:55.723Z,15.72
2022-09-24T18:48:59.589Z,15.79
2022-09-24T18:51:02.399Z,15.80
2022-09-24T18:53:06.064Z,15.70
2022-09-24T18:55:09.512Z,15.63
2022-09-24T18:57:12.114Z,15.16
2022-09-24T18:59:19.024Z,15.56
2022-09-24T19:01:22.196Z,15.52
2022-09-24T19:03:25.403Z,15.38
2022-09-24T19:05:28.819Z,15.50
2022-09-24T19:07:32.272Z,15.28
2022-09-24T19:09:37.999Z,15.70
2022-09-24T19:11:41.999Z,15.60
2022-09-24T19:13:53.051Z,15.72
2022-09-24T19:15:55.752Z,15.63
2022-09-24T19:17:58.289Z,15.45
2022-09-24T19:20:00.865Z,15.31
2022-09-24T19:22:03.595Z,14.81
2022-09-24T19:24:06.871Z,15.56
2022-09-24T19:26:10.773Z,15.56
2022-09-24T19:28:14.153Z,15.55
2022-09-24T19:30:18.072Z,15.36
2022-09-24T19:32:20.641Z,15.02
2022-09-24T19:34:23.143Z,14.80
2022-09-24T19:36:25.705Z,15.38
2022-09-24T19:38:35.708Z,15.41
2022-09-24T19:40:38.402Z,15.07
2022-09-24T19:42:41.392Z,15.24
2022-09-24T19:44:43.952Z,14.95
2022-09-24T19:46:46.866Z,15.20
2022-09-24T19:48:50.259Z,15.18
2022-09-24T19:50:54.430Z,14.91
2022-09-24T19:52:57.599Z,15.17
2022-09-24T19:55:00.151Z,15.11
2022-09-24T19:57:02.703Z,14.82
2022-09-24T19:59:07.879Z,14.94
2022-09-24T20:01:16.188Z,14.91
2022-09-24T20:03:20.061Z,14.92
2022-09-24T20:05:22.982Z,14.95
2022-09-24T20:07:25.573Z,14.63
2022-09-24T20:09:28.153Z,15.00
2022-09-24T20:11:32.863Z,14.92
2022-09-24T20:13:36.129Z,14.87
2022-09-24T20:15:41.416Z,15.05
2022-09-24T20:17:44.088Z,14.70
2022-09-24T20:19:46.642Z,14.77
2022-09-24T20:21:49.211Z,14.83
2022-09-24T20:23:55.101Z,14.79
2022-09-24T20:26:16.342Z,14.68
2022-09-24T20:28:19.331Z,14.43
2022-09-24T20:30:23.972Z,14.70
2022-09-24T20:32:26.561Z,14.42
2022-09-24T20:34:34.199Z,14.67
2022-09-24T20:36:37.104Z,14.39
2022-09-24T20:43:11.798Z,14.67
2022-09-24T20:45:14.569Z,14.36
2022-09-24T20:47:17.115Z,14.40
2022-09-24T20:49:23.330Z,14.69
2022-09-24T20:51:31.159Z,14.65
2022-09-24T20:53:34.708Z,13.66
2022-09-24T20:55:39.330Z,14.58
2022-09-24T20:57:43.547Z,14.24
2022-09-24T20:59:46.046Z,13.86
2022-09-24T21:01:49.500Z,14.35
2022-09-24T21:03:53.079Z,14.44
2022-09-24T21:06:04.907Z,14.27
2022-09-24T21:08:08.863Z,14.06
2022-09-24T21:10:12.721Z,14.33
2022-09-24T21:12:15.289Z,14.24
2022-09-24T21:14:17.879Z,14.20
2022-09-24T21:16:26.730Z,14.27
2022-09-24T21:18:39.911Z,14.25
2022-09-24T21:20:43.272Z,14.00
2022-09-24T21:22:45.854Z,14.11
2022-09-24T21:24:51.326Z,13.98
2022-09-24T21:26:53.911Z,13.98
2022-09-24T21:29:01.032Z,14.16
2022-09-24T21:31:05.081Z,14.15
2022-09-24T21:33:07.707Z,13.95
2022-09-24T21:35:10.439Z,13.90
2022-09-24T21:37:14.628Z,14.12
2022-09-24T21:39:20.736Z,14.01
2022-09-24T21:41:29.695Z,13.41
2022-09-24T21:43:35.019Z,13.88
2022-09-24T21:45:37.743Z,13.62
2022-09-24T21:47:40.382Z,13.46
2022-09-24T21:49:42.986Z,13.69
2022-09-24T21:51:46.461Z,13.93
2022-09-24T21:53:54.624Z,14.04
2022-09-24T21:55:57.191Z,13.84
2022-09-24T21:57:59.750Z,13.61
2022-09-24T22:00:04.658Z,13.60
2022-09-24T22:02:08.699Z,13.82
2022-09-24T22:04:12.095Z,13.77
2022-09-24T22:06:15.761Z,13.92
2022-09-24T22:08:21.738Z,13.81
2022-09-24T22:10:24.504Z,13.78
2022-09-24T22:12:27.107Z,13.71
2022-09-24T22:14:29.787Z,13.67
2022-09-24T22:16:35.269Z,13.69
2022-09-24T22:18:39.293Z,13.61
2022-09-24T22:20:45.341Z,13.42
2022-09-24T22:22:48.223Z,13.51
2022-09-24T22:24:50.774Z,13.57
2022-09-24T22:26:54.372Z,13.29
2022-09-24T22:28:58.494Z,13.75
2022-09-24T22:31:06.837Z,13.38
2022-09-24T22:33:09.673Z,13.63
2022-09-24T22:35:31.053Z,13.60
2022-09-24T22:37:33.866Z,13.41
2022-09-24T22:39:36.553Z,13.35
2022-09-24T22:41:40.607Z,13.36
2022-09-24T22:48:10.357Z,13.48
2022-09-24T22:50:13.847Z,13.83
2022-09-24T22:52:16.368Z,13.50
2022-09-24T22:54:19.768Z,13.71
2022-09-24T22:56:25.062Z,13.89
2022-09-24T22:58:28.101Z,13.84
2022-09-24T23:00:30.692Z,13.76
2022-09-24T23:02:36.968Z,13.78
2022-09-24T23:04:41.567Z,13.79
2022-09-24T23:06:44.415Z,13.91
2022-09-24T23:08:48.442Z,14.05
2022-09-24T23:10:51.287Z,13.47
2022-09-24T23:12:54.201Z,13.71
2022-09-24T23:14:58.138Z,13.92
2022-09-24T23:17:00.745Z,13.73
2022-09-24T23:19:07.960Z,14.12
2022-09-24T23:21:15.769Z,14.12
2022-09-24T23:23:19.077Z,13.44
2022-09-24T23:25:22.115Z,14.11
2022-09-24T23:27:25.685Z,13.76
2022-09-24T23:29:28.183Z,14.03
2022-09-24T23:31:34.308Z,14.21
2022-09-24T23:33:39.332Z,13.98
2022-09-24T23:35:41.899Z,14.14
2022-09-24T23:37:44.601Z,13.81
2022-09-24T23:39:47.214Z,14.00
2022-09-24T23:41:49.720Z,14.09
2022-09-24T23:43:52.531Z,14.27
2022-09-24T23:45:55.463Z,14.18
2022-09-24T23:47:58.008Z,14.07
2022-09-24T23:50:00.576Z,14.12
2022-09-24T23:52:03.303Z,14.13
2022-09-24T23:54:06.220Z,14.13
2022-09-24T23:56:09.299Z,13.66
2022-09-24T23:58:14.791Z,14.33
