createdAt,value
2018-05-14T00:01:18.084Z,12.23
2018-05-14T00:02:40.145Z,12.21
2018-05-14T00:04:02.373Z,12.27
2018-05-14T00:05:24.175Z,12.27
2018-05-14T00:06:46.270Z,12.2
2018-05-14T00:08:08.328Z,12.13
2018-05-14T00:09:30.150Z,12.12
2018-05-14T00:10:52.208Z,12.1
2018-05-14T00:12:14.002Z,12.14
2018-05-14T00:13:35.551Z,12.13
2018-05-14T00:14:57.359Z,11.99
2018-05-14T00:16:19.164Z,12.05
2018-05-14T00:17:41.231Z,11.98
2018-05-14T00:19:02.772Z,11.96
2018-05-14T00:20:24.574Z,11.88
2018-05-14T00:21:45.857Z,11.88
2018-05-14T00:23:07.652Z,11.94
2018-05-14T00:24:29.725Z,11.86
2018-05-14T00:25:51.771Z,11.91
2018-05-14T00:27:13.572Z,11.88
2018-05-14T00:28:35.633Z,11.95
2018-05-14T00:29:57.440Z,11.95
2018-05-14T00:31:18.992Z,11.91
2018-05-14T00:32:41.050Z,11.86
2018-05-14T00:34:02.347Z,11.91
2018-05-14T00:35:24.414Z,11.99
2018-05-14T00:36:46.506Z,11.96
2018-05-14T00:38:08.566Z,11.98
2018-05-14T00:39:30.381Z,11.98
2018-05-14T00:40:51.939Z,12.02
2018-05-14T00:42:14.003Z,11.9
2018-05-14T00:43:36.063Z,11.88
2018-05-14T00:44:58.125Z,11.86
2018-05-14T00:46:19.647Z,11.73
2018-05-14T00:47:41.819Z,11.79
2018-05-14T00:49:03.612Z,11.58
2018-05-14T00:50:25.695Z,11.65
2018-05-14T00:51:47.759Z,11.61
2018-05-14T00:53:09.820Z,11.61
2018-05-14T00:54:31.877Z,11.54
2018-05-14T00:55:53.400Z,11.49
2018-05-14T00:57:15.189Z,11.43
2018-05-14T00:58:36.995Z,11.37
2018-05-14T00:59:58.799Z,11.33
2018-05-14T01:01:20.939Z,11.37
2018-05-14T01:02:42.735Z,11.42
2018-05-14T01:04:04.819Z,11.35
2018-05-14T01:05:26.626Z,11.36
2018-05-14T01:06:48.418Z,11.35
2018-05-14T01:08:10.501Z,11.29
2018-05-14T01:09:32.578Z,11.22
2018-05-14T01:10:54.637Z,11.21
2018-05-14T01:12:16.174Z,11.21
2018-05-14T01:13:38.237Z,11.1
2018-05-14T01:15:00.034Z,11.15
2018-05-14T01:16:22.092Z,11.07
2018-05-14T01:17:43.621Z,11.02
2018-05-14T01:19:05.147Z,11.07
2018-05-14T01:20:26.939Z,10.99
2018-05-14T01:21:49.009Z,11
2018-05-14T01:23:11.060Z,11.02
2018-05-14T01:24:32.599Z,10.96
2018-05-14T01:25:54.135Z,10.94
2018-05-14T01:27:15.657Z,10.94
2018-05-14T01:28:37.727Z,10.99
2018-05-14T01:29:59.528Z,11.03
2018-05-14T01:31:21.325Z,11.03
2018-05-14T01:32:43.151Z,11.09
2018-05-14T01:34:04.954Z,11.02
2018-05-14T01:35:27.016Z,11.04
2018-05-14T01:36:49.071Z,11.02
2018-05-14T01:38:10.856Z,10.96
2018-05-14T01:39:32.648Z,10.96
2018-05-14T01:40:54.184Z,10.85
2018-05-14T01:42:15.987Z,10.86
2018-05-14T01:43:37.519Z,10.84
2018-05-14T01:44:59.312Z,10.78
2018-05-14T01:46:21.137Z,10.71
2018-05-14T01:47:42.932Z,10.74
2018-05-14T01:49:04.465Z,10.7
2018-05-14T01:50:26.309Z,10.7
2018-05-14T01:51:48.113Z,10.74
2018-05-14T01:53:09.646Z,10.71
2018-05-14T01:54:31.703Z,10.7
2018-05-14T01:55:53.756Z,10.71
2018-05-14T01:57:15.298Z,10.73
2018-05-14T01:58:36.840Z,10.79
2018-05-14T01:59:58.647Z,10.79
2018-05-14T02:01:20.698Z,10.79
2018-05-14T02:02:42.511Z,10.81
2018-05-14T02:04:04.307Z,10.89
2018-05-14T02:05:26.104Z,10.86
2018-05-14T02:06:48.168Z,10.86
2018-05-14T02:08:09.576Z,10.91
2018-05-14T02:09:31.642Z,11.04
2018-05-14T02:10:53.703Z,11.07
2018-05-14T02:12:15.489Z,11.17
2018-05-14T02:13:37.558Z,11.11
2018-05-14T02:14:59.106Z,11.17
2018-05-14T02:16:21.180Z,11.09
2018-05-14T02:17:42.968Z,11.1
2018-05-14T02:19:04.494Z,11.1
2018-05-14T02:20:26.312Z,10.97
2018-05-14T02:21:48.362Z,10.97
2018-05-14T02:23:10.412Z,10.88
2018-05-14T02:24:32.456Z,10.89
2018-05-14T02:25:54.517Z,10.97
2018-05-14T02:27:16.598Z,11.07
2018-05-14T02:28:38.398Z,11.15
2018-05-14T02:30:00.459Z,11.15
2018-05-14T02:31:22.529Z,11.19
2018-05-14T02:32:44.311Z,11.24
2018-05-14T02:34:06.379Z,11.27
2018-05-14T02:35:28.439Z,11.33
2018-05-14T02:36:50.509Z,11.35
2018-05-14T02:38:12.323Z,11.33
2018-05-14T02:39:33.589Z,11.33
2018-05-14T02:40:55.400Z,11.32
2018-05-14T02:42:17.205Z,11.36
2018-05-14T02:43:39.271Z,11.24
2018-05-14T02:45:01.081Z,11.1
2018-05-14T02:46:22.896Z,10.96
2018-05-14T02:47:44.680Z,10.84
2018-05-14T02:49:06.743Z,10.79
2018-05-14T02:50:28.542Z,10.76
2018-05-14T02:51:50.600Z,10.7
2018-05-14T02:53:11.674Z,10.71
2018-05-14T02:54:33.479Z,10.71
2018-05-14T02:55:55.544Z,10.84
2018-05-14T02:57:17.620Z,10.79
2018-05-14T02:58:39.428Z,10.88
2018-05-14T03:00:00.968Z,10.88
2018-05-14T03:01:23.036Z,10.88
2018-05-14T03:02:45.107Z,10.88
2018-05-14T03:04:06.656Z,10.86
2018-05-14T03:05:28.730Z,11.03
2018-05-14T03:06:50.911Z,11.04
2018-05-14T03:08:12.989Z,11.17
2018-05-14T03:09:35.056Z,11.27
2018-05-14T03:10:56.618Z,11.32
2018-05-14T03:12:18.406Z,11.36
2018-05-14T03:13:40.221Z,11.37
2018-05-14T03:15:02.277Z,11.37
2018-05-14T03:16:24.335Z,11.36
2018-05-14T03:17:46.421Z,11.55
2018-05-14T03:19:08.200Z,11.55
2018-05-14T03:20:30.016Z,11.61
2018-05-14T03:21:51.810Z,11.54
2018-05-14T03:23:13.369Z,11.46
2018-05-14T03:24:35.414Z,11.36
2018-05-14T03:25:57.228Z,11.39
2018-05-14T03:27:19.285Z,11.32
2018-05-14T03:28:41.075Z,11.29
2018-05-14T03:30:02.871Z,11.22
2018-05-14T03:31:24.932Z,11.19
2018-05-14T03:32:47.001Z,11.19
2018-05-14T03:34:08.788Z,11.24
2018-05-14T03:35:30.056Z,11.18
2018-05-14T03:36:51.848Z,11.15
2018-05-14T03:38:13.399Z,11.25
2018-05-14T03:39:35.209Z,11.36
2018-05-14T03:40:57.268Z,11.39
2018-05-14T03:42:19.316Z,11.49
2018-05-14T03:43:41.371Z,11.47
2018-05-14T03:45:03.415Z,11.61
2018-05-14T03:46:25.470Z,11.75
2018-05-14T03:47:47.530Z,11.8
2018-05-14T03:49:09.047Z,11.86
2018-05-14T03:50:30.843Z,11.96
2018-05-14T03:51:52.376Z,12.09
2018-05-14T03:53:14.173Z,12.19
2018-05-14T03:54:36.228Z,12.14
2018-05-14T03:55:58.045Z,12.14
2018-05-14T03:57:19.852Z,12.31
2018-05-14T03:58:41.670Z,12.29
2018-05-14T04:00:03.726Z,12.34
2018-05-14T04:01:25.255Z,12.45
2018-05-14T04:02:47.056Z,12.42
2018-05-14T04:04:08.868Z,12.37
2018-05-14T04:05:30.934Z,12.52
2018-05-14T04:06:52.729Z,12.5
2018-05-14T04:08:14.259Z,12.54
2018-05-14T04:09:36.397Z,12.59
2018-05-14T04:10:58.442Z,12.75
2018-05-14T04:12:20.248Z,12.72
2018-05-14T04:13:41.783Z,12.74
2018-05-14T04:15:03.850Z,12.85
2018-05-14T04:16:25.703Z,12.89
2018-05-14T04:17:47.536Z,13.03
2018-05-14T04:19:09.073Z,13.04
2018-05-14T04:20:31.120Z,13.15
2018-05-14T04:21:52.935Z,13.19
2018-05-14T04:23:14.745Z,13.28
2018-05-14T04:24:36.421Z,13.33
2018-05-14T04:25:58.482Z,13.45
2018-05-14T04:27:20.028Z,13.45
2018-05-14T04:28:41.843Z,13.51
2018-05-14T04:30:03.934Z,13.57
2018-05-14T04:31:26.129Z,13.59
2018-05-14T04:32:48.213Z,13.73
2018-05-14T04:34:10.019Z,13.79
2018-05-14T04:35:31.828Z,13.88
2018-05-14T04:36:53.627Z,13.97
2018-05-14T04:38:15.186Z,14.02
2018-05-14T04:39:37.247Z,14.06
2018-05-14T04:40:59.335Z,14.14
2018-05-14T04:42:21.390Z,14.17
2018-05-14T04:43:43.198Z,14.21
2018-05-14T04:45:05.273Z,14.21
2018-05-14T04:46:27.385Z,14.25
2018-05-14T04:47:48.933Z,14.29
2018-05-14T04:49:10.727Z,14.32
2018-05-14T04:50:32.273Z,14.42
2018-05-14T04:51:54.091Z,14.52
2018-05-14T04:53:15.893Z,14.57
2018-05-14T04:54:37.700Z,14.77
2018-05-14T04:55:59.505Z,14.84
2018-05-14T04:57:21.588Z,15.02
2018-05-14T04:58:43.673Z,15.06
2018-05-14T05:00:05.481Z,15.23
2018-05-14T05:01:27.293Z,15.31
2018-05-14T05:02:49.347Z,15.69
2018-05-14T05:04:11.166Z,16.71
2018-05-14T05:05:32.971Z,18.25
2018-05-14T05:06:54.505Z,20.05
2018-05-14T05:08:16.317Z,21.68
2018-05-14T05:09:38.396Z,23
2018-05-14T05:11:00.564Z,24.12
2018-05-14T05:12:22.631Z,25.15
2018-05-14T05:13:44.436Z,25.9
2018-05-14T05:15:06.501Z,26.48
2018-05-14T05:16:28.300Z,26.87
2018-05-14T05:17:50.109Z,26.81
2018-05-14T05:19:12.211Z,27.21
2018-05-14T05:20:34.354Z,27.63
2018-05-14T05:21:56.364Z,28.17
2018-05-14T05:23:18.170Z,28.15
2018-05-14T05:24:39.989Z,28.58
2018-05-14T05:26:01.808Z,28.7
2018-05-14T05:27:23.620Z,28.9
2018-05-14T05:28:45.706Z,28.95
2018-05-14T05:30:07.776Z,29.19
2018-05-14T05:31:29.867Z,29.26
2018-05-14T05:32:51.714Z,29.42
2018-05-14T05:34:13.799Z,29.11
2018-05-14T05:35:35.349Z,29.43
2018-05-14T05:36:57.431Z,29.85
2018-05-14T05:38:19.498Z,29.73
2018-05-14T05:39:41.314Z,28.59
2018-05-14T05:41:03.381Z,29.06
2018-05-14T05:42:24.673Z,29.92
2018-05-14T05:43:46.769Z,30.45
2018-05-14T05:45:07.793Z,30.64
2018-05-14T05:46:29.961Z,30.95
2018-05-14T05:47:52.103Z,30.89
2018-05-14T05:49:13.911Z,30.58
2018-05-14T05:50:35.723Z,30.45
2018-05-14T05:51:57.574Z,30.65
2018-05-14T05:53:19.639Z,31.1
2018-05-14T05:54:41.750Z,31.65
2018-05-14T05:56:03.559Z,32.13
2018-05-14T05:57:25.376Z,32.07
2018-05-14T05:58:47.201Z,32.4
2018-05-14T06:00:09.283Z,31.81
2018-05-14T06:01:30.928Z,32.33
2018-05-14T06:02:53.045Z,32.72
2018-05-14T06:04:15.111Z,32.89
2018-05-14T06:05:36.405Z,32.67
2018-05-14T06:06:58.236Z,32.75
2018-05-14T06:08:20.311Z,32.13
2018-05-14T06:09:42.222Z,31.63
2018-05-14T06:11:04.309Z,32.65
2018-05-14T06:12:26.122Z,32.85
2018-05-14T06:13:47.938Z,32.75
2018-05-14T06:15:09.489Z,32.26
2018-05-14T06:16:30.791Z,33.06
2018-05-14T06:17:52.616Z,32.28
2018-05-14T06:19:14.698Z,32.38
2018-05-14T06:20:36.258Z,32.4
2018-05-14T06:21:58.099Z,32.67
2018-05-14T06:23:19.916Z,32.92
2018-05-14T06:24:41.735Z,33.59
2018-05-14T06:26:03.807Z,34.28
2018-05-14T06:27:25.363Z,35.06
2018-05-14T06:28:46.927Z,34.99
2018-05-14T06:30:08.994Z,34.37
2018-05-14T06:31:30.826Z,34.77
2018-05-14T06:32:52.392Z,34.82
2018-05-14T06:34:14.467Z,34.34
2018-05-14T06:35:36.734Z,35.33
2018-05-14T06:36:59.007Z,35.16
2018-05-14T06:38:20.570Z,35.55
2018-05-14T06:39:42.110Z,35.77
2018-05-14T06:41:04.209Z,35.52
2018-05-14T06:42:26.283Z,34.75
2018-05-14T06:43:48.375Z,33.39
2018-05-14T06:45:10.482Z,33.44
2018-05-14T06:46:32.579Z,34.09
2018-05-14T06:47:54.652Z,33.01
2018-05-14T06:49:16.721Z,33.07
2018-05-14T06:50:38.557Z,32.88
2018-05-14T06:52:00.107Z,32.32
2018-05-14T06:53:21.927Z,33.04
2018-05-14T06:54:43.742Z,33.91
2018-05-14T06:56:05.836Z,34.25
2018-05-14T06:57:27.655Z,33.81
2018-05-14T06:58:49.741Z,33.42
2018-05-14T07:00:11.859Z,33.11
2018-05-14T07:01:33.952Z,32.97
2018-05-14T07:02:55.780Z,33.49
2018-05-14T07:04:17.076Z,34.1
2018-05-14T07:05:39.157Z,34.62
2018-05-14T07:07:00.962Z,34.43
2018-05-14T07:08:22.531Z,34.28
2018-05-14T07:09:44.416Z,34.12
2018-05-14T07:11:06.492Z,34.54
2018-05-14T07:12:27.785Z,34.3
2018-05-14T07:13:49.869Z,33.93
2018-05-14T07:15:11.962Z,34.3
2018-05-14T07:16:34.072Z,35.04
2018-05-14T07:17:56.157Z,35.1
2018-05-14T07:19:18.322Z,35.48
2018-05-14T07:20:40.196Z,34.49
2018-05-14T07:22:02.346Z,34.78
2018-05-14T07:23:24.435Z,34.5
2018-05-14T07:24:46.563Z,34.47
2018-05-14T07:26:08.686Z,34.1
2018-05-14T07:27:30.759Z,34.56
2018-05-14T07:28:52.844Z,34.91
2018-05-14T07:30:14.803Z,35.28
2018-05-14T07:31:36.975Z,34.56
2018-05-14T07:32:59.048Z,34.32
2018-05-14T07:34:21.122Z,34.08
2018-05-14T07:35:42.683Z,33.91
2018-05-14T07:37:04.499Z,33.07
2018-05-14T07:38:26.335Z,32.99
2018-05-14T07:39:48.426Z,33.65
2018-05-14T07:41:10.236Z,34.37
2018-05-14T07:42:32.057Z,34.85
2018-05-14T07:43:54.140Z,34.64
2018-05-14T07:45:15.721Z,34.91
2018-05-14T07:46:37.537Z,35.19
2018-05-14T07:47:59.619Z,35.1
2018-05-14T07:49:21.696Z,34.92
2018-05-14T07:50:43.238Z,34.03
2018-05-14T07:52:05.060Z,34.65
2018-05-14T07:53:26.897Z,34.35
2018-05-14T07:54:48.451Z,34.1
2018-05-14T07:56:10.009Z,33.93
2018-05-14T07:57:32.126Z,32.96
2018-05-14T07:58:53.938Z,32.97
2018-05-14T08:00:15.674Z,32.6
2018-05-14T08:01:37.587Z,32.03
2018-05-14T08:02:59.412Z,30.57
2018-05-14T08:04:20.967Z,30.39
2018-05-14T08:05:43.104Z,28.93
2018-05-14T08:07:05.204Z,28.15
2018-05-14T08:08:27.029Z,27.59
2018-05-14T08:09:49.097Z,26.51
2018-05-14T08:11:10.920Z,26.12
2018-05-14T08:12:32.473Z,25.99
2018-05-14T08:13:54.663Z,25.73
2018-05-14T08:15:16.655Z,25.5
2018-05-14T08:16:38.738Z,25.17
2018-05-14T08:18:00.847Z,25
2018-05-14T08:19:22.424Z,24.88
2018-05-14T08:20:44.393Z,24.91
2018-05-14T08:22:06.485Z,24.88
2018-05-14T08:23:28.319Z,24.98
2018-05-14T08:24:50.204Z,24.83
2018-05-14T08:26:12.019Z,24.98
2018-05-14T08:27:34.100Z,24.87
2018-05-14T08:28:55.907Z,24.8
2018-05-14T08:30:17.974Z,24.83
2018-05-14T08:31:40.097Z,24.87
2018-05-14T08:33:01.932Z,25.02
2018-05-14T08:34:24.152Z,24.99
2018-05-14T08:35:45.715Z,25.05
2018-05-14T08:37:07.931Z,24.99
2018-05-14T08:38:29.747Z,25.05
2018-05-14T08:39:51.585Z,25.02
2018-05-14T08:41:13.405Z,25.09
2018-05-14T08:42:35.397Z,25.15
2018-05-14T08:43:57.220Z,25.1
2018-05-14T08:45:19.047Z,25.17
2018-05-14T08:46:41.208Z,25.24
2018-05-14T08:48:03.571Z,25.39
2018-05-14T08:49:25.403Z,25.51
2018-05-14T08:50:47.236Z,25.47
2018-05-14T08:52:09.319Z,25.5
2018-05-14T08:53:31.382Z,25.62
2018-05-14T08:54:53.551Z,25.47
2018-05-14T08:56:15.625Z,25.4
2018-05-14T08:57:37.289Z,25.46
2018-05-14T08:58:59.255Z,25.46
2018-05-14T09:00:20.809Z,25.62
2018-05-14T09:01:42.636Z,25.76
2018-05-14T09:03:03.914Z,25.8
2018-05-14T09:04:25.465Z,25.92
2018-05-14T09:05:47.571Z,25.97
2018-05-14T09:07:09.386Z,25.99
2018-05-14T09:08:31.194Z,26.05
2018-05-14T09:09:53.271Z,25.95
2018-05-14T09:11:14.843Z,26.07
2018-05-14T09:12:36.665Z,26.02
2018-05-14T09:13:57.940Z,26.1
2018-05-14T09:15:19.767Z,25.99
2018-05-14T09:16:41.868Z,25.83
2018-05-14T09:18:03.951Z,26.02
2018-05-14T09:19:26.034Z,26.01
2018-05-14T09:20:48.167Z,25.95
2018-05-14T09:22:09.972Z,26.02
2018-05-14T09:23:32.056Z,26.13
2018-05-14T09:24:53.893Z,25.98
2018-05-14T09:26:15.971Z,26.15
2018-05-14T09:27:37.872Z,26.29
2018-05-14T09:28:59.417Z,26.33
2018-05-14T09:30:21.230Z,26.44
2018-05-14T09:31:42.791Z,26.5
2018-05-14T09:33:04.875Z,26.62
2018-05-14T09:34:26.946Z,26.58
2018-05-14T09:35:48.768Z,26.62
2018-05-14T09:37:10.593Z,26.65
2018-05-14T09:38:33.008Z,26.65
2018-05-14T09:39:55.091Z,26.57
2018-05-14T09:41:17.156Z,26.54
2018-05-14T09:42:38.959Z,26.65
2018-05-14T09:44:00.779Z,26.7
2018-05-14T09:45:22.606Z,26.67
2018-05-14T09:46:44.180Z,26.82
2018-05-14T09:48:05.996Z,26.92
2018-05-14T09:49:27.558Z,26.84
2018-05-14T09:50:49.617Z,26.67
2018-05-14T09:52:11.713Z,26.66
2018-05-14T09:53:33.522Z,26.67
2018-05-14T09:54:55.331Z,26.73
2018-05-14T09:56:17.154Z,26.85
2018-05-14T09:57:39.226Z,26.82
2018-05-14T09:59:01.404Z,26.89
2018-05-14T10:00:23.220Z,26.85
2018-05-14T10:01:45.023Z,26.87
2018-05-14T10:03:06.847Z,26.95
2018-05-14T10:04:28.649Z,26.99
2018-05-14T10:05:50.525Z,27.09
2018-05-14T10:07:12.148Z,27.09
2018-05-14T10:08:34.221Z,27.18
2018-05-14T10:09:56.304Z,27.02
2018-05-14T10:11:18.383Z,27.03
2018-05-14T10:12:40.478Z,27.17
2018-05-14T10:14:02.553Z,27.22
2018-05-14T10:15:24.634Z,27.09
2018-05-14T10:16:46.474Z,27.17
2018-05-14T10:18:08.297Z,27.21
2018-05-14T10:19:30.361Z,27.31
2018-05-14T10:20:52.165Z,27.25
2018-05-14T10:22:14.247Z,27.28
2018-05-14T10:23:36.318Z,27.39
2018-05-14T10:24:58.397Z,27.32
2018-05-14T10:26:20.477Z,27.32
2018-05-14T10:27:42.301Z,27.34
2018-05-14T10:29:04.183Z,27.55
2018-05-14T10:30:26.280Z,27.41
2018-05-14T10:31:48.107Z,27.47
2018-05-14T10:33:10.301Z,27.47
2018-05-14T10:34:32.408Z,27.46
2018-05-14T10:35:54.484Z,27.59
2018-05-14T10:37:16.573Z,27.6
2018-05-14T10:38:38.416Z,27.47
2018-05-14T10:40:00.516Z,27.37
2018-05-14T10:41:22.586Z,27.27
2018-05-14T10:42:44.146Z,27.36
2018-05-14T10:44:05.939Z,27.32
2018-05-14T10:45:27.498Z,27.36
2018-05-14T10:46:49.625Z,27.31
2018-05-14T10:48:11.532Z,27.54
2018-05-14T10:49:33.605Z,27.57
2018-05-14T10:50:55.678Z,27.63
2018-05-14T10:52:17.777Z,27.59
2018-05-14T10:53:39.594Z,27.63
2018-05-14T10:55:01.673Z,27.78
2018-05-14T10:56:23.495Z,27.88
2018-05-14T10:57:45.624Z,27.69
2018-05-14T10:59:07.450Z,27.6
2018-05-14T11:00:29.537Z,27.74
2018-05-14T11:01:51.354Z,27.77
2018-05-14T11:03:13.165Z,27.78
2018-05-14T11:04:34.980Z,27.69
2018-05-14T11:05:57.053Z,27.5
2018-05-14T11:07:19.140Z,27.43
2018-05-14T11:08:41.217Z,27.5
2018-05-14T11:10:03.300Z,27.62
2018-05-14T11:11:25.367Z,27.7
2018-05-14T11:12:47.434Z,27.93
2018-05-14T11:14:09.244Z,27.93
2018-05-14T11:15:31.342Z,28
2018-05-14T11:16:53.420Z,28.18
2018-05-14T11:18:15.239Z,28.25
2018-05-14T11:19:37.067Z,28.27
2018-05-14T11:20:59.137Z,28.21
2018-05-14T11:22:20.686Z,28.39
2018-05-14T11:23:42.787Z,28.33
2018-05-14T11:25:04.071Z,28.33
2018-05-14T11:26:26.187Z,28.3
2018-05-14T11:27:48.474Z,28.17
2018-05-14T11:29:10.672Z,28.11
2018-05-14T11:30:32.511Z,28.04
2018-05-14T11:31:54.331Z,28.02
2018-05-14T11:33:16.164Z,28.07
2018-05-14T11:34:38.244Z,28.04
2018-05-14T11:36:00.317Z,28.12
2018-05-14T11:37:22.401Z,28.07
2018-05-14T11:38:44.490Z,28.06
2018-05-14T11:40:06.585Z,28.21
2018-05-14T11:41:28.432Z,28.12
2018-05-14T11:42:50.274Z,28.12
2018-05-14T11:44:12.355Z,28.07
2018-05-14T11:45:34.171Z,28.07
2018-05-14T11:46:56.011Z,28.06
2018-05-14T11:48:17.838Z,28.03
2018-05-14T11:49:39.914Z,28.02
2018-05-14T11:51:02.169Z,28.03
2018-05-14T11:52:24.264Z,28.11
2018-05-14T11:53:46.379Z,28.14
2018-05-14T11:55:08.562Z,28.19
2018-05-14T11:56:30.659Z,28.22
2018-05-14T11:57:52.254Z,28.29
2018-05-14T11:59:14.325Z,28.49
2018-05-14T12:00:36.176Z,28.37
2018-05-14T12:01:57.991Z,28.44
2018-05-14T12:03:20.368Z,28.51
2018-05-14T12:04:41.921Z,28.61
2018-05-14T12:06:04.005Z,28.58
2018-05-14T12:07:26.085Z,28.46
2018-05-14T12:08:47.895Z,28.41
2018-05-14T12:10:09.331Z,28.48
2018-05-14T12:11:31.522Z,28.64
2018-05-14T12:12:53.629Z,28.56
2018-05-14T12:14:15.448Z,28.43
2018-05-14T12:15:37.277Z,28.66
2018-05-14T12:16:58.846Z,28.74
2018-05-14T12:18:20.809Z,28.62
2018-05-14T12:19:42.878Z,28.76
2018-05-14T12:21:04.694Z,29.02
2018-05-14T12:22:26.781Z,28.96
2018-05-14T12:23:48.877Z,29
2018-05-14T12:25:10.426Z,29.09
2018-05-14T12:26:32.504Z,28.86
2018-05-14T12:27:54.080Z,28.93
2018-05-14T12:29:16.175Z,28.9
2018-05-14T12:30:38.295Z,28.73
2018-05-14T12:32:00.165Z,28.61
2018-05-14T12:33:22.434Z,28.54
2018-05-14T12:34:44.528Z,28.66
2018-05-14T12:36:06.373Z,28.77
2018-05-14T12:37:28.265Z,29.04
2018-05-14T12:38:50.587Z,29.15
2018-05-14T12:40:12.671Z,28.98
2018-05-14T12:41:34.501Z,28.81
2018-05-14T12:42:56.346Z,28.59
2018-05-14T12:44:18.474Z,28.71
2018-05-14T12:45:40.647Z,28.74
2018-05-14T12:47:02.722Z,28.62
2018-05-14T12:48:24.808Z,28.61
2018-05-14T12:49:46.881Z,28.44
2018-05-14T12:51:08.996Z,28.34
2018-05-14T12:52:31.105Z,28.24
2018-05-14T12:53:52.919Z,28.22
2018-05-14T12:55:14.750Z,28.39
2018-05-14T12:56:36.568Z,28.3
2018-05-14T12:57:58.651Z,28.52
2018-05-14T12:59:20.750Z,28.74
2018-05-14T13:00:42.602Z,29.05
2018-05-14T13:02:04.713Z,29.28
2018-05-14T13:03:26.539Z,29.45
2018-05-14T13:04:48.386Z,29.34
2018-05-14T13:06:10.224Z,29.52
2018-05-14T13:07:32.334Z,29.73
2018-05-14T13:08:54.173Z,29.85
2018-05-14T13:10:15.987Z,30.07
2018-05-14T13:11:38.090Z,30.16
2018-05-14T13:13:00.257Z,30.02
2018-05-14T13:14:22.276Z,29.74
2018-05-14T13:15:44.369Z,29.46
2018-05-14T13:17:06.472Z,29.21
2018-05-14T13:18:28.275Z,29.11
2018-05-14T13:19:49.828Z,29.02
2018-05-14T13:21:11.384Z,29.19
2018-05-14T13:22:33.495Z,29.23
2018-05-14T13:23:55.605Z,29.21
2018-05-14T13:25:17.450Z,29.23
2018-05-14T13:26:39.568Z,29.31
2018-05-14T13:28:01.415Z,29.58
2018-05-14T13:29:23.520Z,29.83
2018-05-14T13:30:45.343Z,30
2018-05-14T13:32:07.617Z,30.04
2018-05-14T13:33:29.758Z,29.78
2018-05-14T13:34:51.869Z,29.6
2018-05-14T13:36:13.974Z,29.36
2018-05-14T13:37:36.450Z,29.04
2018-05-14T13:38:58.818Z,29.02
2018-05-14T13:40:20.920Z,29.02
2018-05-14T13:41:42.218Z,28.95
2018-05-14T13:43:04.255Z,29
2018-05-14T13:44:26.714Z,28.92
2018-05-14T13:45:49.041Z,28.77
2018-05-14T13:47:10.858Z,28.74
2018-05-14T13:48:32.440Z,28.73
2018-05-14T13:49:54.561Z,28.77
2018-05-14T13:51:16.541Z,28.89
2018-05-14T13:52:38.139Z,28.88
2018-05-14T13:54:00.263Z,28.9
2018-05-14T13:55:22.377Z,29
2018-05-14T13:56:44.496Z,29.06
2018-05-14T13:58:06.591Z,29.15
2018-05-14T13:59:28.703Z,29.28
2018-05-14T14:00:50.787Z,29.45
2018-05-14T14:02:12.618Z,29.58
2018-05-14T14:03:34.461Z,29.41
2018-05-14T14:04:56.646Z,29.57
2018-05-14T14:06:18.875Z,29.36
2018-05-14T14:07:40.966Z,29.6
2018-05-14T14:09:02.823Z,29.61
2018-05-14T14:10:24.664Z,29.64
2018-05-14T14:11:46.473Z,29.82
2018-05-14T14:13:08.597Z,29.76
2018-05-14T14:14:30.706Z,29.7
2018-05-14T14:15:52.839Z,29.63
2018-05-14T14:17:15.159Z,29.73
2018-05-14T14:18:37.243Z,29.8
2018-05-14T14:19:59.347Z,29.61
2018-05-14T14:21:21.441Z,29.74
2018-05-14T14:22:43.035Z,29.74
2018-05-14T14:24:05.350Z,29.6
2018-05-14T14:25:27.516Z,29.41
2018-05-14T14:26:49.615Z,29.04
2018-05-14T14:28:11.712Z,29.02
2018-05-14T14:29:33.822Z,29.02
2018-05-14T14:30:55.957Z,29.05
2018-05-14T14:32:18.067Z,29
2018-05-14T14:33:39.909Z,28.86
2018-05-14T14:35:01.747Z,28.81
2018-05-14T14:36:24.206Z,28.83
2018-05-14T14:37:46.370Z,28.86
2018-05-14T14:39:08.469Z,28.9
2018-05-14T14:40:30.566Z,29.04
2018-05-14T14:41:52.665Z,28.73
2018-05-14T14:43:14.952Z,28.89
2018-05-14T14:44:37.052Z,28.89
2018-05-14T14:45:59.144Z,28.9
2018-05-14T14:47:21.229Z,29.02
2018-05-14T14:48:43.350Z,29.19
2018-05-14T14:50:05.468Z,29.21
2018-05-14T14:51:27.559Z,29.3
2018-05-14T14:52:49.424Z,29.53
2018-05-14T14:54:11.528Z,29.76
2018-05-14T14:55:33.414Z,29.95
2018-05-14T14:56:55.026Z,29.9
2018-05-14T14:58:16.894Z,29.63
2018-05-14T14:59:39.017Z,29.52
2018-05-14T15:01:01.154Z,29.28
2018-05-14T15:02:23.007Z,29.04
2018-05-14T15:03:44.812Z,28.52
2018-05-14T15:05:06.958Z,28.29
2018-05-14T15:06:28.814Z,28.15
2018-05-14T15:07:50.933Z,28.02
2018-05-14T15:09:13.046Z,27.85
2018-05-14T15:10:35.161Z,27.92
2018-05-14T15:11:57.310Z,27.96
2018-05-14T15:13:19.133Z,28.17
2018-05-14T15:14:40.999Z,28.24
2018-05-14T15:16:03.086Z,28.25
2018-05-14T15:17:25.162Z,28.33
2018-05-14T15:18:47.244Z,28.39
2018-05-14T15:20:09.619Z,28.41
2018-05-14T15:21:31.479Z,28.52
2018-05-14T15:22:53.586Z,28.52
2018-05-14T15:24:15.434Z,28.58
2018-05-14T15:25:37.325Z,28.59
2018-05-14T15:26:59.422Z,28.3
2018-05-14T15:28:20.730Z,28.31
2018-05-14T15:29:42.568Z,28.49
2018-05-14T15:31:04.237Z,28.54
2018-05-14T15:32:26.097Z,28.3
2018-05-14T15:33:47.390Z,28.37
2018-05-14T15:35:09.226Z,28.39
2018-05-14T15:36:31.308Z,28.3
2018-05-14T15:37:53.177Z,28.11
2018-05-14T15:39:15.266Z,28.06
2018-05-14T15:40:36.848Z,28.12
2018-05-14T15:41:58.940Z,28.04
2018-05-14T15:43:20.796Z,28.02
2018-05-14T15:44:42.362Z,28.04
2018-05-14T15:46:04.277Z,28.04
2018-05-14T15:47:25.864Z,28
2018-05-14T15:48:47.947Z,28
2018-05-14T15:50:10.137Z,27.93
2018-05-14T15:51:31.984Z,27.9
2018-05-14T15:52:54.099Z,27.87
2018-05-14T15:54:15.722Z,27.78
2018-05-14T15:55:37.300Z,27.79
2018-05-14T15:56:59.438Z,27.82
2018-05-14T15:58:21.552Z,27.87
2018-05-14T15:59:43.663Z,27.96
2018-05-14T16:01:05.774Z,27.81
2018-05-14T16:02:27.332Z,27.81
2018-05-14T16:03:49.152Z,27.9
2018-05-14T16:05:10.977Z,27.79
2018-05-14T16:06:32.811Z,27.66
2018-05-14T16:07:54.687Z,27.62
2018-05-14T16:09:16.280Z,27.55
2018-05-14T16:10:38.135Z,27.46
2018-05-14T16:12:00.243Z,27.41
2018-05-14T16:13:22.357Z,27.47
2018-05-14T16:14:44.598Z,27.46
2018-05-14T16:16:06.827Z,27.46
2018-05-14T16:17:28.678Z,27.36
2018-05-14T16:18:50.517Z,27.29
2018-05-14T16:20:12.638Z,27.36
2018-05-14T16:21:34.603Z,27.31
2018-05-14T16:22:56.172Z,27.39
2018-05-14T16:24:18.000Z,27.36
2018-05-14T16:25:39.575Z,27.34
2018-05-14T16:27:01.406Z,27.4
2018-05-14T16:28:23.516Z,27.27
2018-05-14T16:29:45.600Z,27.39
2018-05-14T16:31:07.448Z,27.47
2018-05-14T16:32:29.293Z,27.54
2018-05-14T16:33:51.484Z,27.43
2018-05-14T16:35:13.629Z,27.43
2018-05-14T16:36:35.742Z,27.41
2018-05-14T16:37:57.304Z,27.36
2018-05-14T16:39:19.431Z,27.32
2018-05-14T16:40:41.548Z,27.29
2018-05-14T16:42:03.836Z,27.31
2018-05-14T16:43:25.934Z,27.27
2018-05-14T16:44:48.048Z,27.19
2018-05-14T16:46:10.153Z,27.02
2018-05-14T16:47:32.237Z,26.87
2018-05-14T16:48:54.361Z,26.65
2018-05-14T16:50:16.511Z,26.63
2018-05-14T16:51:38.424Z,26.57
2018-05-14T16:53:00.029Z,26.44
2018-05-14T16:54:21.839Z,26.29
2018-05-14T16:55:43.732Z,26.29
2018-05-14T16:57:05.548Z,26.01
2018-05-14T16:58:27.127Z,25.98
2018-05-14T16:59:48.979Z,25.98
2018-05-14T17:01:11.073Z,26.06
2018-05-14T17:02:33.193Z,26.07
2018-05-14T17:03:55.066Z,26.12
2018-05-14T17:05:17.427Z,26.12
2018-05-14T17:06:39.551Z,26.15
2018-05-14T17:08:01.640Z,26.23
2018-05-14T17:09:23.757Z,26.13
2018-05-14T17:10:45.670Z,26.23
2018-05-14T17:12:07.500Z,26.32
2018-05-14T17:13:29.330Z,26.28
2018-05-14T17:14:51.443Z,26.36
2018-05-14T17:16:13.540Z,26.17
2018-05-14T17:17:35.535Z,26.13
2018-05-14T17:18:57.383Z,26.06
2018-05-14T17:20:19.285Z,26.12
2018-05-14T17:21:41.127Z,26.07
2018-05-14T17:23:03.239Z,25.99
2018-05-14T17:24:25.339Z,25.95
2018-05-14T17:25:46.894Z,25.91
2018-05-14T17:27:09.079Z,25.75
2018-05-14T17:28:30.914Z,25.7
2018-05-14T17:29:52.490Z,25.62
2018-05-14T17:31:14.601Z,25.51
2018-05-14T17:32:36.430Z,25.6
2018-05-14T17:33:58.513Z,25.54
2018-05-14T17:35:20.361Z,25.54
2018-05-14T17:36:42.464Z,25.42
2018-05-14T17:38:04.023Z,25.4
2018-05-14T17:39:25.885Z,25.36