createdAt,value
2017-08-24T00:00:10.872Z,11.62
2017-08-24T00:01:20.835Z,11.67
2017-08-24T00:02:30.486Z,11.71
2017-08-24T00:03:40.440Z,11.58
2017-08-24T00:04:50.710Z,11.68
2017-08-24T00:06:00.984Z,11.59
2017-08-24T00:07:11.254Z,11.62
2017-08-24T00:08:21.209Z,11.51
2017-08-24T00:09:31.477Z,11.43
2017-08-24T00:10:41.749Z,11.55
2017-08-24T00:11:51.752Z,11.49
2017-08-24T00:13:01.708Z,11.55
2017-08-24T00:14:11.980Z,11.43
2017-08-24T00:15:22.253Z,11.26
2017-08-24T00:16:32.210Z,11.23
2017-08-24T00:17:42.480Z,11.13
2017-08-24T00:18:52.128Z,11.15
2017-08-24T00:20:02.399Z,11.08
2017-08-24T00:21:12.042Z,11.01
2017-08-24T00:22:22.002Z,11.04
2017-08-24T00:23:31.964Z,10.94
2017-08-24T00:24:42.232Z,10.83
2017-08-24T00:25:52.188Z,10.75
2017-08-24T00:27:02.460Z,10.71
2017-08-24T00:28:12.419Z,10.65
2017-08-24T00:29:22.685Z,10.59
2017-08-24T00:30:32.324Z,10.61
2017-08-24T00:31:42.605Z,10.62
2017-08-24T00:32:52.877Z,10.51
2017-08-24T00:34:03.148Z,10.51
2017-08-24T00:35:13.416Z,10.57
2017-08-24T00:36:23.379Z,10.58
2017-08-24T00:37:33.654Z,10.59
2017-08-24T00:38:43.609Z,10.53
2017-08-24T00:39:53.564Z,10.49
2017-08-24T00:41:03.835Z,10.48
2017-08-24T00:42:13.796Z,10.53
2017-08-24T00:43:23.756Z,10.48
2017-08-24T00:44:33.714Z,10.43
2017-08-24T00:45:43.983Z,10.34
2017-08-24T00:46:53.942Z,10.34
2017-08-24T00:48:03.895Z,10.34
2017-08-24T00:49:14.164Z,10.39
2017-08-24T00:50:24.436Z,10.34
2017-08-24T00:51:34.075Z,10.25
2017-08-24T00:52:44.054Z,10.18
2017-08-24T00:53:54.322Z,10.15
2017-08-24T00:55:04.616Z,10.2
2017-08-24T00:56:14.885Z,10.1
2017-08-24T00:57:25.166Z,10.17
2017-08-24T00:58:35.433Z,10.12
2017-08-24T00:59:45.700Z,10.09
2017-08-24T01:00:55.975Z,10.09
2017-08-24T01:02:06.282Z,10.09
2017-08-24T01:03:16.553Z,10.1
2017-08-24T01:04:26.820Z,10.1
2017-08-24T01:05:37.093Z,10.06
2017-08-24T01:06:47.046Z,10.05
2017-08-24T01:07:57.313Z,9.94
2017-08-24T01:09:07.580Z,10.03
2017-08-24T01:10:17.533Z,9.88
2017-08-24T01:11:27.802Z,9.88
2017-08-24T01:12:38.072Z,9.88
2017-08-24T01:13:48.343Z,9.9
2017-08-24T01:14:58.619Z,9.9
2017-08-24T01:16:08.581Z,9.85
2017-08-24T01:17:18.538Z,9.91
2017-08-24T01:18:28.498Z,9.92
2017-08-24T01:19:38.464Z,9.9
2017-08-24T01:20:48.417Z,9.84
2017-08-24T01:21:58.684Z,9.92
2017-08-24T01:23:08.955Z,9.85
2017-08-24T01:24:19.223Z,9.88
2017-08-24T01:25:28.860Z,9.95
2017-08-24T01:26:38.506Z,9.91
2017-08-24T01:27:48.777Z,10
2017-08-24T01:28:58.419Z,9.95
2017-08-24T01:30:08.376Z,9.9
2017-08-24T01:31:18.646Z,9.84
2017-08-24T01:32:28.917Z,9.85
2017-08-24T01:33:39.186Z,9.88
2017-08-24T01:34:49.459Z,9.84
2017-08-24T01:35:59.418Z,9.84
2017-08-24T01:37:09.689Z,9.84
2017-08-24T01:38:19.959Z,9.8
2017-08-24T01:39:30.235Z,9.88
2017-08-24T01:40:39.882Z,9.76
2017-08-24T01:41:50.156Z,9.8
2017-08-24T01:43:00.118Z,9.82
2017-08-24T01:44:10.387Z,9.85
2017-08-24T01:45:20.655Z,9.92
2017-08-24T01:46:30.927Z,9.99
2017-08-24T01:47:41.206Z,10
2017-08-24T01:48:51.475Z,9.97
2017-08-24T01:50:01.743Z,9.99
2017-08-24T01:51:11.697Z,9.99
2017-08-24T01:52:21.653Z,9.88
2017-08-24T01:53:31.922Z,10
2017-08-24T01:54:42.190Z,9.95
2017-08-24T01:55:52.456Z,9.94
2017-08-24T01:57:02.116Z,9.94
2017-08-24T01:58:12.071Z,10.09
2017-08-24T01:59:22.023Z,9.99
2017-08-24T02:00:32.288Z,10.05
2017-08-24T02:01:42.557Z,10.12
2017-08-24T02:02:52.198Z,10.12
2017-08-24T02:04:02.464Z,10.06
2017-08-24T02:05:12.489Z,10.07
2017-08-24T02:06:22.757Z,9.95
2017-08-24T02:07:33.036Z,9.88
2017-08-24T02:08:43.311Z,9.87
2017-08-24T02:09:52.639Z,9.84
2017-08-24T02:11:02.283Z,9.76
2017-08-24T02:12:12.586Z,9.76
2017-08-24T02:13:22.851Z,9.77
2017-08-24T02:14:32.177Z,9.82
2017-08-24T02:15:41.511Z,9.82
2017-08-24T02:16:51.783Z,9.81
2017-08-24T02:18:02.052Z,9.76
2017-08-24T02:19:12.324Z,9.77
2017-08-24T02:20:22.592Z,9.74
2017-08-24T02:21:32.858Z,9.81
2017-08-24T02:22:42.501Z,9.77
2017-08-24T02:23:52.135Z,9.84
2017-08-24T02:25:02.092Z,9.8
2017-08-24T02:26:12.096Z,9.82
2017-08-24T02:27:22.377Z,9.76
2017-08-24T02:28:32.331Z,9.66
2017-08-24T02:29:42.606Z,9.64
2017-08-24T02:30:52.559Z,9.77
2017-08-24T02:32:02.836Z,9.74
2017-08-24T02:33:12.506Z,9.7
2017-08-24T02:34:22.464Z,9.62
2017-08-24T02:35:32.128Z,9.69
2017-08-24T02:36:42.402Z,9.62
2017-08-24T02:37:52.353Z,9.59
2017-08-24T02:39:02.624Z,9.74
2017-08-24T02:40:12.582Z,9.8
2017-08-24T02:41:22.225Z,9.8
2017-08-24T02:42:32.498Z,9.81
2017-08-24T02:43:42.772Z,9.77
2017-08-24T02:44:52.734Z,9.91
2017-08-24T02:46:03.006Z,10
2017-08-24T02:47:12.959Z,9.9
2017-08-24T02:48:23.232Z,10.03
2017-08-24T02:49:33.194Z,10.12
2017-08-24T02:50:43.151Z,10.09
2017-08-24T02:51:53.106Z,10.07
2017-08-24T02:53:03.394Z,10.06
2017-08-24T02:54:13.670Z,10.02
2017-08-24T02:55:23.942Z,10.02
2017-08-24T02:56:34.215Z,10.07
2017-08-24T02:57:44.487Z,9.95
2017-08-24T02:58:54.755Z,10.05
2017-08-24T03:00:04.395Z,9.92
2017-08-24T03:01:14.666Z,10.1
2017-08-24T03:02:24.937Z,10.06
2017-08-24T03:03:34.889Z,10.12
2017-08-24T03:04:44.527Z,10.07
2017-08-24T03:05:54.484Z,10.12
2017-08-24T03:07:04.757Z,10.13
2017-08-24T03:08:15.024Z,10.15
2017-08-24T03:09:25.297Z,10.15
2017-08-24T03:10:35.568Z,10.15
2017-08-24T03:11:45.838Z,10.23
2017-08-24T03:12:55.798Z,10.15
2017-08-24T03:14:06.077Z,10.24
2017-08-24T03:15:16.032Z,10.21
2017-08-24T03:16:25.675Z,10.23
2017-08-24T03:17:35.946Z,10.17
2017-08-24T03:18:46.212Z,10.25
2017-08-24T03:19:56.180Z,10.28
2017-08-24T03:21:06.142Z,10.25
2017-08-24T03:22:16.412Z,10.25
2017-08-24T03:23:26.368Z,10.39
2017-08-24T03:24:36.638Z,10.42
2017-08-24T03:25:46.589Z,10.46
2017-08-24T03:26:56.229Z,10.41
2017-08-24T03:28:06.501Z,10.55
2017-08-24T03:29:16.606Z,10.61
2017-08-24T03:30:26.885Z,10.57
2017-08-24T03:31:37.170Z,10.62
2017-08-24T03:32:47.157Z,10.61
2017-08-24T03:33:57.430Z,10.59
2017-08-24T03:35:07.386Z,10.62
2017-08-24T03:36:17.661Z,10.48
2017-08-24T03:37:27.929Z,10.51
2017-08-24T03:38:37.897Z,10.48
2017-08-24T03:39:47.855Z,10.53
2017-08-24T03:40:57.818Z,10.55
2017-08-24T03:42:07.146Z,10.49
2017-08-24T03:43:17.412Z,10.49
2017-08-24T03:44:27.680Z,10.53
2017-08-24T03:45:37.959Z,10.53
2017-08-24T03:46:48.234Z,10.45
2017-08-24T03:47:58.507Z,10.43
2017-08-24T03:49:08.774Z,10.48
2017-08-24T03:50:18.734Z,10.53
2017-08-24T03:51:29.005Z,10.51
2017-08-24T03:52:39.273Z,10.45
2017-08-24T03:53:49.542Z,10.42
2017-08-24T03:54:59.811Z,10.41
2017-08-24T03:56:09.771Z,10.42
2017-08-24T03:57:20.049Z,10.36
2017-08-24T03:58:30.006Z,10.39
2017-08-24T03:59:39.961Z,10.41
2017-08-24T04:00:49.601Z,10.42
2017-08-24T04:01:59.556Z,10.43
2017-08-24T04:03:09.510Z,10.38
2017-08-24T04:04:19.148Z,10.48
2017-08-24T04:05:29.111Z,10.43
2017-08-24T04:06:39.065Z,10.38
2017-08-24T04:07:49.020Z,10.43
2017-08-24T04:08:58.976Z,10.46
2017-08-24T04:10:08.936Z,10.51
2017-08-24T04:11:19.206Z,10.59
2017-08-24T04:12:29.474Z,10.59
2017-08-24T04:13:39.431Z,10.61
2017-08-24T04:14:49.731Z,10.61
2017-08-24T04:16:00.007Z,10.71
2017-08-24T04:17:10.279Z,10.76
2017-08-24T04:18:20.241Z,10.8
2017-08-24T04:19:30.510Z,10.82
2017-08-24T04:20:40.779Z,10.84
2017-08-24T04:21:51.052Z,10.86
2017-08-24T04:23:01.005Z,10.89
2017-08-24T04:24:10.962Z,10.89
2017-08-24T04:25:21.232Z,10.94
2017-08-24T04:26:31.500Z,10.94
2017-08-24T04:27:41.771Z,11.04
2017-08-24T04:28:52.040Z,11.02
2017-08-24T04:30:01.994Z,11.04
2017-08-24T04:31:12.266Z,11.01
2017-08-24T04:32:22.538Z,11
2017-08-24T04:33:32.808Z,10.97
2017-08-24T04:34:43.081Z,10.98
2017-08-24T04:35:52.722Z,10.92
2017-08-24T04:37:02.990Z,10.89
2017-08-24T04:38:13.258Z,10.97
2017-08-24T04:39:23.527Z,10.97
2017-08-24T04:40:33.808Z,11
2017-08-24T04:41:44.077Z,10.9
2017-08-24T04:42:54.346Z,11.01
2017-08-24T04:44:04.616Z,10.9
2017-08-24T04:45:14.254Z,10.92
2017-08-24T04:46:24.522Z,10.79
2017-08-24T04:47:34.479Z,10.86
2017-08-24T04:48:44.436Z,10.69
2017-08-24T04:49:54.708Z,10.58
2017-08-24T04:51:05.231Z,10.59
2017-08-24T04:52:15.506Z,10.58
2017-08-24T04:53:25.778Z,10.61
2017-08-24T04:54:36.047Z,10.62
2017-08-24T04:55:46.318Z,10.59
2017-08-24T04:56:56.590Z,10.65
2017-08-24T04:58:06.858Z,10.75
2017-08-24T04:59:16.819Z,10.72
2017-08-24T05:00:27.091Z,10.71
2017-08-24T05:01:37.364Z,10.67
2017-08-24T05:02:47.323Z,10.72
2017-08-24T05:03:57.602Z,10.67
2017-08-24T05:05:07.557Z,10.71
2017-08-24T05:06:17.515Z,10.75
2017-08-24T05:07:27.820Z,10.77
2017-08-24T05:08:38.098Z,10.8
2017-08-24T05:09:48.379Z,10.77
2017-08-24T05:10:57.704Z,10.79
2017-08-24T05:12:07.981Z,10.76
2017-08-24T05:13:18.254Z,10.68
2017-08-24T05:14:28.589Z,10.69
2017-08-24T05:15:38.856Z,10.71
2017-08-24T05:16:48.817Z,10.72
2017-08-24T05:17:58.458Z,10.75
2017-08-24T05:19:08.726Z,10.77
2017-08-24T05:20:19.009Z,10.79
2017-08-24T05:21:28.969Z,10.75
2017-08-24T05:22:38.610Z,10.72
2017-08-24T05:23:48.888Z,10.83
2017-08-24T05:24:58.846Z,10.92
2017-08-24T05:26:08.176Z,10.87
2017-08-24T05:27:18.172Z,10.86
2017-08-24T05:28:28.447Z,10.9
2017-08-24T05:29:38.404Z,10.97
2017-08-24T05:30:48.053Z,10.97
2017-08-24T05:31:58.005Z,11.02
2017-08-24T05:33:07.977Z,11.01
2017-08-24T05:34:18.251Z,11.08
2017-08-24T05:35:28.520Z,11.16
2017-08-24T05:36:38.482Z,11.01
2017-08-24T05:37:48.751Z,11.01
2017-08-24T05:38:57.772Z,11.01
2017-08-24T05:40:07.415Z,11.02
2017-08-24T05:41:17.371Z,11.01
2017-08-24T05:42:27.642Z,10.97
2017-08-24T05:43:37.909Z,10.95
2017-08-24T05:44:47.866Z,10.94
2017-08-24T05:45:57.510Z,10.98
2017-08-24T05:47:07.788Z,10.98
2017-08-24T05:48:18.060Z,11.01
2017-08-24T05:49:28.334Z,11.02
2017-08-24T05:50:38.609Z,11.04
2017-08-24T05:51:48.880Z,11.07
2017-08-24T05:52:58.535Z,11.05
2017-08-24T05:54:08.192Z,11.08
2017-08-24T05:55:18.189Z,11.16
2017-08-24T05:56:28.470Z,11.2
2017-08-24T05:57:38.747Z,11.18
2017-08-24T05:58:48.705Z,11.22
2017-08-24T05:59:58.660Z,11.3
2017-08-24T06:01:08.616Z,11.27
2017-08-24T06:02:18.579Z,11.31
2017-08-24T06:03:28.849Z,11.35
2017-08-24T06:04:39.126Z,11.37
2017-08-24T06:05:49.398Z,11.41
2017-08-24T06:06:59.038Z,11.4
2017-08-24T06:08:09.311Z,11.41
2017-08-24T06:09:19.269Z,11.43
2017-08-24T06:10:29.535Z,11.51
2017-08-24T06:11:39.523Z,11.43
2017-08-24T06:12:49.790Z,11.49
2017-08-24T06:14:00.065Z,11.56
2017-08-24T06:15:10.342Z,11.67
2017-08-24T06:16:20.611Z,11.6
2017-08-24T06:17:30.261Z,11.62
2017-08-24T06:18:40.530Z,11.67
2017-08-24T06:19:50.488Z,11.6
2017-08-24T06:21:00.131Z,11.71
2017-08-24T06:22:10.403Z,11.71
2017-08-24T06:23:20.673Z,11.76
2017-08-24T06:24:30.948Z,11.78
2017-08-24T06:25:41.223Z,11.89
2017-08-24T06:26:51.493Z,11.86
2017-08-24T06:28:01.449Z,11.89
2017-08-24T06:29:11.719Z,11.93
2017-08-24T06:30:21.987Z,12.02
2017-08-24T06:31:31.950Z,11.93
2017-08-24T06:32:42.220Z,11.99
2017-08-24T06:33:52.491Z,12.03
2017-08-24T06:35:02.768Z,12.03
2017-08-24T06:36:13.076Z,12.03
2017-08-24T06:37:23.349Z,11.99
2017-08-24T06:38:33.624Z,11.99
2017-08-24T06:39:43.893Z,12.07
2017-08-24T06:40:54.167Z,12.02
2017-08-24T06:42:04.128Z,12.05
2017-08-24T06:43:14.454Z,12.05
2017-08-24T06:44:24.736Z,12.08
2017-08-24T06:45:35.011Z,11.99
2017-08-24T06:46:44.652Z,11.99
2017-08-24T06:47:54.931Z,12.03
2017-08-24T06:49:04.886Z,12.15
2017-08-24T06:50:14.855Z,12.2
2017-08-24T06:51:24.810Z,12.18
2017-08-24T06:52:34.767Z,12.11
2017-08-24T06:53:45.039Z,12.25
2017-08-24T06:54:54.367Z,12.32
2017-08-24T06:56:04.634Z,12.44
2017-08-24T06:57:14.908Z,12.36
2017-08-24T06:58:24.866Z,12.35
2017-08-24T06:59:34.819Z,12.47
2017-08-24T07:00:45.088Z,12.4
2017-08-24T07:01:55.382Z,12.47
2017-08-24T07:03:05.651Z,12.5
2017-08-24T07:04:15.976Z,12.5
2017-08-24T07:05:25.940Z,12.54
2017-08-24T07:06:35.901Z,12.55
2017-08-24T07:07:46.179Z,12.54
2017-08-24T07:08:56.449Z,12.62
2017-08-24T07:10:06.411Z,12.62
2017-08-24T07:11:16.684Z,12.61
2017-08-24T07:12:26.959Z,12.62
2017-08-24T07:13:36.913Z,12.68
2017-08-24T07:14:47.193Z,12.66
2017-08-24T07:15:57.461Z,12.63
2017-08-24T07:17:07.427Z,12.58
2017-08-24T07:18:17.697Z,12.65
2017-08-24T07:19:27.975Z,12.75
2017-08-24T07:20:38.248Z,12.83
2017-08-24T07:21:48.525Z,12.86
2017-08-24T07:22:58.481Z,13.02
2017-08-24T07:24:07.808Z,12.99
2017-08-24T07:25:18.096Z,13.05
2017-08-24T07:26:28.370Z,13.08
2017-08-24T07:27:38.648Z,13.09
2017-08-24T07:28:48.922Z,13.17
2017-08-24T07:29:58.565Z,13.24
2017-08-24T07:31:08.207Z,13.26
2017-08-24T07:32:18.510Z,13.3
2017-08-24T07:33:28.795Z,13.26
2017-08-24T07:34:39.075Z,13.28
2017-08-24T07:35:49.367Z,13.27
2017-08-24T07:36:59.329Z,13.27
2017-08-24T07:38:09.601Z,13.27
2017-08-24T07:39:19.560Z,13.28
2017-08-24T07:40:29.517Z,13.26
2017-08-24T07:41:39.792Z,13.3
2017-08-24T07:42:49.433Z,13.31
2017-08-24T07:43:59.711Z,13.45
2017-08-24T07:45:09.987Z,13.5
2017-08-24T07:46:20.263Z,13.57
2017-08-24T07:47:30.538Z,13.61
2017-08-24T07:48:40.512Z,13.73
2017-08-24T07:49:50.468Z,13.8
2017-08-24T07:51:00.743Z,13.8
2017-08-24T07:52:13.782Z,13.83
2017-08-24T07:53:23.450Z,13.82
2017-08-24T07:54:33.739Z,13.98
2017-08-24T07:55:44.016Z,14.05
2017-08-24T07:56:54.306Z,14.08
2017-08-24T07:58:04.578Z,14.16
2017-08-24T07:59:14.539Z,14.03
2017-08-24T08:00:24.816Z,13.97
2017-08-24T08:01:34.776Z,14.07
2017-08-24T08:02:45.059Z,14.15
2017-08-24T08:03:55.016Z,14.13
2017-08-24T08:05:05.283Z,14.15
2017-08-24T08:06:15.243Z,14.13
2017-08-24T08:07:25.273Z,14.25
2017-08-24T08:08:35.559Z,14.31
2017-08-24T08:09:45.851Z,14.28
2017-08-24T08:10:55.808Z,14.34
2017-08-24T08:12:05.464Z,14.37
2017-08-24T08:13:15.426Z,14.49
2017-08-24T08:14:25.385Z,14.45
2017-08-24T08:15:35.659Z,14.4
2017-08-24T08:16:45.938Z,14.34
2017-08-24T08:17:56.220Z,14.15
2017-08-24T08:19:06.497Z,14.16
2017-08-24T08:20:16.783Z,14.05
2017-08-24T08:21:26.740Z,13.93
2017-08-24T08:22:37.025Z,13.8
2017-08-24T08:23:46.674Z,14
2017-08-24T08:24:56.952Z,14.18
2017-08-24T08:26:06.595Z,14.33
2017-08-24T08:27:16.245Z,14.43
2017-08-24T08:28:26.518Z,14.34
2017-08-24T08:29:36.799Z,14.44
2017-08-24T08:30:47.070Z,14.37
2017-08-24T08:31:57.343Z,14.51
2017-08-24T08:33:07.302Z,14.53
2017-08-24T08:34:17.274Z,14.34
2017-08-24T08:35:26.922Z,14.49
2017-08-24T08:36:37.201Z,14.52
2017-08-24T08:37:47.479Z,14.55
2017-08-24T08:38:57.447Z,14.59
2017-08-24T08:40:07.724Z,14.44
2017-08-24T08:41:17.061Z,14.44
2017-08-24T08:42:27.335Z,14.48
2017-08-24T08:43:37.611Z,14.58
2017-08-24T08:44:48.093Z,14.48
2017-08-24T08:45:58.099Z,14.63
2017-08-24T08:47:08.368Z,14.68
2017-08-24T08:48:18.005Z,14.81
2017-08-24T08:49:27.633Z,14.9
2017-08-24T08:50:37.261Z,14.96
2017-08-24T08:51:46.891Z,15.11
2017-08-24T08:52:56.840Z,15.17
2017-08-24T08:54:07.114Z,15.29
2017-08-24T08:55:17.068Z,15.27
2017-08-24T08:56:27.344Z,15.43
2017-08-24T08:57:37.300Z,15.51
2017-08-24T08:58:47.572Z,15.62
2017-08-24T08:59:57.844Z,15.63
2017-08-24T09:01:08.123Z,15.78
2017-08-24T09:02:17.754Z,15.85
2017-08-24T09:03:28.022Z,15.73
2017-08-24T09:04:37.982Z,15.69
2017-08-24T09:05:48.261Z,15.72
2017-08-24T09:06:58.572Z,15.67
2017-08-24T09:08:07.931Z,15.62
2017-08-24T09:09:17.561Z,15.62
2017-08-24T09:10:27.831Z,15.48
2017-08-24T09:11:38.117Z,15.35
2017-08-24T09:12:48.070Z,15.3
2017-08-24T09:13:58.378Z,15.3
2017-08-24T09:15:08.007Z,15.35
2017-08-24T09:16:17.638Z,15.36
2017-08-24T09:17:27.267Z,15.44
2017-08-24T09:18:37.536Z,15.48
2017-08-24T09:19:47.490Z,15.48
2017-08-24T09:20:57.769Z,15.57
2017-08-24T09:22:07.397Z,15.7
2017-08-24T09:23:17.682Z,15.76
2017-08-24T09:24:27.642Z,15.94
2017-08-24T09:25:37.599Z,16.02
2017-08-24T09:26:47.877Z,16.18
2017-08-24T09:27:58.153Z,16.29
2017-08-24T09:29:08.103Z,16.49
2017-08-24T09:30:18.062Z,16.59
2017-08-24T09:31:28.333Z,16.64
2017-08-24T09:32:38.290Z,16.72
2017-08-24T09:33:47.923Z,16.86
2017-08-24T09:34:57.878Z,16.92
2017-08-24T09:36:07.830Z,16.94
2017-08-24T09:37:17.784Z,17.09
2017-08-24T09:38:27.741Z,17.24
2017-08-24T09:39:38.009Z,17.35
2017-08-24T09:40:47.961Z,17.42
2017-08-24T09:41:57.912Z,17.53
2017-08-24T09:43:07.552Z,17.59
2017-08-24T09:44:17.833Z,17.66
2017-08-24T09:45:28.110Z,17.63
2017-08-24T09:46:38.063Z,17.78
2017-08-24T09:47:48.344Z,17.65
2017-08-24T09:48:58.619Z,17.5
2017-08-24T09:50:08.578Z,17.54
2017-08-24T09:51:18.851Z,17.53
2017-08-24T09:52:29.140Z,17.66
2017-08-24T09:53:39.416Z,17.73
2017-08-24T09:54:49.374Z,17.59
2017-08-24T09:55:59.657Z,17.5
2017-08-24T09:57:09.611Z,17.56
2017-08-24T09:58:19.565Z,17.6
2017-08-24T09:59:29.836Z,17.72
2017-08-24T10:00:39.788Z,17.78
2017-08-24T10:01:50.062Z,17.79
2017-08-24T10:03:00.345Z,17.87
2017-08-24T10:04:10.620Z,17.79
2017-08-24T10:05:20.889Z,17.82
2017-08-24T10:06:30.521Z,17.87
2017-08-24T10:07:40.472Z,17.8
2017-08-24T10:08:50.434Z,17.76
2017-08-24T10:10:00.388Z,17.76
2017-08-24T10:11:10.339Z,17.68
2017-08-24T10:12:20.618Z,17.66
2017-08-24T10:13:30.923Z,17.76
2017-08-24T10:14:40.872Z,17.76
2017-08-24T10:15:50.822Z,17.82
2017-08-24T10:17:01.097Z,17.9
2017-08-24T10:18:11.370Z,17.93
2017-08-24T10:19:21.001Z,18.03
2017-08-24T10:20:31.288Z,18
2017-08-24T10:21:41.246Z,17.97
2017-08-24T10:22:51.202Z,17.76
2017-08-24T10:24:01.154Z,17.56
2017-08-24T10:25:11.445Z,17.71
2017-08-24T10:26:21.402Z,17.72
2017-08-24T10:27:31.680Z,17.76
2017-08-24T10:28:42.141Z,17.6
2017-08-24T10:29:52.792Z,17.71
2017-08-24T10:31:02.995Z,17.87
2017-08-24T10:32:13.582Z,17.93
2017-08-24T10:33:23.863Z,17.95
2017-08-24T10:34:34.136Z,18.03
2017-08-24T10:35:44.415Z,18.08
2017-08-24T10:36:54.369Z,18.06
2017-08-24T10:38:04.324Z,18.13
2017-08-24T10:39:14.599Z,18.18
2017-08-24T10:40:24.875Z,18.16
2017-08-24T10:41:34.864Z,18.18
2017-08-24T10:42:44.814Z,18.31
2017-08-24T10:43:55.093Z,18.45
2017-08-24T10:45:05.049Z,18.34
2017-08-24T10:46:15.003Z,18.49
2017-08-24T10:47:25.288Z,18.53
2017-08-24T10:48:35.244Z,18.42
2017-08-24T10:49:45.516Z,18.51
2017-08-24T10:50:55.470Z,18.63
2017-08-24T10:52:05.418Z,18.67
2017-08-24T10:53:15.370Z,18.78
2017-08-24T10:54:25.644Z,18.88
2017-08-24T10:55:35.914Z,19.04
2017-08-24T10:56:45.544Z,19.08
2017-08-24T10:57:55.498Z,19.34
2017-08-24T10:59:05.454Z,19.52
2017-08-24T11:00:15.088Z,19.59
2017-08-24T11:01:25.130Z,19.82
2017-08-24T11:02:35.064Z,19.99
2017-08-24T11:03:45.015Z,20.1
2017-08-24T11:04:55.292Z,20.3
2017-08-24T11:06:05.573Z,20.37
2017-08-24T11:07:15.853Z,20.27
2017-08-24T11:08:25.489Z,20.27
2017-08-24T11:09:35.763Z,20.22
2017-08-24T11:10:46.056Z,20.37
2017-08-24T11:11:56.010Z,20.59
2017-08-24T11:13:05.964Z,20.68
2017-08-24T11:14:15.927Z,20.53
2017-08-24T11:15:25.924Z,20.46
2017-08-24T11:16:35.899Z,20.1
2017-08-24T11:17:46.183Z,19.97
2017-08-24T11:18:56.178Z,19.79
2017-08-24T11:20:05.814Z,19.93
2017-08-24T11:21:16.097Z,20.1
2017-08-24T11:22:26.062Z,20.39
2017-08-24T11:23:35.696Z,20.63
2017-08-24T11:24:45.658Z,20.83
2017-08-24T11:25:55.942Z,21.11
2017-08-24T11:27:05.900Z,21.26
2017-08-24T11:28:15.856Z,21.45
2017-08-24T11:29:26.140Z,21.58
2017-08-24T11:30:35.779Z,21.66
2017-08-24T11:31:46.056Z,21.75
2017-08-24T11:32:56.340Z,21.85
2017-08-24T11:34:06.675Z,21.94
2017-08-24T11:35:16.632Z,21.99
2017-08-24T11:36:26.907Z,22.06
2017-08-24T11:37:37.193Z,22.07
2017-08-24T11:38:46.827Z,22.19
2017-08-24T11:39:56.781Z,22.25
2017-08-24T11:41:06.436Z,22.18
2017-08-24T11:42:16.392Z,22.16
2017-08-24T11:43:26.671Z,22.15
2017-08-24T11:44:37.000Z,22.15
2017-08-24T11:45:46.995Z,22.01
2017-08-24T11:46:57.282Z,21.88
2017-08-24T11:48:07.238Z,21.72
2017-08-24T11:49:17.514Z,21.7
2017-08-24T11:50:27.470Z,21.6
2017-08-24T11:51:37.425Z,21.5
2017-08-24T11:52:47.724Z,21.38
2017-08-24T11:53:57.661Z,21.35
2017-08-24T11:55:07.651Z,21.28
2017-08-24T11:56:17.967Z,21.29
2017-08-24T11:57:28.247Z,21.26
2017-08-24T11:58:38.524Z,21.17
2017-08-24T11:59:48.804Z,21.03
2017-08-24T12:00:58.760Z,21.08
2017-08-24T12:02:08.395Z,21.04
2017-08-24T12:03:18.350Z,21.08
2017-08-24T12:04:28.627Z,21.05
2017-08-24T12:05:38.904Z,21.08
2017-08-24T12:06:49.183Z,21.04
2017-08-24T12:07:59.139Z,21.05
2017-08-24T12:09:09.096Z,21.1
2017-08-24T12:10:19.377Z,21.08
2017-08-24T12:11:29.655Z,21.11
2017-08-24T12:12:39.617Z,21.1
2017-08-24T12:13:49.251Z,20.98
2017-08-24T12:14:59.205Z,21.01
2017-08-24T12:16:09.171Z,20.95
2017-08-24T12:17:19.444Z,20.83
2017-08-24T12:18:29.722Z,20.66
2017-08-24T12:19:39.997Z,20.6
2017-08-24T12:20:50.274Z,20.75
2017-08-24T12:21:59.909Z,20.95
2017-08-24T12:23:10.183Z,20.98
2017-08-24T12:24:20.466Z,21.23
2017-08-24T12:25:30.421Z,21.43
2017-08-24T12:26:40.704Z,21.58
2017-08-24T12:27:50.994Z,21.75
2017-08-24T12:29:01.271Z,21.88
2017-08-24T12:30:11.232Z,21.96
2017-08-24T12:31:21.511Z,22.15
2017-08-24T12:32:31.802Z,22.26
2017-08-24T12:33:42.084Z,22.43
2017-08-24T12:34:52.369Z,22.51
2017-08-24T12:36:02.337Z,22.67
2017-08-24T12:37:12.614Z,22.96
2017-08-24T12:38:22.896Z,22.98
2017-08-24T12:39:32.849Z,23.08
2017-08-24T12:40:43.125Z,23.36
2017-08-24T12:41:53.090Z,23.29
2017-08-24T12:43:03.383Z,23.36
2017-08-24T12:44:13.344Z,23.36
2017-08-24T12:45:23.630Z,23.36
2017-08-24T12:46:33.907Z,23.45
2017-08-24T12:47:43.871Z,23.54
2017-08-24T12:48:54.149Z,23.55
2017-08-24T12:50:04.432Z,23.56
2017-08-24T12:51:14.715Z,23.56
2017-08-24T12:52:25.036Z,23.58
2017-08-24T12:53:35.313Z,23.56
2017-08-24T12:54:45.605Z,23.59
2017-08-24T12:55:55.898Z,23.63
2017-08-24T12:57:05.857Z,23.59
2017-08-24T12:58:16.141Z,23.56
2017-08-24T12:59:26.429Z,23.7
2017-08-24T13:00:36.386Z,23.81
2017-08-24T13:01:46.349Z,23.74
2017-08-24T13:02:55.992Z,23.34
2017-08-24T13:04:06.266Z,23.4
2017-08-24T13:05:16.552Z,23.37
2017-08-24T13:06:26.509Z,23.36
2017-08-24T13:07:36.146Z,23.34
2017-08-24T13:08:46.423Z,23.32
2017-08-24T13:09:56.061Z,23.21
2017-08-24T13:11:06.016Z,23.02
2017-08-24T13:12:15.653Z,23.07
2017-08-24T13:13:25.935Z,23.02
2017-08-24T13:14:36.215Z,22.98
2017-08-24T13:15:46.169Z,22.96
2017-08-24T13:16:56.474Z,22.98
2017-08-24T13:18:06.137Z,22.99
2017-08-24T13:19:15.772Z,23.14
2017-08-24T13:20:26.055Z,23.48
2017-08-24T13:21:35.696Z,23.62
2017-08-24T13:22:45.973Z,23.7
2017-08-24T13:23:55.608Z,23.76
2017-08-24T13:25:05.569Z,23.73
2017-08-24T13:26:15.848Z,23.69
2017-08-24T13:27:25.484Z,23.69
2017-08-24T13:28:35.759Z,23.76
2017-08-24T13:29:46.045Z,23.69
2017-08-24T13:30:55.372Z,23.62
2017-08-24T13:32:05.329Z,23.66
2017-08-24T13:33:14.965Z,23.66
2017-08-24T13:34:25.244Z,23.45
2017-08-24T13:35:35.520Z,23.37
2017-08-24T13:36:45.482Z,23.36
2017-08-24T13:37:55.757Z,23.29
2017-08-24T13:39:05.073Z,23.11
2017-08-24T13:40:15.034Z,23.1
2017-08-24T13:41:24.995Z,23.07
2017-08-24T13:42:35.269Z,22.89
2017-08-24T13:43:45.552Z,22.91
2017-08-24T13:44:55.833Z,22.68
2017-08-24T13:46:05.784Z,22.61
2017-08-24T13:47:16.066Z,22.55
2017-08-24T13:48:26.023Z,22.46
2017-08-24T13:49:35.983Z,22.36
2017-08-24T13:50:46.265Z,22.3
2017-08-24T13:51:55.921Z,22.08
2017-08-24T13:53:05.876Z,21.88
2017-08-24T13:54:16.158Z,21.75
2017-08-24T13:55:26.116Z,21.7
2017-08-24T13:56:36.392Z,21.62
2017-08-24T13:57:46.344Z,21.6
2017-08-24T13:58:55.980Z,21.5
2017-08-24T14:00:06.256Z,21.48
2017-08-24T14:01:16.538Z,21.32
2017-08-24T14:02:26.498Z,21.28
2017-08-24T14:03:36.453Z,21.07
2017-08-24T14:04:46.730Z,21.1
2017-08-24T14:05:56.044Z,20.85
2017-08-24T14:07:06.006Z,20.8
2017-08-24T14:08:16.280Z,20.55
2017-08-24T14:09:26.559Z,20.27
2017-08-24T14:10:35.877Z,19.79
2017-08-24T14:11:46.151Z,19.84
2017-08-24T14:12:56.103Z,19.85
2017-08-24T14:14:05.748Z,19.78
2017-08-24T14:15:16.031Z,19.57
2017-08-24T14:16:26.313Z,19.48
2017-08-24T14:17:36.589Z,19.22
2017-08-24T14:18:46.866Z,19.32
2017-08-24T14:19:57.150Z,19.2
2017-08-24T14:21:07.114Z,19.11
2017-08-24T14:22:17.075Z,18.91
2017-08-24T14:23:27.351Z,18.83
2017-08-24T14:24:37.628Z,18.73
2017-08-24T14:25:47.617Z,18.61
2017-08-24T14:26:57.892Z,18.64
2017-08-24T14:28:07.527Z,18.57
2017-08-24T14:29:17.463Z,18.67
2017-08-24T14:30:27.738Z,18.76
2017-08-24T14:31:37.700Z,18.68
2017-08-24T14:32:47.658Z,18.79
2017-08-24T14:33:57.933Z,18.79
2017-08-24T14:35:07.887Z,18.78
2017-08-24T14:36:18.173Z,18.85
2017-08-24T14:37:28.450Z,18.83
2017-08-24T14:38:38.727Z,18.91
2017-08-24T14:39:49.008Z,18.86
2017-08-24T14:40:58.969Z,18.88
2017-08-24T14:42:08.926Z,18.89
2017-08-24T14:43:19.202Z,18.98
2017-08-24T14:44:29.482Z,19.04
2017-08-24T14:45:39.758Z,18.98
2017-08-24T14:46:49.715Z,19.08
2017-08-24T14:47:59.991Z,19.15
2017-08-24T14:49:09.948Z,19.19
2017-08-24T14:50:20.221Z,19.19
2017-08-24T14:51:30.505Z,19.19
2017-08-24T14:52:40.785Z,19.17
2017-08-24T14:53:50.740Z,19.26
2017-08-24T14:55:00.694Z,19.32
2017-08-24T14:56:10.656Z,19.24
2017-08-24T14:57:20.949Z,19.09
2017-08-24T14:58:30.904Z,19.22
2017-08-24T14:59:41.177Z,19.26
2017-08-24T15:00:51.459Z,19.24
2017-08-24T15:02:01.413Z,19.11
2017-08-24T15:03:11.690Z,19.23
2017-08-24T15:04:22.065Z,19.23
2017-08-24T15:05:32.035Z,19.42
2017-08-24T15:06:42.316Z,19.52
2017-08-24T15:07:52.594Z,19.53
2017-08-24T15:09:02.868Z,19.7