createdAt,value
2018-03-21T00:00:27.111Z,100.00
2018-03-21T00:02:54.726Z,100.00
2018-03-21T00:05:22.321Z,100.00
2018-03-21T00:07:49.915Z,100.00
2018-03-21T00:10:17.559Z,100.00
2018-03-21T00:12:45.150Z,100.00
2018-03-21T00:15:12.745Z,100.00
2018-03-21T00:17:40.427Z,100.00
2018-03-21T00:20:08.003Z,100.00
2018-03-21T00:22:35.590Z,100.00
2018-03-21T00:25:03.212Z,100.00
2018-03-21T00:27:30.805Z,100.00
2018-03-21T00:29:58.392Z,100.00
2018-03-21T00:32:26.010Z,100.00
2018-03-21T00:34:53.605Z,100.00
2018-03-21T00:37:21.193Z,100.00
2018-03-21T00:39:48.835Z,100.00
2018-03-21T00:42:16.429Z,100.00
2018-03-21T00:44:44.008Z,100.00
2018-03-21T00:47:11.633Z,100.00
2018-03-21T00:49:39.229Z,100.00
2018-03-21T00:52:06.812Z,100.00
2018-03-21T00:54:34.460Z,100.00
2018-03-21T00:57:02.048Z,100.00
2018-03-21T00:59:29.647Z,100.00
2018-03-21T01:01:57.288Z,100.00
2018-03-21T01:04:24.898Z,100.00
2018-03-21T01:06:52.480Z,100.00
2018-03-21T01:09:20.104Z,100.00
2018-03-21T01:11:47.697Z,100.00
2018-03-21T01:14:15.288Z,100.00
2018-03-21T01:16:42.915Z,100.00
2018-03-21T01:19:10.504Z,100.00
2018-03-21T01:21:38.096Z,100.00
2018-03-21T01:24:05.758Z,100.00
2018-03-21T01:26:33.341Z,100.00
2018-03-21T01:29:00.936Z,100.00
2018-03-21T01:31:28.581Z,100.00
2018-03-21T01:33:56.185Z,100.00
2018-03-21T01:36:23.819Z,100.00
2018-03-21T01:38:51.484Z,100.00
2018-03-21T01:41:19.083Z,100.00
2018-03-21T01:43:46.668Z,100.00
2018-03-21T01:46:14.344Z,100.00
2018-03-21T01:48:41.954Z,100.00
2018-03-21T01:51:09.561Z,100.00
2018-03-21T01:53:37.192Z,100.00
2018-03-21T01:56:04.786Z,100.00
2018-03-21T01:58:32.386Z,100.00
2018-03-21T02:01:00.055Z,100.00
2018-03-21T02:03:27.662Z,100.00
2018-03-21T02:05:55.256Z,100.00
2018-03-21T02:08:22.886Z,100.00
2018-03-21T02:10:50.492Z,100.00
2018-03-21T02:13:18.092Z,100.00
2018-03-21T02:15:45.722Z,100.00
2018-03-21T02:18:13.313Z,100.00
2018-03-21T02:20:40.905Z,100.00
2018-03-21T02:23:08.531Z,100.00
2018-03-21T02:25:36.109Z,100.00
2018-03-21T02:28:03.693Z,100.00
2018-03-21T02:30:31.318Z,100.00
2018-03-21T02:32:58.902Z,100.00
2018-03-21T02:35:26.508Z,100.00
2018-03-21T02:37:54.152Z,100.00
2018-03-21T02:40:21.740Z,100.00
2018-03-21T02:42:49.330Z,100.00
2018-03-21T02:45:17.076Z,100.00
2018-03-21T02:47:44.671Z,100.00
2018-03-21T02:50:12.283Z,100.00
2018-03-21T02:52:39.968Z,100.00
2018-03-21T02:55:07.553Z,100.00
2018-03-21T02:57:35.193Z,100.00
2018-03-21T03:00:02.854Z,100.00
2018-03-21T03:02:30.458Z,100.00
2018-03-21T03:04:58.062Z,100.00
2018-03-21T03:07:25.697Z,100.00
2018-03-21T03:09:53.336Z,100.00
2018-03-21T03:12:20.929Z,100.00
2018-03-21T03:14:48.544Z,100.00
2018-03-21T03:17:16.137Z,100.00
2018-03-21T03:19:43.724Z,100.00
2018-03-21T03:22:11.373Z,100.00
2018-03-21T03:24:38.974Z,100.00
2018-03-21T03:27:06.571Z,100.00
2018-03-21T03:29:34.208Z,100.00
2018-03-21T03:32:01.811Z,100.00
2018-03-21T03:34:29.415Z,100.00
2018-03-21T03:36:57.055Z,100.00
2018-03-21T03:39:24.647Z,100.00
2018-03-21T03:41:52.240Z,100.00
2018-03-21T03:44:19.866Z,100.00
2018-03-21T03:46:47.456Z,100.00
2018-03-21T03:49:15.038Z,100.00
2018-03-21T03:51:42.668Z,100.00
2018-03-21T03:54:10.255Z,100.00
2018-03-21T03:56:37.857Z,100.00
2018-03-21T03:59:05.521Z,100.00
2018-03-21T04:01:33.122Z,100.00
2018-03-21T04:04:00.729Z,100.00
2018-03-21T04:06:28.350Z,100.00
2018-03-21T04:08:55.943Z,100.00
2018-03-21T04:11:23.545Z,100.00
2018-03-21T04:13:51.189Z,99.84
2018-03-21T04:16:18.780Z,99.63
2018-03-21T04:18:46.368Z,99.78
2018-03-21T04:21:14.047Z,99.90
2018-03-21T04:23:41.636Z,100.00
2018-03-21T04:26:09.216Z,99.99
2018-03-21T04:28:36.870Z,100.00
2018-03-21T04:31:04.442Z,100.00
2018-03-21T04:33:32.042Z,100.00
2018-03-21T04:35:59.680Z,99.96
2018-03-21T04:38:27.303Z,100.00
2018-03-21T04:40:54.911Z,100.00
2018-03-21T04:43:22.544Z,100.00
2018-03-21T04:45:50.165Z,100.00
2018-03-21T04:48:17.795Z,100.00
2018-03-21T04:50:45.476Z,100.00
2018-03-21T04:53:13.063Z,100.00
2018-03-21T04:55:40.655Z,99.81
2018-03-21T04:58:08.401Z,99.76
2018-03-21T05:00:35.993Z,99.25
2018-03-21T05:03:03.572Z,99.26
2018-03-21T05:05:31.204Z,98.79
2018-03-21T05:07:58.793Z,98.85
2018-03-21T05:10:26.388Z,98.41
2018-03-21T05:12:54.013Z,98.38
2018-03-21T05:15:21.629Z,97.83
2018-03-21T05:17:49.203Z,97.85
2018-03-21T05:20:16.867Z,97.20
2018-03-21T05:22:44.453Z,96.74
2018-03-21T05:25:12.049Z,97.50
2018-03-21T05:27:39.676Z,97.99
2018-03-21T05:30:07.283Z,97.46
2018-03-21T05:32:34.871Z,97.72
2018-03-21T05:35:02.529Z,97.20
2018-03-21T05:37:30.126Z,96.79
2018-03-21T05:39:57.731Z,97.00
2018-03-21T05:42:25.385Z,96.84
2018-03-21T05:44:52.979Z,95.37
2018-03-21T05:47:20.722Z,94.65
2018-03-21T05:49:49.335Z,94.76
2018-03-21T05:52:17.139Z,94.81
2018-03-21T05:54:44.731Z,94.76
2018-03-21T05:57:12.363Z,94.96
2018-03-21T05:59:39.950Z,95.01
2018-03-21T06:02:07.535Z,94.89
2018-03-21T06:04:35.156Z,93.96
2018-03-21T06:07:02.745Z,93.99
2018-03-21T06:09:30.332Z,93.21
2018-03-21T06:11:57.951Z,93.09
2018-03-21T06:14:25.534Z,92.27
2018-03-21T06:16:53.111Z,91.46
2018-03-21T06:19:20.728Z,91.03
2018-03-21T06:21:48.339Z,91.18
2018-03-21T06:24:15.942Z,90.82
2018-03-21T06:26:43.591Z,91.83
2018-03-21T06:29:11.170Z,93.73
2018-03-21T06:31:38.765Z,93.08
2018-03-21T06:34:06.389Z,92.38
2018-03-21T06:36:34.080Z,91.73
2018-03-21T06:39:01.711Z,90.07
2018-03-21T06:41:29.349Z,89.43
2018-03-21T06:43:56.942Z,88.44
2018-03-21T06:46:24.540Z,88.02
2018-03-21T06:48:52.264Z,87.37
2018-03-21T06:51:19.935Z,86.45
2018-03-21T06:53:47.522Z,86.57
2018-03-21T06:56:15.111Z,87.11
2018-03-21T06:58:42.785Z,87.45
2018-03-21T07:01:10.383Z,87.34
2018-03-21T07:03:37.977Z,88.07
2018-03-21T07:06:05.593Z,87.75
2018-03-21T07:08:33.205Z,88.17
2018-03-21T07:11:00.795Z,86.86
2018-03-21T07:16:42.166Z,87.92
2018-03-21T07:19:09.798Z,87.84
2018-03-21T07:21:37.391Z,87.54
2018-03-21T07:24:04.997Z,87.67
2018-03-21T07:26:32.633Z,87.96
2018-03-21T07:29:00.243Z,87.22
2018-03-21T07:31:27.906Z,87.86
2018-03-21T07:33:55.531Z,88.38
2018-03-21T07:36:23.130Z,87.87
2018-03-21T07:38:50.705Z,86.86
2018-03-21T07:41:18.334Z,86.19
2018-03-21T07:43:45.954Z,85.81
2018-03-21T07:46:13.548Z,85.37
2018-03-21T07:48:41.247Z,83.83
2018-03-21T07:51:08.870Z,84.28
2018-03-21T07:53:36.491Z,83.28
2018-03-21T07:56:04.117Z,83.70
2018-03-21T07:58:31.709Z,83.55
2018-03-21T08:00:59.344Z,82.22
2018-03-21T08:03:26.970Z,81.53
2018-03-21T08:05:54.552Z,81.39
2018-03-21T08:08:22.164Z,80.89
2018-03-21T08:10:49.818Z,78.33
2018-03-21T08:13:17.405Z,77.50
2018-03-21T08:15:45.003Z,75.17
2018-03-21T08:18:12.681Z,72.18
2018-03-21T08:20:40.320Z,70.76
2018-03-21T08:23:08.034Z,69.80
2018-03-21T08:25:35.653Z,68.74
2018-03-21T08:28:03.286Z,68.45
2018-03-21T08:30:30.876Z,67.08
2018-03-21T08:32:58.506Z,67.50
2018-03-21T08:35:26.099Z,66.16
2018-03-21T08:37:53.707Z,66.56
2018-03-21T08:40:21.342Z,63.01
2018-03-21T08:42:49.192Z,61.53
2018-03-21T08:45:16.790Z,60.89
2018-03-21T08:47:44.420Z,57.85
2018-03-21T08:50:12.018Z,56.68
2018-03-21T08:52:39.697Z,55.56
2018-03-21T08:55:07.458Z,55.28
2018-03-21T08:57:34.955Z,55.49
2018-03-21T09:00:02.567Z,56.07
2018-03-21T09:02:30.211Z,54.58
2018-03-21T09:04:57.803Z,54.92
2018-03-21T09:07:25.424Z,55.75
2018-03-21T09:09:53.069Z,51.56
2018-03-21T09:12:20.671Z,51.17
2018-03-21T09:14:48.263Z,46.80
2018-03-21T09:17:15.896Z,45.22
2018-03-21T09:19:43.499Z,45.32
2018-03-21T09:22:11.101Z,43.44
2018-03-21T09:24:38.763Z,43.88
2018-03-21T09:27:06.368Z,46.42
2018-03-21T09:29:33.968Z,47.79
2018-03-21T09:32:01.677Z,49.46
2018-03-21T09:34:29.254Z,48.83
2018-03-21T09:36:56.859Z,50.75
2018-03-21T09:39:24.500Z,49.08
2018-03-21T09:41:52.104Z,47.53
2018-03-21T09:44:20.718Z,48.82
2018-03-21T09:46:48.350Z,49.11
2018-03-21T09:49:15.947Z,49.83
2018-03-21T09:51:43.557Z,52.39
2018-03-21T09:54:11.205Z,52.52
2018-03-21T09:56:38.808Z,53.09
2018-03-21T09:59:06.406Z,54.13
2018-03-21T10:01:34.039Z,55.06
2018-03-21T10:04:01.643Z,55.92
2018-03-21T10:06:29.257Z,56.74
2018-03-21T10:08:56.891Z,58.07
2018-03-21T10:11:24.488Z,62.04
2018-03-21T10:13:52.100Z,60.87
2018-03-21T10:16:19.747Z,61.91
2018-03-21T10:18:47.346Z,61.40
2018-03-21T10:21:14.991Z,58.61
2018-03-21T10:23:42.652Z,58.79
2018-03-21T10:26:10.249Z,61.37
2018-03-21T10:28:37.841Z,60.32
2018-03-21T10:31:05.499Z,61.71
2018-03-21T10:33:33.144Z,61.55
2018-03-21T10:36:00.734Z,62.85
2018-03-21T10:38:28.405Z,64.18
2018-03-21T10:40:56.001Z,63.25
2018-03-21T10:43:23.626Z,64.85
2018-03-21T10:45:51.270Z,66.67
2018-03-21T10:48:18.870Z,66.71
2018-03-21T10:50:46.469Z,68.21
2018-03-21T10:53:14.100Z,68.04
2018-03-21T10:55:41.688Z,70.07
2018-03-21T10:58:09.287Z,69.39
2018-03-21T11:00:36.957Z,68.67
2018-03-21T11:03:04.600Z,70.42
2018-03-21T11:05:32.188Z,68.50
2018-03-21T11:07:59.819Z,69.50
2018-03-21T11:10:27.418Z,69.39
2018-03-21T11:12:55.000Z,68.52
2018-03-21T11:15:22.622Z,68.26
2018-03-21T11:17:50.217Z,68.58
2018-03-21T11:20:17.806Z,68.20
2018-03-21T11:22:45.426Z,70.62
2018-03-21T11:25:13.075Z,69.91
2018-03-21T11:27:40.649Z,72.13
2018-03-21T11:30:08.299Z,71.64
2018-03-21T11:32:35.903Z,71.15
2018-03-21T11:35:03.502Z,70.26
2018-03-21T11:37:31.146Z,68.90
2018-03-21T11:39:58.738Z,67.98
2018-03-21T11:42:26.332Z,66.66
2018-03-21T11:44:53.977Z,68.07
2018-03-21T11:47:21.621Z,67.25
2018-03-21T11:49:49.252Z,65.49
2018-03-21T11:52:16.884Z,65.60
2018-03-21T11:54:46.471Z,65.79
2018-03-21T11:57:14.067Z,68.05
2018-03-21T11:59:41.679Z,67.34
2018-03-21T12:02:09.267Z,68.24
2018-03-21T12:04:36.860Z,68.61
2018-03-21T12:07:04.475Z,68.30
2018-03-21T12:09:32.070Z,68.63
2018-03-21T12:11:59.687Z,71.28
2018-03-21T12:14:27.311Z,70.99
2018-03-21T12:16:54.900Z,72.01
2018-03-21T12:19:22.629Z,73.28
2018-03-21T12:21:50.263Z,73.33
2018-03-21T12:24:17.849Z,72.10
2018-03-21T12:26:45.446Z,72.43
2018-03-21T12:29:13.078Z,71.00
2018-03-21T12:31:40.675Z,70.33
2018-03-21T12:34:08.275Z,70.36
2018-03-21T12:36:36.018Z,69.98
2018-03-21T12:39:03.730Z,70.17
2018-03-21T12:41:31.321Z,70.95
2018-03-21T12:43:58.948Z,70.93
2018-03-21T12:46:26.543Z,71.82
2018-03-21T12:48:54.124Z,73.48
2018-03-21T12:51:21.778Z,71.56
2018-03-21T12:53:49.370Z,69.69
2018-03-21T12:56:17.039Z,69.58
2018-03-21T12:58:44.608Z,69.89
2018-03-21T13:01:12.206Z,73.09
2018-03-21T13:03:40.140Z,74.23
2018-03-21T13:06:07.765Z,75.56
2018-03-21T13:08:35.362Z,77.12
2018-03-21T13:11:03.026Z,78.46
2018-03-21T13:13:30.625Z,80.43
2018-03-21T13:15:58.223Z,80.62
2018-03-21T13:18:25.812Z,81.57
2018-03-21T13:20:53.426Z,81.54
2018-03-21T13:23:21.011Z,83.47
2018-03-21T13:25:48.607Z,83.22
2018-03-21T13:28:16.224Z,82.65
2018-03-21T13:30:43.831Z,82.94
2018-03-21T13:33:11.415Z,83.51
2018-03-21T13:35:39.045Z,84.13
2018-03-21T13:38:06.627Z,84.23
2018-03-21T13:40:34.219Z,83.67
2018-03-21T13:43:01.846Z,83.67
2018-03-21T13:45:29.423Z,83.28
2018-03-21T13:47:57.055Z,82.85
2018-03-21T13:50:24.748Z,82.90
2018-03-21T13:52:52.328Z,82.49
2018-03-21T13:55:19.923Z,82.80
2018-03-21T13:57:47.599Z,82.43
2018-03-21T14:00:15.188Z,81.80
2018-03-21T14:02:42.786Z,82.94
2018-03-21T14:05:10.402Z,82.91
2018-03-21T14:07:37.990Z,83.28
2018-03-21T14:10:05.579Z,83.05
2018-03-21T14:12:33.193Z,82.82
2018-03-21T14:15:00.926Z,82.33
2018-03-21T14:17:28.503Z,83.52
2018-03-21T14:19:56.113Z,84.68
2018-03-21T14:22:23.680Z,83.85
2018-03-21T14:24:51.272Z,84.24
2018-03-21T14:27:18.894Z,84.95
2018-03-21T14:29:46.478Z,84.90
2018-03-21T14:32:14.063Z,84.90
2018-03-21T14:34:41.695Z,85.56
2018-03-21T14:37:09.298Z,85.89
2018-03-21T14:39:36.983Z,85.74
2018-03-21T14:42:04.621Z,86.05
2018-03-21T14:44:32.214Z,85.99
2018-03-21T14:46:59.798Z,86.15
2018-03-21T14:49:27.449Z,86.58
2018-03-21T14:51:55.047Z,86.84
2018-03-21T14:54:22.632Z,87.08
2018-03-21T14:56:50.262Z,87.47
2018-03-21T14:59:17.859Z,88.15
2018-03-21T15:01:45.486Z,88.09
2018-03-21T15:04:13.107Z,88.55
2018-03-21T15:06:40.724Z,89.10
2018-03-21T15:09:08.361Z,89.43
2018-03-21T15:11:35.980Z,89.44
2018-03-21T15:14:03.566Z,89.81
2018-03-21T15:16:31.146Z,90.85
2018-03-21T15:18:58.791Z,90.78
2018-03-21T15:21:26.407Z,90.58
2018-03-21T15:23:54.002Z,90.97
2018-03-21T15:26:21.631Z,91.23
2018-03-21T15:28:49.270Z,91.52
2018-03-21T15:31:16.870Z,91.32
2018-03-21T15:33:44.499Z,91.03
2018-03-21T15:36:12.131Z,91.42
2018-03-21T15:38:39.747Z,91.87
2018-03-21T15:41:07.368Z,92.53
2018-03-21T15:43:35.147Z,93.06
2018-03-21T15:46:02.734Z,92.51
2018-03-21T15:48:30.371Z,92.42
2018-03-21T15:50:57.962Z,92.57
2018-03-21T15:53:25.547Z,92.99
2018-03-21T15:55:53.199Z,93.24
2018-03-21T15:58:20.875Z,93.45
2018-03-21T16:00:48.454Z,93.85
2018-03-21T16:03:16.087Z,94.05
2018-03-21T16:05:43.780Z,94.27
2018-03-21T16:08:11.374Z,94.32
2018-03-21T16:10:39.026Z,94.10
2018-03-21T16:13:06.628Z,93.88
2018-03-21T16:15:34.230Z,93.47
2018-03-21T16:18:01.853Z,93.66
2018-03-21T16:20:29.442Z,94.09
2018-03-21T16:22:57.316Z,93.77
2018-03-21T16:25:24.966Z,94.07
2018-03-21T16:27:52.550Z,94.46
2018-03-21T16:30:20.137Z,94.37
2018-03-21T16:32:47.771Z,94.38
2018-03-21T16:35:15.351Z,94.30
2018-03-21T16:37:42.939Z,93.47
2018-03-21T16:40:10.617Z,93.28
2018-03-21T16:42:38.218Z,93.42
2018-03-21T16:45:05.870Z,93.85
2018-03-21T16:47:33.502Z,94.37
2018-03-21T16:50:01.101Z,94.56
2018-03-21T16:52:28.691Z,94.47
2018-03-21T16:54:56.330Z,94.44
2018-03-21T16:57:23.905Z,94.71
2018-03-21T16:59:51.499Z,95.22
2018-03-21T17:02:19.131Z,95.60
2018-03-21T17:04:46.713Z,96.08
2018-03-21T17:07:14.312Z,96.20
2018-03-21T17:09:41.942Z,96.22
2018-03-21T17:12:09.531Z,96.32
2018-03-21T17:14:37.146Z,96.63
2018-03-21T17:17:04.780Z,96.31
2018-03-21T17:19:32.352Z,96.32
2018-03-21T17:21:59.927Z,96.46
2018-03-21T17:24:27.570Z,96.55
2018-03-21T17:26:55.172Z,96.59
2018-03-21T17:29:22.762Z,96.59
2018-03-21T17:31:50.396Z,96.90
2018-03-21T17:34:17.998Z,96.76
2018-03-21T17:36:45.580Z,96.02
2018-03-21T17:39:13.199Z,96.03
2018-03-21T17:41:40.787Z,96.43
2018-03-21T17:44:08.369Z,96.19
2018-03-21T17:46:35.991Z,95.16
2018-03-21T17:49:03.558Z,94.65
2018-03-21T17:51:31.147Z,94.13
2018-03-21T17:53:58.764Z,94.11
2018-03-21T17:56:26.366Z,94.14
2018-03-21T17:58:53.958Z,95.02
2018-03-21T18:01:21.583Z,95.30
2018-03-21T18:03:49.278Z,93.59
2018-03-21T18:06:16.917Z,94.00
2018-03-21T18:08:44.547Z,94.17
2018-03-21T18:11:12.166Z,94.84
2018-03-21T18:13:39.748Z,95.46
2018-03-21T18:16:07.373Z,95.69
2018-03-21T18:18:34.969Z,95.39
2018-03-21T18:21:02.562Z,94.19
2018-03-21T18:23:30.211Z,93.80
2018-03-21T18:25:57.826Z,93.25
2018-03-21T18:28:25.409Z,93.85
2018-03-21T18:30:53.031Z,93.85
2018-03-21T18:33:20.625Z,93.99
2018-03-21T18:35:48.235Z,93.80
2018-03-21T18:38:16.474Z,93.76
2018-03-21T18:40:44.081Z,93.92
2018-03-21T18:43:11.688Z,94.22
2018-03-21T18:45:39.323Z,93.87
2018-03-21T18:48:06.905Z,93.90
2018-03-21T18:50:34.497Z,93.75
2018-03-21T18:53:02.143Z,93.96
2018-03-21T18:55:31.542Z,93.99
2018-03-21T18:57:59.150Z,93.99
2018-03-21T19:00:26.797Z,94.25
2018-03-21T19:02:54.391Z,94.29
2018-03-21T19:05:22.048Z,94.34
2018-03-21T19:07:49.776Z,94.19
2018-03-21T19:10:17.435Z,93.04
2018-03-21T19:12:45.035Z,92.79
2018-03-21T19:15:12.683Z,92.73
2018-03-21T19:17:40.284Z,92.46
2018-03-21T19:20:07.902Z,92.49
2018-03-21T19:22:35.526Z,92.86
2018-03-21T19:25:03.138Z,93.08
2018-03-21T19:27:30.750Z,93.51
2018-03-21T19:29:58.367Z,94.32
2018-03-21T19:32:25.949Z,94.71
2018-03-21T19:34:53.541Z,95.12
2018-03-21T19:37:21.252Z,95.76
2018-03-21T19:39:48.900Z,95.36
2018-03-21T19:42:16.504Z,95.52
2018-03-21T19:44:44.135Z,95.33
2018-03-21T19:47:11.722Z,95.33
2018-03-21T19:49:39.336Z,95.46
2018-03-21T19:52:07.021Z,95.81
2018-03-21T19:54:34.612Z,95.66
2018-03-21T19:57:02.207Z,95.74
2018-03-21T19:59:29.861Z,95.68
2018-03-21T20:01:57.468Z,95.95
2018-03-21T20:04:25.067Z,95.79
2018-03-21T20:06:52.701Z,96.10
2018-03-21T20:09:20.305Z,95.84
2018-03-21T20:11:47.905Z,95.95
2018-03-21T20:14:15.591Z,96.08
2018-03-21T20:16:43.211Z,96.05
2018-03-21T20:19:10.815Z,96.01
2018-03-21T20:21:38.456Z,95.93
2018-03-21T20:24:06.067Z,95.96
2018-03-21T20:26:33.665Z,96.00
2018-03-21T20:29:01.304Z,95.88
2018-03-21T20:31:28.904Z,96.03
2018-03-21T20:33:56.498Z,95.86
2018-03-21T20:36:24.185Z,95.67
2018-03-21T20:38:51.789Z,95.86
2018-03-21T20:41:19.386Z,96.00
2018-03-21T20:43:47.010Z,96.41
2018-03-21T20:46:14.608Z,96.17
2018-03-21T20:48:42.197Z,95.59
2018-03-21T20:51:09.826Z,95.49
2018-03-21T20:53:37.418Z,95.27
2018-03-21T20:56:05.023Z,95.31
2018-03-21T20:58:32.647Z,95.29
2018-03-21T21:01:00.242Z,95.34
2018-03-21T21:03:27.862Z,95.51
2018-03-21T21:05:55.559Z,95.75
2018-03-21T21:08:23.166Z,95.63
2018-03-21T21:10:50.752Z,95.35
2018-03-21T21:13:18.373Z,95.10
2018-03-21T21:15:45.967Z,94.92
2018-03-21T21:18:13.573Z,94.92
2018-03-21T21:20:41.198Z,94.72
2018-03-21T21:23:08.803Z,94.15
2018-03-21T21:25:36.506Z,94.01
2018-03-21T21:28:04.138Z,93.86
2018-03-21T21:30:31.730Z,93.71
2018-03-21T21:32:59.367Z,93.46
2018-03-21T21:35:27.004Z,93.10
2018-03-21T21:37:54.585Z,93.01
2018-03-21T21:40:22.180Z,93.05
2018-03-21T21:42:49.818Z,93.19
2018-03-21T21:45:17.438Z,92.97
2018-03-21T21:47:45.072Z,93.04
2018-03-21T21:50:12.701Z,93.30
2018-03-21T21:52:40.306Z,93.65
2018-03-21T21:55:07.903Z,93.80
2018-03-21T21:57:35.607Z,93.75
2018-03-21T22:00:03.208Z,94.13
2018-03-21T22:02:30.806Z,94.38
2018-03-21T22:04:58.438Z,94.39
2018-03-21T22:07:26.022Z,94.40
2018-03-21T22:09:53.609Z,95.18
2018-03-21T22:12:24.123Z,95.11
2018-03-21T22:14:51.707Z,95.32
2018-03-21T22:17:19.298Z,95.14
2018-03-21T22:19:46.938Z,94.99
2018-03-21T22:22:14.530Z,94.93
2018-03-21T22:24:42.130Z,94.94
2018-03-21T22:27:09.754Z,94.69
2018-03-21T22:29:37.341Z,94.85
2018-03-21T22:32:04.930Z,94.84
2018-03-21T22:34:32.567Z,95.13
2018-03-21T22:37:00.179Z,95.45
2018-03-21T22:39:27.784Z,95.77
2018-03-21T22:41:55.425Z,95.44
2018-03-21T22:44:23.022Z,95.40
2018-03-21T22:46:50.623Z,95.55
2018-03-21T22:49:18.256Z,95.32
2018-03-21T22:51:45.850Z,95.21
2018-03-21T22:54:13.450Z,94.73
2018-03-21T22:56:41.079Z,94.79
2018-03-21T22:59:08.684Z,94.70
2018-03-21T23:01:36.282Z,94.64
2018-03-21T23:04:03.922Z,94.42
2018-03-21T23:06:31.536Z,94.20
2018-03-21T23:08:59.128Z,94.43
2018-03-21T23:11:26.768Z,94.52
2018-03-21T23:13:54.364Z,94.86
2018-03-21T23:16:21.959Z,95.62
2018-03-21T23:18:49.571Z,96.18
2018-03-21T23:21:17.162Z,96.34
2018-03-21T23:23:44.747Z,96.53
2018-03-21T23:26:12.382Z,96.55
2018-03-21T23:28:39.976Z,96.88
2018-03-21T23:31:07.563Z,96.79
2018-03-21T23:33:35.223Z,96.71
2018-03-21T23:36:02.847Z,96.48
2018-03-21T23:38:30.447Z,96.28
2018-03-21T23:40:58.078Z,96.29
2018-03-21T23:43:25.687Z,96.40
2018-03-21T23:45:53.280Z,96.65
2018-03-21T23:48:20.921Z,97.07
2018-03-21T23:50:48.526Z,97.42
2018-03-21T23:53:16.116Z,97.74
2018-03-21T23:55:43.747Z,97.93
2018-03-21T23:58:11.346Z,98.10
