createdAt,value
2018-11-12T00:00:57.523Z,1.67
2018-11-12T00:03:28.346Z,0.87
2018-11-12T00:05:59.528Z,1.20
2018-11-12T00:08:30.313Z,1.33
2018-11-12T00:11:00.990Z,1.20
2018-11-12T00:13:32.166Z,1.20
2018-11-12T00:16:02.918Z,1.67
2018-11-12T00:18:33.689Z,1.33
2018-11-12T00:21:04.543Z,1.37
2018-11-12T00:23:35.246Z,1.63
2018-11-12T00:26:07.200Z,1.70
2018-11-12T00:28:38.117Z,1.70
2018-11-12T00:31:08.883Z,0.83
2018-11-12T00:33:41.201Z,1.07
2018-11-12T00:36:12.193Z,1.00
2018-11-12T00:38:43.049Z,1.60
2018-11-12T00:41:13.883Z,0.97
2018-11-12T00:43:44.761Z,1.77
2018-11-12T00:46:15.781Z,1.33
2018-11-12T00:48:46.593Z,1.37
2018-11-12T00:51:17.436Z,1.00
2018-11-12T00:53:48.298Z,1.10
2018-11-12T00:56:19.089Z,1.00
2018-11-12T00:58:49.957Z,0.70
2018-11-12T01:01:20.648Z,1.80
2018-11-12T01:03:51.452Z,1.00
2018-11-12T01:06:22.249Z,1.27
2018-11-12T01:08:53.177Z,1.33
2018-11-12T01:11:23.978Z,1.53
2018-11-12T01:13:54.826Z,0.63
2018-11-12T01:16:25.670Z,1.30
2018-11-12T01:18:56.471Z,3.63
2018-11-12T01:21:27.361Z,0.80
2018-11-12T01:23:58.143Z,0.90
2018-11-12T01:26:29.200Z,1.00
2018-11-12T01:28:59.945Z,1.00
2018-11-12T01:31:30.926Z,0.80
2018-11-12T01:34:03.190Z,0.70
2018-11-12T01:36:34.356Z,0.87
2018-11-12T01:39:08.230Z,0.70
2018-11-12T01:41:39.436Z,1.00
2018-11-12T01:44:10.079Z,1.37
2018-11-12T01:46:41.018Z,0.80
2018-11-12T01:49:11.807Z,1.10
2018-11-12T01:51:43.394Z,0.77
2018-11-12T01:54:14.748Z,0.67
2018-11-12T01:56:45.667Z,2.20
2018-11-12T01:59:16.870Z,2.03
2018-11-12T02:01:49.528Z,1.57
2018-11-12T02:04:20.429Z,1.07
2018-11-12T02:06:51.211Z,0.77
2018-11-12T02:09:21.915Z,1.07
2018-11-12T02:11:52.714Z,0.63
2018-11-12T02:14:23.439Z,0.80
2018-11-12T02:16:54.475Z,0.43
2018-11-12T02:19:25.258Z,1.90
2018-11-12T02:21:55.956Z,1.03
2018-11-12T02:24:26.866Z,0.50
2018-11-12T02:26:57.763Z,0.60
2018-11-12T02:29:28.487Z,0.73
2018-11-12T02:31:59.205Z,0.90
2018-11-12T02:34:30.505Z,0.60
2018-11-12T02:37:01.261Z,0.50
2018-11-12T02:39:31.953Z,0.43
2018-11-12T02:42:02.812Z,1.30
2018-11-12T02:44:33.629Z,0.60
2018-11-12T02:47:04.462Z,0.70
2018-11-12T02:49:35.168Z,1.10
2018-11-12T02:52:06.380Z,0.67
2018-11-12T02:54:37.097Z,0.70
2018-11-12T02:57:08.131Z,0.43
2018-11-12T02:59:38.910Z,0.70
2018-11-12T03:02:09.937Z,0.40
2018-11-12T03:04:40.660Z,1.33
2018-11-12T03:07:11.662Z,0.50
2018-11-12T03:09:42.386Z,0.50
2018-11-12T03:12:13.389Z,0.90
2018-11-12T03:14:44.170Z,1.23
2018-11-12T03:17:14.842Z,0.60
2018-11-12T03:19:45.573Z,0.93
2018-11-12T03:22:17.805Z,1.07
2018-11-12T03:24:48.752Z,1.13
2018-11-12T03:27:19.410Z,0.60
2018-11-12T03:29:50.197Z,0.90
2018-11-12T03:32:20.935Z,0.60
2018-11-12T03:34:51.800Z,0.63
2018-11-12T03:37:22.858Z,0.90
2018-11-12T03:39:53.906Z,0.60
2018-11-12T03:42:24.704Z,0.40
2018-11-12T03:44:55.602Z,0.60
2018-11-12T03:47:26.369Z,0.50
2018-11-12T03:49:57.149Z,0.50
2018-11-12T03:52:28.449Z,0.50
2018-11-12T03:55:00.486Z,2.20
2018-11-12T03:57:31.443Z,2.90
2018-11-12T04:00:02.510Z,0.40
2018-11-12T04:02:33.344Z,0.83
2018-11-12T04:05:04.464Z,0.60
2018-11-12T04:07:35.831Z,0.97
2018-11-12T04:10:14.047Z,0.87
2018-11-12T04:12:44.733Z,0.90
2018-11-12T04:15:19.657Z,0.63
2018-11-12T04:17:50.341Z,0.67
2018-11-12T04:20:22.454Z,2.47
2018-11-12T04:22:58.912Z,2.20
2018-11-12T04:25:29.736Z,0.83
2018-11-12T04:28:00.397Z,0.60
2018-11-12T04:30:31.282Z,0.60
2018-11-12T04:33:02.650Z,1.00
2018-11-12T04:35:33.359Z,0.53
2018-11-12T04:38:05.732Z,2.17
2018-11-12T04:40:36.586Z,1.03
2018-11-12T04:43:07.743Z,0.43
2018-11-12T04:45:38.796Z,0.50
2018-11-12T04:48:10.661Z,0.70
2018-11-12T04:50:41.417Z,0.77
2018-11-12T04:53:12.546Z,0.50
2018-11-12T04:55:43.757Z,0.73
2018-11-12T04:58:15.186Z,0.50
2018-11-12T05:00:45.909Z,0.90
2018-11-12T05:03:16.683Z,1.33
2018-11-12T05:05:47.319Z,1.20
2018-11-12T05:08:19.017Z,0.97
2018-11-12T05:10:49.719Z,1.50
2018-11-12T05:13:21.247Z,0.83
2018-11-12T05:15:52.406Z,0.70
2018-11-12T05:18:23.092Z,0.47
2018-11-12T05:20:53.773Z,0.50
2018-11-12T05:23:24.523Z,0.70
2018-11-12T05:25:55.192Z,0.80
2018-11-12T05:28:26.096Z,1.20
2018-11-12T05:30:56.821Z,1.30
2018-11-12T05:33:27.553Z,0.50
2018-11-12T05:35:59.273Z,0.87
2018-11-12T05:38:29.948Z,0.97
2018-11-12T05:41:00.637Z,0.53
2018-11-12T05:43:31.624Z,1.33
2018-11-12T05:46:02.445Z,1.93
2018-11-12T05:48:33.343Z,1.77
2018-11-12T05:51:04.385Z,1.30
2018-11-12T05:53:36.125Z,1.93
2018-11-12T05:56:07.317Z,1.00
2018-11-12T05:58:38.479Z,1.73
2018-11-12T06:01:09.540Z,0.63
2018-11-12T06:03:40.463Z,1.30
2018-11-12T06:06:11.218Z,0.50
2018-11-12T06:08:41.938Z,0.77
2018-11-12T06:11:12.919Z,1.53
2018-11-12T06:13:43.602Z,0.87
2018-11-12T06:16:14.306Z,1.53
2018-11-12T06:18:45.138Z,1.53
2018-11-12T06:21:15.579Z,1.90
2018-11-12T06:23:46.445Z,0.83
2018-11-12T06:26:17.236Z,0.53
2018-11-12T06:28:48.297Z,1.17
2018-11-12T06:31:19.485Z,0.97
2018-11-12T06:33:50.883Z,0.70
2018-11-12T06:36:21.820Z,0.87
2018-11-12T06:38:53.551Z,1.27
2018-11-12T06:41:24.955Z,2.00
2018-11-12T06:43:55.790Z,1.17
2018-11-12T06:46:26.501Z,1.20
2018-11-12T06:48:57.396Z,1.63
2018-11-12T06:51:28.144Z,1.20
2018-11-12T06:53:59.161Z,1.23
2018-11-12T06:56:29.828Z,1.20
2018-11-12T06:59:00.556Z,1.97
2018-11-12T07:01:31.281Z,1.23
2018-11-12T07:04:02.162Z,1.33
2018-11-12T07:06:33.059Z,1.37
2018-11-12T07:09:05.291Z,1.50
2018-11-12T07:11:36.378Z,1.43
2018-11-12T07:14:07.641Z,2.50
2018-11-12T07:16:38.529Z,1.30
2018-11-12T07:19:09.810Z,3.93
2018-11-12T07:21:40.879Z,2.67
2018-11-12T07:24:11.688Z,2.07
2018-11-12T07:26:43.304Z,2.30
2018-11-12T07:29:14.303Z,1.93
2018-11-12T07:31:46.122Z,1.40
2018-11-12T07:34:17.362Z,1.23
2018-11-12T07:36:48.085Z,1.67
2018-11-12T07:39:18.990Z,1.30
2018-11-12T07:41:49.885Z,1.80
2018-11-12T07:44:21.599Z,1.20
2018-11-12T07:46:52.751Z,2.07
2018-11-12T07:49:24.155Z,2.30
2018-11-12T07:51:54.910Z,1.60
2018-11-12T07:54:25.775Z,1.67
2018-11-12T07:56:56.712Z,2.23
2018-11-12T07:59:28.094Z,1.67
2018-11-12T08:01:58.996Z,3.30
2018-11-12T08:04:30.001Z,2.47
2018-11-12T08:07:00.758Z,16.73
2018-11-12T08:09:31.889Z,6.53
2018-11-12T08:12:02.881Z,2.83
2018-11-12T08:14:33.886Z,1.60
2018-11-12T08:17:05.328Z,1.60
2018-11-12T08:19:36.517Z,1.67
2018-11-12T08:22:07.526Z,1.53
2018-11-12T08:24:38.373Z,2.07
2018-11-12T08:27:09.362Z,1.77
2018-11-12T08:29:40.750Z,4.07
2018-11-12T08:32:11.653Z,1.43
2018-11-12T08:34:43.861Z,2.03
2018-11-12T08:37:15.489Z,0.93
2018-11-12T08:39:46.427Z,2.43
2018-11-12T08:42:17.394Z,2.63
2018-11-12T08:44:48.600Z,1.80
2018-11-12T08:47:19.499Z,1.67
2018-11-12T08:49:50.580Z,2.70
2018-11-12T08:52:22.157Z,1.73
2018-11-12T08:54:53.285Z,3.77
2018-11-12T08:57:24.390Z,4.80
2018-11-12T08:59:55.251Z,1.73
2018-11-12T09:02:26.902Z,4.90
2018-11-12T09:04:57.823Z,5.73
2018-11-12T09:07:28.437Z,2.33
2018-11-12T09:09:59.914Z,1.60
2018-11-12T09:12:30.841Z,2.10
2018-11-12T09:15:01.768Z,1.63
2018-11-12T09:17:32.433Z,1.67
2018-11-12T09:20:03.972Z,1.50
2018-11-12T09:22:34.779Z,1.57
2018-11-12T09:25:07.909Z,1.33
2018-11-12T09:27:38.830Z,1.50
2018-11-12T09:30:13.691Z,1.37
2018-11-12T09:32:44.872Z,3.23
2018-11-12T09:35:20.051Z,4.67
2018-11-12T09:37:52.219Z,3.47
2018-11-12T09:40:31.404Z,2.80
2018-11-12T09:43:02.439Z,1.40
2018-11-12T09:45:34.604Z,2.30
2018-11-12T09:48:05.715Z,2.33
2018-11-12T09:50:36.825Z,2.10
2018-11-12T09:53:07.715Z,3.77
2018-11-12T09:55:38.624Z,2.17
2018-11-12T09:58:09.619Z,3.10
2018-11-12T10:00:40.388Z,2.37
2018-11-12T10:03:12.307Z,4.03
2018-11-12T10:05:43.609Z,4.00
2018-11-12T10:08:15.554Z,5.03
2018-11-12T10:10:51.268Z,2.90
2018-11-12T10:13:28.181Z,2.90
2018-11-12T10:15:59.993Z,3.00
2018-11-12T10:18:28.582Z,2.43
2018-11-12T10:21:00.471Z,3.20
2018-11-12T10:23:31.609Z,3.07
2018-11-12T10:26:02.416Z,3.23
2018-11-12T10:28:33.153Z,3.23
2018-11-12T10:31:04.238Z,3.67
2018-11-12T10:33:35.180Z,3.90
2018-11-12T10:36:06.603Z,6.13
2018-11-12T10:38:37.350Z,7.33
2018-11-12T10:41:08.167Z,8.13
2018-11-12T10:43:39.336Z,4.33
2018-11-12T10:46:10.111Z,4.27
2018-11-12T10:48:40.904Z,3.30
2018-11-12T10:51:11.696Z,4.83
2018-11-12T10:53:50.043Z,3.63
2018-11-12T10:56:15.712Z,6.67
2018-11-12T10:58:46.597Z,6.10
2018-11-12T11:01:24.454Z,5.57
2018-11-12T11:04:01.142Z,6.27
2018-11-12T11:06:32.125Z,3.70
2018-11-12T11:09:04.040Z,3.57
2018-11-12T11:11:35.548Z,6.03
2018-11-12T11:14:07.681Z,4.10
2018-11-12T11:16:38.422Z,7.67
2018-11-12T11:19:09.677Z,5.07
2018-11-12T11:21:40.561Z,3.10
2018-11-12T11:24:11.304Z,4.70
2018-11-12T11:26:42.260Z,4.67
2018-11-12T11:29:13.265Z,5.27
2018-11-12T11:31:44.032Z,4.00
2018-11-12T11:34:15.068Z,8.83
2018-11-12T11:36:45.518Z,5.80
2018-11-12T11:39:16.721Z,4.80
2018-11-12T11:41:47.530Z,4.90
2018-11-12T11:44:18.434Z,6.50
2018-11-12T11:46:49.476Z,6.57
2018-11-12T11:49:20.389Z,6.03
2018-11-12T11:51:51.357Z,4.77
2018-11-12T11:54:22.392Z,3.60
2018-11-12T11:56:53.270Z,4.43
2018-11-12T11:59:24.551Z,5.57
2018-11-12T12:01:55.419Z,4.00
2018-11-12T12:04:26.290Z,5.50
2018-11-12T12:06:57.025Z,5.47
2018-11-12T12:09:27.860Z,4.83
2018-11-12T12:11:58.467Z,7.90
2018-11-12T12:14:29.271Z,5.70
2018-11-12T12:17:00.458Z,7.97
2018-11-12T12:19:31.326Z,6.23
2018-11-12T12:22:02.190Z,4.67
2018-11-12T12:24:33.205Z,5.40
2018-11-12T12:27:05.157Z,7.07
2018-11-12T12:29:36.109Z,4.90
2018-11-12T12:32:07.166Z,4.53
2018-11-12T12:34:38.026Z,7.10
2018-11-12T12:37:09.293Z,5.00
2018-11-12T12:39:40.627Z,6.07
2018-11-12T12:42:11.575Z,7.50
2018-11-12T12:44:42.629Z,8.40
2018-11-12T12:47:13.757Z,7.00
2018-11-12T12:49:44.592Z,7.50
2018-11-12T12:52:15.551Z,8.40
2018-11-12T12:54:46.398Z,9.67
2018-11-12T12:57:17.110Z,9.90
2018-11-12T12:59:48.007Z,5.80
2018-11-12T13:02:19.135Z,8.37
2018-11-12T13:04:53.684Z,7.03
2018-11-12T13:07:21.510Z,8.27
2018-11-12T13:09:52.828Z,6.93
2018-11-12T13:12:23.805Z,8.20
2018-11-12T13:14:56.133Z,8.27
2018-11-12T13:17:33.682Z,10.87
2018-11-12T13:20:05.050Z,8.17
2018-11-12T13:22:35.857Z,10.33
2018-11-12T13:25:09.170Z,10.57
2018-11-12T13:27:40.492Z,11.00
2018-11-12T13:30:14.173Z,12.10
2018-11-12T13:32:45.952Z,14.00
2018-11-12T13:35:18.535Z,13.37
2018-11-12T13:37:49.272Z,12.33
2018-11-12T13:40:21.468Z,13.87
2018-11-12T13:42:54.653Z,13.43
2018-11-12T13:45:26.143Z,14.30
2018-11-12T13:47:58.293Z,12.87
2018-11-12T13:50:30.365Z,13.37
2018-11-12T13:53:03.286Z,13.33
2018-11-12T13:55:34.226Z,12.40
2018-11-12T13:58:06.584Z,12.20
2018-11-12T14:00:37.183Z,11.80
2018-11-12T14:03:08.182Z,10.33
2018-11-12T14:05:39.026Z,11.67
2018-11-12T14:08:10.238Z,12.20
2018-11-12T14:10:41.268Z,10.13
2018-11-12T14:13:12.036Z,11.90
2018-11-12T14:15:43.417Z,11.60
2018-11-12T14:18:14.719Z,11.10
2018-11-12T14:20:45.624Z,10.63
2018-11-12T14:23:16.598Z,10.67
2018-11-12T14:25:47.475Z,11.07
2018-11-12T14:28:18.703Z,11.90
2018-11-12T14:30:49.892Z,11.07
2018-11-12T14:33:21.264Z,12.67
2018-11-12T14:35:52.217Z,10.63
2018-11-12T14:38:23.301Z,10.17
2018-11-12T14:40:54.466Z,9.07
2018-11-12T14:43:26.180Z,9.90
2018-11-12T14:45:57.124Z,10.90
2018-11-12T14:48:27.807Z,8.37
2018-11-12T14:50:58.887Z,8.47
2018-11-12T14:53:29.822Z,7.63
2018-11-12T14:56:00.858Z,8.17
2018-11-12T14:58:31.759Z,7.20
2018-11-12T15:01:03.051Z,8.50
2018-11-12T15:03:33.862Z,7.23
2018-11-12T15:06:05.112Z,7.40
2018-11-12T15:08:37.061Z,8.33
2018-11-12T15:11:07.978Z,7.40
2018-11-12T15:13:38.855Z,5.73
2018-11-12T15:16:09.852Z,6.27
2018-11-12T15:18:40.856Z,5.67
2018-11-12T15:21:13.485Z,5.37
2018-11-12T15:23:44.361Z,5.77
2018-11-12T15:26:15.919Z,4.70
2018-11-12T15:28:46.734Z,4.10
2018-11-12T15:31:17.697Z,3.53
2018-11-12T15:33:48.109Z,3.53
2018-11-12T15:36:19.176Z,5.03
2018-11-12T15:38:49.916Z,3.80
2018-11-12T15:41:20.945Z,4.17
2018-11-12T15:43:52.130Z,4.30
2018-11-12T15:46:23.273Z,3.23
2018-11-12T15:48:54.944Z,3.60
2018-11-12T15:51:26.361Z,3.87
2018-11-12T15:53:57.323Z,3.63
2018-11-12T15:56:28.489Z,4.13
2018-11-12T15:58:59.426Z,3.43
2018-11-12T16:01:30.443Z,3.57
2018-11-12T16:04:01.274Z,3.27
2018-11-12T16:06:32.271Z,3.23
2018-11-12T16:09:03.474Z,3.27
2018-11-12T16:11:34.820Z,3.57
2018-11-12T16:14:06.341Z,5.00
2018-11-12T16:16:37.572Z,3.70
2018-11-12T16:19:09.424Z,3.77
2018-11-12T16:21:40.573Z,3.93
2018-11-12T16:24:11.509Z,4.30
2018-11-12T16:26:42.556Z,3.60
2018-11-12T16:29:13.418Z,3.53
2018-11-12T16:31:44.289Z,4.00
2018-11-12T16:34:15.735Z,4.23
2018-11-12T16:36:46.871Z,3.67
2018-11-12T16:39:17.679Z,4.27
2018-11-12T16:41:48.627Z,4.27
2018-11-12T16:44:19.472Z,4.37
2018-11-12T16:46:50.370Z,4.37
2018-11-12T16:49:21.542Z,4.17
2018-11-12T16:51:52.911Z,3.97
2018-11-12T16:54:23.802Z,4.70
2018-11-12T16:56:54.660Z,4.03
2018-11-12T16:59:25.350Z,3.97
2018-11-12T17:01:56.201Z,5.63
2018-11-12T17:04:26.953Z,4.73
2018-11-12T17:06:59.099Z,4.23
2018-11-12T17:09:30.030Z,4.10
2018-11-12T17:12:00.936Z,4.97
2018-11-12T17:14:31.944Z,5.37
2018-11-12T17:17:02.825Z,5.47
2018-11-12T17:19:33.600Z,4.87
2018-11-12T17:22:06.319Z,5.07
2018-11-12T17:24:37.462Z,4.63
2018-11-12T17:27:08.658Z,6.17
2018-11-12T17:29:43.181Z,6.57
2018-11-12T17:32:14.157Z,7.47
2018-11-12T17:34:45.866Z,6.47
2018-11-12T17:37:16.848Z,5.63
2018-11-12T17:39:47.623Z,6.03
2018-11-12T17:42:18.497Z,7.67
2018-11-12T17:44:49.269Z,6.73
2018-11-12T17:47:20.063Z,6.83
2018-11-12T17:49:51.013Z,6.20
2018-11-12T17:52:22.834Z,6.77
2018-11-12T17:54:53.665Z,6.67
2018-11-12T17:57:24.624Z,7.50
2018-11-12T17:59:55.472Z,8.33
2018-11-12T18:02:26.354Z,8.27
2018-11-12T18:04:57.449Z,8.20
2018-11-12T18:07:28.354Z,8.20
2018-11-12T18:09:59.256Z,8.20
2018-11-12T18:12:30.073Z,8.90
2018-11-12T18:15:00.935Z,9.30
2018-11-12T18:17:31.738Z,9.23
2018-11-12T18:20:02.496Z,9.60
2018-11-12T18:22:33.097Z,9.07
2018-11-12T18:25:04.073Z,9.93
2018-11-12T18:27:35.053Z,9.83
2018-11-12T18:30:17.080Z,9.33
2018-11-12T18:32:49.889Z,10.57
2018-11-12T18:35:21.153Z,10.93
2018-11-12T18:37:52.147Z,10.30
2018-11-12T18:40:24.974Z,12.43
2018-11-12T18:42:55.882Z,10.87
2018-11-12T18:45:27.672Z,12.20
2018-11-12T18:47:59.157Z,11.40
2018-11-12T18:50:31.218Z,11.97
2018-11-12T18:53:02.107Z,10.60
2018-11-12T18:55:33.028Z,12.03
2018-11-12T18:58:03.821Z,12.47
2018-11-12T19:00:34.636Z,10.77
2018-11-12T19:03:05.577Z,10.67
2018-11-12T19:05:36.718Z,10.07
2018-11-12T19:08:08.151Z,10.23
2018-11-12T19:10:39.688Z,9.77
2018-11-12T19:13:11.108Z,11.40
2018-11-12T19:15:42.768Z,10.30
2018-11-12T19:18:14.366Z,9.83
2018-11-12T19:20:45.495Z,10.73
2018-11-12T19:23:16.403Z,11.90
2018-11-12T19:25:47.366Z,12.37
2018-11-12T19:28:19.555Z,11.87
2018-11-12T19:30:50.501Z,10.77
2018-11-12T19:33:22.270Z,11.93
2018-11-12T19:35:53.126Z,11.90
2018-11-12T19:38:24.409Z,12.57
2018-11-12T19:41:02.638Z,11.60
2018-11-12T19:43:33.690Z,11.90
2018-11-12T19:46:04.744Z,11.47
2018-11-12T19:48:35.607Z,11.27
2018-11-12T19:51:06.710Z,11.50
2018-11-12T19:53:38.961Z,11.93
2018-11-12T19:56:09.984Z,12.13
2018-11-12T19:58:41.261Z,11.80
2018-11-12T20:01:12.031Z,10.90
2018-11-12T20:03:42.897Z,10.27
2018-11-12T20:06:15.107Z,11.43
2018-11-12T20:08:46.869Z,11.37
2018-11-12T20:11:18.083Z,9.83
2018-11-12T20:13:49.104Z,12.27
2018-11-12T20:16:20.036Z,12.67
2018-11-12T20:18:51.924Z,11.67
2018-11-12T20:21:22.881Z,10.53
2018-11-12T20:23:55.534Z,10.60
2018-11-12T20:26:26.636Z,12.20
2018-11-12T20:28:57.763Z,11.03
2018-11-12T20:31:28.562Z,12.03
2018-11-12T20:33:59.521Z,10.70
2018-11-12T20:36:30.790Z,11.17
2018-11-12T20:39:02.120Z,10.73
2018-11-12T20:41:33.261Z,12.47
2018-11-12T20:44:04.718Z,10.23
2018-11-12T20:46:37.016Z,9.63
2018-11-12T20:49:08.202Z,9.83
2018-11-12T20:51:38.994Z,11.80
2018-11-12T20:54:09.973Z,13.47
2018-11-12T20:56:41.171Z,11.47
2018-11-12T20:59:11.974Z,11.67
2018-11-12T21:01:42.935Z,10.47
2018-11-12T21:04:13.804Z,11.30
2018-11-12T21:06:45.919Z,12.17
2018-11-12T21:09:17.096Z,10.30
2018-11-12T21:11:47.911Z,11.17
2018-11-12T21:14:19.061Z,10.30
2018-11-12T21:16:49.861Z,12.87
2018-11-12T21:19:20.740Z,11.67
2018-11-12T21:21:51.697Z,14.10
2018-11-12T21:24:22.813Z,12.10
2018-11-12T21:26:53.530Z,14.50
2018-11-12T21:29:24.706Z,14.30
2018-11-12T21:31:55.745Z,14.10
2018-11-12T21:34:26.515Z,12.50
2018-11-12T21:36:57.752Z,13.17
2018-11-12T21:39:29.553Z,13.30
2018-11-12T21:42:01.110Z,13.70
2018-11-12T21:44:32.319Z,12.27
2018-11-12T21:47:03.501Z,13.70
2018-11-12T21:49:34.725Z,12.10
2018-11-12T21:52:06.383Z,14.13
2018-11-12T21:54:37.328Z,12.73
2018-11-12T21:57:08.762Z,12.70
2018-11-12T21:59:39.944Z,12.47
2018-11-12T22:02:11.531Z,11.97
2018-11-12T22:04:43.097Z,12.80
2018-11-12T22:07:14.238Z,12.23
2018-11-12T22:09:45.276Z,13.10
2018-11-12T22:12:16.775Z,15.77
2018-11-12T22:14:48.888Z,14.37
2018-11-12T22:17:20.040Z,16.37
2018-11-12T22:19:51.004Z,14.00
2018-11-12T22:22:22.091Z,12.57
2018-11-12T22:24:52.829Z,14.50
2018-11-12T22:27:23.764Z,13.80
2018-11-12T22:29:54.618Z,13.33
2018-11-12T22:32:25.630Z,14.90
2018-11-12T22:34:56.459Z,13.20
2018-11-12T22:37:27.458Z,14.00
2018-11-12T22:39:58.651Z,13.33
2018-11-12T22:42:29.535Z,13.97
2018-11-12T22:45:00.702Z,14.50
2018-11-12T22:47:31.595Z,14.30
2018-11-12T22:50:02.653Z,15.97
2018-11-12T22:52:34.146Z,13.83
2018-11-12T22:55:05.730Z,14.10
2018-11-12T22:57:36.529Z,15.60
2018-11-12T23:00:48.315Z,14.40
2018-11-12T23:03:19.331Z,13.63
2018-11-12T23:05:54.945Z,13.53
2018-11-12T23:08:25.825Z,14.23
2018-11-12T23:10:56.652Z,14.80
2018-11-12T23:13:27.682Z,14.60
2018-11-12T23:15:58.438Z,14.90
2018-11-12T23:18:29.358Z,13.90
2018-11-12T23:21:00.225Z,14.23
2018-11-12T23:23:31.144Z,15.37
2018-11-12T23:26:02.116Z,13.10
2018-11-12T23:28:32.540Z,13.37
2018-11-12T23:31:03.350Z,14.87
2018-11-12T23:33:34.154Z,13.07
2018-11-12T23:36:05.511Z,14.63
2018-11-12T23:38:36.466Z,14.00
2018-11-12T23:41:07.329Z,15.67
2018-11-12T23:43:38.032Z,14.53
2018-11-12T23:46:09.154Z,15.90
2018-11-12T23:48:40.160Z,16.37
2018-11-12T23:51:11.043Z,14.37
2018-11-12T23:53:41.800Z,17.33
2018-11-12T23:56:12.791Z,13.93
2018-11-12T23:58:43.704Z,17.13
