createdAt,value
2023-02-16T00:00:24.874Z,9.90
2023-02-16T00:03:16.164Z,9.93
2023-02-16T00:05:43.976Z,9.82
2023-02-16T00:08:12.085Z,9.75
2023-02-16T00:10:41.094Z,9.67
2023-02-16T00:13:47.219Z,9.57
2023-02-16T00:16:23.433Z,9.70
2023-02-16T00:18:53.314Z,9.71
2023-02-16T00:21:21.332Z,9.76
2023-02-16T00:23:49.578Z,9.75
2023-02-16T00:26:22.702Z,9.58
2023-02-16T00:28:59.029Z,9.63
2023-02-16T00:31:32.040Z,9.54
2023-02-16T00:34:23.525Z,9.55
2023-02-16T00:36:51.382Z,9.55
2023-02-16T00:39:19.481Z,9.65
2023-02-16T00:41:51.367Z,9.63
2023-02-16T00:44:42.427Z,9.71
2023-02-16T00:47:30.501Z,9.57
2023-02-16T00:49:59.406Z,9.72
2023-02-16T00:52:32.531Z,9.50
2023-02-16T00:55:03.954Z,9.45
2023-02-16T00:57:38.553Z,9.53
2023-02-16T01:00:12.638Z,9.84
2023-02-16T01:02:41.211Z,9.49
2023-02-16T01:05:09.260Z,9.53
2023-02-16T01:07:55.757Z,9.45
2023-02-16T01:10:43.709Z,9.45
2023-02-16T01:13:11.881Z,9.45
2023-02-16T01:15:40.227Z,9.48
2023-02-16T01:18:08.720Z,9.57
2023-02-16T01:20:36.857Z,9.43
2023-02-16T01:23:04.670Z,9.58
2023-02-16T01:25:34.035Z,9.32
2023-02-16T01:28:01.760Z,9.19
2023-02-16T01:30:30.240Z,9.24
2023-02-16T01:32:58.070Z,9.21
2023-02-16T01:35:33.396Z,9.16
2023-02-16T01:38:01.206Z,9.13
2023-02-16T01:40:35.379Z,9.14
2023-02-16T01:43:30.858Z,9.06
2023-02-16T01:46:25.806Z,9.03
2023-02-16T01:48:53.726Z,8.95
2023-02-16T01:51:27.613Z,8.96
2023-02-16T01:54:05.958Z,8.87
2023-02-16T01:56:41.963Z,8.98
2023-02-16T01:59:34.539Z,8.84
2023-02-16T02:02:05.081Z,8.82
2023-02-16T02:05:19.742Z,8.49
2023-02-16T02:07:47.794Z,8.56
2023-02-16T02:10:24.407Z,8.60
2023-02-16T02:13:17.638Z,8.48
2023-02-16T02:15:45.556Z,8.53
2023-02-16T02:18:13.920Z,8.49
2023-02-16T02:21:28.404Z,8.34
2023-02-16T02:24:18.389Z,8.33
2023-02-16T02:26:57.951Z,8.20
2023-02-16T02:29:37.181Z,8.22
2023-02-16T02:32:19.910Z,8.31
2023-02-16T02:35:13.025Z,8.15
2023-02-16T02:38:05.684Z,8.24
2023-02-16T02:40:41.974Z,8.08
2023-02-16T02:43:50.566Z,8.28
2023-02-16T02:46:27.836Z,8.36
2023-02-16T02:48:55.755Z,8.24
2023-02-16T02:51:29.897Z,8.22
2023-02-16T02:54:42.436Z,8.21
2023-02-16T02:57:32.329Z,8.30
2023-02-16T03:00:27.479Z,8.16
2023-02-16T03:03:04.659Z,8.22
2023-02-16T03:05:35.628Z,8.11
2023-02-16T03:08:14.490Z,8.03
2023-02-16T03:11:06.398Z,8.11
2023-02-16T03:14:00.041Z,8.17
2023-02-16T03:16:39.688Z,8.12
2023-02-16T03:19:30.471Z,8.10
2023-02-16T03:22:18.610Z,8.09
2023-02-16T03:25:05.749Z,8.13
2023-02-16T03:27:58.148Z,8.05
2023-02-16T03:30:28.014Z,8.06
2023-02-16T03:32:56.079Z,8.24
2023-02-16T03:35:25.947Z,8.07
2023-02-16T03:37:53.672Z,8.18
2023-02-16T03:40:28.684Z,8.44
2023-02-16T03:42:59.516Z,8.34
2023-02-16T03:45:28.367Z,8.54
2023-02-16T03:47:56.217Z,8.32
2023-02-16T03:50:26.660Z,8.44
2023-02-16T03:53:08.408Z,8.33
2023-02-16T03:55:39.426Z,8.31
2023-02-16T03:58:09.502Z,8.29
2023-02-16T04:00:38.508Z,8.41
2023-02-16T04:03:07.337Z,8.10
2023-02-16T04:05:35.586Z,8.33
2023-02-16T04:08:03.548Z,8.18
2023-02-16T04:10:31.808Z,8.30
2023-02-16T04:12:59.861Z,7.85
2023-02-16T04:15:30.444Z,7.99
2023-02-16T04:17:58.788Z,8.01
2023-02-16T04:20:32.878Z,7.88
2023-02-16T04:23:01.341Z,7.86
2023-02-16T04:25:30.211Z,8.06
2023-02-16T04:27:58.270Z,8.03
2023-02-16T04:30:29.892Z,8.09
2023-02-16T04:32:58.978Z,8.12
2023-02-16T04:35:27.510Z,8.36
2023-02-16T04:37:55.247Z,8.12
2023-02-16T04:40:23.484Z,8.13
2023-02-16T04:42:51.335Z,8.11
2023-02-16T04:45:19.519Z,8.05
2023-02-16T04:47:47.288Z,7.94
2023-02-16T04:50:15.297Z,7.98
2023-02-16T04:52:43.119Z,7.84
2023-02-16T04:55:11.252Z,7.92
2023-02-16T04:57:40.181Z,7.84
2023-02-16T05:00:12.030Z,8.08
2023-02-16T05:02:40.002Z,7.83
2023-02-16T05:05:08.615Z,7.71
2023-02-16T05:07:37.318Z,7.69
2023-02-16T05:10:06.647Z,7.56
2023-02-16T05:12:53.090Z,7.94
2023-02-16T05:15:21.510Z,8.12
2023-02-16T05:17:49.436Z,8.24
2023-02-16T05:20:18.091Z,8.02
2023-02-16T05:22:46.490Z,7.86
2023-02-16T05:25:15.092Z,7.85
2023-02-16T05:27:42.871Z,7.99
2023-02-16T05:30:11.832Z,7.97
2023-02-16T05:32:39.600Z,7.69
2023-02-16T05:35:08.064Z,7.66
2023-02-16T05:37:35.948Z,7.67
2023-02-16T05:40:04.414Z,7.60
2023-02-16T05:42:32.485Z,7.64
2023-02-16T05:45:00.659Z,7.76
2023-02-16T05:47:28.469Z,7.77
2023-02-16T05:49:56.660Z,7.63
2023-02-16T05:52:24.512Z,7.44
2023-02-16T05:54:52.718Z,7.61
2023-02-16T05:57:20.570Z,7.82
2023-02-16T05:59:48.660Z,7.61
2023-02-16T06:02:16.717Z,7.68
2023-02-16T06:04:45.012Z,7.58
2023-02-16T06:07:14.815Z,7.83
2023-02-16T06:09:43.428Z,7.69
2023-02-16T06:12:11.161Z,7.54
2023-02-16T06:14:39.211Z,7.50
2023-02-16T06:17:06.943Z,7.57
2023-02-16T06:19:35.087Z,7.45
2023-02-16T06:22:02.872Z,7.67
2023-02-16T06:24:31.324Z,7.66
2023-02-16T06:26:59.114Z,7.52
2023-02-16T06:29:27.541Z,7.76
2023-02-16T06:31:55.368Z,7.88
2023-02-16T06:34:23.905Z,7.75
2023-02-16T06:36:51.721Z,7.81
2023-02-16T06:39:19.912Z,7.75
2023-02-16T06:41:47.690Z,7.83
2023-02-16T06:44:16.780Z,7.79
2023-02-16T06:46:47.044Z,7.86
2023-02-16T06:49:20.328Z,7.96
2023-02-16T06:51:49.637Z,7.83
2023-02-16T06:54:18.298Z,8.00
2023-02-16T06:56:46.173Z,8.00
2023-02-16T06:59:14.199Z,7.99
2023-02-16T07:01:44.147Z,8.41
2023-02-16T07:04:13.879Z,8.38
2023-02-16T07:06:41.629Z,8.52
2023-02-16T07:09:11.677Z,8.42
2023-02-16T07:11:41.285Z,8.36
2023-02-16T07:14:09.654Z,8.49
2023-02-16T07:16:37.699Z,8.66
2023-02-16T07:19:07.054Z,8.79
2023-02-16T07:21:35.151Z,8.89
2023-02-16T07:24:03.910Z,8.90
2023-02-16T07:26:31.754Z,9.01
2023-02-16T07:28:59.897Z,8.94
2023-02-16T07:31:27.685Z,9.09
2023-02-16T07:33:55.804Z,9.07
2023-02-16T07:36:23.659Z,9.28
2023-02-16T07:38:51.936Z,9.14
2023-02-16T07:41:20.824Z,9.22
2023-02-16T07:43:48.938Z,9.15
2023-02-16T07:46:16.968Z,9.09
2023-02-16T07:48:49.026Z,9.18
2023-02-16T07:51:28.925Z,9.06
2023-02-16T07:53:58.251Z,9.19
2023-02-16T07:56:29.423Z,8.91
2023-02-16T07:58:59.981Z,8.58
2023-02-16T08:01:30.057Z,8.96
2023-02-16T08:03:58.581Z,9.35
2023-02-16T08:06:26.370Z,9.49
2023-02-16T08:08:54.459Z,9.94
2023-02-16T08:11:24.852Z,10.15
2023-02-16T08:13:52.973Z,10.12
2023-02-16T08:16:24.311Z,10.54
2023-02-16T08:18:53.263Z,10.94
2023-02-16T08:21:27.514Z,11.16
2023-02-16T08:23:59.739Z,11.35
2023-02-16T08:26:38.798Z,11.31
2023-02-16T08:29:10.365Z,10.86
2023-02-16T08:31:39.068Z,10.98
2023-02-16T08:34:08.022Z,11.14
2023-02-16T08:36:38.849Z,11.30
2023-02-16T08:39:19.208Z,11.21
2023-02-16T08:41:49.231Z,11.37
2023-02-16T08:44:19.073Z,11.40
2023-02-16T08:46:48.937Z,11.24
2023-02-16T08:49:18.917Z,11.41
2023-02-16T08:51:49.906Z,11.70
2023-02-16T08:54:20.955Z,11.42
2023-02-16T08:56:50.120Z,11.54
2023-02-16T08:59:20.933Z,11.93
2023-02-16T09:01:49.551Z,11.74
2023-02-16T09:04:20.157Z,12.07
2023-02-16T09:06:49.143Z,12.26
2023-02-16T09:09:18.237Z,12.26
2023-02-16T09:11:46.397Z,12.09
2023-02-16T09:14:17.402Z,12.12
2023-02-16T09:16:46.034Z,12.27
2023-02-16T09:19:17.558Z,12.58
2023-02-16T09:21:47.010Z,12.60
2023-02-16T09:24:16.266Z,12.50
2023-02-16T09:26:44.853Z,11.94
2023-02-16T09:29:14.179Z,12.39
2023-02-16T09:31:44.568Z,12.60
2023-02-16T09:34:18.938Z,13.13
2023-02-16T09:36:47.568Z,12.43
2023-02-16T09:39:19.507Z,12.42
2023-02-16T09:41:54.509Z,13.06
2023-02-16T09:44:34.770Z,12.85
2023-02-16T09:47:06.560Z,13.56
2023-02-16T09:49:45.410Z,13.37
2023-02-16T09:52:52.307Z,13.26
2023-02-16T09:55:22.883Z,13.69
2023-02-16T09:58:16.026Z,13.16
2023-02-16T10:00:52.250Z,13.24
2023-02-16T10:03:46.672Z,13.71
2023-02-16T10:06:18.672Z,14.43
2023-02-16T10:08:55.887Z,14.76
2023-02-16T10:11:49.086Z,14.31
2023-02-16T10:14:42.113Z,15.05
2023-02-16T10:17:24.481Z,14.75
2023-02-16T10:20:23.825Z,15.22
2023-02-16T10:23:01.634Z,15.39
2023-02-16T10:25:35.581Z,15.50
2023-02-16T10:28:39.151Z,15.25
2023-02-16T10:31:34.431Z,15.02
2023-02-16T10:34:14.783Z,15.84
2023-02-16T10:36:58.232Z,15.44
2023-02-16T10:39:57.933Z,15.84
2023-02-16T10:42:25.729Z,15.47
2023-02-16T10:45:27.347Z,15.86
2023-02-16T10:47:55.277Z,15.74
2023-02-16T10:51:04.001Z,16.13
2023-02-16T10:53:31.928Z,15.88
2023-02-16T10:56:00.763Z,15.09
2023-02-16T10:58:40.147Z,15.19
2023-02-16T11:01:20.545Z,15.44
2023-02-16T11:03:55.549Z,15.85
2023-02-16T11:06:25.989Z,16.39
2023-02-16T11:09:02.144Z,16.47
2023-02-16T11:11:42.155Z,16.38
2023-02-16T11:14:25.883Z,16.51
2023-02-16T11:17:16.983Z,16.61
2023-02-16T11:20:09.797Z,16.44
2023-02-16T11:22:39.665Z,16.84
2023-02-16T11:25:22.963Z,16.74
2023-02-16T11:27:51.387Z,16.41
2023-02-16T11:30:34.312Z,16.38
2023-02-16T11:33:18.033Z,17.33
2023-02-16T11:35:46.294Z,17.73
2023-02-16T11:38:37.733Z,17.80
2023-02-16T11:41:07.401Z,17.62
2023-02-16T11:43:38.377Z,16.68
2023-02-16T11:46:18.947Z,17.32
2023-02-16T11:48:47.847Z,17.86
2023-02-16T11:51:29.002Z,17.53
2023-02-16T11:54:08.485Z,18.70
2023-02-16T11:56:36.691Z,19.13
2023-02-16T11:59:17.202Z,19.46
2023-02-16T12:02:12.444Z,19.55
2023-02-16T12:04:59.493Z,19.64
2023-02-16T12:07:48.364Z,19.22
2023-02-16T12:10:29.086Z,19.49
2023-02-16T12:13:18.207Z,19.71
2023-02-16T12:16:22.016Z,19.22
2023-02-16T12:19:31.796Z,20.02
2023-02-16T12:22:19.034Z,20.01
2023-02-16T12:25:15.774Z,20.50
2023-02-16T12:27:56.115Z,20.45
2023-02-16T12:30:45.621Z,20.39
2023-02-16T12:33:38.289Z,20.25
2023-02-16T12:36:09.358Z,19.84
2023-02-16T12:38:46.572Z,19.59
2023-02-16T12:42:17.501Z,19.92
2023-02-16T12:44:53.212Z,19.35
2023-02-16T12:47:28.298Z,18.85
2023-02-16T12:50:22.568Z,18.74
2023-02-16T12:53:00.108Z,20.33
2023-02-16T12:55:37.150Z,19.28
2023-02-16T12:58:07.945Z,20.10
2023-02-16T13:00:52.396Z,19.97
2023-02-16T13:03:20.947Z,20.74
2023-02-16T13:06:04.535Z,20.86
2023-02-16T13:08:47.895Z,20.03
2023-02-16T13:11:24.864Z,19.20
2023-02-16T13:13:57.000Z,20.68
2023-02-16T13:16:38.030Z,20.69
2023-02-16T13:19:05.979Z,20.97
2023-02-16T13:21:51.568Z,21.61
2023-02-16T13:24:53.759Z,19.83
2023-02-16T13:27:59.226Z,19.79
2023-02-16T13:30:39.372Z,18.68
2023-02-16T13:33:19.777Z,19.89
2023-02-16T13:35:59.703Z,20.04
2023-02-16T13:38:46.960Z,19.58
2023-02-16T13:41:26.789Z,20.77
2023-02-16T13:44:04.185Z,19.63
2023-02-16T13:46:41.637Z,20.13
2023-02-16T13:49:33.162Z,20.32
2023-02-16T13:52:01.431Z,19.67
2023-02-16T13:54:31.611Z,19.65
2023-02-16T13:57:04.203Z,18.91
2023-02-16T13:59:36.103Z,18.91
2023-02-16T14:02:11.253Z,20.23
2023-02-16T14:04:39.357Z,20.41
2023-02-16T14:07:10.502Z,20.55
2023-02-16T14:09:38.573Z,20.12
2023-02-16T14:12:11.647Z,21.10
2023-02-16T14:14:55.649Z,20.46
2023-02-16T14:17:31.891Z,20.14
2023-02-16T14:20:09.206Z,20.33
2023-02-16T14:22:48.955Z,20.32
2023-02-16T14:25:38.616Z,20.43
2023-02-16T14:28:32.143Z,19.83
2023-02-16T14:31:03.898Z,20.34
2023-02-16T14:33:56.767Z,20.83
2023-02-16T14:36:27.222Z,20.03
2023-02-16T14:38:58.526Z,20.32
2023-02-16T14:41:32.587Z,20.85
2023-02-16T14:44:06.206Z,20.86
2023-02-16T14:46:42.558Z,20.98
2023-02-16T14:49:47.465Z,20.11
2023-02-16T14:52:49.326Z,20.63
2023-02-16T14:55:41.879Z,21.03
2023-02-16T14:58:13.100Z,20.74
2023-02-16T15:00:54.966Z,20.86
2023-02-16T15:03:26.118Z,20.58
2023-02-16T15:06:06.310Z,20.08
2023-02-16T15:08:38.194Z,19.97
2023-02-16T15:11:26.437Z,19.29
2023-02-16T15:13:55.396Z,18.92
2023-02-16T15:16:23.892Z,18.49
2023-02-16T15:18:55.391Z,18.20
2023-02-16T15:21:30.946Z,18.96
2023-02-16T15:24:01.356Z,19.35
2023-02-16T15:26:33.404Z,20.75
2023-02-16T15:29:13.917Z,20.27
2023-02-16T15:31:41.900Z,20.24
2023-02-16T15:34:15.688Z,19.92
2023-02-16T15:36:45.205Z,19.52
2023-02-16T15:39:18.488Z,19.92
2023-02-16T15:41:50.389Z,20.19
2023-02-16T15:44:29.546Z,19.36
2023-02-16T15:47:26.775Z,19.73
2023-02-16T15:49:54.884Z,19.79
2023-02-16T15:52:33.993Z,19.94
2023-02-16T15:55:11.190Z,19.64
2023-02-16T15:57:40.923Z,19.62
2023-02-16T16:00:23.375Z,18.97
2023-02-16T16:02:54.927Z,18.91
2023-02-16T16:05:36.484Z,18.46
2023-02-16T16:08:05.144Z,18.22
2023-02-16T16:10:41.226Z,17.54
2023-02-16T16:13:18.239Z,17.41
2023-02-16T16:15:49.242Z,17.40
2023-02-16T16:18:39.535Z,17.07
2023-02-16T16:21:25.357Z,16.84
2023-02-16T16:23:56.923Z,16.73
2023-02-16T16:26:26.942Z,16.65
2023-02-16T16:28:54.981Z,16.63
2023-02-16T16:31:23.073Z,16.55
2023-02-16T16:34:04.616Z,16.18
2023-02-16T16:36:56.257Z,16.12
2023-02-16T16:39:28.917Z,16.31
2023-02-16T16:41:56.963Z,16.10
2023-02-16T16:44:40.311Z,15.87
2023-02-16T16:47:12.935Z,15.64
2023-02-16T16:50:02.510Z,15.64
2023-02-16T16:52:36.616Z,15.51
2023-02-16T16:55:27.117Z,15.42
2023-02-16T16:57:56.545Z,15.51
2023-02-16T17:00:26.863Z,15.38
2023-02-16T17:02:55.233Z,15.16
2023-02-16T17:05:23.144Z,15.14
2023-02-16T17:07:52.233Z,14.98
2023-02-16T17:10:22.431Z,14.97
2023-02-16T17:12:58.252Z,14.91
2023-02-16T17:15:33.930Z,14.74
2023-02-16T17:18:02.724Z,14.66
2023-02-16T17:20:30.832Z,14.62
2023-02-16T17:23:04.733Z,14.68
2023-02-16T17:25:34.690Z,14.56
2023-02-16T17:28:04.134Z,14.53
2023-02-16T17:30:32.806Z,14.37
2023-02-16T17:33:01.142Z,14.27
2023-02-16T17:35:30.811Z,14.37
2023-02-16T17:37:59.039Z,14.31
2023-02-16T17:40:26.999Z,14.51
2023-02-16T17:42:55.060Z,14.38
2023-02-16T17:45:23.105Z,14.12
2023-02-16T17:47:53.202Z,13.88
2023-02-16T17:50:21.374Z,13.96
2023-02-16T17:52:49.521Z,14.05
2023-02-16T17:55:17.406Z,13.92
2023-02-16T17:57:45.518Z,13.93
2023-02-16T18:00:18.560Z,13.77
2023-02-16T18:02:47.869Z,13.88
2023-02-16T18:05:15.752Z,13.73
2023-02-16T18:07:43.839Z,13.68
2023-02-16T18:10:17.570Z,13.62
2023-02-16T18:12:45.766Z,13.63
2023-02-16T18:15:13.512Z,13.43
2023-02-16T18:17:41.659Z,13.38
2023-02-16T18:20:12.814Z,13.31
2023-02-16T18:22:40.819Z,13.41
2023-02-16T18:25:09.349Z,13.07
2023-02-16T18:27:37.505Z,13.13
2023-02-16T18:30:06.478Z,13.06
2023-02-16T18:32:34.642Z,13.31
2023-02-16T18:35:02.522Z,13.15
2023-02-16T18:37:30.564Z,13.14
2023-02-16T18:39:58.419Z,12.95
2023-02-16T18:42:26.596Z,13.02
2023-02-16T18:44:54.498Z,12.94
2023-02-16T18:47:23.526Z,12.82
2023-02-16T18:49:52.647Z,12.83
2023-02-16T18:52:20.758Z,12.68
2023-02-16T18:54:49.016Z,12.80
2023-02-16T18:57:17.600Z,12.95
2023-02-16T18:59:45.573Z,12.81
2023-02-16T19:02:13.748Z,12.75
2023-02-16T19:04:41.606Z,12.71
2023-02-16T19:07:10.118Z,12.66
2023-02-16T19:09:38.606Z,12.63
2023-02-16T19:12:06.826Z,12.53
2023-02-16T19:14:34.861Z,12.49
2023-02-16T19:17:02.641Z,12.60
2023-02-16T19:19:31.103Z,12.46
2023-02-16T19:21:59.089Z,12.54
2023-02-16T19:24:27.286Z,12.43
2023-02-16T19:26:55.090Z,12.46
2023-02-16T19:29:23.569Z,12.31
2023-02-16T19:31:51.342Z,12.24
2023-02-16T19:34:19.567Z,12.29
2023-02-16T19:36:47.364Z,12.38
2023-02-16T19:39:15.673Z,12.35
2023-02-16T19:41:44.133Z,12.15
2023-02-16T19:44:14.293Z,12.26
2023-02-16T19:46:42.610Z,12.14
2023-02-16T19:49:15.417Z,12.14
2023-02-16T19:51:44.268Z,12.15
2023-02-16T19:54:13.522Z,12.06
2023-02-16T19:56:41.538Z,11.89
2023-02-16T19:59:10.082Z,11.85
2023-02-16T20:01:38.043Z,11.76
2023-02-16T20:04:06.398Z,11.72
2023-02-16T20:06:41.354Z,11.59
2023-02-16T20:09:12.672Z,11.59
2023-02-16T20:11:41.039Z,11.63
2023-02-16T20:14:10.868Z,11.52
2023-02-16T20:16:39.729Z,11.48
2023-02-16T20:19:08.229Z,11.51
2023-02-16T20:21:36.188Z,11.42
2023-02-16T20:24:06.043Z,11.35
2023-02-16T20:26:37.969Z,11.30
2023-02-16T20:29:08.462Z,11.27
2023-02-16T20:31:39.207Z,11.59
2023-02-16T20:34:09.396Z,11.48
2023-02-16T20:36:37.590Z,11.17
2023-02-16T20:39:07.716Z,11.14
2023-02-16T20:41:35.831Z,11.14
2023-02-16T20:44:05.081Z,11.13
2023-02-16T20:46:33.650Z,10.90
2023-02-16T20:49:03.637Z,10.82
2023-02-16T20:51:31.998Z,10.53
2023-02-16T20:54:01.799Z,10.50
2023-02-16T20:56:30.415Z,10.42
2023-02-16T20:58:59.730Z,10.57
2023-02-16T21:01:37.686Z,10.47
2023-02-16T21:04:08.021Z,10.55
2023-02-16T21:06:37.779Z,10.64
2023-02-16T21:09:08.286Z,10.67
2023-02-16T21:11:38.507Z,10.72
2023-02-16T21:14:10.694Z,10.61
2023-02-16T21:16:39.678Z,10.77
2023-02-16T21:19:20.947Z,10.83
2023-02-16T21:21:51.125Z,10.66
2023-02-16T21:24:19.593Z,10.80
2023-02-16T21:26:49.311Z,10.51
2023-02-16T21:29:17.950Z,10.53
2023-02-16T21:31:46.108Z,10.56
2023-02-16T21:34:16.152Z,10.26
2023-02-16T21:36:44.585Z,10.39
2023-02-16T21:39:13.645Z,10.34
2023-02-16T21:41:41.776Z,10.39
2023-02-16T21:44:15.725Z,10.30
2023-02-16T21:46:46.627Z,10.38
2023-02-16T21:49:17.469Z,10.42
2023-02-16T21:51:46.981Z,10.67
2023-02-16T21:54:18.325Z,10.28
2023-02-16T21:56:51.183Z,10.27
2023-02-16T21:59:22.862Z,10.20
2023-02-16T22:01:51.917Z,10.21
2023-02-16T22:04:22.890Z,10.26
2023-02-16T22:06:51.960Z,10.42
2023-02-16T22:09:23.206Z,10.49
2023-02-16T22:11:51.789Z,10.38
2023-02-16T22:14:20.618Z,10.27
2023-02-16T22:16:48.920Z,10.23
2023-02-16T22:19:18.974Z,10.32
2023-02-16T22:21:48.617Z,10.29
2023-02-16T22:24:18.249Z,10.19
2023-02-16T22:26:48.433Z,10.30
2023-02-16T22:29:17.820Z,10.57
2023-02-16T22:31:48.311Z,10.24
2023-02-16T22:34:19.380Z,10.14
2023-02-16T22:36:48.170Z,10.12
2023-02-16T22:39:18.144Z,10.02
2023-02-16T22:41:46.372Z,9.93
2023-02-16T22:44:15.905Z,9.82
2023-02-16T22:46:44.401Z,9.69
2023-02-16T22:49:13.101Z,9.56
2023-02-16T22:51:41.289Z,9.58
2023-02-16T22:54:09.585Z,9.60
2023-02-16T22:56:37.799Z,9.91
2023-02-16T22:59:06.401Z,9.87
2023-02-16T23:01:34.377Z,9.89
2023-02-16T23:04:02.902Z,10.01
2023-02-16T23:06:33.877Z,9.81
2023-02-16T23:09:06.600Z,9.92
2023-02-16T23:11:36.306Z,9.72
2023-02-16T23:14:05.396Z,9.60
2023-02-16T23:16:33.433Z,9.44
2023-02-16T23:19:01.725Z,9.33
2023-02-16T23:21:32.619Z,9.41
2023-02-16T23:24:00.974Z,9.33
2023-02-16T23:26:31.242Z,9.27
2023-02-16T23:29:01.831Z,9.08
2023-02-16T23:31:34.935Z,9.10
2023-02-16T23:34:04.628Z,9.03
2023-02-16T23:36:33.943Z,9.35
2023-02-16T23:39:04.396Z,9.20
2023-02-16T23:41:32.625Z,9.11
2023-02-16T23:44:01.342Z,9.04
2023-02-16T23:46:29.621Z,9.06
2023-02-16T23:48:58.109Z,9.14
2023-02-16T23:51:26.424Z,9.03
2023-02-16T23:53:55.390Z,8.87
2023-02-16T23:56:27.104Z,8.87
2023-02-16T23:59:00.706Z,9.05
