createdAt,value
2024-04-24T00:02:39.798Z,80.17
2024-04-24T00:12:42.052Z,80.67
2024-04-24T00:22:44.001Z,80.28
2024-04-24T00:32:45.879Z,80.34
2024-04-24T00:42:47.899Z,80.48
2024-04-24T00:52:50.687Z,80.85
2024-04-24T01:02:53.130Z,81.22
2024-04-24T01:12:55.101Z,82.02
2024-04-24T01:23:15.035Z,84.36
2024-04-24T01:33:18.177Z,84.42
2024-04-24T01:43:19.993Z,86.63
2024-04-24T01:53:22.132Z,86.51
2024-04-24T02:03:24.198Z,87.30
2024-04-24T02:13:26.028Z,88.72
2024-04-24T02:23:32.634Z,87.40
2024-04-24T02:33:34.836Z,87.35
2024-04-24T02:43:36.967Z,87.32
2024-04-24T02:53:39.023Z,87.13
2024-04-24T03:03:41.174Z,86.91
2024-04-24T03:13:42.924Z,86.39
2024-04-24T03:23:44.648Z,85.76
2024-04-24T03:33:46.438Z,85.35
2024-04-24T03:43:48.187Z,84.81
2024-04-24T03:53:49.996Z,85.07
2024-04-24T04:03:52.333Z,85.95
2024-04-24T04:13:55.297Z,85.15
2024-04-24T04:23:57.224Z,84.61
2024-04-24T04:33:59.281Z,84.76
2024-04-24T04:44:01.352Z,84.59
2024-04-24T04:54:03.321Z,85.39
2024-04-24T05:04:05.792Z,85.53
2024-04-24T05:14:07.814Z,85.46
2024-04-24T05:24:09.903Z,86.85
2024-04-24T05:34:11.803Z,87.10
2024-04-24T05:44:14.018Z,89.14
2024-04-24T05:54:16.227Z,88.64
2024-04-24T06:04:18.066Z,88.77
2024-04-24T06:14:19.939Z,89.29
2024-04-24T06:24:21.915Z,89.65
2024-04-24T06:34:24.064Z,89.34
2024-04-24T06:44:26.188Z,89.56
2024-04-24T06:54:28.052Z,88.67
2024-04-24T07:04:30.064Z,88.08
2024-04-24T07:14:32.278Z,87.27
2024-04-24T07:24:34.112Z,87.10
2024-04-24T07:34:36.309Z,85.99
2024-04-24T07:44:38.261Z,85.99
2024-04-24T07:54:40.129Z,85.10
2024-04-24T08:04:43.740Z,85.74
2024-04-24T08:14:45.581Z,86.09
2024-04-24T08:24:47.400Z,86.01
2024-04-24T08:34:49.223Z,85.23
2024-04-24T08:44:52.797Z,85.88
2024-04-24T08:54:59.205Z,85.55
2024-04-24T09:05:02.529Z,85.93
2024-04-24T09:15:05.207Z,86.79
2024-04-24T09:25:07.350Z,86.79
2024-04-24T09:35:09.201Z,87.48
2024-04-24T09:45:11.499Z,88.21
2024-04-24T09:55:13.521Z,88.53
2024-04-24T10:05:33.362Z,89.08
2024-04-24T10:15:44.604Z,88.45
2024-04-24T10:25:48.541Z,88.44
2024-04-24T10:35:50.694Z,88.62
2024-04-24T10:45:57.346Z,88.94
2024-04-24T10:56:03.887Z,89.39
2024-04-24T11:06:14.521Z,90.09
2024-04-24T11:16:16.545Z,90.20
2024-04-24T11:26:18.958Z,89.39
2024-04-24T11:36:21.290Z,89.15
2024-04-24T11:46:24.540Z,90.01
2024-04-24T11:56:26.572Z,90.03
2024-04-24T12:06:29.823Z,88.92
2024-04-24T12:16:31.639Z,90.59
2024-04-24T12:26:33.693Z,90.13
2024-04-24T12:36:39.387Z,89.23
2024-04-24T12:46:41.478Z,88.28
2024-04-24T12:56:43.289Z,87.51
2024-04-24T13:06:45.241Z,86.56
2024-04-24T13:16:47.302Z,85.99
2024-04-24T13:26:49.424Z,83.46
2024-04-24T13:36:51.510Z,81.18
2024-04-24T13:46:53.984Z,80.06
2024-04-24T13:56:56.777Z,78.62
2024-04-24T14:06:58.895Z,78.73
2024-04-24T14:17:00.833Z,78.70
2024-04-24T14:27:02.702Z,77.58
2024-04-24T14:37:06.220Z,76.03
2024-04-24T14:47:08.267Z,77.32
2024-04-24T14:57:10.787Z,77.94
2024-04-24T15:07:14.286Z,78.55
2024-04-24T15:17:16.350Z,80.75
2024-04-24T15:27:18.264Z,82.19
2024-04-24T15:37:20.222Z,83.50
2024-04-24T15:47:22.884Z,84.27
2024-04-24T15:57:24.798Z,84.27
2024-04-24T16:07:26.668Z,85.61
2024-04-24T16:17:28.830Z,84.27
2024-04-24T16:27:30.808Z,83.50
2024-04-24T16:37:32.785Z,83.99
2024-04-24T16:47:35.002Z,84.22
2024-04-24T16:57:38.047Z,84.38
2024-04-24T17:07:40.038Z,84.55
2024-04-24T17:17:42.090Z,84.94
2024-04-24T17:27:44.147Z,84.79
2024-04-24T17:37:45.998Z,84.66
2024-04-24T17:47:47.904Z,84.60
2024-04-24T17:57:51.181Z,84.83
2024-04-24T18:07:53.534Z,84.41
2024-04-24T18:17:55.987Z,84.28
2024-04-24T18:27:58.641Z,84.45
2024-04-24T18:38:00.972Z,84.82
2024-04-24T18:48:06.992Z,84.74
2024-04-24T18:58:10.901Z,84.21
2024-04-24T19:08:12.708Z,83.68
2024-04-24T19:18:15.901Z,82.50
2024-04-24T19:28:18.230Z,83.06
2024-04-24T19:38:24.244Z,82.95
2024-04-24T19:48:26.336Z,82.85
2024-04-24T19:58:28.254Z,82.87
2024-04-24T20:08:31.538Z,83.18
2024-04-24T20:18:35.607Z,83.35
2024-04-24T20:28:37.587Z,82.64
2024-04-24T20:38:39.613Z,82.45
2024-04-24T20:48:41.781Z,81.41
2024-04-24T20:58:47.050Z,80.77
2024-04-24T21:08:51.451Z,80.62
2024-04-24T21:18:54.047Z,80.57
2024-04-24T21:28:56.232Z,80.87
2024-04-24T21:38:58.973Z,80.90
2024-04-24T21:49:00.824Z,80.54
2024-04-24T21:59:02.865Z,81.00
2024-04-24T22:09:05.204Z,81.26
2024-04-24T22:29:09.368Z,81.84
2024-04-24T22:39:11.264Z,81.76
2024-04-24T22:49:13.110Z,82.22
2024-04-24T22:59:15.043Z,82.19
2024-04-24T23:09:17.061Z,82.45
2024-04-24T23:19:21.124Z,82.57
2024-04-24T23:29:23.289Z,82.53
2024-04-24T23:39:25.061Z,82.17
2024-04-24T23:49:26.933Z,82.51
2024-04-24T23:59:28.866Z,82.20
