createdAt,value
2018-07-23T00:01:34.662Z,13.43
2018-07-23T00:04:04.854Z,16.57
2018-07-23T00:06:35.329Z,13.83
2018-07-23T00:09:07.687Z,14.90
2018-07-23T00:11:39.239Z,16.23
2018-07-23T00:14:09.080Z,14.70
2018-07-23T00:16:38.991Z,13.83
2018-07-23T00:19:09.154Z,14.67
2018-07-23T00:21:39.096Z,17.23
2018-07-23T00:24:09.094Z,17.00
2018-07-23T00:26:39.185Z,14.40
2018-07-23T00:29:07.873Z,13.80
2018-07-23T00:31:36.451Z,12.53
2018-07-23T00:34:05.042Z,14.60
2018-07-23T00:36:33.663Z,12.60
2018-07-23T00:39:02.274Z,13.67
2018-07-23T00:41:30.974Z,13.43
2018-07-23T00:43:59.566Z,13.80
2018-07-23T00:46:28.238Z,13.63
2018-07-23T00:48:56.835Z,13.30
2018-07-23T00:51:25.452Z,13.30
2018-07-23T00:53:54.041Z,13.33
2018-07-23T00:56:22.676Z,12.30
2018-07-23T00:58:51.318Z,12.87
2018-07-23T01:01:19.970Z,11.60
2018-07-23T01:03:48.569Z,12.37
2018-07-23T01:06:17.138Z,12.77
2018-07-23T01:08:45.805Z,11.57
2018-07-23T01:11:14.466Z,12.00
2018-07-23T01:13:43.148Z,14.37
2018-07-23T01:16:11.717Z,13.17
2018-07-23T01:18:40.401Z,13.63
2018-07-23T01:21:09.046Z,14.30
2018-07-23T01:23:37.682Z,15.77
2018-07-23T01:26:06.950Z,15.10
2018-07-23T01:28:35.617Z,14.43
2018-07-23T01:31:04.304Z,15.77
2018-07-23T01:33:32.960Z,15.30
2018-07-23T01:36:01.622Z,14.67
2018-07-23T01:38:30.268Z,14.33
2018-07-23T01:40:59.113Z,13.70
2018-07-23T01:43:27.739Z,13.13
2018-07-23T01:45:56.391Z,13.17
2018-07-23T01:48:25.023Z,12.57
2018-07-23T01:50:53.807Z,11.97
2018-07-23T01:53:22.479Z,13.53
2018-07-23T01:55:51.160Z,12.07
2018-07-23T01:58:19.809Z,13.33
2018-07-23T02:00:48.419Z,12.43
2018-07-23T02:03:16.983Z,11.80
2018-07-23T02:05:45.619Z,12.17
2018-07-23T02:08:14.273Z,12.97
2018-07-23T02:10:42.886Z,13.23
2018-07-23T02:13:11.566Z,13.13
2018-07-23T02:15:40.143Z,13.47
2018-07-23T02:18:08.825Z,14.00
2018-07-23T02:20:37.423Z,12.70
2018-07-23T02:23:06.176Z,13.30
2018-07-23T02:25:34.785Z,15.23
2018-07-23T02:28:03.491Z,14.77
2018-07-23T02:30:32.156Z,14.03
2018-07-23T02:33:00.816Z,17.30
2018-07-23T02:35:29.368Z,14.60
2018-07-23T02:40:51.931Z,15.03
2018-07-23T02:43:20.518Z,17.83
2018-07-23T02:45:49.019Z,19.87
2018-07-23T02:48:17.672Z,17.80
2018-07-23T02:50:46.301Z,15.67
2018-07-23T02:53:15.058Z,16.47
2018-07-23T02:55:43.739Z,17.47
2018-07-23T02:58:12.464Z,16.07
2018-07-23T03:00:41.122Z,15.90
2018-07-23T03:03:10.200Z,15.57
2018-07-23T03:05:38.856Z,16.77
2018-07-23T03:08:07.548Z,15.37
2018-07-23T03:10:36.212Z,15.27
2018-07-23T03:13:04.943Z,16.83
2018-07-23T03:15:33.648Z,14.93
2018-07-23T03:18:02.346Z,13.77
2018-07-23T03:20:31.104Z,15.70
2018-07-23T03:22:59.824Z,13.23
2018-07-23T03:25:28.505Z,12.87
2018-07-23T03:27:57.185Z,14.07
2018-07-23T03:30:25.945Z,14.10
2018-07-23T03:32:54.647Z,14.53
2018-07-23T03:35:23.428Z,13.30
2018-07-23T03:37:52.112Z,15.47
2018-07-23T03:40:20.888Z,13.57
2018-07-23T03:42:49.578Z,12.60
2018-07-23T03:45:18.264Z,13.17
2018-07-23T03:47:46.954Z,13.53
2018-07-23T03:50:15.625Z,14.93
2018-07-23T03:52:44.336Z,14.47
2018-07-23T03:55:13.211Z,14.47
2018-07-23T03:57:41.909Z,15.77
2018-07-23T04:00:10.580Z,15.00
2018-07-23T04:02:39.232Z,17.10
2018-07-23T04:05:07.845Z,18.53
2018-07-23T04:07:36.429Z,15.67
2018-07-23T04:10:05.400Z,15.37
2018-07-23T04:12:34.039Z,14.37
2018-07-23T04:15:02.637Z,14.00
2018-07-23T04:17:31.362Z,13.37
2018-07-23T04:19:59.992Z,13.53
2018-07-23T04:22:28.619Z,13.37
2018-07-23T04:24:57.253Z,12.53
2018-07-23T04:27:25.781Z,13.43
2018-07-23T04:29:54.353Z,14.03
2018-07-23T04:32:22.968Z,12.57
2018-07-23T04:34:51.801Z,13.33
2018-07-23T04:37:20.380Z,13.70
2018-07-23T04:39:48.947Z,12.63
2018-07-23T04:42:17.673Z,12.20
2018-07-23T04:44:46.444Z,12.10
2018-07-23T04:47:15.076Z,12.57
2018-07-23T04:49:43.688Z,11.53
2018-07-23T04:52:12.460Z,13.67
2018-07-23T04:54:41.182Z,12.33
2018-07-23T04:57:09.805Z,11.77
2018-07-23T04:59:43.592Z,13.83
2018-07-23T05:02:12.299Z,12.27
2018-07-23T05:04:40.943Z,12.83
2018-07-23T05:07:09.566Z,12.97
2018-07-23T05:09:38.219Z,12.77
2018-07-23T05:12:06.958Z,14.50
2018-07-23T05:14:35.590Z,13.83
2018-07-23T05:17:05.020Z,13.50
2018-07-23T05:19:33.641Z,13.10
2018-07-23T05:22:02.328Z,12.97
2018-07-23T05:24:30.999Z,13.07
2018-07-23T05:26:59.571Z,13.13
2018-07-23T05:29:28.249Z,13.73
2018-07-23T05:31:56.861Z,13.87
2018-07-23T05:34:25.441Z,12.93
2018-07-23T05:36:54.110Z,13.30
2018-07-23T05:39:22.678Z,13.47
2018-07-23T05:41:51.368Z,14.47
2018-07-23T05:44:20.492Z,15.30
2018-07-23T05:46:49.061Z,14.43
2018-07-23T05:49:17.772Z,12.97
2018-07-23T05:51:46.409Z,12.97
2018-07-23T05:54:15.099Z,12.93
2018-07-23T05:56:43.720Z,12.23
2018-07-23T05:59:12.365Z,11.27
2018-07-23T06:01:41.067Z,11.70
2018-07-23T06:04:09.616Z,11.77
2018-07-23T06:06:38.339Z,11.57
2018-07-23T06:09:08.420Z,12.70
2018-07-23T06:11:37.013Z,13.50
2018-07-23T06:14:05.720Z,11.70
2018-07-23T06:16:34.451Z,12.60
2018-07-23T06:19:03.091Z,11.83
2018-07-23T06:21:31.761Z,11.67
2018-07-23T06:24:00.418Z,11.40
2018-07-23T06:26:29.027Z,11.67
2018-07-23T06:28:57.572Z,10.70
2018-07-23T06:31:26.033Z,12.13
2018-07-23T06:33:54.684Z,11.17
2018-07-23T06:36:23.391Z,11.43
2018-07-23T06:38:52.084Z,10.90
2018-07-23T06:41:20.808Z,11.13
2018-07-23T06:43:49.508Z,11.10
2018-07-23T06:46:18.154Z,10.97
2018-07-23T06:48:46.885Z,11.47
2018-07-23T06:51:15.547Z,10.50
2018-07-23T06:53:44.321Z,12.37
2018-07-23T06:56:12.995Z,11.53
2018-07-23T06:58:41.616Z,11.10
2018-07-23T07:01:10.302Z,12.07
2018-07-23T07:03:39.003Z,12.63
2018-07-23T07:06:07.567Z,11.70
2018-07-23T07:08:36.232Z,11.00
2018-07-23T07:11:04.970Z,11.50
2018-07-23T07:13:33.654Z,10.87
2018-07-23T07:16:02.293Z,14.00
2018-07-23T07:18:30.973Z,11.60
2018-07-23T07:20:59.617Z,10.37
2018-07-23T07:23:28.294Z,10.40
2018-07-23T07:25:56.988Z,10.07
2018-07-23T07:28:25.692Z,9.83
2018-07-23T07:30:54.416Z,9.30
2018-07-23T07:33:23.133Z,10.97
2018-07-23T07:35:51.845Z,10.53
2018-07-23T07:38:20.542Z,10.17
2018-07-23T07:40:49.212Z,8.70
2018-07-23T07:43:17.845Z,11.30
2018-07-23T07:45:46.458Z,10.07
2018-07-23T07:48:15.052Z,10.67
2018-07-23T07:51:02.447Z,13.20
2018-07-23T07:53:31.080Z,10.80
2018-07-23T07:55:59.741Z,11.50
2018-07-23T07:58:28.370Z,9.70
2018-07-23T08:00:56.965Z,10.07
2018-07-23T08:03:25.624Z,10.33
2018-07-23T08:05:54.215Z,10.47
2018-07-23T08:08:22.815Z,10.97
2018-07-23T08:10:51.462Z,9.83
2018-07-23T08:13:20.156Z,10.87
2018-07-23T08:15:48.845Z,11.57
2018-07-23T08:18:17.531Z,11.83
2018-07-23T08:20:46.095Z,10.50
2018-07-23T08:23:14.807Z,12.70
2018-07-23T08:25:43.412Z,10.90
2018-07-23T08:28:12.072Z,11.37
2018-07-23T08:30:40.655Z,11.80
2018-07-23T08:33:09.317Z,11.43
2018-07-23T08:35:37.957Z,12.23
2018-07-23T08:38:06.620Z,12.37
2018-07-23T08:40:35.361Z,11.10
2018-07-23T08:43:04.009Z,12.57
2018-07-23T08:45:32.636Z,12.03
2018-07-23T08:48:01.342Z,13.07
2018-07-23T08:50:29.945Z,10.60
2018-07-23T08:52:58.717Z,12.87
2018-07-23T08:55:27.541Z,11.37
2018-07-23T08:57:56.292Z,14.90
2018-07-23T09:00:24.888Z,12.00
2018-07-23T09:02:53.558Z,13.83
2018-07-23T09:05:22.129Z,13.90
2018-07-23T09:07:50.889Z,10.07
2018-07-23T09:10:19.559Z,14.07
2018-07-23T09:12:48.255Z,12.60
2018-07-23T09:15:16.923Z,10.47
2018-07-23T09:17:46.405Z,11.87
2018-07-23T09:20:15.118Z,14.00
2018-07-23T09:22:43.781Z,12.90
2018-07-23T09:25:12.412Z,9.87
2018-07-23T09:27:40.944Z,13.63
2018-07-23T09:31:14.996Z,10.70
2018-07-23T09:33:43.721Z,9.43
2018-07-23T09:36:12.319Z,9.90
2018-07-23T09:38:40.896Z,8.50
2018-07-23T09:41:09.452Z,8.30
2018-07-23T09:43:38.071Z,7.87
2018-07-23T09:46:06.589Z,7.50
2018-07-23T09:48:35.123Z,9.43
2018-07-23T09:51:03.686Z,8.43
2018-07-23T09:53:32.309Z,7.50
2018-07-23T09:56:00.818Z,7.57
2018-07-23T09:58:29.343Z,6.93
2018-07-23T10:01:02.076Z,8.67
2018-07-23T10:03:32.962Z,9.47
2018-07-23T10:06:01.448Z,8.13
2018-07-23T10:08:29.959Z,7.37
2018-07-23T10:10:58.554Z,7.23
2018-07-23T10:13:27.058Z,7.77
2018-07-23T10:15:55.561Z,7.63
2018-07-23T10:18:24.096Z,6.93
2018-07-23T10:20:52.699Z,7.10
2018-07-23T10:23:21.176Z,7.70
2018-07-23T10:25:49.709Z,7.57
2018-07-23T10:28:18.282Z,7.70
2018-07-23T10:30:46.827Z,7.50
2018-07-23T10:33:15.408Z,8.57
2018-07-23T10:35:44.003Z,8.20
2018-07-23T10:38:12.532Z,6.63
2018-07-23T10:40:41.111Z,7.27
2018-07-23T10:43:09.752Z,6.63
2018-07-23T10:45:38.295Z,6.63
2018-07-23T10:48:07.036Z,7.00
2018-07-23T10:50:35.585Z,7.73
2018-07-23T10:53:04.200Z,7.60
2018-07-23T10:55:32.730Z,7.73
2018-07-23T10:58:01.268Z,7.07
2018-07-23T11:00:29.851Z,9.40
2018-07-23T11:02:58.468Z,7.60
2018-07-23T11:05:27.090Z,7.43
2018-07-23T11:07:55.621Z,7.03
2018-07-23T11:10:24.291Z,8.07
2018-07-23T11:12:52.835Z,7.47
2018-07-23T11:15:21.381Z,8.47
2018-07-23T11:17:49.941Z,7.57
2018-07-23T11:20:18.484Z,7.83
2018-07-23T11:22:47.789Z,7.40
2018-07-23T11:25:38.702Z,7.77
2018-07-23T11:27:45.117Z,7.13
2018-07-23T11:30:19.945Z,7.60
2018-07-23T11:32:48.481Z,7.53
2018-07-23T11:35:16.972Z,8.57
2018-07-23T11:37:45.571Z,7.40
2018-07-23T11:40:14.132Z,7.07
2018-07-23T11:42:42.762Z,7.67
2018-07-23T11:45:12.416Z,7.57
2018-07-23T11:47:41.695Z,7.53
2018-07-23T11:50:10.232Z,7.47
2018-07-23T11:52:38.916Z,7.30
2018-07-23T11:55:07.544Z,7.43
2018-07-23T11:57:35.948Z,7.43
2018-07-23T12:00:04.746Z,11.83
2018-07-23T12:02:33.216Z,9.90
2018-07-23T12:05:01.690Z,7.23
2018-07-23T12:07:30.212Z,7.70
2018-07-23T12:09:58.660Z,7.90
2018-07-23T12:12:29.100Z,7.30
2018-07-23T12:14:57.656Z,8.07
2018-07-23T12:17:26.304Z,7.57
2018-07-23T12:19:54.905Z,7.10
2018-07-23T12:22:23.759Z,7.53
2018-07-23T12:24:52.532Z,6.90
2018-07-23T12:27:21.244Z,7.60
2018-07-23T12:29:49.964Z,7.20
2018-07-23T12:32:18.744Z,7.37
2018-07-23T12:34:48.746Z,6.83
2018-07-23T12:37:17.348Z,7.00
2018-07-23T12:39:46.000Z,7.30
2018-07-23T12:42:14.572Z,8.03
2018-07-23T12:44:43.261Z,8.20
2018-07-23T12:47:12.027Z,7.47
2018-07-23T12:49:40.672Z,7.40
2018-07-23T12:52:09.243Z,7.90
2018-07-23T12:54:37.998Z,7.17
2018-07-23T12:57:06.656Z,7.57
2018-07-23T12:59:53.972Z,7.57
2018-07-23T13:02:22.604Z,7.03
2018-07-23T13:04:51.275Z,7.40
2018-07-23T13:07:19.860Z,7.83
2018-07-23T13:09:48.451Z,7.33
2018-07-23T13:12:17.070Z,7.07
2018-07-23T13:14:45.647Z,6.90
2018-07-23T13:17:14.291Z,7.07
2018-07-23T13:19:42.989Z,6.50
2018-07-23T13:22:11.636Z,6.77
2018-07-23T13:24:40.373Z,7.87
2018-07-23T13:27:08.938Z,7.40
2018-07-23T13:29:37.625Z,7.07
2018-07-23T13:32:06.309Z,7.80
2018-07-23T13:34:34.994Z,7.30
2018-07-23T13:37:04.864Z,7.57
2018-07-23T13:39:33.691Z,6.87
2018-07-23T13:42:02.269Z,7.53
2018-07-23T13:44:30.988Z,7.27
2018-07-23T13:46:59.693Z,7.53
2018-07-23T13:49:28.464Z,7.07
2018-07-23T13:51:57.262Z,7.57
2018-07-23T13:54:25.883Z,7.63
2018-07-23T13:56:54.492Z,7.07
2018-07-23T13:59:23.159Z,7.67
2018-07-23T14:01:51.749Z,7.47
2018-07-23T14:04:20.332Z,10.40
2018-07-23T14:06:48.845Z,8.00
2018-07-23T14:09:17.354Z,7.77
2018-07-23T14:11:45.977Z,7.17
2018-07-23T14:14:14.560Z,8.27
2018-07-23T14:16:43.030Z,8.03
2018-07-23T14:19:11.642Z,8.27
2018-07-23T14:21:40.246Z,7.50
2018-07-23T14:24:08.822Z,8.27
2018-07-23T14:26:37.390Z,7.30
2018-07-23T14:29:06.216Z,7.70
2018-07-23T14:31:34.781Z,7.43
2018-07-23T14:34:03.393Z,7.23
2018-07-23T14:36:31.964Z,6.70
2018-07-23T14:39:00.500Z,7.27
2018-07-23T14:41:29.036Z,7.63
2018-07-23T14:44:08.012Z,7.73
2018-07-23T14:46:36.681Z,7.90
2018-07-23T14:49:05.595Z,7.70
2018-07-23T14:51:34.268Z,7.30
2018-07-23T14:54:02.813Z,8.73
2018-07-23T14:56:31.448Z,8.57
2018-07-23T14:59:00.056Z,7.60
2018-07-23T15:01:28.889Z,7.70
2018-07-23T15:03:57.525Z,8.30
2018-07-23T15:06:26.517Z,8.30
2018-07-23T15:08:55.093Z,7.87
2018-07-23T15:11:23.951Z,7.20
2018-07-23T15:13:52.796Z,7.60
2018-07-23T15:19:14.140Z,7.90
2018-07-23T15:21:42.780Z,7.77
2018-07-23T15:24:11.388Z,7.83
2018-07-23T15:26:40.070Z,7.60
2018-07-23T15:29:08.633Z,8.40
2018-07-23T15:31:37.264Z,7.93
2018-07-23T15:34:05.900Z,7.53
2018-07-23T15:36:34.524Z,8.30
2018-07-23T15:39:03.171Z,7.60
2018-07-23T15:41:31.723Z,7.80
2018-07-23T15:44:00.343Z,8.23
2018-07-23T15:46:29.008Z,9.10
2018-07-23T15:48:57.595Z,7.60
2018-07-23T15:51:26.323Z,8.13
2018-07-23T15:53:54.996Z,7.40
2018-07-23T15:56:23.659Z,7.60
2018-07-23T15:58:52.385Z,7.83
2018-07-23T16:01:22.119Z,8.20
2018-07-23T16:03:50.948Z,7.77
2018-07-23T16:06:19.705Z,8.20
2018-07-23T16:08:49.229Z,7.87
2018-07-23T16:11:17.924Z,7.37
2018-07-23T16:13:46.541Z,7.93
2018-07-23T16:16:15.444Z,7.80
2018-07-23T16:18:44.148Z,7.97
2018-07-23T16:21:13.978Z,7.40
2018-07-23T16:23:42.929Z,7.53
2018-07-23T16:26:11.861Z,7.60
2018-07-23T16:28:40.403Z,7.13
2018-07-23T16:31:09.131Z,7.93
2018-07-23T16:36:30.883Z,8.00
2018-07-23T16:38:59.485Z,9.93
2018-07-23T16:41:28.909Z,7.90
2018-07-23T16:43:57.650Z,8.07
2018-07-23T16:46:26.300Z,8.33
2018-07-23T16:48:55.639Z,8.37
2018-07-23T16:51:41.580Z,8.33
2018-07-23T16:54:10.753Z,8.70
2018-07-23T16:56:39.340Z,8.00
2018-07-23T16:59:07.979Z,7.57
2018-07-23T17:01:37.216Z,7.70
2018-07-23T17:04:05.903Z,7.33
2018-07-23T17:06:34.547Z,7.20
2018-07-23T17:09:03.263Z,6.80
2018-07-23T17:11:32.116Z,7.73
2018-07-23T17:14:00.708Z,7.77
2018-07-23T17:16:29.508Z,7.70
2018-07-23T17:18:58.856Z,7.50
2018-07-23T17:21:27.611Z,7.70
2018-07-23T17:23:56.243Z,7.77
2018-07-23T17:26:49.462Z,6.97
2018-07-23T17:29:18.589Z,7.00
2018-07-23T17:31:47.459Z,7.50
2018-07-23T17:34:17.203Z,6.87
2018-07-23T17:36:46.159Z,8.37
2018-07-23T17:39:14.759Z,7.50
2018-07-23T17:41:43.541Z,7.53
2018-07-23T17:44:12.751Z,7.17
2018-07-23T17:46:42.651Z,8.40
2018-07-23T17:49:11.532Z,7.67
2018-07-23T17:51:40.369Z,7.73
2018-07-23T17:54:08.965Z,7.13
2018-07-23T17:56:37.639Z,7.67
2018-07-23T17:59:06.348Z,8.17
2018-07-23T18:01:35.654Z,10.73
2018-07-23T18:04:04.977Z,7.97
2018-07-23T18:06:33.592Z,8.10
2018-07-23T18:09:02.695Z,7.73
2018-07-23T18:11:32.492Z,41.83
2018-07-23T18:14:01.120Z,8.33
2018-07-23T18:16:29.996Z,8.53
2018-07-23T18:18:58.556Z,8.60
2018-07-23T18:21:27.332Z,8.80
2018-07-23T18:23:55.920Z,8.20
2018-07-23T18:26:24.680Z,8.17
2018-07-23T18:28:53.960Z,8.90
2018-07-23T18:31:23.298Z,8.33
2018-07-23T18:33:51.920Z,9.07
2018-07-23T18:36:20.695Z,9.70
2018-07-23T18:38:49.799Z,8.37
2018-07-23T18:41:19.296Z,9.53
2018-07-23T18:43:47.976Z,9.20
2018-07-23T18:46:17.548Z,8.93
2018-07-23T18:49:38.971Z,10.00
2018-07-23T18:52:07.639Z,9.03
2018-07-23T18:54:36.725Z,9.47
2018-07-23T18:57:06.964Z,9.80
2018-07-23T18:59:35.595Z,9.83
2018-07-23T19:02:05.544Z,9.83
2018-07-23T19:04:34.164Z,9.37
2018-07-23T19:07:02.770Z,10.27
2018-07-23T19:09:31.539Z,10.23
2018-07-23T19:12:00.659Z,10.07
2018-07-23T19:14:29.439Z,9.67
2018-07-23T19:16:58.940Z,10.77
2018-07-23T19:19:27.588Z,10.27
2018-07-23T19:21:56.882Z,11.10
2018-07-23T19:24:26.773Z,13.03
2018-07-23T19:26:55.785Z,10.87
2018-07-23T19:29:24.696Z,11.30
2018-07-23T19:32:04.073Z,11.70
2018-07-23T19:34:33.011Z,11.77
2018-07-23T19:37:01.587Z,12.40
2018-07-23T19:39:30.395Z,12.30
2018-07-23T19:41:59.418Z,11.93
2018-07-23T19:44:28.425Z,13.40
2018-07-23T19:46:57.042Z,12.97
2018-07-23T19:49:25.945Z,12.43
2018-07-23T19:51:54.819Z,12.80
2018-07-23T19:54:23.644Z,13.20
2018-07-23T19:56:52.206Z,13.40
2018-07-23T19:59:21.055Z,14.00
2018-07-23T20:01:51.872Z,14.40
2018-07-23T20:04:20.690Z,14.37
2018-07-23T20:06:49.340Z,13.90
2018-07-23T20:09:17.885Z,13.67
2018-07-23T20:11:46.591Z,13.27
2018-07-23T20:14:15.485Z,13.63
2018-07-23T20:16:44.792Z,14.13
2018-07-23T20:25:06.124Z,14.63
2018-07-23T20:27:35.276Z,14.63
2018-07-23T20:30:04.172Z,14.73
2018-07-23T20:35:37.249Z,14.20
2018-07-23T20:38:05.900Z,14.83
2018-07-23T20:40:34.542Z,14.70
2018-07-23T20:43:03.112Z,15.27
2018-07-23T20:45:38.217Z,14.87
2018-07-23T20:48:07.036Z,14.93
2018-07-23T20:50:36.430Z,14.93
2018-07-23T20:53:05.224Z,16.60
2018-07-23T20:55:33.954Z,14.13
2018-07-23T20:58:02.504Z,14.47
2018-07-23T21:00:31.419Z,14.53
2018-07-23T21:03:00.103Z,15.57
2018-07-23T21:05:28.850Z,15.80
2018-07-23T21:07:58.840Z,15.40
2018-07-23T21:10:27.607Z,15.13
2018-07-23T21:12:56.298Z,14.93
2018-07-23T21:15:25.956Z,15.53
2018-07-23T21:17:54.768Z,16.33
2018-07-23T21:20:23.397Z,17.37
2018-07-23T21:22:52.205Z,16.40
2018-07-23T21:25:21.025Z,16.67
2018-07-23T21:27:50.002Z,15.70
2018-07-23T21:30:18.660Z,16.10
2018-07-23T21:32:47.428Z,15.73
2018-07-23T21:35:16.080Z,15.73
2018-07-23T21:37:44.780Z,16.80
2018-07-23T21:40:13.535Z,15.97
2018-07-23T21:42:42.243Z,17.60
2018-07-23T21:45:11.220Z,15.60
2018-07-23T21:47:39.800Z,16.83
2018-07-23T21:50:09.148Z,16.50
2018-07-23T21:52:37.851Z,16.30
2018-07-23T21:55:06.880Z,16.70
2018-07-23T21:57:35.636Z,17.53
2018-07-23T22:00:07.094Z,16.70
2018-07-23T22:02:35.821Z,16.47
2018-07-23T22:05:05.505Z,16.03
2018-07-23T22:07:34.233Z,16.33
2018-07-23T22:10:03.138Z,17.33
2018-07-23T22:12:31.804Z,15.40
2018-07-23T22:15:00.480Z,15.97
2018-07-23T22:17:29.144Z,15.27
2018-07-23T22:19:57.849Z,16.53
2018-07-23T22:22:26.651Z,15.60
2018-07-23T22:24:55.465Z,14.97
2018-07-23T22:27:24.263Z,15.07
2018-07-23T22:29:52.924Z,16.30
2018-07-23T22:32:21.645Z,18.10
2018-07-23T22:34:50.293Z,17.53
2018-07-23T22:37:19.013Z,15.90
2018-07-23T22:39:47.708Z,15.70
2018-07-23T22:42:16.349Z,15.57
2018-07-23T22:44:47.372Z,15.70
2018-07-23T22:47:16.031Z,17.00
2018-07-23T22:49:44.864Z,15.43
2018-07-23T22:52:13.513Z,16.70
2018-07-23T22:54:42.239Z,16.67
2018-07-23T22:57:10.881Z,18.10
2018-07-23T22:59:39.561Z,18.20
2018-07-23T23:02:08.332Z,17.37
2018-07-23T23:04:36.928Z,17.87
2018-07-23T23:07:05.617Z,17.60
2018-07-23T23:09:34.399Z,17.50
2018-07-23T23:12:03.217Z,16.77
2018-07-23T23:14:31.885Z,16.50
2018-07-23T23:17:00.493Z,18.03
2018-07-23T23:19:29.431Z,17.20
2018-07-23T23:21:58.048Z,17.27
2018-07-23T23:24:26.712Z,16.70
2018-07-23T23:26:55.236Z,19.67
2018-07-23T23:29:23.817Z,17.93
2018-07-23T23:31:52.392Z,17.10
2018-07-23T23:34:20.959Z,18.00
2018-07-23T23:36:49.535Z,19.87
2018-07-23T23:39:18.109Z,18.13
2018-07-23T23:41:46.775Z,16.83
2018-07-23T23:44:15.369Z,17.33
2018-07-23T23:46:43.972Z,19.97
2018-07-23T23:49:12.543Z,16.43
2018-07-23T23:51:41.147Z,16.63
2018-07-23T23:54:09.775Z,16.57
2018-07-23T23:56:38.400Z,15.50
2018-07-23T23:59:06.928Z,18.40
