createdAt,value
2019-03-18T00:01:07.835Z,227
2019-03-18T00:01:11.845Z,228
2019-03-18T00:02:23.872Z,227
2019-03-18T00:07:23.849Z,230
2019-03-18T00:10:27.833Z,231
2019-03-18T00:10:31.845Z,230
2019-03-18T00:12:23.839Z,231
2019-03-18T00:17:23.858Z,230
2019-03-18T00:22:23.830Z,230
2019-03-18T00:22:51.838Z,230
2019-03-18T00:22:55.825Z,230
2019-03-18T00:27:23.854Z,231
2019-03-18T00:32:23.846Z,232
2019-03-18T00:36:50.828Z,233
2019-03-18T00:36:54.769Z,233
2019-03-18T00:37:23.842Z,233
2019-03-18T00:38:46.794Z,232
2019-03-18T00:38:58.785Z,232
2019-03-18T00:42:23.856Z,232
2019-03-18T00:47:23.842Z,234
2019-03-18T00:49:34.776Z,233
2019-03-18T00:49:38.769Z,233
2019-03-18T00:52:23.841Z,235
2019-03-18T00:55:58.785Z,233
2019-03-18T00:56:02.793Z,233
2019-03-18T00:57:23.794Z,233
2019-03-18T01:00:10.797Z,235
2019-03-18T01:00:30.770Z,235
2019-03-18T01:02:23.804Z,234
2019-03-18T01:07:14.795Z,233
2019-03-18T01:07:23.798Z,233
2019-03-18T01:07:30.763Z,233
2019-03-18T01:12:23.793Z,232
2019-03-18T01:16:18.764Z,231
2019-03-18T01:16:22.756Z,231
2019-03-18T01:17:23.799Z,231
2019-03-18T01:22:23.803Z,232
2019-03-18T01:27:25.432Z,232
2019-03-18T01:32:23.792Z,231
2019-03-18T01:37:23.799Z,232
2019-03-18T01:42:23.791Z,232
2019-03-18T01:47:23.794Z,233
2019-03-18T01:52:23.746Z,234
2019-03-18T01:57:06.746Z,231
2019-03-18T01:57:18.705Z,231
2019-03-18T01:57:23.765Z,231
2019-03-18T02:01:58.703Z,232
2019-03-18T02:02:02.713Z,231
2019-03-18T02:02:23.785Z,232
2019-03-18T02:07:23.782Z,233
2019-03-18T02:07:30.695Z,233
2019-03-18T02:07:34.694Z,233
2019-03-18T02:11:38.718Z,234
2019-03-18T02:11:42.729Z,234
2019-03-18T02:12:23.768Z,235
2019-03-18T02:14:10.716Z,235
2019-03-18T02:14:22.682Z,235
2019-03-18T02:17:23.762Z,235
2019-03-18T02:22:23.760Z,233
2019-03-18T02:27:23.740Z,233
2019-03-18T02:32:23.756Z,232
2019-03-18T02:34:06.692Z,231
2019-03-18T02:34:10.683Z,231
2019-03-18T02:37:23.712Z,232
2019-03-18T02:42:23.716Z,231
2019-03-18T02:47:23.768Z,231
2019-03-18T02:48:38.659Z,231
2019-03-18T02:48:42.688Z,231
2019-03-18T02:52:23.713Z,232
2019-03-18T02:53:14.676Z,233
2019-03-18T02:53:30.660Z,233
2019-03-18T02:55:18.657Z,231
2019-03-18T02:55:26.674Z,231
2019-03-18T02:57:23.733Z,232
2019-03-18T03:02:23.694Z,232
2019-03-18T03:02:58.652Z,232
2019-03-18T03:03:02.676Z,233
2019-03-18T03:05:22.656Z,233
2019-03-18T03:05:30.658Z,232
2019-03-18T03:07:23.699Z,232
2019-03-18T03:12:23.738Z,232
2019-03-18T03:17:23.703Z,233
2019-03-18T03:22:23.703Z,231
2019-03-18T03:27:23.699Z,233
2019-03-18T03:32:23.726Z,232
2019-03-18T03:33:41.651Z,233
2019-03-18T03:33:45.641Z,233
2019-03-18T03:37:23.667Z,233
2019-03-18T03:42:23.646Z,230
2019-03-18T03:47:23.634Z,231
2019-03-18T03:52:21.652Z,231
2019-03-18T03:52:23.671Z,231
2019-03-18T03:52:25.637Z,231
2019-03-18T03:57:23.683Z,231
2019-03-18T04:02:23.667Z,233
2019-03-18T04:07:23.635Z,229
2019-03-18T04:12:23.684Z,228
2019-03-18T04:16:55.786Z,227
2019-03-18T04:17:02.077Z,227
2019-03-18T04:17:23.677Z,228
2019-03-18T04:22:23.674Z,227
2019-03-18T04:27:24.870Z,226
2019-03-18T04:32:23.657Z,226
2019-03-18T04:37:23.628Z,225
2019-03-18T04:42:23.635Z,220
2019-03-18T04:47:23.582Z,219
2019-03-18T04:52:23.587Z,222
2019-03-18T04:57:23.616Z,222
2019-03-18T05:02:23.595Z,223
2019-03-18T05:07:23.602Z,220
2019-03-18T05:12:23.577Z,214
2019-03-18T05:17:26.738Z,216
2019-03-18T05:22:23.564Z,218
2019-03-18T05:27:23.596Z,222
2019-03-18T05:32:23.574Z,222
2019-03-18T05:37:23.578Z,224
2019-03-18T05:42:23.596Z,220
2019-03-18T05:47:23.559Z,224
2019-03-18T05:52:23.549Z,223
2019-03-18T05:57:25.887Z,222
2019-03-18T06:02:23.532Z,217
2019-03-18T06:07:23.551Z,220
2019-03-18T06:12:23.543Z,223
2019-03-18T06:17:23.530Z,222
2019-03-18T06:22:23.492Z,220
2019-03-18T06:27:23.509Z,221
2019-03-18T06:32:23.524Z,222
2019-03-18T06:37:23.506Z,218
2019-03-18T06:42:23.552Z,219
2019-03-18T06:47:23.489Z,222
2019-03-18T06:52:23.468Z,218
2019-03-18T06:57:23.466Z,218
2019-03-18T07:02:23.505Z,221
2019-03-18T07:07:23.483Z,221
2019-03-18T07:12:23.489Z,221
2019-03-18T07:17:23.495Z,222
2019-03-18T07:22:23.481Z,221
2019-03-18T07:27:23.441Z,221
2019-03-18T07:32:23.454Z,220
2019-03-18T07:37:23.415Z,225
2019-03-18T07:42:23.428Z,222
2019-03-18T07:47:23.458Z,222
2019-03-18T07:52:23.429Z,224
2019-03-18T07:57:23.436Z,220
2019-03-18T08:02:23.441Z,219
2019-03-18T08:07:23.429Z,219
2019-03-18T08:12:23.398Z,220
2019-03-18T08:17:23.437Z,219
2019-03-18T08:22:23.403Z,220
2019-03-18T08:27:23.408Z,218
2019-03-18T08:32:23.420Z,223
2019-03-18T08:37:23.378Z,219
2019-03-18T08:42:23.395Z,219
2019-03-18T08:47:23.410Z,217
2019-03-18T08:52:23.352Z,223
2019-03-18T08:57:23.359Z,222
2019-03-18T09:02:23.413Z,220
2019-03-18T09:07:23.343Z,227
2019-03-18T09:12:23.359Z,225
2019-03-18T09:17:23.382Z,226
2019-03-18T09:22:23.343Z,225
2019-03-18T09:27:23.349Z,227
2019-03-18T09:32:23.360Z,225
2019-03-18T09:37:23.346Z,224
2019-03-18T09:42:23.328Z,226
2019-03-18T09:47:23.336Z,228
2019-03-18T09:52:23.357Z,228
2019-03-18T09:57:26.170Z,227
2019-03-18T10:02:23.314Z,226
2019-03-18T10:07:23.309Z,228
2019-03-18T10:12:23.316Z,228
2019-03-18T10:17:23.321Z,227
2019-03-18T10:18:03.239Z,225
2019-03-18T10:18:07.248Z,225
2019-03-18T10:22:23.311Z,227
2019-03-18T10:24:39.251Z,230
2019-03-18T10:24:51.233Z,229
2019-03-18T10:27:23.312Z,229
2019-03-18T10:32:23.263Z,229
2019-03-18T10:37:23.279Z,229
2019-03-18T10:42:23.298Z,228
2019-03-18T10:47:23.283Z,223
2019-03-18T10:52:23.291Z,222
2019-03-18T10:57:23.270Z,225
2019-03-18T11:02:23.264Z,227
2019-03-18T11:07:23.263Z,227
2019-03-18T11:12:23.280Z,227
2019-03-18T11:13:10.196Z,229
2019-03-18T11:13:14.203Z,229
2019-03-18T11:17:23.232Z,223
2019-03-18T11:22:23.243Z,220
2019-03-18T11:27:23.245Z,223
2019-03-18T11:32:23.222Z,222
2019-03-18T11:37:23.246Z,224
2019-03-18T11:42:23.240Z,225
2019-03-18T11:46:42.206Z,224
2019-03-18T11:46:46.192Z,223
2019-03-18T11:47:23.242Z,223
2019-03-18T11:52:23.204Z,225
2019-03-18T11:57:23.259Z,224
2019-03-18T12:02:27.811Z,223
2019-03-18T12:07:23.173Z,225
2019-03-18T12:12:23.202Z,221
2019-03-18T12:17:23.201Z,223
2019-03-18T12:22:23.177Z,224
2019-03-18T12:27:23.178Z,228
2019-03-18T12:30:22.152Z,227
2019-03-18T12:30:30.125Z,227
2019-03-18T12:32:23.185Z,227
2019-03-18T12:37:23.178Z,230
2019-03-18T12:42:23.176Z,228
2019-03-18T12:47:23.200Z,227
2019-03-18T12:52:23.150Z,226
2019-03-18T12:57:23.180Z,227
2019-03-18T13:02:23.162Z,225
2019-03-18T13:07:23.152Z,224
2019-03-18T13:12:23.145Z,225
2019-03-18T13:17:23.140Z,229
2019-03-18T13:22:23.142Z,227
2019-03-18T13:27:23.142Z,229
2019-03-18T13:32:23.137Z,222
2019-03-18T13:37:23.124Z,224
2019-03-18T13:42:23.101Z,225
2019-03-18T13:47:23.109Z,225
2019-03-18T13:48:49.054Z,226
2019-03-18T13:48:57.083Z,225
2019-03-18T13:52:23.106Z,226
2019-03-18T13:57:23.140Z,224
2019-03-18T14:02:23.137Z,226
2019-03-18T14:07:23.107Z,227
2019-03-18T14:12:23.094Z,227
2019-03-18T14:15:37.042Z,227
2019-03-18T14:15:41.032Z,229
2019-03-18T14:17:23.098Z,230
2019-03-18T14:22:23.079Z,230
2019-03-18T14:27:23.065Z,228
2019-03-18T14:32:23.051Z,224
2019-03-18T14:37:23.073Z,225
2019-03-18T14:42:23.053Z,222
2019-03-18T14:47:23.073Z,226
2019-03-18T14:52:23.076Z,222
2019-03-18T14:57:23.068Z,224
2019-03-18T15:02:23.028Z,225
2019-03-18T15:07:23.066Z,222
2019-03-18T15:12:23.044Z,224
2019-03-18T15:17:23.043Z,224
2019-03-18T15:22:23.040Z,225
2019-03-18T15:27:23.001Z,226
2019-03-18T15:32:23.049Z,227
2019-03-18T15:37:23.133Z,224
2019-03-18T15:42:22.990Z,223
2019-03-18T15:47:23.050Z,220
2019-03-18T15:52:22.983Z,224
2019-03-18T15:57:29.378Z,223
2019-03-18T16:02:23.022Z,229
2019-03-18T16:07:23.007Z,225
2019-03-18T16:12:22.992Z,223
2019-03-18T16:17:22.994Z,225
2019-03-18T16:22:23.949Z,227
2019-03-18T16:27:22.971Z,224
2019-03-18T16:32:22.967Z,223
2019-03-18T16:37:22.994Z,225
2019-03-18T16:42:22.959Z,219
2019-03-18T16:47:22.967Z,225
2019-03-18T16:52:34.819Z,222
2019-03-18T16:57:22.959Z,220
2019-03-18T17:02:22.925Z,223
2019-03-18T17:07:22.967Z,219
2019-03-18T17:12:22.945Z,218
2019-03-18T17:17:22.935Z,220
2019-03-18T17:22:22.929Z,222
2019-03-18T17:27:22.898Z,221
2019-03-18T17:32:22.919Z,221
2019-03-18T17:37:22.929Z,220
2019-03-18T17:42:22.887Z,222
2019-03-18T17:47:22.924Z,220
2019-03-18T17:52:22.917Z,218
2019-03-18T17:57:22.903Z,217
2019-03-18T18:02:22.901Z,213
2019-03-18T18:07:22.865Z,214
2019-03-18T18:12:22.909Z,211
2019-03-18T18:17:22.866Z,214
2019-03-18T18:22:22.876Z,217
2019-03-18T18:27:22.869Z,216
2019-03-18T18:32:22.858Z,218
2019-03-18T18:37:22.830Z,220
2019-03-18T18:42:22.862Z,220
2019-03-18T18:47:22.851Z,219
2019-03-18T18:52:22.806Z,220
2019-03-18T18:57:22.852Z,222
2019-03-18T19:02:22.832Z,215
2019-03-18T19:07:22.845Z,216
2019-03-18T19:12:22.852Z,221
2019-03-18T19:17:22.792Z,219
2019-03-18T19:22:22.825Z,222
2019-03-18T19:27:22.851Z,221
2019-03-18T19:32:22.796Z,224
2019-03-18T19:37:22.785Z,225
2019-03-18T19:42:22.823Z,219
2019-03-18T19:47:22.775Z,222
2019-03-18T19:52:22.793Z,223
2019-03-18T19:57:22.808Z,223
2019-03-18T20:02:22.774Z,222
2019-03-18T20:07:22.786Z,223
2019-03-18T20:12:22.771Z,223
2019-03-18T20:17:22.775Z,222
2019-03-18T20:22:22.794Z,225
2019-03-18T20:27:22.777Z,227
2019-03-18T20:32:22.729Z,225
2019-03-18T20:37:22.726Z,225
2019-03-18T20:42:22.751Z,230
2019-03-18T20:45:58.695Z,227
2019-03-18T20:46:02.700Z,227
2019-03-18T20:47:22.737Z,225
2019-03-18T20:52:22.729Z,226
2019-03-18T20:57:22.724Z,225
2019-03-18T21:02:22.730Z,227
2019-03-18T21:07:22.691Z,222
2019-03-18T21:12:22.743Z,223
2019-03-18T21:17:22.695Z,223
2019-03-18T21:22:22.713Z,223
2019-03-18T21:27:22.715Z,227
2019-03-18T21:32:22.717Z,227
2019-03-18T21:37:22.699Z,225
2019-03-18T21:42:22.703Z,225
2019-03-18T21:47:22.680Z,226
2019-03-18T21:52:22.702Z,226
2019-03-18T21:57:22.680Z,225
2019-03-18T22:02:22.670Z,224
2019-03-18T22:07:22.669Z,226
2019-03-18T22:12:22.640Z,227
2019-03-18T22:17:22.652Z,228
2019-03-18T22:22:22.663Z,231
2019-03-18T22:27:22.677Z,230
2019-03-18T22:32:24.869Z,228
2019-03-18T22:37:22.649Z,228
2019-03-18T22:42:22.631Z,229
2019-03-18T22:47:22.628Z,231
2019-03-18T22:50:05.673Z,231
2019-03-18T22:50:13.573Z,231
2019-03-18T22:52:22.603Z,233
2019-03-18T22:57:22.618Z,231
2019-03-18T23:00:17.662Z,231
2019-03-18T23:00:25.555Z,232
2019-03-18T23:02:22.637Z,232
2019-03-18T23:06:01.549Z,231
2019-03-18T23:06:05.564Z,231
2019-03-18T23:07:22.613Z,231
2019-03-18T23:12:22.602Z,232
2019-03-18T23:15:13.533Z,233
2019-03-18T23:15:17.544Z,233
2019-03-18T23:17:22.597Z,232
2019-03-18T23:19:57.532Z,231
2019-03-18T23:20:05.559Z,232
2019-03-18T23:22:22.577Z,232
2019-03-18T23:24:45.558Z,232
2019-03-18T23:24:49.553Z,232
2019-03-18T23:27:22.578Z,232
2019-03-18T23:32:22.608Z,233
2019-03-18T23:37:22.573Z,231
2019-03-18T23:42:22.562Z,233
2019-03-18T23:47:22.586Z,231
2019-03-18T23:52:22.594Z,232
2019-03-18T23:53:24.540Z,232
2019-03-18T23:53:28.531Z,232
2019-03-18T23:57:22.571Z,234
2019-03-18T23:57:24.536Z,234
2019-03-18T23:57:28.493Z,233
2019-03-18T23:59:20.511Z,233
2019-03-18T23:59:52.542Z,233
