createdAt,value
2023-04-26T00:00:37.707Z,997.27
2023-04-26T00:01:37.709Z,997.30
2023-04-26T00:02:37.853Z,997.32
2023-04-26T00:03:38.085Z,997.33
2023-04-26T00:04:37.841Z,997.32
2023-04-26T00:05:37.746Z,997.32
2023-04-26T00:06:37.682Z,997.32
2023-04-26T00:07:37.658Z,997.32
2023-04-26T00:08:37.667Z,997.32
2023-04-26T00:09:37.682Z,997.32
2023-04-26T00:10:37.695Z,997.31
2023-04-26T00:11:37.646Z,997.30
2023-04-26T00:12:37.634Z,997.29
2023-04-26T00:13:37.622Z,997.29
2023-04-26T00:14:37.637Z,997.29
2023-04-26T00:15:37.629Z,997.30
2023-04-26T00:16:37.690Z,997.30
2023-04-26T00:17:37.641Z,997.30
2023-04-26T00:18:37.615Z,997.31
2023-04-26T00:19:37.604Z,997.31
2023-04-26T00:20:37.571Z,997.31
2023-04-26T00:21:37.569Z,997.33
2023-04-26T00:22:37.604Z,997.35
2023-04-26T00:23:37.640Z,997.36
2023-04-26T00:24:37.647Z,997.37
2023-04-26T00:25:37.600Z,997.38
2023-04-26T00:26:37.596Z,997.38
2023-04-26T00:27:37.593Z,997.39
2023-04-26T00:28:37.599Z,997.41
2023-04-26T00:29:37.554Z,997.42
2023-04-26T00:30:37.577Z,997.43
2023-04-26T00:31:37.549Z,997.43
2023-04-26T00:32:37.556Z,997.44
2023-04-26T00:33:37.518Z,997.44
2023-04-26T00:34:38.140Z,997.44
2023-04-26T00:35:37.550Z,997.44
2023-04-26T00:36:37.483Z,997.45
2023-04-26T00:37:37.452Z,997.44
2023-04-26T00:38:37.439Z,997.44
2023-04-26T00:39:37.429Z,997.45
2023-04-26T00:40:37.481Z,997.46
2023-04-26T00:41:37.424Z,997.46
2023-04-26T00:42:37.448Z,997.46
2023-04-26T00:43:37.421Z,997.47
2023-04-26T00:44:37.436Z,997.47
2023-04-26T00:45:57.561Z,997.47
2023-04-26T00:46:37.462Z,997.47
2023-04-26T00:47:37.457Z,997.46
2023-04-26T00:48:37.395Z,997.47
2023-04-26T00:49:37.389Z,997.47
2023-04-26T00:50:37.374Z,997.48
2023-04-26T00:51:37.358Z,997.48
2023-04-26T00:52:37.439Z,997.48
2023-04-26T00:53:37.399Z,997.47
2023-04-26T00:54:37.332Z,997.46
2023-04-26T00:55:37.394Z,997.45
2023-04-26T00:56:37.340Z,997.45
2023-04-26T00:57:37.331Z,997.45
2023-04-26T00:58:37.349Z,997.45
2023-04-26T00:59:37.359Z,997.44
2023-04-26T01:00:37.332Z,997.43
2023-04-26T01:01:37.393Z,997.43
2023-04-26T01:02:37.408Z,997.42
2023-04-26T01:03:37.398Z,997.43
2023-04-26T01:04:37.852Z,997.44
2023-04-26T01:05:37.248Z,997.45
2023-04-26T01:06:37.268Z,997.45
2023-04-26T01:07:37.254Z,997.45
2023-04-26T01:08:37.276Z,997.45
2023-04-26T01:09:37.255Z,997.45
2023-04-26T01:10:37.270Z,997.45
2023-04-26T01:11:37.243Z,997.47
2023-04-26T01:12:37.223Z,997.49
2023-04-26T01:13:37.182Z,997.51
2023-04-26T01:14:37.211Z,997.52
2023-04-26T01:15:37.177Z,997.51
2023-04-26T01:16:37.303Z,997.50
2023-04-26T01:17:37.197Z,997.49
2023-04-26T01:18:37.207Z,997.48
2023-04-26T01:19:37.154Z,997.48
2023-04-26T01:20:37.163Z,997.47
2023-04-26T01:21:37.161Z,997.47
2023-04-26T01:22:37.195Z,997.46
2023-04-26T01:23:37.138Z,997.46
2023-04-26T01:24:37.123Z,997.45
2023-04-26T01:25:37.137Z,997.45
2023-04-26T01:26:37.097Z,997.44
2023-04-26T01:27:37.130Z,997.44
2023-04-26T01:28:37.149Z,997.43
2023-04-26T01:29:37.098Z,997.41
2023-04-26T01:30:37.075Z,997.40
2023-04-26T01:31:37.097Z,997.39
2023-04-26T01:32:37.101Z,997.40
2023-04-26T01:33:37.055Z,997.40
2023-04-26T01:34:37.088Z,997.41
2023-04-26T01:35:37.062Z,997.40
2023-04-26T01:36:37.073Z,997.42
2023-04-26T01:37:37.036Z,997.44
2023-04-26T01:38:37.034Z,997.44
2023-04-26T01:39:37.056Z,997.45
2023-04-26T01:40:37.050Z,997.44
2023-04-26T01:41:36.996Z,997.43
2023-04-26T01:42:37.015Z,997.42
2023-04-26T01:43:36.992Z,997.41
2023-04-26T01:44:37.006Z,997.41
2023-04-26T01:45:36.990Z,997.39
2023-04-26T01:46:37.064Z,997.39
2023-04-26T01:47:36.993Z,997.39
2023-04-26T01:48:36.946Z,997.40
2023-04-26T01:49:36.946Z,997.40
2023-04-26T01:50:36.942Z,997.41
2023-04-26T01:51:36.943Z,997.41
2023-04-26T01:52:36.955Z,997.42
2023-04-26T01:53:36.952Z,997.44
2023-04-26T01:54:36.927Z,997.46
2023-04-26T01:55:36.893Z,997.47
2023-04-26T01:56:36.913Z,997.48
2023-04-26T01:57:36.903Z,997.49
2023-04-26T01:58:36.926Z,997.48
2023-04-26T01:59:36.874Z,997.47
2023-04-26T02:00:36.864Z,997.46
2023-04-26T02:01:36.865Z,997.45
2023-04-26T02:02:37.018Z,997.45
2023-04-26T02:03:36.929Z,997.45
2023-04-26T02:04:36.904Z,997.45
2023-04-26T02:05:36.833Z,997.45
2023-04-26T02:06:36.827Z,997.46
2023-04-26T02:07:36.845Z,997.46
2023-04-26T02:08:36.841Z,997.46
2023-04-26T02:09:36.835Z,997.44
2023-04-26T02:10:37.274Z,997.43
2023-04-26T02:11:36.821Z,997.43
2023-04-26T02:12:36.805Z,997.43
2023-04-26T02:13:36.793Z,997.43
2023-04-26T02:14:36.765Z,997.44
2023-04-26T02:15:36.782Z,997.44
2023-04-26T02:16:36.895Z,997.46
2023-04-26T02:17:36.811Z,997.47
2023-04-26T02:18:36.764Z,997.48
2023-04-26T02:19:36.738Z,997.49
2023-04-26T02:20:36.728Z,997.50
2023-04-26T02:21:36.707Z,997.51
2023-04-26T02:22:36.802Z,997.51
2023-04-26T02:23:36.721Z,997.52
2023-04-26T02:24:36.707Z,997.53
2023-04-26T02:25:36.714Z,997.51
2023-04-26T02:26:57.692Z,997.50
2023-04-26T02:27:36.688Z,997.49
2023-04-26T02:28:36.763Z,997.48
2023-04-26T02:29:43.967Z,997.48
2023-04-26T02:30:37.708Z,997.48
2023-04-26T02:31:36.733Z,997.49
2023-04-26T02:32:36.733Z,997.49
2023-04-26T02:33:36.642Z,997.50
2023-04-26T02:34:36.695Z,997.49
2023-04-26T02:35:36.647Z,997.50
2023-04-26T02:36:36.632Z,997.49
2023-04-26T02:37:36.623Z,997.49
2023-04-26T02:38:36.738Z,997.49
2023-04-26T02:39:36.586Z,997.49
2023-04-26T02:40:36.632Z,997.50
2023-04-26T02:41:36.605Z,997.51
2023-04-26T02:42:36.590Z,997.53
2023-04-26T02:43:36.559Z,997.54
2023-04-26T02:44:36.585Z,997.55
2023-04-26T02:45:36.564Z,997.56
2023-04-26T02:46:36.644Z,997.56
2023-04-26T02:47:36.545Z,997.56
2023-04-26T02:48:36.522Z,997.55
2023-04-26T02:49:36.526Z,997.53
2023-04-26T02:50:36.544Z,997.51
2023-04-26T02:51:36.519Z,997.50
2023-04-26T02:52:36.532Z,997.49
2023-04-26T02:53:36.505Z,997.48
2023-04-26T02:54:36.496Z,997.49
2023-04-26T02:55:36.488Z,997.49
2023-04-26T02:56:36.466Z,997.49
2023-04-26T02:57:36.475Z,997.49
2023-04-26T02:58:36.526Z,997.48
2023-04-26T02:59:36.437Z,997.47
2023-04-26T03:00:36.455Z,997.48
2023-04-26T03:01:36.505Z,997.49
2023-04-26T03:02:36.577Z,997.49
2023-04-26T03:03:36.523Z,997.49
2023-04-26T03:04:36.473Z,997.49
2023-04-26T03:05:36.421Z,997.49
2023-04-26T03:06:36.394Z,997.50
2023-04-26T03:07:36.385Z,997.50
2023-04-26T03:08:36.395Z,997.50
2023-04-26T03:09:36.382Z,997.50
2023-04-26T03:10:36.407Z,997.50
2023-04-26T03:11:36.373Z,997.51
2023-04-26T03:12:36.360Z,997.52
2023-04-26T03:13:36.373Z,997.51
2023-04-26T03:14:36.334Z,997.51
2023-04-26T03:15:36.334Z,997.50
2023-04-26T03:16:36.568Z,997.49
2023-04-26T03:17:36.370Z,997.48
2023-04-26T03:18:36.292Z,997.48
2023-04-26T03:19:36.326Z,997.47
2023-04-26T03:20:36.297Z,997.47
2023-04-26T03:21:36.318Z,997.46
2023-04-26T03:22:36.340Z,997.46
2023-04-26T03:23:36.303Z,997.45
2023-04-26T03:24:36.298Z,997.44
2023-04-26T03:25:36.279Z,997.44
2023-04-26T03:26:36.260Z,997.44
2023-04-26T03:27:36.261Z,997.44
2023-04-26T03:28:36.280Z,997.45
2023-04-26T03:29:36.261Z,997.46
2023-04-26T03:30:36.227Z,997.45
2023-04-26T03:31:36.269Z,997.45
2023-04-26T03:32:36.289Z,997.45
2023-04-26T03:33:36.217Z,997.45
2023-04-26T03:34:36.266Z,997.46
2023-04-26T03:35:36.225Z,997.45
2023-04-26T03:36:36.183Z,997.45
2023-04-26T03:37:36.213Z,997.44
2023-04-26T03:38:36.214Z,997.43
2023-04-26T03:39:36.216Z,997.43
2023-04-26T03:40:36.228Z,997.42
2023-04-26T03:41:36.189Z,997.42
2023-04-26T03:42:36.189Z,997.43
2023-04-26T03:43:36.181Z,997.43
2023-04-26T03:44:36.169Z,997.43
2023-04-26T03:45:36.172Z,997.42
2023-04-26T03:46:36.187Z,997.42
2023-04-26T03:47:36.175Z,997.43
2023-04-26T03:48:36.150Z,997.43
2023-04-26T03:49:41.628Z,997.44
2023-04-26T03:50:36.098Z,997.45
2023-04-26T03:51:36.095Z,997.45
2023-04-26T03:52:36.143Z,997.46
2023-04-26T03:53:36.126Z,997.46
2023-04-26T03:54:36.096Z,997.46
2023-04-26T03:55:36.129Z,997.46
2023-04-26T03:56:36.072Z,997.45
2023-04-26T03:57:36.063Z,997.46
2023-04-26T03:58:36.075Z,997.46
2023-04-26T03:59:36.060Z,997.45
2023-04-26T04:00:36.129Z,997.44
2023-04-26T04:01:36.030Z,997.43
2023-04-26T04:02:36.275Z,997.43
2023-04-26T04:03:37.865Z,997.43
2023-04-26T04:04:36.115Z,997.44
2023-04-26T04:05:36.071Z,997.45
2023-04-26T04:06:36.013Z,997.45
2023-04-26T04:07:35.980Z,997.46
2023-04-26T04:08:35.975Z,997.46
2023-04-26T04:09:35.954Z,997.46
2023-04-26T04:10:35.976Z,997.46
2023-04-26T04:11:35.968Z,997.45
2023-04-26T04:12:35.959Z,997.45
2023-04-26T04:13:35.923Z,997.46
2023-04-26T04:14:35.905Z,997.46
2023-04-26T04:15:35.996Z,997.46
2023-04-26T04:16:35.967Z,997.47
2023-04-26T04:17:38.233Z,997.48
2023-04-26T04:18:35.886Z,997.49
2023-04-26T04:19:35.906Z,997.51
2023-04-26T04:20:35.908Z,997.52
2023-04-26T04:21:35.877Z,997.53
2023-04-26T04:22:36.375Z,997.54
2023-04-26T04:23:35.890Z,997.54
2023-04-26T04:24:35.881Z,997.54
2023-04-26T04:25:35.870Z,997.55
2023-04-26T04:26:35.844Z,997.56
2023-04-26T04:27:35.841Z,997.57
2023-04-26T04:28:35.862Z,997.58
2023-04-26T04:29:35.835Z,997.59
2023-04-26T04:30:35.829Z,997.59
2023-04-26T04:31:35.844Z,997.59
2023-04-26T04:32:39.660Z,997.59
2023-04-26T04:33:35.803Z,997.61
2023-04-26T04:34:35.837Z,997.61
2023-04-26T04:35:35.777Z,997.61
2023-04-26T04:36:35.778Z,997.62
2023-04-26T04:37:35.766Z,997.62
2023-04-26T04:38:35.745Z,997.63
2023-04-26T04:39:35.737Z,997.63
2023-04-26T04:40:35.797Z,997.63
2023-04-26T04:41:35.750Z,997.64
2023-04-26T04:42:35.726Z,997.64
2023-04-26T04:43:35.728Z,997.65
2023-04-26T04:44:35.714Z,997.65
2023-04-26T04:45:35.749Z,997.65
2023-04-26T04:46:35.765Z,997.65
2023-04-26T04:47:35.722Z,997.65
2023-04-26T04:48:35.694Z,997.65
2023-04-26T04:49:35.676Z,997.65
2023-04-26T04:50:35.672Z,997.65
2023-04-26T04:51:35.636Z,997.65
2023-04-26T04:52:35.700Z,997.66
2023-04-26T04:53:35.685Z,997.68
2023-04-26T04:54:35.647Z,997.71
2023-04-26T04:55:35.627Z,997.73
2023-04-26T04:56:35.607Z,997.74
2023-04-26T04:57:35.630Z,997.75
2023-04-26T04:58:35.638Z,997.75
2023-04-26T04:59:42.436Z,997.76
2023-04-26T05:00:35.587Z,997.77
2023-04-26T05:01:35.615Z,997.77
2023-04-26T05:02:35.644Z,997.78
2023-04-26T05:03:35.759Z,997.80
2023-04-26T05:04:35.711Z,997.81
2023-04-26T05:05:35.557Z,997.81
2023-04-26T05:06:35.565Z,997.82
2023-04-26T05:07:35.571Z,997.82
2023-04-26T05:08:35.545Z,997.83
2023-04-26T05:09:35.538Z,997.85
2023-04-26T05:10:35.562Z,997.87
2023-04-26T05:11:35.534Z,997.89
2023-04-26T05:12:35.582Z,997.91
2023-04-26T05:13:35.558Z,997.91
2023-04-26T05:14:35.486Z,997.91
2023-04-26T05:15:35.481Z,997.90
2023-04-26T05:16:35.554Z,997.89
2023-04-26T05:17:35.568Z,997.90
2023-04-26T05:18:35.459Z,997.90
2023-04-26T05:19:35.453Z,997.91
2023-04-26T05:20:35.473Z,997.92
2023-04-26T05:21:35.440Z,997.93
2023-04-26T05:22:35.480Z,997.94
2023-04-26T05:23:35.429Z,997.95
2023-04-26T05:24:35.433Z,997.95
2023-04-26T05:25:50.978Z,997.96
2023-04-26T05:26:36.421Z,997.96
2023-04-26T05:27:35.390Z,997.96
2023-04-26T05:28:35.636Z,997.97
2023-04-26T05:29:35.385Z,997.98
2023-04-26T05:30:35.394Z,997.99
2023-04-26T05:31:35.382Z,997.99
2023-04-26T05:32:35.436Z,997.99
2023-04-26T05:33:35.350Z,998.00
2023-04-26T05:34:35.426Z,998.02
2023-04-26T05:35:35.351Z,998.03
2023-04-26T05:36:35.361Z,998.05
2023-04-26T05:37:35.333Z,998.05
2023-04-26T05:38:35.347Z,998.07
2023-04-26T05:39:41.037Z,998.08
2023-04-26T05:40:35.347Z,998.09
2023-04-26T05:41:35.301Z,998.10
2023-04-26T05:42:35.311Z,998.10
2023-04-26T05:43:35.294Z,998.11
2023-04-26T05:44:35.280Z,998.11
2023-04-26T05:45:35.319Z,998.11
2023-04-26T05:46:35.314Z,998.10
2023-04-26T05:47:35.301Z,998.09
2023-04-26T05:48:35.312Z,998.09
2023-04-26T05:49:35.264Z,998.09
2023-04-26T05:50:35.273Z,998.09
2023-04-26T05:51:35.250Z,998.10
2023-04-26T05:52:35.283Z,998.12
2023-04-26T05:53:35.204Z,998.14
2023-04-26T05:54:35.215Z,998.16
2023-04-26T05:55:35.216Z,998.17
2023-04-26T05:56:35.194Z,998.18
2023-04-26T05:57:35.255Z,998.17
2023-04-26T05:58:35.221Z,998.17
2023-04-26T05:59:35.179Z,998.17
2023-04-26T06:00:35.215Z,998.18
2023-04-26T06:01:35.181Z,998.18
2023-04-26T06:02:35.249Z,998.18
2023-04-26T06:03:35.466Z,998.19
2023-04-26T06:04:35.308Z,998.20
2023-04-26T06:05:35.190Z,998.21
2023-04-26T06:06:35.143Z,998.22
2023-04-26T06:07:35.143Z,998.22
2023-04-26T06:08:35.101Z,998.22
2023-04-26T06:09:35.118Z,998.21
2023-04-26T06:10:35.154Z,998.21
2023-04-26T06:11:35.100Z,998.22
2023-04-26T06:12:35.113Z,998.23
2023-04-26T06:13:35.078Z,998.25
2023-04-26T06:14:35.084Z,998.26
2023-04-26T06:15:35.063Z,998.25
2023-04-26T06:16:35.142Z,998.25
2023-04-26T06:17:35.060Z,998.25
2023-04-26T06:18:35.050Z,998.24
2023-04-26T06:19:35.123Z,998.24
2023-04-26T06:20:35.036Z,998.23
2023-04-26T06:21:35.007Z,998.24
2023-04-26T06:22:35.057Z,998.25
2023-04-26T06:23:35.016Z,998.25
2023-04-26T06:24:35.028Z,998.24
2023-04-26T06:25:34.996Z,998.25
2023-04-26T06:26:34.997Z,998.25
2023-04-26T06:27:34.978Z,998.27
2023-04-26T06:28:35.000Z,998.26
2023-04-26T06:29:34.981Z,998.27
2023-04-26T06:30:34.968Z,998.27
2023-04-26T06:31:35.050Z,998.28
2023-04-26T06:32:35.041Z,998.28
2023-04-26T06:33:34.937Z,998.28
2023-04-26T06:34:35.008Z,998.29
2023-04-26T06:35:34.933Z,998.30
2023-04-26T06:36:34.927Z,998.31
2023-04-26T06:37:34.912Z,998.31
2023-04-26T06:38:34.902Z,998.31
2023-04-26T06:39:34.882Z,998.31
2023-04-26T06:40:34.942Z,998.32
2023-04-26T06:41:34.870Z,998.32
2023-04-26T06:42:34.869Z,998.32
2023-04-26T06:43:34.871Z,998.31
2023-04-26T06:44:34.874Z,998.32
2023-04-26T06:45:34.857Z,998.33
2023-04-26T06:46:34.998Z,998.34
2023-04-26T06:47:34.855Z,998.35
2023-04-26T06:48:34.840Z,998.36
2023-04-26T06:49:34.822Z,998.36
2023-04-26T06:50:34.807Z,998.37
2023-04-26T06:51:34.824Z,998.37
2023-04-26T06:52:34.867Z,998.37
2023-04-26T06:53:34.780Z,998.36
2023-04-26T06:54:39.876Z,998.36
2023-04-26T06:55:35.780Z,998.35
2023-04-26T06:56:34.953Z,998.35
2023-04-26T06:57:34.762Z,998.35
2023-04-26T06:58:34.795Z,998.35
2023-04-26T06:59:34.768Z,998.36
2023-04-26T07:00:34.758Z,998.37
2023-04-26T07:01:34.770Z,998.37
2023-04-26T07:02:34.833Z,998.38
2023-04-26T07:03:34.983Z,998.38
2023-04-26T07:04:34.966Z,998.39
2023-04-26T07:05:39.205Z,998.39
2023-04-26T07:06:34.866Z,998.39
2023-04-26T07:07:34.835Z,998.39
2023-04-26T07:08:34.683Z,998.40
2023-04-26T07:09:34.696Z,998.39
2023-04-26T07:10:34.749Z,998.39
2023-04-26T07:11:34.717Z,998.38
2023-04-26T07:12:34.670Z,998.38
2023-04-26T07:13:34.737Z,998.39
2023-04-26T07:14:35.974Z,998.37
2023-04-26T07:15:34.643Z,998.37
2023-04-26T07:16:34.684Z,998.38
2023-04-26T07:17:34.708Z,998.37
2023-04-26T07:18:34.658Z,998.36
2023-04-26T07:19:34.620Z,998.35
2023-04-26T07:20:34.611Z,998.34
2023-04-26T07:21:34.599Z,998.34
2023-04-26T07:22:34.640Z,998.34
2023-04-26T07:23:34.618Z,998.33
2023-04-26T07:24:34.849Z,998.32
2023-04-26T07:25:34.587Z,998.30
2023-04-26T07:26:34.567Z,998.33
2023-04-26T07:27:34.544Z,998.33
2023-04-26T07:28:34.607Z,998.34
2023-04-26T07:29:34.552Z,998.35
2023-04-26T07:30:34.527Z,998.36
2023-04-26T07:31:34.544Z,998.35
2023-04-26T07:32:34.611Z,998.34
2023-04-26T07:33:34.757Z,998.35
2023-04-26T07:34:34.764Z,998.34
2023-04-26T07:35:34.527Z,998.34
2023-04-26T07:36:34.518Z,998.33
2023-04-26T07:37:34.502Z,998.30
2023-04-26T07:38:34.476Z,998.32
2023-04-26T07:39:34.464Z,998.32
2023-04-26T07:40:34.478Z,998.32
2023-04-26T07:41:34.454Z,998.32
2023-04-26T07:42:34.461Z,998.32
2023-04-26T07:43:34.433Z,998.31
2023-04-26T07:44:34.444Z,998.34
2023-04-26T07:45:34.580Z,998.32
2023-04-26T07:46:34.462Z,998.31
2023-04-26T07:47:34.445Z,998.29
2023-04-26T07:48:34.428Z,998.26
2023-04-26T07:49:34.393Z,998.24
2023-04-26T07:50:34.371Z,998.24
2023-04-26T07:51:34.398Z,998.26
2023-04-26T07:52:34.408Z,998.27
2023-04-26T07:53:34.376Z,998.26
2023-04-26T07:54:34.375Z,998.26
2023-04-26T07:55:34.417Z,998.27
2023-04-26T07:56:34.348Z,998.28
2023-04-26T07:57:34.331Z,998.26
2023-04-26T07:58:34.394Z,998.24
2023-04-26T07:59:34.335Z,998.23
2023-04-26T08:00:34.321Z,998.23
2023-04-26T08:01:34.320Z,998.22
2023-04-26T08:02:44.067Z,998.23
2023-04-26T08:03:35.566Z,998.24
2023-04-26T08:04:34.558Z,998.24
2023-04-26T08:05:34.458Z,998.24
2023-04-26T08:06:34.260Z,998.22
2023-04-26T08:07:34.264Z,998.21
2023-04-26T08:08:34.267Z,998.20
2023-04-26T08:09:34.330Z,998.19
2023-04-26T08:10:34.244Z,998.17
2023-04-26T08:11:34.299Z,998.14
2023-04-26T08:12:34.220Z,998.17
2023-04-26T08:13:34.211Z,998.20
2023-04-26T08:14:34.209Z,998.20
2023-04-26T08:15:34.230Z,998.23
2023-04-26T08:16:34.244Z,998.22
2023-04-26T08:17:41.466Z,998.21
2023-04-26T08:18:34.201Z,998.23
2023-04-26T08:19:34.162Z,998.21
2023-04-26T08:20:34.173Z,998.20
2023-04-26T08:21:34.189Z,998.20
2023-04-26T08:22:34.188Z,998.18
2023-04-26T08:23:34.125Z,998.20
2023-04-26T08:24:34.130Z,998.20
2023-04-26T08:25:34.119Z,998.23
2023-04-26T08:26:34.096Z,998.22
2023-04-26T08:27:34.227Z,998.18
2023-04-26T08:28:34.107Z,998.19
2023-04-26T08:29:34.099Z,998.21
2023-04-26T08:30:34.119Z,998.18
2023-04-26T08:31:34.169Z,998.20
2023-04-26T08:32:34.165Z,998.21
2023-04-26T08:33:34.117Z,998.20
2023-04-26T08:34:34.068Z,998.19
2023-04-26T08:35:34.069Z,998.19
2023-04-26T08:36:34.024Z,998.19
2023-04-26T08:37:34.025Z,998.20
2023-04-26T08:38:34.028Z,998.17
2023-04-26T08:39:34.290Z,998.13
2023-04-26T08:40:34.017Z,998.14
2023-04-26T08:41:34.037Z,998.11
2023-04-26T08:42:34.701Z,998.13
2023-04-26T08:43:34.096Z,998.17
2023-04-26T08:44:33.980Z,998.16
2023-04-26T08:45:34.013Z,998.16
2023-04-26T08:46:34.015Z,998.15
2023-04-26T08:47:33.974Z,998.13
2023-04-26T08:48:33.947Z,998.13
2023-04-26T08:49:33.936Z,998.13
2023-04-26T08:50:33.969Z,998.12
2023-04-26T08:51:33.984Z,998.13
2023-04-26T08:52:33.919Z,998.12
2023-04-26T08:53:34.028Z,998.12
2023-04-26T08:54:33.906Z,998.12
2023-04-26T08:55:33.900Z,998.11
2023-04-26T08:56:33.895Z,998.06
2023-04-26T08:57:33.923Z,998.06
2023-04-26T08:58:33.881Z,998.06
2023-04-26T08:59:33.878Z,998.05
2023-04-26T09:00:33.871Z,998.07
2023-04-26T09:01:33.923Z,998.08
2023-04-26T09:02:33.991Z,998.06
2023-04-26T09:03:33.976Z,998.06
2023-04-26T09:04:34.138Z,998.06
2023-04-26T09:05:33.844Z,998.08
2023-04-26T09:06:33.820Z,998.10
2023-04-26T09:07:33.837Z,998.11
2023-04-26T09:08:33.806Z,998.12
2023-04-26T09:09:33.849Z,998.17
2023-04-26T09:10:33.810Z,998.14
2023-04-26T09:11:33.796Z,998.15
2023-04-26T09:12:33.773Z,998.16
2023-04-26T09:13:33.764Z,998.18
2023-04-26T09:14:33.759Z,998.16
2023-04-26T09:15:33.856Z,998.17
2023-04-26T09:16:33.803Z,998.17
2023-04-26T09:17:33.782Z,998.17
2023-04-26T09:18:33.735Z,998.17
2023-04-26T09:19:33.711Z,998.14
2023-04-26T09:20:33.715Z,998.16
2023-04-26T09:21:33.729Z,998.16
2023-04-26T09:22:33.693Z,998.15
2023-04-26T09:23:33.690Z,998.16
2023-04-26T09:24:33.671Z,998.17
2023-04-26T09:25:33.686Z,998.15
2023-04-26T09:26:33.682Z,998.15
2023-04-26T09:27:33.670Z,998.17
2023-04-26T09:28:33.644Z,998.20
2023-04-26T09:29:33.625Z,998.22
2023-04-26T09:30:33.630Z,998.22
2023-04-26T09:31:33.747Z,998.22
2023-04-26T09:32:33.682Z,998.22
2023-04-26T09:33:33.678Z,998.21
2023-04-26T09:34:33.611Z,998.23
2023-04-26T09:35:33.609Z,998.19
2023-04-26T09:36:33.640Z,998.19
2023-04-26T09:37:34.566Z,998.19
2023-04-26T09:38:33.572Z,998.19
2023-04-26T09:39:33.589Z,998.17
2023-04-26T09:40:33.568Z,998.17
2023-04-26T09:41:33.561Z,998.13
2023-04-26T09:42:33.542Z,998.10
2023-04-26T09:43:35.818Z,998.06
2023-04-26T09:44:33.567Z,998.05
2023-04-26T09:45:33.974Z,998.04
2023-04-26T09:46:33.547Z,998.04
2023-04-26T09:47:33.543Z,998.04
2023-04-26T09:48:33.490Z,998.02
2023-04-26T09:49:33.486Z,998.03
2023-04-26T09:50:33.505Z,998.02
2023-04-26T09:51:33.500Z,998.01
2023-04-26T09:52:33.476Z,997.99
2023-04-26T09:53:33.472Z,998.00
2023-04-26T09:54:33.497Z,998.02
2023-04-26T09:55:35.339Z,998.03
2023-04-26T09:56:33.450Z,998.02
2023-04-26T09:57:33.458Z,998.02
2023-04-26T09:58:33.417Z,998.01
2023-04-26T09:59:33.413Z,998.01
2023-04-26T10:00:33.472Z,998.01
2023-04-26T10:01:33.497Z,998.03
2023-04-26T10:02:33.488Z,998.04
2023-04-26T10:03:33.585Z,998.02
2023-04-26T10:04:33.449Z,998.03
2023-04-26T10:05:34.155Z,998.00
2023-04-26T10:06:33.371Z,998.01
2023-04-26T10:07:33.352Z,998.01
2023-04-26T10:08:33.379Z,997.99
2023-04-26T10:09:33.481Z,997.99
2023-04-26T10:10:33.353Z,997.99
2023-04-26T10:11:33.325Z,997.99
2023-04-26T10:12:33.412Z,997.98
2023-04-26T10:13:33.400Z,997.97
2023-04-26T10:14:33.309Z,997.97
2023-04-26T10:15:33.328Z,997.96
2023-04-26T10:16:33.303Z,997.92
2023-04-26T10:17:33.369Z,997.93
2023-04-26T10:18:33.258Z,997.93
2023-04-26T10:19:33.338Z,997.91
2023-04-26T10:20:33.263Z,997.90
2023-04-26T10:21:33.289Z,997.87
2023-04-26T10:22:33.240Z,997.87
2023-04-26T10:23:33.251Z,997.88
2023-04-26T10:24:33.222Z,997.88
2023-04-26T10:25:33.252Z,997.86
2023-04-26T10:26:33.210Z,997.88
2023-04-26T10:27:33.239Z,997.88
2023-04-26T10:28:33.221Z,997.88
2023-04-26T10:29:33.191Z,997.88
2023-04-26T10:30:33.200Z,997.88
2023-04-26T10:31:33.970Z,997.88
2023-04-26T10:32:33.160Z,997.88
2023-04-26T10:33:33.185Z,997.87
2023-04-26T10:34:33.162Z,997.84
2023-04-26T10:35:33.169Z,997.85
2023-04-26T10:36:33.144Z,997.85
2023-04-26T10:37:33.133Z,997.83
2023-04-26T10:38:33.171Z,997.83
2023-04-26T10:39:33.189Z,997.83
2023-04-26T10:40:33.099Z,997.83
2023-04-26T10:41:33.168Z,997.82
2023-04-26T10:42:33.102Z,997.79
2023-04-26T10:43:33.077Z,997.76
2023-04-26T10:44:33.113Z,997.75
2023-04-26T10:45:33.102Z,997.73
2023-04-26T10:46:33.177Z,997.72
2023-04-26T10:47:33.110Z,997.70
2023-04-26T10:48:33.072Z,997.70
2023-04-26T10:49:33.030Z,997.67
2023-04-26T10:50:33.029Z,997.66
2023-04-26T10:51:33.521Z,997.66
2023-04-26T10:52:33.102Z,997.64
2023-04-26T10:53:33.026Z,997.62
2023-04-26T10:54:32.996Z,997.62
2023-04-26T10:55:32.989Z,997.62
2023-04-26T10:56:33.026Z,997.63
2023-04-26T10:57:33.023Z,997.64
2023-04-26T10:58:32.969Z,997.63
2023-04-26T10:59:43.428Z,997.65
2023-04-26T11:00:33.956Z,997.64
2023-04-26T11:01:32.957Z,997.63
2023-04-26T11:02:32.991Z,997.62
2023-04-26T11:03:33.200Z,997.62
2023-04-26T11:04:32.936Z,997.61
2023-04-26T11:05:32.941Z,997.62
2023-04-26T11:06:32.951Z,997.62
2023-04-26T11:07:32.891Z,997.60
2023-04-26T11:08:32.917Z,997.59
2023-04-26T11:09:32.946Z,997.57
2023-04-26T11:10:33.982Z,997.57
2023-04-26T11:11:32.973Z,997.56
2023-04-26T11:12:32.912Z,997.55
2023-04-26T11:13:32.894Z,997.54
2023-04-26T11:14:32.883Z,997.53
2023-04-26T11:15:32.917Z,997.54
2023-04-26T11:16:32.865Z,997.53
2023-04-26T11:17:32.867Z,997.54
2023-04-26T11:18:32.854Z,997.54
2023-04-26T11:19:32.823Z,997.55
2023-04-26T11:20:32.812Z,997.55
2023-04-26T11:21:32.853Z,997.54
2023-04-26T11:22:33.834Z,997.54
2023-04-26T11:23:32.840Z,997.54
2023-04-26T11:24:32.867Z,997.54
2023-04-26T11:25:32.762Z,997.54
2023-04-26T11:26:32.820Z,997.55
2023-04-26T11:27:32.904Z,997.57
2023-04-26T11:28:34.288Z,997.58
2023-04-26T11:29:32.805Z,997.59
2023-04-26T11:30:32.776Z,997.60
2023-04-26T11:31:32.814Z,997.60
2023-04-26T11:32:32.725Z,997.62
2023-04-26T11:33:32.810Z,997.63
2023-04-26T11:34:32.725Z,997.64
2023-04-26T11:35:32.703Z,997.63
2023-04-26T11:36:32.681Z,997.61
2023-04-26T11:37:32.701Z,997.62
2023-04-26T11:38:32.722Z,997.60
2023-04-26T11:39:32.761Z,997.59
2023-04-26T11:40:32.709Z,997.59
2023-04-26T11:41:32.688Z,997.57
2023-04-26T11:42:32.655Z,997.57
2023-04-26T11:43:32.679Z,997.54
2023-04-26T11:44:32.680Z,997.54
2023-04-26T11:45:32.682Z,997.54
2023-04-26T11:46:32.703Z,997.50
2023-04-26T11:47:32.644Z,997.48
2023-04-26T11:48:32.596Z,997.46
2023-04-26T11:49:32.612Z,997.44
2023-04-26T11:50:32.584Z,997.44
2023-04-26T11:51:32.655Z,997.44
2023-04-26T11:52:32.578Z,997.42
2023-04-26T11:53:32.602Z,997.40
2023-04-26T11:54:32.549Z,997.44
2023-04-26T11:55:32.545Z,997.43
2023-04-26T11:56:32.553Z,997.44
2023-04-26T11:57:32.801Z,997.45
2023-04-26T11:58:32.574Z,997.43
2023-04-26T11:59:32.521Z,997.42
2023-04-26T12:00:32.517Z,997.40
2023-04-26T12:01:32.533Z,997.39
2023-04-26T12:02:32.629Z,997.40
2023-04-26T12:03:32.683Z,997.42
2023-04-26T12:04:32.640Z,997.43
2023-04-26T12:05:32.520Z,997.43
2023-04-26T12:06:32.492Z,997.40
2023-04-26T12:07:32.455Z,997.39
2023-04-26T12:08:32.457Z,997.38
2023-04-26T12:09:32.509Z,997.36
2023-04-26T12:10:32.474Z,997.38
2023-04-26T12:11:32.433Z,997.39
2023-04-26T12:12:32.473Z,997.35
2023-04-26T12:13:32.423Z,997.41
2023-04-26T12:14:32.407Z,997.42
2023-04-26T12:15:32.498Z,997.40
2023-04-26T12:16:32.436Z,997.39
2023-04-26T12:17:32.440Z,997.40
2023-04-26T12:18:32.388Z,997.39
2023-04-26T12:19:32.393Z,997.39
2023-04-26T12:20:32.354Z,997.40
2023-04-26T12:21:32.427Z,997.42
2023-04-26T12:22:32.330Z,997.43
2023-04-26T12:23:32.335Z,997.41
2023-04-26T12:24:32.340Z,997.42
2023-04-26T12:25:32.349Z,997.44
2023-04-26T12:26:32.375Z,997.43
2023-04-26T12:27:32.377Z,997.42
2023-04-26T12:28:32.350Z,997.42