createdAt,value
2023-03-25T00:02:24.932Z,17.58
2023-03-25T00:04:53.612Z,17.26
2023-03-25T00:07:22.818Z,17.12
2023-03-25T00:09:50.985Z,17.37
2023-03-25T00:12:19.790Z,17.70
2023-03-25T00:14:54.720Z,17.22
2023-03-25T00:17:26.464Z,17.86
2023-03-25T00:19:55.584Z,17.41
2023-03-25T00:22:26.379Z,17.53
2023-03-25T00:24:54.785Z,17.23
2023-03-25T00:27:22.625Z,17.28
2023-03-25T00:29:50.510Z,17.64
2023-03-25T00:32:20.906Z,17.64
2023-03-25T00:34:50.063Z,17.47
2023-03-25T00:37:18.214Z,17.01
2023-03-25T00:39:46.207Z,16.96
2023-03-25T00:42:17.266Z,17.43
2023-03-25T00:44:45.185Z,17.40
2023-03-25T00:47:18.254Z,17.39
2023-03-25T00:49:46.473Z,17.56
2023-03-25T00:52:16.807Z,17.53
2023-03-25T00:54:45.733Z,17.58
2023-03-25T00:57:13.877Z,17.60
2023-03-25T00:59:41.791Z,17.49
2023-03-25T01:02:10.296Z,17.64
2023-03-25T01:04:41.426Z,17.44
2023-03-25T01:07:09.979Z,17.37
2023-03-25T01:09:41.466Z,17.10
2023-03-25T01:12:09.830Z,17.15
2023-03-25T01:14:38.187Z,17.44
2023-03-25T01:17:06.667Z,17.37
2023-03-25T01:19:34.925Z,17.05
2023-03-25T01:22:02.836Z,17.61
2023-03-25T01:24:31.375Z,16.97
2023-03-25T01:27:00.721Z,17.35
2023-03-25T01:29:30.411Z,17.94
2023-03-25T01:31:58.972Z,17.63
2023-03-25T01:34:27.202Z,17.92
2023-03-25T01:36:56.322Z,17.98
2023-03-25T01:39:24.372Z,17.98
2023-03-25T01:41:55.020Z,17.76
2023-03-25T01:44:59.880Z,17.91
2023-03-25T01:47:29.339Z,18.34
2023-03-25T01:49:57.410Z,18.36
2023-03-25T01:52:29.641Z,18.27
2023-03-25T01:54:59.603Z,18.08
2023-03-25T01:57:28.291Z,18.11
2023-03-25T01:59:57.000Z,18.16
2023-03-25T02:02:36.528Z,18.14
2023-03-25T02:05:11.671Z,18.67
2023-03-25T02:07:42.900Z,18.48
2023-03-25T02:10:12.724Z,18.45
2023-03-25T02:12:41.005Z,17.79
2023-03-25T02:15:11.939Z,17.48
2023-03-25T02:17:52.245Z,17.47
2023-03-25T02:20:54.310Z,17.65
2023-03-25T02:23:58.343Z,17.34
2023-03-25T02:27:00.470Z,17.59
2023-03-25T02:29:50.642Z,17.83
2023-03-25T02:32:34.357Z,18.02
2023-03-25T02:35:32.326Z,18.00
2023-03-25T02:38:21.780Z,18.06
2023-03-25T02:40:58.622Z,17.12
2023-03-25T02:43:32.414Z,17.88
2023-03-25T02:46:04.740Z,17.14
2023-03-25T02:48:39.015Z,17.54
2023-03-25T02:51:11.279Z,17.30
2023-03-25T02:53:43.919Z,17.68
2023-03-25T02:56:17.327Z,17.74
2023-03-25T02:58:47.741Z,17.86
2023-03-25T03:01:15.810Z,17.95
2023-03-25T03:03:44.260Z,17.64
2023-03-25T03:06:18.626Z,18.25
2023-03-25T03:09:08.944Z,18.07
2023-03-25T03:11:48.663Z,17.64
2023-03-25T03:14:35.343Z,17.68
2023-03-25T03:17:13.552Z,17.61
2023-03-25T03:19:47.904Z,17.72
2023-03-25T03:22:30.213Z,17.63
2023-03-25T03:25:05.186Z,17.22
2023-03-25T03:27:36.031Z,17.52
2023-03-25T03:30:08.820Z,17.76
2023-03-25T03:32:45.726Z,17.23
2023-03-25T03:35:19.301Z,16.97
2023-03-25T03:37:51.567Z,17.45
2023-03-25T03:40:23.832Z,17.51
2023-03-25T03:42:56.248Z,17.58
2023-03-25T03:45:30.575Z,18.20
2023-03-25T03:48:01.657Z,17.95
2023-03-25T03:50:34.038Z,17.51
2023-03-25T03:53:09.927Z,17.62
2023-03-25T03:55:44.049Z,17.54
2023-03-25T03:58:16.295Z,17.22
2023-03-25T04:00:50.756Z,17.64
2023-03-25T04:03:24.648Z,17.78
2023-03-25T04:05:57.032Z,17.56
2023-03-25T04:08:30.481Z,17.38
2023-03-25T04:11:04.709Z,17.92
2023-03-25T04:13:38.110Z,17.04
2023-03-25T04:16:07.755Z,17.93
2023-03-25T04:18:35.855Z,18.68
2023-03-25T04:21:04.009Z,17.58
2023-03-25T04:23:32.042Z,18.33
2023-03-25T04:26:02.726Z,17.92
2023-03-25T04:28:31.796Z,17.95
2023-03-25T04:31:00.614Z,18.14
2023-03-25T04:33:31.963Z,17.95
2023-03-25T04:36:02.007Z,17.72
2023-03-25T04:38:30.428Z,17.72
2023-03-25T04:41:00.326Z,17.74
2023-03-25T04:43:29.635Z,17.32
2023-03-25T04:45:57.633Z,17.98
2023-03-25T04:48:30.150Z,17.08
2023-03-25T04:50:58.935Z,17.79
2023-03-25T04:53:27.125Z,18.05
2023-03-25T04:55:55.150Z,18.37
2023-03-25T04:58:23.516Z,18.05
2023-03-25T05:00:53.963Z,18.11
2023-03-25T05:03:23.989Z,17.33
2023-03-25T05:05:52.797Z,16.81
2023-03-25T05:08:21.641Z,17.12
2023-03-25T05:10:50.396Z,16.92
2023-03-25T05:13:18.382Z,17.55
2023-03-25T05:15:46.216Z,17.47
2023-03-25T05:18:17.678Z,17.44
2023-03-25T05:20:50.984Z,17.00
2023-03-25T05:23:19.265Z,16.84
2023-03-25T05:25:48.156Z,17.17
2023-03-25T05:28:16.234Z,16.47
2023-03-25T05:30:46.717Z,16.37
2023-03-25T05:33:17.960Z,16.20
2023-03-25T05:35:46.813Z,16.34
2023-03-25T05:38:18.253Z,16.64
2023-03-25T05:40:47.435Z,16.42
2023-03-25T05:43:23.154Z,16.43
2023-03-25T05:45:51.323Z,16.86
2023-03-25T05:48:21.182Z,17.14
2023-03-25T05:50:49.156Z,17.24
2023-03-25T05:53:17.036Z,17.56
2023-03-25T05:55:44.969Z,17.19
2023-03-25T05:58:12.830Z,17.71
2023-03-25T06:00:40.691Z,17.12
2023-03-25T06:03:09.199Z,17.66
2023-03-25T06:05:40.078Z,17.71
2023-03-25T06:08:08.418Z,17.82
2023-03-25T06:10:36.758Z,17.83
2023-03-25T06:13:04.690Z,17.78
2023-03-25T06:15:39.018Z,17.54
2023-03-25T06:18:07.116Z,17.45
2023-03-25T06:20:34.900Z,17.27
2023-03-25T06:23:04.180Z,17.42
2023-03-25T06:25:32.156Z,18.10
2023-03-25T06:28:03.146Z,18.07
2023-03-25T06:30:31.168Z,18.41
2023-03-25T06:33:02.869Z,18.66
2023-03-25T06:35:30.800Z,18.22
2023-03-25T06:37:58.606Z,18.36
2023-03-25T06:40:38.043Z,18.89
2023-03-25T06:43:06.617Z,19.06
2023-03-25T06:45:53.099Z,18.83
2023-03-25T06:48:40.554Z,18.39
2023-03-25T06:51:09.158Z,17.94
2023-03-25T06:53:36.996Z,18.06
2023-03-25T06:56:06.939Z,17.10
2023-03-25T06:58:35.673Z,18.39
2023-03-25T07:01:07.285Z,17.39
2023-03-25T07:03:36.419Z,17.75
2023-03-25T07:06:05.003Z,18.35
2023-03-25T07:08:33.030Z,17.80
2023-03-25T07:11:08.038Z,18.39
2023-03-25T07:13:36.188Z,18.67
2023-03-25T07:16:04.174Z,18.36
2023-03-25T07:18:32.242Z,18.93
2023-03-25T07:21:01.582Z,19.22
2023-03-25T07:23:29.539Z,18.73
2023-03-25T07:25:57.374Z,19.09
2023-03-25T07:28:27.906Z,19.64
2023-03-25T07:30:56.038Z,18.74
2023-03-25T07:33:23.949Z,18.38
2023-03-25T07:35:52.072Z,19.17
2023-03-25T07:38:20.591Z,18.97
2023-03-25T07:40:49.901Z,18.60
2023-03-25T07:43:18.299Z,18.85
2023-03-25T07:46:09.077Z,18.76
2023-03-25T07:48:37.750Z,18.50
2023-03-25T07:51:06.031Z,18.25
2023-03-25T07:53:33.784Z,19.15
2023-03-25T07:56:01.677Z,18.80
2023-03-25T07:58:29.466Z,18.85
2023-03-25T08:00:57.980Z,18.70
2023-03-25T08:03:27.972Z,18.20
2023-03-25T08:05:56.403Z,18.84
2023-03-25T08:08:24.476Z,19.22
2023-03-25T08:10:52.665Z,19.07
2023-03-25T08:13:20.499Z,18.93
2023-03-25T08:15:48.412Z,18.71
2023-03-25T08:18:16.630Z,19.05
2023-03-25T08:20:45.847Z,18.15
2023-03-25T08:23:19.669Z,18.65
2023-03-25T08:25:50.401Z,17.92
2023-03-25T08:28:22.963Z,19.01
2023-03-25T08:30:54.946Z,19.15
2023-03-25T08:33:27.476Z,19.03
2023-03-25T08:35:58.572Z,18.36
2023-03-25T08:38:34.321Z,19.04
2023-03-25T08:41:03.493Z,19.02
2023-03-25T08:43:31.568Z,19.32
2023-03-25T08:45:59.537Z,18.34
2023-03-25T08:48:27.450Z,18.89
2023-03-25T08:50:56.861Z,18.73
2023-03-25T08:53:24.839Z,19.18
2023-03-25T08:55:53.865Z,19.23
2023-03-25T08:58:22.179Z,18.76
2023-03-25T09:00:53.483Z,18.19
2023-03-25T09:03:21.954Z,18.32
2023-03-25T09:05:50.459Z,18.62
2023-03-25T09:08:20.104Z,17.75
2023-03-25T09:10:48.853Z,18.37
2023-03-25T09:13:17.211Z,18.00
2023-03-25T09:15:46.593Z,18.56
2023-03-25T09:18:14.592Z,19.51
2023-03-25T09:20:42.531Z,18.87
2023-03-25T09:23:11.800Z,18.11
2023-03-25T09:25:41.113Z,18.14
2023-03-25T09:28:08.954Z,18.33
2023-03-25T09:30:36.781Z,18.26
2023-03-25T09:33:05.864Z,18.27
2023-03-25T09:35:39.353Z,18.42
2023-03-25T09:38:07.559Z,18.77
2023-03-25T09:40:35.838Z,18.05
2023-03-25T09:43:25.415Z,19.60
2023-03-25T09:45:55.509Z,18.91
2023-03-25T09:48:32.307Z,18.53
2023-03-25T09:51:04.382Z,18.49
2023-03-25T09:53:38.820Z,18.98
2023-03-25T09:56:11.717Z,19.33
2023-03-25T09:58:44.410Z,19.77
2023-03-25T10:01:36.532Z,18.76
2023-03-25T10:04:20.404Z,19.48
2023-03-25T10:06:58.179Z,19.02
2023-03-25T10:09:39.638Z,19.95
2023-03-25T10:12:27.450Z,19.71
2023-03-25T10:15:10.334Z,18.99
2023-03-25T10:17:46.187Z,20.07
2023-03-25T10:20:19.775Z,20.29
2023-03-25T10:23:01.756Z,19.87
2023-03-25T10:25:34.359Z,21.45
2023-03-25T10:28:03.239Z,19.96
2023-03-25T10:30:36.247Z,20.42
2023-03-25T10:33:07.276Z,20.72
2023-03-25T10:35:40.257Z,21.34
2023-03-25T10:38:14.717Z,20.85
2023-03-25T10:40:44.995Z,20.84
2023-03-25T10:43:19.503Z,20.84
2023-03-25T10:45:50.262Z,20.81
2023-03-25T10:48:23.720Z,20.33
2023-03-25T10:50:53.367Z,20.83
2023-03-25T10:53:24.990Z,19.65
2023-03-25T10:55:58.464Z,20.42
2023-03-25T10:58:27.825Z,20.40
2023-03-25T11:00:57.045Z,21.27
2023-03-25T11:03:31.275Z,21.39
2023-03-25T11:05:59.371Z,20.50
2023-03-25T11:08:27.681Z,20.72
2023-03-25T11:10:57.882Z,20.66
2023-03-25T11:13:27.823Z,19.49
2023-03-25T11:16:00.750Z,20.07
2023-03-25T11:18:31.637Z,19.80
2023-03-25T11:21:04.069Z,19.83
2023-03-25T11:23:35.464Z,19.97
2023-03-25T11:26:07.656Z,20.05
2023-03-25T11:28:42.600Z,19.84
2023-03-25T11:31:15.649Z,20.25
2023-03-25T11:33:45.998Z,20.33
2023-03-25T11:36:27.992Z,20.74
2023-03-25T11:39:01.943Z,20.80
2023-03-25T11:41:33.481Z,20.68
2023-03-25T11:44:02.818Z,20.57
2023-03-25T11:46:34.383Z,20.02
2023-03-25T11:49:12.115Z,19.84
2023-03-25T11:51:40.651Z,19.61
2023-03-25T11:54:12.380Z,19.74
2023-03-25T11:56:43.048Z,20.70
2023-03-25T11:59:20.470Z,21.87
2023-03-25T12:01:51.499Z,21.96
2023-03-25T12:04:22.222Z,21.05
2023-03-25T12:06:59.483Z,21.26
2023-03-25T12:09:30.447Z,20.34
2023-03-25T12:12:12.993Z,20.15
2023-03-25T12:14:53.615Z,20.35
2023-03-25T12:17:37.758Z,19.95
2023-03-25T12:20:33.697Z,21.28
2023-03-25T12:23:05.296Z,21.30
2023-03-25T12:25:46.911Z,19.95
2023-03-25T12:28:30.990Z,19.72
2023-03-25T12:31:05.431Z,19.39
2023-03-25T12:33:49.056Z,19.63
2023-03-25T12:36:28.831Z,20.30
2023-03-25T12:39:09.040Z,19.91
2023-03-25T12:41:47.490Z,20.43
2023-03-25T12:44:28.584Z,20.89
2023-03-25T12:50:05.953Z,20.58
2023-03-25T12:52:44.528Z,20.66
2023-03-25T12:55:38.160Z,20.91
2023-03-25T12:58:25.976Z,20.80
2023-03-25T13:01:01.322Z,20.85
2023-03-25T13:03:54.195Z,21.06
2023-03-25T13:06:31.093Z,21.36
2023-03-25T13:09:04.932Z,21.39
2023-03-25T13:11:36.658Z,20.14
2023-03-25T13:14:10.687Z,22.03
2023-03-25T13:16:41.061Z,21.57
2023-03-25T13:19:12.995Z,20.96
2023-03-25T13:21:46.409Z,21.39
2023-03-25T13:24:18.394Z,20.50
2023-03-25T13:26:49.307Z,20.51
2023-03-25T13:29:27.701Z,20.63
2023-03-25T13:31:58.660Z,20.83
2023-03-25T13:34:33.258Z,21.36
2023-03-25T13:37:12.318Z,21.21
2023-03-25T13:39:53.735Z,22.02
2023-03-25T13:42:27.221Z,21.84
2023-03-25T13:44:58.217Z,21.35
2023-03-25T13:47:32.123Z,20.71
2023-03-25T13:50:05.232Z,20.11
2023-03-25T13:52:39.589Z,19.56
2023-03-25T13:55:14.295Z,18.85
2023-03-25T13:58:19.689Z,18.89
2023-03-25T14:01:13.091Z,18.30
2023-03-25T14:04:26.267Z,18.37
2023-03-25T14:07:27.366Z,18.66
2023-03-25T14:10:26.240Z,19.13
2023-03-25T14:12:57.727Z,19.24
2023-03-25T14:15:31.079Z,19.76
2023-03-25T14:17:59.678Z,19.56
2023-03-25T14:20:31.376Z,19.24
2023-03-25T14:23:04.343Z,19.51
2023-03-25T14:25:40.206Z,19.51
2023-03-25T14:28:13.533Z,19.13
2023-03-25T14:30:43.109Z,19.41
2023-03-25T14:33:12.885Z,18.65
2023-03-25T14:35:49.097Z,19.78
2023-03-25T14:38:54.125Z,19.95
2023-03-25T14:41:58.548Z,19.52
2023-03-25T14:44:32.728Z,19.45
2023-03-25T14:47:02.920Z,20.40
2023-03-25T14:49:54.489Z,19.76
2023-03-25T14:52:31.290Z,20.09
2023-03-25T14:55:02.751Z,19.58
2023-03-25T14:57:40.762Z,19.49
2023-03-25T15:00:13.964Z,19.67
2023-03-25T15:02:44.518Z,19.39
2023-03-25T15:05:19.855Z,18.15
2023-03-25T15:07:50.580Z,18.42
2023-03-25T15:10:26.475Z,18.48
2023-03-25T15:13:01.686Z,17.94
2023-03-25T15:15:33.680Z,17.29
2023-03-25T15:18:01.607Z,17.60
2023-03-25T15:20:36.845Z,18.31
2023-03-25T15:23:33.263Z,18.96
2023-03-25T15:26:03.126Z,19.41
2023-03-25T15:28:46.368Z,19.07
2023-03-25T15:31:38.320Z,18.97
2023-03-25T15:34:27.135Z,19.10
2023-03-25T15:37:19.167Z,18.75
2023-03-25T15:40:06.955Z,18.91
2023-03-25T15:43:00.325Z,18.62
2023-03-25T15:45:48.430Z,18.35
2023-03-25T15:48:43.633Z,19.17
2023-03-25T15:51:27.359Z,18.87
2023-03-25T15:54:15.717Z,18.85
2023-03-25T15:56:47.375Z,18.72
2023-03-25T15:59:30.188Z,19.16
2023-03-25T16:02:02.689Z,18.44
2023-03-25T16:04:36.894Z,19.11
2023-03-25T16:07:07.973Z,18.07
2023-03-25T16:09:41.706Z,17.78
2023-03-25T16:12:10.813Z,17.60
2023-03-25T16:14:39.681Z,18.17
2023-03-25T16:17:09.434Z,16.81
2023-03-25T16:19:42.251Z,17.40
2023-03-25T16:22:17.993Z,17.36
2023-03-25T16:24:47.621Z,17.33
2023-03-25T16:27:23.305Z,17.75
2023-03-25T16:29:52.801Z,18.04
2023-03-25T16:32:24.370Z,18.12
2023-03-25T16:34:53.991Z,18.54
2023-03-25T16:37:25.269Z,17.95
2023-03-25T16:39:54.780Z,18.56
2023-03-25T16:42:27.966Z,19.01
2023-03-25T16:44:56.323Z,19.13
2023-03-25T16:47:26.275Z,19.11
2023-03-25T16:49:56.676Z,18.85
2023-03-25T16:52:29.369Z,19.36
2023-03-25T16:55:28.029Z,18.62
2023-03-25T16:57:56.564Z,19.11
2023-03-25T17:00:25.605Z,18.40
2023-03-25T17:02:55.295Z,18.79
2023-03-25T17:05:25.511Z,18.87
2023-03-25T17:07:59.152Z,18.24
2023-03-25T17:10:29.136Z,18.52
2023-03-25T17:13:00.182Z,18.78
2023-03-25T17:15:28.614Z,17.56
2023-03-25T17:18:01.361Z,18.43
2023-03-25T17:20:36.037Z,18.07
2023-03-25T17:23:08.294Z,17.96
2023-03-25T17:25:38.106Z,18.22
2023-03-25T17:28:21.538Z,17.73
2023-03-25T17:30:49.745Z,18.04
2023-03-25T17:33:31.572Z,18.02
2023-03-25T17:35:59.474Z,17.99
2023-03-25T17:38:29.606Z,18.12
2023-03-25T17:41:02.544Z,18.27
2023-03-25T17:43:33.600Z,18.22
2023-03-25T17:46:01.954Z,18.35
2023-03-25T17:48:31.225Z,18.11
2023-03-25T17:51:00.409Z,17.88
2023-03-25T17:53:29.103Z,17.84
2023-03-25T17:55:59.114Z,17.76
2023-03-25T17:58:27.243Z,16.76
2023-03-25T18:00:55.265Z,17.12
2023-03-25T18:03:25.282Z,17.46
2023-03-25T18:05:54.893Z,17.75
2023-03-25T18:08:24.789Z,17.43
2023-03-25T18:10:54.415Z,18.13
2023-03-25T18:13:23.932Z,17.89
2023-03-25T18:15:52.620Z,18.14
2023-03-25T18:18:24.164Z,17.91
2023-03-25T18:20:53.233Z,17.80
2023-03-25T18:23:22.845Z,16.77
2023-03-25T18:25:50.774Z,18.04
2023-03-25T18:28:18.885Z,17.72
2023-03-25T18:30:51.119Z,17.76
2023-03-25T18:33:19.550Z,17.97
2023-03-25T18:35:47.860Z,18.16
2023-03-25T18:38:20.022Z,17.68
2023-03-25T18:40:50.423Z,18.04
2023-03-25T18:43:18.724Z,17.76
2023-03-25T18:45:47.188Z,18.20
2023-03-25T18:48:17.479Z,17.28
2023-03-25T18:50:52.305Z,17.65
2023-03-25T18:53:20.709Z,17.99
2023-03-25T18:55:50.215Z,17.59
2023-03-25T18:58:18.893Z,18.20
2023-03-25T19:00:48.327Z,17.26
2023-03-25T19:03:16.698Z,18.53
2023-03-25T19:05:45.791Z,18.19
2023-03-25T19:08:18.116Z,17.83
2023-03-25T19:10:46.370Z,18.22
2023-03-25T19:13:18.868Z,18.00
2023-03-25T19:15:47.413Z,17.46
2023-03-25T19:18:18.886Z,16.83
2023-03-25T19:20:48.294Z,17.53
2023-03-25T19:23:17.672Z,17.42
2023-03-25T19:25:46.430Z,18.20
2023-03-25T19:28:17.552Z,18.59
2023-03-25T19:30:46.271Z,18.28
2023-03-25T19:33:15.491Z,18.08
2023-03-25T19:35:49.679Z,18.01
2023-03-25T19:38:22.780Z,17.42
2023-03-25T19:40:52.711Z,17.59
2023-03-25T19:43:22.081Z,17.39
2023-03-25T19:45:49.941Z,17.29
2023-03-25T19:48:17.704Z,17.77
2023-03-25T19:50:45.425Z,17.07
2023-03-25T19:53:13.247Z,16.97
2023-03-25T19:55:43.589Z,17.45
2023-03-25T19:58:12.141Z,17.31
2023-03-25T20:00:42.028Z,16.59
2023-03-25T20:03:10.088Z,17.04
2023-03-25T20:05:38.295Z,16.82
2023-03-25T20:08:06.232Z,17.17
2023-03-25T20:10:34.303Z,17.04
2023-03-25T20:13:02.305Z,17.53
2023-03-25T20:15:30.184Z,16.73
2023-03-25T20:17:59.599Z,16.96
2023-03-25T20:20:27.571Z,16.41
2023-03-25T20:22:55.529Z,17.22
2023-03-25T20:25:23.850Z,17.32
2023-03-25T20:27:51.727Z,17.17
2023-03-25T20:30:20.979Z,17.96
2023-03-25T20:32:49.094Z,18.06
2023-03-25T20:35:19.865Z,17.39
2023-03-25T20:37:48.869Z,16.86
2023-03-25T20:40:19.715Z,16.99
2023-03-25T20:42:49.486Z,16.98
2023-03-25T20:45:18.592Z,17.01
2023-03-25T20:47:47.129Z,17.43
2023-03-25T20:50:17.802Z,17.15
2023-03-25T20:52:46.066Z,16.44
2023-03-25T20:55:14.647Z,17.20
2023-03-25T20:57:42.922Z,17.83
2023-03-25T21:00:14.158Z,17.62
2023-03-25T21:02:42.629Z,17.25
2023-03-25T21:05:10.914Z,16.96
2023-03-25T21:07:41.251Z,16.89
2023-03-25T21:10:10.645Z,17.03
2023-03-25T21:12:43.744Z,17.46
2023-03-25T21:15:14.451Z,16.15
2023-03-25T21:17:42.815Z,17.10
2023-03-25T21:20:12.377Z,16.41
2023-03-25T21:22:44.371Z,16.88
2023-03-25T21:25:16.595Z,17.14
2023-03-25T21:27:45.446Z,17.19
2023-03-25T21:30:16.966Z,17.18
2023-03-25T21:32:45.045Z,17.30
2023-03-25T21:35:13.044Z,16.83
2023-03-25T21:37:42.238Z,17.23
2023-03-25T21:40:12.396Z,16.87
2023-03-25T21:42:42.029Z,16.39
2023-03-25T21:45:11.501Z,16.72
2023-03-25T21:47:39.362Z,16.96
2023-03-25T21:50:09.731Z,17.13
2023-03-25T21:52:38.277Z,16.88
2023-03-25T21:55:09.078Z,16.94
2023-03-25T21:57:38.212Z,16.73
2023-03-25T22:00:08.823Z,17.05
2023-03-25T22:02:43.876Z,17.29
2023-03-25T22:05:12.540Z,17.06
2023-03-25T22:07:48.063Z,16.67
2023-03-25T22:10:19.643Z,16.67
2023-03-25T22:12:47.660Z,16.04
2023-03-25T22:15:16.062Z,15.92
2023-03-25T22:17:44.574Z,16.11
2023-03-25T22:20:13.613Z,17.01
2023-03-25T22:22:42.911Z,16.81
2023-03-25T22:25:11.114Z,17.36
2023-03-25T22:27:40.418Z,16.69
2023-03-25T22:30:11.244Z,17.36
2023-03-25T22:32:39.257Z,16.74
2023-03-25T22:35:08.817Z,16.71
2023-03-25T22:37:37.780Z,17.07
2023-03-25T22:40:08.587Z,16.90
2023-03-25T22:42:36.434Z,17.50
2023-03-25T22:45:07.295Z,17.70
2023-03-25T22:47:35.362Z,17.60
2023-03-25T22:50:03.518Z,16.67
2023-03-25T22:52:31.536Z,16.72
2023-03-25T22:54:59.591Z,17.05
2023-03-25T22:57:27.617Z,17.19
2023-03-25T22:59:55.828Z,17.17
2023-03-25T23:02:25.493Z,17.11
2023-03-25T23:04:53.679Z,17.85
2023-03-25T23:07:21.874Z,17.81
2023-03-25T23:09:49.743Z,17.43
2023-03-25T23:12:23.094Z,17.91
2023-03-25T23:14:52.636Z,17.25
2023-03-25T23:17:20.595Z,17.76
2023-03-25T23:19:50.233Z,17.43
2023-03-25T23:22:18.214Z,17.99
2023-03-25T23:24:46.713Z,17.95
2023-03-25T23:27:15.366Z,17.29
2023-03-25T23:29:47.097Z,17.58
2023-03-25T23:32:16.534Z,17.77
2023-03-25T23:34:45.425Z,17.86
2023-03-25T23:37:15.200Z,17.59
2023-03-25T23:39:46.339Z,17.72
2023-03-25T23:42:14.298Z,17.58
2023-03-25T23:44:42.231Z,17.63
2023-03-25T23:47:10.066Z,17.81
2023-03-25T23:49:38.562Z,17.63
2023-03-25T23:52:11.174Z,17.56
2023-03-25T23:54:41.149Z,17.38
2023-03-25T23:57:09.098Z,17.54
2023-03-25T23:59:37.072Z,17.13
