createdAt,value
2019-02-11T00:00:40.131Z,0.00
2019-02-11T00:01:40.315Z,0.00
2019-02-11T00:02:40.484Z,0.00
2019-02-11T00:03:40.657Z,0.00
2019-02-11T00:04:40.831Z,0.00
2019-02-11T00:05:40.995Z,0.00
2019-02-11T00:06:41.172Z,0.00
2019-02-11T00:07:41.338Z,0.00
2019-02-11T00:08:41.509Z,0.00
2019-02-11T00:09:41.680Z,0.00
2019-02-11T00:10:41.836Z,0.00
2019-02-11T00:11:42.036Z,0.00
2019-02-11T00:12:42.188Z,0.00
2019-02-11T00:13:42.363Z,0.00
2019-02-11T00:14:42.541Z,0.00
2019-02-11T00:15:42.699Z,0.00
2019-02-11T00:16:42.869Z,0.00
2019-02-11T00:17:43.039Z,0.00
2019-02-11T00:18:43.215Z,0.00
2019-02-11T00:19:43.382Z,0.00
2019-02-11T00:20:43.566Z,0.00
2019-02-11T00:21:43.734Z,0.00
2019-02-11T00:22:43.893Z,0.00
2019-02-11T00:23:44.065Z,0.00
2019-02-11T00:24:44.247Z,0.00
2019-02-11T00:25:44.404Z,0.00
2019-02-11T00:26:44.587Z,0.00
2019-02-11T00:27:44.746Z,0.00
2019-02-11T00:28:44.921Z,0.00
2019-02-11T00:29:45.091Z,0.00
2019-02-11T00:30:45.257Z,0.00
2019-02-11T00:31:45.441Z,0.00
2019-02-11T00:32:45.644Z,0.00
2019-02-11T00:33:45.763Z,0.00
2019-02-11T00:34:45.932Z,0.00
2019-02-11T00:35:46.105Z,0.00
2019-02-11T00:36:46.263Z,0.00
2019-02-11T00:37:47.591Z,0.00
2019-02-11T00:38:46.604Z,0.00
2019-02-11T00:39:46.777Z,0.00
2019-02-11T00:40:46.948Z,0.00
2019-02-11T00:41:47.115Z,0.00
2019-02-11T00:42:47.290Z,0.00
2019-02-11T00:43:47.469Z,0.00
2019-02-11T00:44:47.635Z,0.00
2019-02-11T00:45:47.808Z,0.00
2019-02-11T00:46:47.979Z,0.00
2019-02-11T00:47:48.137Z,0.00
2019-02-11T00:48:48.305Z,0.00
2019-02-11T00:49:48.471Z,0.00
2019-02-11T00:50:48.630Z,0.00
2019-02-11T00:51:48.800Z,0.00
2019-02-11T00:52:48.970Z,0.00
2019-02-11T00:53:49.141Z,0.00
2019-02-11T00:54:49.319Z,0.00
2019-02-11T00:55:49.480Z,0.00
2019-02-11T00:56:49.636Z,0.00
2019-02-11T00:57:49.823Z,0.00
2019-02-11T00:58:49.992Z,0.00
2019-02-11T00:59:50.161Z,0.00
2019-02-11T01:00:50.336Z,0.00
2019-02-11T01:01:50.507Z,0.00
2019-02-11T01:02:50.679Z,0.00
2019-02-11T01:03:50.861Z,0.00
2019-02-11T01:04:51.015Z,0.00
2019-02-11T01:06:51.364Z,0.00
2019-02-11T01:08:51.691Z,0.00
2019-02-11T01:09:51.880Z,0.00
2019-02-11T01:10:52.045Z,0.00
2019-02-11T01:12:52.380Z,0.00
2019-02-11T01:13:52.560Z,0.00
2019-02-11T01:14:52.725Z,0.00
2019-02-11T01:15:52.899Z,0.00
2019-02-11T01:16:53.263Z,0.00
2019-02-11T01:17:53.254Z,0.00
2019-02-11T01:18:53.412Z,0.00
2019-02-11T01:19:53.582Z,0.00
2019-02-11T01:20:53.753Z,0.00
2019-02-11T01:21:53.926Z,0.00
2019-02-11T01:22:54.101Z,0.00
2019-02-11T01:23:54.269Z,0.00
2019-02-11T01:24:54.434Z,0.00
2019-02-11T01:25:54.612Z,0.00
2019-02-11T01:27:54.947Z,0.00
2019-02-11T01:28:55.128Z,0.00
2019-02-11T01:29:55.284Z,0.00
2019-02-11T01:30:55.459Z,0.00
2019-02-11T01:31:55.632Z,0.00
2019-02-11T01:32:55.820Z,0.00
2019-02-11T01:33:55.969Z,0.00
2019-02-11T01:34:56.146Z,0.00
2019-02-11T01:35:56.335Z,0.00
2019-02-11T01:36:56.468Z,0.00
2019-02-11T01:37:56.654Z,0.00
2019-02-11T01:38:56.822Z,0.00
2019-02-11T01:39:56.995Z,0.00
2019-02-11T01:40:57.182Z,0.00
2019-02-11T01:41:57.341Z,0.00
2019-02-11T01:42:57.527Z,0.00
2019-02-11T01:43:57.682Z,0.00
2019-02-11T01:44:57.850Z,0.00
2019-02-11T01:45:58.022Z,0.00
2019-02-11T01:46:58.181Z,0.00
2019-02-11T01:47:58.359Z,0.00
2019-02-11T01:48:58.528Z,0.00
2019-02-11T01:49:58.701Z,0.00
2019-02-11T01:50:58.869Z,0.00
2019-02-11T01:51:59.040Z,0.00
2019-02-11T01:52:59.210Z,0.00
2019-02-11T01:53:59.384Z,0.00
2019-02-11T01:54:59.556Z,0.00
2019-02-11T01:55:59.733Z,0.00
2019-02-11T01:56:59.911Z,0.00
2019-02-11T01:58:00.087Z,0.00
2019-02-11T01:59:00.246Z,0.00
2019-02-11T02:00:00.416Z,0.00
2019-02-11T02:01:00.586Z,0.00
2019-02-11T02:02:00.751Z,0.00
2019-02-11T02:03:00.923Z,0.00
2019-02-11T02:04:01.101Z,0.00
2019-02-11T02:05:01.272Z,0.00
2019-02-11T02:06:01.438Z,0.00
2019-02-11T02:07:01.622Z,0.00
2019-02-11T02:08:01.790Z,0.00
2019-02-11T02:09:01.949Z,0.00
2019-02-11T02:10:02.123Z,0.00
2019-02-11T02:11:02.293Z,0.00
2019-02-11T02:12:02.459Z,0.00
2019-02-11T02:13:02.631Z,0.00
2019-02-11T02:14:02.803Z,0.00
2019-02-11T02:15:02.986Z,0.00
2019-02-11T02:16:03.143Z,0.00
2019-02-11T02:17:03.310Z,0.00
2019-02-11T02:18:03.482Z,0.00
2019-02-11T02:19:03.656Z,0.00
2019-02-11T02:20:03.826Z,0.00
2019-02-11T02:21:04.061Z,0.00
2019-02-11T02:22:04.160Z,0.00
2019-02-11T02:23:04.338Z,0.00
2019-02-11T02:24:04.509Z,0.00
2019-02-11T02:25:04.684Z,0.00
2019-02-11T02:26:04.859Z,0.00
2019-02-11T02:27:05.023Z,0.00
2019-02-11T02:28:05.195Z,0.00
2019-02-11T02:29:05.363Z,0.00
2019-02-11T02:30:05.533Z,0.00
2019-02-11T02:31:05.719Z,0.00
2019-02-11T02:32:05.892Z,0.00
2019-02-11T02:33:06.065Z,0.00
2019-02-11T02:34:06.270Z,0.00
2019-02-11T02:35:06.434Z,0.00
2019-02-11T02:36:06.676Z,0.00
2019-02-11T02:37:06.861Z,0.00
2019-02-11T02:38:07.037Z,0.00
2019-02-11T02:39:07.203Z,0.00
2019-02-11T02:40:07.371Z,0.00
2019-02-11T02:41:07.596Z,0.00
2019-02-11T02:42:07.788Z,0.00
2019-02-11T02:43:08.012Z,0.00
2019-02-11T02:44:08.158Z,0.00
2019-02-11T02:45:08.335Z,0.00
2019-02-11T02:46:08.533Z,0.00
2019-02-11T02:47:08.739Z,0.00
2019-02-11T02:48:08.886Z,0.00
2019-02-11T02:49:09.115Z,0.00
2019-02-11T02:50:09.183Z,0.00
2019-02-11T02:51:09.369Z,0.00
2019-02-11T02:52:09.583Z,0.00
2019-02-11T02:53:09.705Z,0.00
2019-02-11T02:54:09.863Z,0.00
2019-02-11T02:55:10.028Z,0.00
2019-02-11T02:56:10.185Z,0.00
2019-02-11T02:57:10.351Z,0.00
2019-02-11T02:58:10.526Z,0.00
2019-02-11T02:59:10.694Z,0.00
2019-02-11T03:00:10.875Z,0.00
2019-02-11T03:01:11.035Z,0.00
2019-02-11T03:02:11.202Z,0.00
2019-02-11T03:03:11.393Z,0.00
2019-02-11T03:04:11.568Z,0.00
2019-02-11T03:05:11.725Z,0.00
2019-02-11T03:06:11.891Z,0.00
2019-02-11T03:07:12.109Z,0.00
2019-02-11T03:08:12.240Z,0.00
2019-02-11T03:09:12.406Z,0.00
2019-02-11T03:10:12.575Z,0.00
2019-02-11T03:11:12.762Z,0.00
2019-02-11T03:12:12.926Z,0.00
2019-02-11T03:13:13.093Z,0.00
2019-02-11T03:14:13.268Z,0.00
2019-02-11T03:15:13.442Z,0.00
2019-02-11T03:16:13.614Z,0.00
2019-02-11T03:17:13.786Z,0.00
2019-02-11T03:18:13.957Z,0.00
2019-02-11T03:19:14.105Z,0.00
2019-02-11T03:20:14.296Z,0.00
2019-02-11T03:21:14.462Z,0.00
2019-02-11T03:22:14.637Z,0.00
2019-02-11T03:23:14.807Z,0.00
2019-02-11T03:24:14.983Z,0.00
2019-02-11T03:25:15.146Z,0.00
2019-02-11T03:26:15.318Z,0.00
2019-02-11T03:27:15.493Z,0.00
2019-02-11T03:28:15.663Z,0.00
2019-02-11T03:29:15.827Z,0.00
2019-02-11T03:30:16.009Z,0.00
2019-02-11T03:31:16.182Z,0.00
2019-02-11T03:32:16.355Z,0.00
2019-02-11T03:33:16.518Z,0.00
2019-02-11T03:34:16.690Z,0.00
2019-02-11T03:35:16.919Z,0.00
2019-02-11T03:36:17.050Z,0.00
2019-02-11T03:37:17.203Z,0.00
2019-02-11T03:38:17.380Z,0.00
2019-02-11T03:39:17.541Z,0.00
2019-02-11T03:40:17.713Z,0.00
2019-02-11T03:41:17.893Z,0.00
2019-02-11T03:42:18.056Z,0.00
2019-02-11T03:43:18.223Z,0.00
2019-02-11T03:44:18.405Z,0.00
2019-02-11T03:45:18.568Z,0.00
2019-02-11T03:46:18.737Z,0.00
2019-02-11T03:47:18.907Z,0.00
2019-02-11T03:48:19.966Z,0.00
2019-02-11T03:49:19.245Z,0.00
2019-02-11T03:50:19.417Z,0.00
2019-02-11T03:51:19.592Z,0.00
2019-02-11T03:52:19.760Z,0.00
2019-02-11T03:53:19.925Z,0.00
2019-02-11T03:54:20.104Z,0.00
2019-02-11T03:55:20.272Z,0.00
2019-02-11T03:56:20.458Z,0.00
2019-02-11T03:57:20.617Z,0.00
2019-02-11T03:58:20.794Z,0.00
2019-02-11T03:59:20.962Z,0.00
2019-02-11T04:00:21.132Z,0.00
2019-02-11T04:01:21.303Z,0.00
2019-02-11T04:02:21.474Z,0.00
2019-02-11T04:03:21.650Z,0.00
2019-02-11T04:04:21.816Z,0.00
2019-02-11T04:05:21.988Z,0.00
2019-02-11T04:06:22.165Z,0.00
2019-02-11T04:07:22.342Z,0.00
2019-02-11T04:08:22.532Z,0.00
2019-02-11T04:09:22.685Z,0.00
2019-02-11T04:10:22.850Z,0.00
2019-02-11T04:11:23.029Z,0.00
2019-02-11T04:12:23.194Z,0.00
2019-02-11T04:13:23.365Z,0.00
2019-02-11T04:14:25.198Z,0.00
2019-02-11T04:15:23.686Z,0.00
2019-02-11T04:16:23.860Z,0.00
2019-02-11T04:17:24.050Z,0.00
2019-02-11T04:18:24.232Z,0.00
2019-02-11T04:19:24.404Z,0.00
2019-02-11T04:20:24.570Z,0.00
2019-02-11T04:21:24.777Z,0.00
2019-02-11T04:22:24.894Z,0.00
2019-02-11T04:23:25.068Z,0.00
2019-02-11T04:24:25.250Z,0.00
2019-02-11T04:25:25.406Z,0.00
2019-02-11T04:26:25.603Z,0.00
2019-02-11T04:27:25.751Z,0.00
2019-02-11T04:28:25.926Z,0.00
2019-02-11T04:29:26.094Z,0.00
2019-02-11T04:30:26.265Z,0.00
2019-02-11T04:31:26.433Z,0.00
2019-02-11T04:32:26.608Z,0.00
2019-02-11T04:33:26.778Z,0.00
2019-02-11T04:34:26.955Z,0.00
2019-02-11T04:35:27.122Z,0.00
2019-02-11T04:36:27.295Z,0.00
2019-02-11T04:37:27.463Z,0.00
2019-02-11T04:38:27.640Z,0.00
2019-02-11T04:39:27.799Z,0.00
2019-02-11T04:40:27.965Z,0.00
2019-02-11T04:41:28.132Z,0.00
2019-02-11T04:42:28.294Z,0.00
2019-02-11T04:43:28.468Z,0.00
2019-02-11T04:44:33.955Z,0.00
2019-02-11T04:45:28.807Z,0.00
2019-02-11T04:46:28.982Z,0.00
2019-02-11T04:47:29.158Z,0.00
2019-02-11T04:48:29.324Z,0.00
2019-02-11T04:49:29.502Z,0.00
2019-02-11T04:50:29.677Z,0.00
2019-02-11T04:51:29.839Z,0.00
2019-02-11T04:52:30.012Z,0.00
2019-02-11T04:53:30.191Z,0.00
2019-02-11T04:54:30.352Z,0.00
2019-02-11T04:55:30.526Z,0.00
2019-02-11T04:56:30.733Z,0.00
2019-02-11T04:57:30.886Z,0.00
2019-02-11T04:58:31.057Z,0.00
2019-02-11T04:59:31.233Z,0.00
2019-02-11T05:00:31.393Z,0.00
2019-02-11T05:01:31.567Z,0.00
2019-02-11T05:02:31.741Z,0.00
2019-02-11T05:03:31.916Z,0.00
2019-02-11T05:04:32.084Z,0.00
2019-02-11T05:05:32.257Z,0.00
2019-02-11T05:06:32.424Z,0.00
2019-02-11T05:07:32.601Z,0.00
2019-02-11T05:08:32.768Z,0.00
2019-02-11T05:09:32.944Z,0.00
2019-02-11T05:10:33.108Z,0.00
2019-02-11T05:11:33.272Z,0.00
2019-02-11T05:12:33.448Z,0.00
2019-02-11T05:13:33.621Z,0.00
2019-02-11T05:14:43.207Z,0.00
2019-02-11T05:15:33.952Z,0.00
2019-02-11T05:16:34.125Z,0.00
2019-02-11T05:17:34.294Z,0.00
2019-02-11T05:18:34.477Z,0.00
2019-02-11T05:19:34.650Z,0.00
2019-02-11T05:20:34.816Z,0.00
2019-02-11T05:21:34.982Z,0.00
2019-02-11T05:22:35.171Z,0.00
2019-02-11T05:23:35.324Z,0.00
2019-02-11T05:24:35.498Z,0.00
2019-02-11T05:25:35.667Z,0.00
2019-02-11T05:26:35.837Z,0.00
2019-02-11T05:27:36.018Z,0.00
2019-02-11T05:28:36.182Z,0.00
2019-02-11T05:29:36.354Z,0.00
2019-02-11T05:30:36.526Z,0.00
2019-02-11T05:31:36.698Z,0.00
2019-02-11T05:32:36.868Z,0.00
2019-02-11T05:33:37.044Z,0.00
2019-02-11T05:34:37.221Z,0.00
2019-02-11T05:35:37.403Z,0.00
2019-02-11T05:36:37.575Z,0.00
2019-02-11T05:37:37.731Z,0.00
2019-02-11T05:38:37.902Z,0.00
2019-02-11T05:39:38.101Z,0.00
2019-02-11T05:40:38.255Z,0.00
2019-02-11T05:41:38.470Z,0.00
2019-02-11T05:42:38.594Z,0.00
2019-02-11T05:43:38.779Z,0.00
2019-02-11T05:44:38.938Z,0.00
2019-02-11T05:45:39.107Z,0.00
2019-02-11T05:46:39.281Z,0.00
2019-02-11T05:47:39.451Z,0.00
2019-02-11T05:48:39.622Z,0.00
2019-02-11T05:49:39.788Z,0.00
2019-02-11T05:50:39.960Z,0.00
2019-02-11T05:51:40.139Z,0.00
2019-02-11T05:52:40.307Z,0.00
2019-02-11T05:53:40.478Z,0.00
2019-02-11T05:54:40.645Z,0.00
2019-02-11T05:55:40.821Z,0.00
2019-02-11T05:56:40.991Z,0.00
2019-02-11T05:57:41.160Z,0.00
2019-02-11T05:59:41.494Z,0.00
2019-02-11T06:00:41.664Z,0.00
2019-02-11T06:01:41.841Z,0.00
2019-02-11T06:02:42.021Z,0.00
2019-02-11T06:03:42.213Z,0.00
2019-02-11T06:04:42.384Z,0.00
2019-02-11T06:05:42.564Z,0.00
2019-02-11T06:06:42.717Z,0.00
2019-02-11T06:07:42.894Z,0.00
2019-02-11T06:08:43.063Z,0.00
2019-02-11T06:09:43.269Z,0.00
2019-02-11T06:10:43.409Z,0.00
2019-02-11T06:11:43.578Z,0.00
2019-02-11T06:12:43.779Z,0.00
2019-02-11T06:13:43.947Z,0.00
2019-02-11T06:14:44.118Z,0.00
2019-02-11T06:15:44.289Z,0.00
2019-02-11T06:16:44.457Z,0.00
2019-02-11T06:17:44.626Z,0.00
2019-02-11T06:18:44.793Z,0.00
2019-02-11T06:19:44.967Z,0.00
2019-02-11T06:20:45.138Z,0.00
2019-02-11T06:21:45.312Z,0.00
2019-02-11T06:22:45.481Z,0.00
2019-02-11T06:23:45.645Z,0.00
2019-02-11T06:24:45.818Z,0.00
2019-02-11T06:25:45.996Z,0.00
2019-02-11T06:26:46.200Z,0.00
2019-02-11T06:27:46.317Z,0.00
2019-02-11T06:28:46.491Z,0.00
2019-02-11T06:29:46.653Z,0.00
2019-02-11T06:30:46.836Z,0.00
2019-02-11T06:31:46.998Z,0.00
2019-02-11T06:32:47.172Z,0.00
2019-02-11T06:33:47.340Z,0.00
2019-02-11T06:34:47.522Z,0.00
2019-02-11T06:35:47.690Z,0.00
2019-02-11T06:36:47.854Z,0.00
2019-02-11T06:37:48.037Z,0.00
2019-02-11T06:38:48.198Z,0.00
2019-02-11T06:39:48.379Z,0.00
2019-02-11T06:40:48.552Z,0.00
2019-02-11T06:41:48.719Z,0.00
2019-02-11T06:42:48.890Z,0.00
2019-02-11T06:43:49.087Z,0.00
2019-02-11T06:44:49.232Z,0.00
2019-02-11T06:45:49.405Z,0.00
2019-02-11T06:46:49.574Z,0.00
2019-02-11T06:47:49.749Z,5.63
2019-02-11T06:48:49.919Z,5.63
2019-02-11T06:49:50.091Z,5.63
2019-02-11T06:50:50.295Z,5.63
2019-02-11T06:51:50.437Z,5.63
2019-02-11T06:52:50.607Z,5.63
2019-02-11T06:53:50.776Z,5.63
2019-02-11T06:54:50.946Z,5.63
2019-02-11T06:55:51.112Z,5.63
2019-02-11T06:56:51.291Z,5.63
2019-02-11T06:57:51.456Z,5.63
2019-02-11T06:58:51.627Z,5.63
2019-02-11T06:59:51.798Z,5.63
2019-02-11T07:00:51.972Z,5.63
2019-02-11T07:01:52.144Z,5.63
2019-02-11T07:02:52.309Z,5.63
2019-02-11T07:03:52.495Z,5.63
2019-02-11T07:04:52.649Z,5.63
2019-02-11T07:05:52.813Z,11.25
2019-02-11T07:06:52.984Z,11.25
2019-02-11T07:07:53.148Z,11.25
2019-02-11T07:08:53.309Z,11.25
2019-02-11T07:09:53.498Z,11.25
2019-02-11T07:10:55.568Z,11.25
2019-02-11T07:11:53.842Z,16.88
2019-02-11T07:12:54.015Z,16.88
2019-02-11T07:13:54.180Z,11.25
2019-02-11T07:14:54.352Z,11.25
2019-02-11T07:15:54.523Z,11.25
2019-02-11T07:16:54.693Z,11.25
2019-02-11T07:17:54.891Z,11.25
2019-02-11T07:18:55.024Z,11.25
2019-02-11T07:19:55.180Z,16.88
2019-02-11T07:20:55.364Z,22.50
2019-02-11T07:21:55.574Z,22.50
2019-02-11T07:22:55.703Z,28.13
2019-02-11T07:23:55.872Z,28.13
2019-02-11T07:24:56.046Z,28.13
2019-02-11T07:25:56.222Z,28.13
2019-02-11T07:26:56.403Z,33.75
2019-02-11T07:27:56.561Z,33.75
2019-02-11T07:28:56.724Z,33.75
2019-02-11T07:29:56.920Z,39.38
2019-02-11T07:30:57.071Z,39.38
2019-02-11T07:31:57.269Z,50.63
2019-02-11T07:32:57.398Z,45.00
2019-02-11T07:33:57.576Z,45.00
2019-02-11T07:34:57.750Z,50.63
2019-02-11T07:35:57.920Z,50.63
2019-02-11T07:36:58.085Z,45.00
2019-02-11T07:37:58.250Z,45.00
2019-02-11T07:38:58.434Z,50.63
2019-02-11T07:39:58.612Z,61.88
2019-02-11T07:40:58.780Z,61.88
2019-02-11T07:41:58.947Z,73.13
2019-02-11T07:42:59.145Z,67.50
2019-02-11T07:43:59.299Z,67.50
2019-02-11T07:44:59.467Z,61.88
2019-02-11T07:45:59.627Z,67.50
2019-02-11T07:46:59.802Z,73.13
2019-02-11T07:47:59.974Z,73.13
2019-02-11T07:49:00.133Z,73.13
2019-02-11T07:50:00.322Z,78.75
2019-02-11T07:51:00.517Z,95.63
2019-02-11T07:52:00.761Z,112.50
2019-02-11T07:53:00.873Z,123.75
2019-02-11T07:54:01.055Z,135.00
2019-02-11T07:55:01.228Z,129.38
2019-02-11T07:56:01.404Z,123.75
2019-02-11T07:57:01.570Z,140.63
2019-02-11T07:58:01.729Z,168.75
2019-02-11T07:59:01.901Z,180.00
2019-02-11T08:00:02.067Z,196.88
2019-02-11T08:01:02.273Z,196.88
2019-02-11T08:02:02.395Z,208.13
2019-02-11T08:03:02.596Z,225.00
2019-02-11T08:04:02.740Z,236.25
2019-02-11T08:05:02.951Z,253.13
2019-02-11T08:06:03.082Z,286.88
2019-02-11T08:07:03.252Z,281.25
2019-02-11T08:08:03.453Z,309.38
2019-02-11T08:09:03.616Z,298.13
2019-02-11T08:10:03.775Z,292.50
2019-02-11T08:11:03.968Z,281.25
2019-02-11T08:12:04.137Z,303.75
2019-02-11T08:14:04.466Z,315.00
2019-02-11T08:15:04.637Z,298.13
2019-02-11T08:16:04.819Z,309.38
2019-02-11T08:17:04.973Z,298.13
2019-02-11T08:18:05.142Z,331.88
2019-02-11T08:19:05.314Z,331.88
2019-02-11T08:20:05.532Z,337.50
2019-02-11T08:21:05.687Z,331.88
2019-02-11T08:22:05.862Z,326.25
2019-02-11T08:23:12.979Z,331.88
2019-02-11T08:24:06.195Z,331.88
2019-02-11T08:25:06.364Z,343.13
2019-02-11T08:26:06.536Z,360.00
2019-02-11T08:27:06.690Z,376.88
2019-02-11T08:28:06.855Z,371.25
2019-02-11T08:29:07.033Z,393.75
2019-02-11T08:30:07.229Z,376.88
2019-02-11T08:31:07.363Z,331.88
2019-02-11T08:32:07.528Z,371.25
2019-02-11T08:33:07.710Z,365.63
2019-02-11T08:34:07.875Z,354.38
2019-02-11T08:35:08.061Z,337.50
2019-02-11T08:36:08.239Z,343.13
2019-02-11T08:37:08.410Z,326.25
2019-02-11T08:38:08.582Z,241.88
2019-02-11T08:39:08.743Z,258.75
2019-02-11T08:40:08.921Z,264.38
2019-02-11T08:41:09.132Z,253.13
2019-02-11T08:42:09.244Z,264.38
2019-02-11T08:43:09.418Z,253.13
2019-02-11T08:44:09.604Z,298.13
2019-02-11T08:45:09.749Z,315.00
2019-02-11T08:46:09.923Z,337.50
2019-02-11T08:47:10.096Z,303.75
2019-02-11T08:48:10.279Z,298.13
2019-02-11T08:49:10.465Z,315.00
2019-02-11T08:50:10.684Z,303.75
2019-02-11T08:51:10.808Z,303.75
2019-02-11T08:52:10.961Z,264.38
2019-02-11T08:53:11.153Z,241.88
2019-02-11T08:54:11.334Z,241.88
2019-02-11T08:55:11.486Z,247.50
2019-02-11T08:56:11.656Z,253.13
2019-02-11T08:57:11.826Z,208.13
2019-02-11T08:58:11.995Z,185.63
2019-02-11T08:59:12.178Z,174.38
2019-02-11T09:00:12.343Z,146.25
2019-02-11T09:01:12.506Z,151.88
2019-02-11T09:02:12.683Z,123.75
2019-02-11T09:03:12.827Z,112.50
2019-02-11T09:04:18.858Z,106.88
2019-02-11T09:05:13.173Z,106.88
2019-02-11T09:06:13.400Z,95.63
2019-02-11T09:07:13.523Z,95.63
2019-02-11T09:08:13.685Z,95.63
2019-02-11T09:09:13.850Z,101.25
2019-02-11T09:10:14.026Z,112.50
2019-02-11T09:11:14.215Z,106.88
2019-02-11T09:12:14.364Z,112.50
2019-02-11T09:13:14.533Z,118.13
2019-02-11T09:14:14.704Z,118.13
2019-02-11T09:15:14.867Z,129.38
2019-02-11T09:16:15.046Z,135.00
2019-02-11T09:17:15.227Z,146.25
2019-02-11T09:18:15.389Z,151.88
2019-02-11T09:19:15.544Z,151.88
2019-02-11T09:20:15.717Z,135.00
2019-02-11T09:21:15.888Z,118.13
2019-02-11T09:22:16.051Z,95.63
2019-02-11T09:23:16.254Z,78.75
2019-02-11T09:24:16.410Z,84.38
2019-02-11T09:25:16.591Z,95.63
2019-02-11T09:26:16.764Z,95.63
2019-02-11T09:27:16.936Z,106.88
2019-02-11T09:28:17.127Z,118.13
2019-02-11T09:29:17.285Z,118.13
2019-02-11T09:30:17.447Z,95.63
2019-02-11T09:31:17.631Z,90.00
2019-02-11T09:32:18.271Z,84.38
2019-02-11T09:33:17.955Z,78.75
2019-02-11T09:34:18.124Z,73.13
2019-02-11T09:35:18.306Z,73.13
2019-02-11T09:36:18.476Z,73.13
2019-02-11T09:37:18.732Z,78.75
2019-02-11T09:38:18.806Z,78.75
2019-02-11T09:39:18.979Z,78.75
2019-02-11T09:40:19.155Z,73.13
2019-02-11T09:41:19.325Z,73.13
2019-02-11T09:42:19.496Z,61.88
2019-02-11T09:43:19.664Z,56.25
2019-02-11T09:44:19.880Z,56.25
2019-02-11T09:45:20.023Z,61.88
2019-02-11T09:46:20.199Z,56.25
2019-02-11T09:47:20.356Z,56.25
2019-02-11T09:48:20.540Z,67.50
2019-02-11T09:49:20.703Z,67.50
2019-02-11T09:50:20.870Z,78.75
2019-02-11T09:51:21.033Z,84.38
2019-02-11T09:52:21.216Z,90.00
2019-02-11T09:53:21.387Z,95.63
2019-02-11T09:54:21.535Z,112.50
2019-02-11T09:55:21.707Z,118.13
2019-02-11T09:56:21.879Z,112.50
2019-02-11T09:57:22.046Z,112.50
2019-02-11T09:58:22.211Z,118.13
2019-02-11T09:59:22.377Z,123.75
2019-02-11T10:00:22.575Z,123.75
2019-02-11T10:01:22.845Z,123.75
2019-02-11T10:02:22.933Z,118.13
2019-02-11T10:03:23.376Z,118.13
2019-02-11T10:04:23.666Z,101.25
2019-02-11T10:05:23.483Z,95.63
2019-02-11T10:06:23.568Z,106.88
2019-02-11T10:07:23.735Z,118.13
2019-02-11T10:08:23.905Z,118.13
2019-02-11T10:09:24.078Z,123.75
2019-02-11T10:10:24.261Z,129.38
2019-02-11T10:11:24.410Z,129.38
2019-02-11T10:12:24.670Z,140.63
2019-02-11T10:13:24.805Z,174.38
2019-02-11T10:14:24.985Z,146.25
2019-02-11T10:15:25.133Z,163.13
2019-02-11T10:16:25.287Z,180.00
2019-02-11T10:17:29.875Z,163.13
2019-02-11T10:18:25.826Z,151.88
2019-02-11T10:19:25.887Z,157.50
2019-02-11T10:20:26.065Z,146.25
2019-02-11T10:21:26.232Z,146.25
2019-02-11T10:22:26.400Z,140.63
2019-02-11T10:23:26.580Z,118.13
2019-02-11T10:24:26.747Z,118.13
2019-02-11T10:25:26.918Z,123.75
2019-02-11T10:26:27.090Z,140.63
2019-02-11T10:27:27.253Z,157.50
2019-02-11T10:28:27.440Z,191.25
2019-02-11T10:29:27.610Z,202.50
2019-02-11T10:30:27.790Z,174.38
2019-02-11T10:31:27.961Z,135.00
2019-02-11T10:32:28.127Z,135.00
2019-02-11T10:33:28.302Z,129.38
2019-02-11T10:34:28.478Z,135.00
2019-02-11T10:35:28.646Z,168.75
2019-02-11T10:36:28.820Z,191.25
2019-02-11T10:37:28.993Z,180.00
2019-02-11T10:38:36.257Z,191.25
2019-02-11T10:39:29.336Z,180.00
2019-02-11T10:40:29.501Z,151.88
2019-02-11T10:41:29.672Z,157.50
2019-02-11T10:42:29.858Z,129.38
2019-02-11T10:43:30.015Z,123.75
2019-02-11T10:44:30.176Z,129.38
2019-02-11T10:45:36.427Z,118.13
2019-02-11T10:46:30.525Z,151.88
2019-02-11T10:47:30.685Z,219.38
2019-02-11T10:48:30.858Z,191.25
2019-02-11T10:49:31.004Z,163.13
2019-02-11T10:50:31.169Z,191.25
2019-02-11T10:51:31.335Z,208.13
2019-02-11T10:52:31.610Z,236.25
2019-02-11T10:53:31.668Z,303.75
2019-02-11T10:54:31.851Z,309.38
2019-02-11T10:55:32.019Z,326.25
2019-02-11T10:56:32.191Z,241.88
2019-02-11T10:57:32.364Z,191.25
2019-02-11T10:58:32.658Z,230.63
2019-02-11T10:59:32.702Z,258.75
2019-02-11T11:00:32.863Z,208.13
2019-02-11T11:01:33.173Z,230.63
2019-02-11T11:02:33.205Z,219.38
2019-02-11T11:03:33.376Z,230.63
2019-02-11T11:04:33.596Z,213.75
2019-02-11T11:05:33.810Z,163.13
2019-02-11T11:06:33.970Z,140.63
2019-02-11T11:07:34.127Z,151.88
2019-02-11T11:08:34.384Z,151.88
2019-02-11T11:09:34.444Z,180.00
2019-02-11T11:10:34.615Z,180.00
2019-02-11T11:11:34.769Z,202.50
2019-02-11T11:12:34.951Z,196.88
2019-02-11T11:13:35.118Z,180.00
2019-02-11T11:14:35.284Z,168.75
2019-02-11T11:15:35.503Z,202.50
2019-02-11T11:16:35.621Z,202.50
2019-02-11T11:17:35.810Z,174.38
2019-02-11T11:18:35.961Z,168.75
2019-02-11T11:19:36.459Z,191.25
2019-02-11T11:20:36.278Z,213.75
2019-02-11T11:21:36.455Z,213.75
2019-02-11T11:22:36.632Z,253.13
2019-02-11T11:23:36.798Z,241.88
2019-02-11T11:24:36.984Z,225.00
2019-02-11T11:25:37.148Z,213.75
2019-02-11T11:26:37.316Z,185.63
2019-02-11T11:27:37.487Z,185.63
2019-02-11T11:28:37.662Z,174.38
2019-02-11T11:29:37.838Z,202.50
2019-02-11T11:30:38.011Z,208.13
2019-02-11T11:31:38.175Z,219.38
2019-02-11T11:32:38.342Z,270.00
2019-02-11T11:33:38.510Z,281.25
2019-02-11T11:34:38.700Z,320.63
2019-02-11T11:35:38.857Z,303.75
2019-02-11T11:36:39.022Z,292.50
2019-02-11T11:37:39.194Z,376.88
2019-02-11T11:38:39.375Z,286.88
2019-02-11T11:39:39.547Z,292.50
2019-02-11T11:40:39.705Z,292.50
2019-02-11T11:41:39.984Z,506.25
2019-02-11T11:42:39.997Z,376.88
2019-02-11T11:43:40.191Z,399.38
2019-02-11T11:44:40.467Z,405.00
2019-02-11T11:45:40.504Z,337.50
2019-02-11T11:46:46.937Z,534.38
2019-02-11T11:47:40.848Z,360.00
2019-02-11T11:48:41.040Z,393.75
2019-02-11T11:49:41.214Z,562.50
2019-02-11T11:50:41.374Z,315.00
2019-02-11T11:51:41.576Z,286.88
2019-02-11T11:52:41.743Z,236.25
2019-02-11T11:53:41.905Z,225.00
2019-02-11T11:54:42.085Z,174.38
2019-02-11T11:55:42.283Z,157.50
2019-02-11T11:56:42.441Z,168.75
2019-02-11T11:57:42.614Z,185.63
2019-02-11T11:58:42.829Z,146.25
2019-02-11T11:59:42.977Z,140.63
2019-02-11T12:00:43.147Z,146.25
2019-02-11T12:01:43.323Z,146.25
2019-02-11T12:02:59.584Z,129.38
2019-02-11T12:03:43.672Z,123.75
2019-02-11T12:04:43.850Z,118.13
2019-02-11T12:05:44.058Z,118.13
2019-02-11T12:06:44.254Z,106.88
2019-02-11T12:07:44.405Z,106.88
2019-02-11T12:08:44.565Z,95.63
2019-02-11T12:09:44.979Z,90.00
2019-02-11T12:10:44.945Z,90.00
2019-02-11T12:11:45.128Z,90.00
2019-02-11T12:12:45.288Z,84.38
2019-02-11T12:13:45.472Z,90.00
2019-02-11T12:14:45.612Z,90.00
2019-02-11T12:15:45.803Z,101.25
2019-02-11T12:17:46.144Z,106.88
2019-02-11T12:18:46.311Z,106.88
2019-02-11T12:19:46.448Z,123.75
2019-02-11T12:20:46.910Z,140.63
2019-02-11T12:21:46.848Z,140.63
2019-02-11T12:22:47.065Z,146.25
2019-02-11T12:23:47.259Z,135.00
2019-02-11T12:24:47.413Z,135.00
2019-02-11T12:25:47.565Z,146.25
2019-02-11T12:26:48.575Z,146.25
2019-02-11T12:27:47.943Z,163.13
2019-02-11T12:28:48.090Z,151.88
2019-02-11T12:29:48.263Z,135.00
2019-02-11T12:30:53.143Z,135.00
2019-02-11T12:31:48.618Z,146.25
2019-02-11T12:32:48.759Z,140.63
2019-02-11T12:33:48.958Z,157.50
2019-02-11T12:34:49.118Z,163.13
2019-02-11T12:35:49.288Z,168.75
2019-02-11T12:36:49.458Z,174.38
2019-02-11T12:37:49.657Z,146.25
2019-02-11T12:38:49.779Z,157.50
2019-02-11T12:39:49.952Z,191.25
2019-02-11T12:40:50.158Z,185.63
2019-02-11T12:41:50.284Z,219.38
2019-02-11T12:42:53.109Z,230.63
2019-02-11T12:43:50.642Z,230.63
2019-02-11T12:44:50.824Z,225.00
2019-02-11T12:45:50.997Z,208.13
2019-02-11T12:46:51.152Z,185.63
2019-02-11T12:47:51.359Z,151.88
2019-02-11T12:48:51.538Z,135.00
2019-02-11T12:49:51.742Z,129.38
2019-02-11T12:50:51.902Z,135.00
2019-02-11T12:51:52.095Z,135.00
2019-02-11T12:52:52.339Z,140.63
2019-02-11T12:53:52.459Z,146.25
2019-02-11T12:54:52.613Z,157.50
2019-02-11T12:55:53.182Z,168.75
2019-02-11T12:56:52.961Z,157.50
2019-02-11T12:57:53.170Z,180.00
2019-02-11T12:58:53.314Z,163.13
2019-02-11T12:59:53.474Z,140.63
2019-02-11T13:00:53.644Z,112.50
2019-02-11T13:01:53.843Z,90.00
2019-02-11T13:02:53.973Z,78.75
2019-02-11T13:03:54.162Z,78.75
2019-02-11T13:04:54.329Z,78.75
2019-02-11T13:05:54.495Z,95.63
2019-02-11T13:06:54.697Z,95.63