createdAt,value
2022-09-05T00:00:19.642Z,100996.66
2022-09-05T00:03:23.557Z,100989.66
2022-09-05T00:06:11.537Z,100808.88
2022-09-05T00:09:04.615Z,100987.00
2022-09-05T00:11:46.284Z,100910.84
2022-09-05T00:14:57.299Z,100986.84
2022-09-05T00:20:16.837Z,100750.34
2022-09-05T00:24:22.347Z,100891.41
2022-09-05T00:24:31.030Z,100993.66
2022-09-05T00:26:45.232Z,100998.91
2022-09-05T00:31:06.225Z,100858.66
2022-09-05T00:32:48.128Z,100984.94
2022-09-05T00:35:35.727Z,100984.81
2022-09-05T00:38:16.683Z,100855.84
2022-09-05T00:40:52.709Z,100854.06
2022-09-05T00:43:25.368Z,100842.66
2022-09-05T00:46:18.688Z,100984.69
2022-09-05T00:49:39.790Z,100995.13
2022-09-05T00:52:17.617Z,100988.97
2022-09-05T00:54:54.666Z,100995.06
2022-09-05T00:57:24.779Z,100994.94
2022-09-05T01:00:08.196Z,100911.78
2022-09-05T01:02:51.628Z,100991.28
2022-09-05T01:05:46.822Z,100992.19
2022-09-05T01:08:52.277Z,100987.78
2022-09-05T01:11:44.718Z,100684.25
2022-09-05T01:14:56.568Z,100984.31
2022-09-05T01:17:44.524Z,100892.41
2022-09-05T01:20:43.373Z,100977.34
2022-09-05T01:23:31.703Z,100979.94
2022-09-05T01:26:39.499Z,100759.06
2022-09-05T01:29:32.703Z,100818.31
2022-09-05T01:32:06.587Z,100977.19
2022-09-05T01:35:16.251Z,100804.69
2022-09-05T01:37:59.177Z,100984.81
2022-09-05T01:40:34.627Z,100924.16
2022-09-05T01:43:01.336Z,100883.91
2022-09-05T01:45:57.301Z,100602.28
2022-09-05T01:48:47.432Z,100851.03
2022-09-05T01:51:48.066Z,100986.34
2022-09-05T01:54:40.344Z,100816.75
2022-09-05T01:57:28.901Z,101000.38
2022-09-05T02:00:18.138Z,100785.97
2022-09-05T02:02:54.201Z,100911.22
2022-09-05T02:05:48.235Z,100983.88
2022-09-05T02:08:38.966Z,100801.06
2022-09-05T02:11:10.047Z,100827.75
2022-09-05T02:13:49.314Z,100863.81
2022-09-05T02:16:29.222Z,100791.81
2022-09-05T02:19:15.081Z,100984.56
2022-09-05T02:22:01.718Z,100846.53
2022-09-05T02:24:36.523Z,100810.25
2022-09-05T02:28:03.648Z,100994.81
2022-09-05T02:30:25.812Z,100811.84
2022-09-05T02:33:11.391Z,100988.59
2022-09-05T02:36:07.709Z,100840.09
2022-09-05T02:45:03.003Z,100989.31
2022-09-05T02:45:08.518Z,100987.56
2022-09-05T02:45:14.353Z,100796.66
2022-09-05T02:47:40.620Z,100770.88
2022-09-05T02:53:27.276Z,100991.56
2022-09-05T02:57:37.219Z,100996.53
2022-09-05T02:57:39.220Z,100824.28
2022-09-05T02:59:09.617Z,100995.66
2022-09-05T03:02:25.635Z,100743.06
2022-09-05T03:05:10.050Z,101000.09
2022-09-05T03:07:49.722Z,100842.75
2022-09-05T03:10:55.027Z,100992.25
2022-09-05T03:13:33.133Z,100997.47
2022-09-05T03:16:28.255Z,101000.06
2022-09-05T03:19:01.374Z,101010.56
2022-09-05T03:22:08.084Z,101005.31
2022-09-05T03:25:01.030Z,101001.81
2022-09-05T03:27:55.526Z,100869.38
2022-09-05T03:30:29.124Z,101028.94
2022-09-05T03:33:18.180Z,101009.75
2022-09-05T03:35:53.847Z,101005.41
2022-09-05T03:38:59.245Z,101009.69
2022-09-05T03:41:48.022Z,101024.47
2022-09-05T03:44:37.931Z,101018.25
2022-09-05T03:47:38.953Z,101015.56
2022-09-05T03:56:48.638Z,101025.13
2022-09-05T03:57:11.362Z,101036.59
2022-09-05T03:57:15.201Z,100899.63
2022-09-05T04:00:03.752Z,100100.94
2022-09-05T04:07:04.960Z,101030.41
2022-09-05T04:08:14.570Z,100886.31
2022-09-05T04:09:04.249Z,100857.97
2022-09-05T04:11:42.300Z,100879.03
2022-09-05T04:14:51.946Z,100881.25
2022-09-05T04:17:44.676Z,100877.22
2022-09-05T04:20:17.550Z,100994.84
2022-09-05T04:23:05.504Z,101059.19
2022-09-05T04:26:12.186Z,100727.22
2022-09-05T04:28:54.073Z,101058.34
2022-09-05T04:31:26.985Z,101061.88
2022-09-05T04:34:21.588Z,101055.81
2022-09-05T04:37:00.825Z,100987.81
2022-09-05T04:39:28.822Z,101063.78
2022-09-05T04:42:01.481Z,101057.69
2022-09-05T04:44:34.348Z,101083.16
2022-09-05T04:47:09.534Z,100945.44
2022-09-05T04:49:41.437Z,100992.25
2022-09-05T04:52:34.175Z,101020.47
2022-09-05T04:55:03.145Z,101073.47
2022-09-05T04:57:51.016Z,101081.41
2022-09-05T05:05:58.462Z,100766.00
2022-09-05T05:06:10.849Z,100842.19
2022-09-05T05:06:38.407Z,101090.09
2022-09-05T05:09:17.988Z,100901.91
2022-09-05T05:18:02.674Z,101096.28
2022-09-05T05:18:12.792Z,100982.91
2022-09-05T05:18:39.325Z,101100.81
2022-09-05T05:21:10.146Z,100934.50
2022-09-05T05:23:39.153Z,100926.72
2022-09-05T05:26:09.718Z,100897.72
2022-09-05T05:28:50.879Z,101101.94
2022-09-05T05:31:39.354Z,101094.94
2022-09-05T05:34:23.927Z,100963.25
2022-09-05T05:37:13.167Z,101067.50
2022-09-05T05:39:46.289Z,100968.69
2022-09-05T05:42:21.375Z,101026.84
2022-09-05T05:45:01.735Z,101030.50
2022-09-05T05:47:32.123Z,101009.34
2022-09-05T05:50:18.700Z,101104.91
2022-09-05T05:53:36.346Z,101101.63
2022-09-05T05:56:28.035Z,101100.88
2022-09-05T05:59:04.185Z,101098.34
2022-09-05T06:01:53.759Z,101101.03
2022-09-05T06:04:26.298Z,101104.44
2022-09-05T06:07:25.742Z,101109.81
2022-09-05T06:14:49.273Z,101104.78
2022-09-05T06:15:02.949Z,101043.75
2022-09-05T06:17:05.618Z,101108.44
2022-09-05T06:20:28.760Z,101110.13
2022-09-05T06:23:00.195Z,101113.69
2022-09-05T06:25:54.356Z,101063.56
2022-09-05T06:28:38.748Z,101100.94
2022-09-05T06:31:46.001Z,101108.00
2022-09-05T06:34:35.516Z,101109.97
2022-09-05T06:37:12.301Z,101108.38
2022-09-05T06:39:48.856Z,101107.53
2022-09-05T06:42:42.194Z,101110.25
2022-09-05T06:45:27.338Z,101114.03
2022-09-05T06:48:17.116Z,101067.34
2022-09-05T06:51:09.046Z,101108.94
2022-09-05T06:53:47.989Z,101079.91
2022-09-05T06:56:29.591Z,101110.03
2022-09-05T06:59:04.637Z,101106.63
2022-09-05T07:02:00.170Z,101091.75
2022-09-05T07:05:23.893Z,101037.25
2022-09-05T07:07:57.200Z,101084.16
2022-09-05T07:10:53.507Z,101087.91
2022-09-05T07:13:29.067Z,101051.81
2022-09-05T07:15:56.874Z,101107.66
2022-09-05T07:18:45.815Z,101106.84
2022-09-05T07:21:35.266Z,101037.25
2022-09-05T07:24:11.146Z,101048.84
2022-09-05T07:26:54.694Z,101064.97
2022-09-05T07:29:53.503Z,101111.84
2022-09-05T07:32:30.116Z,100977.94
2022-09-05T07:35:03.836Z,101055.63
2022-09-05T07:37:41.151Z,100992.22
2022-09-05T07:40:25.855Z,101031.97
2022-09-05T07:43:09.437Z,101107.94
2022-09-05T07:45:47.739Z,101049.81
2022-09-05T07:48:34.796Z,101009.41
2022-09-05T07:56:47.566Z,101109.94
2022-09-05T07:57:09.217Z,101118.84
2022-09-05T07:57:09.948Z,101085.31
2022-09-05T07:59:38.089Z,101104.75
2022-09-05T08:02:08.302Z,101099.47
2022-09-05T08:04:37.270Z,100931.25
2022-09-05T08:07:47.700Z,101041.31
2022-09-05T08:10:17.915Z,101100.47
2022-09-05T08:13:23.613Z,101041.47
2022-09-05T08:16:13.284Z,101073.25
2022-09-05T08:18:46.334Z,100991.41
2022-09-05T08:21:31.300Z,101059.28
2022-09-05T08:24:13.307Z,101091.84
2022-09-05T08:26:53.610Z,101098.00
2022-09-05T08:29:32.390Z,101094.50
2022-09-05T08:32:11.389Z,101096.25
2022-09-05T08:34:45.172Z,101093.63
2022-09-05T08:37:21.605Z,100995.06
2022-09-05T08:40:09.646Z,101095.38
2022-09-05T08:46:35.274Z,101027.63
2022-09-05T08:46:40.697Z,101033.75
2022-09-05T08:49:36.896Z,101091.88
2022-09-05T08:52:14.315Z,101094.47
2022-09-05T08:55:06.793Z,101017.03
2022-09-05T08:57:47.869Z,101095.28
2022-09-05T09:00:19.898Z,101082.03
2022-09-05T09:03:25.993Z,101081.13
2022-09-05T09:06:14.425Z,101074.88
2022-09-05T09:08:55.897Z,101001.81
2022-09-05T09:11:32.164Z,101074.63
2022-09-05T09:14:37.901Z,101071.84
2022-09-05T09:17:29.321Z,101045.34
2022-09-05T09:20:33.689Z,101063.56
2022-09-05T09:23:31.806Z,101058.94
2022-09-05T09:26:11.282Z,101064.16
2022-09-05T09:28:49.875Z,101064.00
2022-09-05T09:31:20.856Z,101058.59
2022-09-05T09:34:09.267Z,101053.94
2022-09-05T09:37:00.755Z,100982.72
2022-09-05T09:39:37.585Z,101057.19
2022-09-05T09:42:40.033Z,101057.00
2022-09-05T09:45:27.809Z,101047.09
2022-09-05T09:48:10.905Z,101059.28
2022-09-05T09:51:00.518Z,101055.59
2022-09-05T09:53:54.231Z,100976.53
2022-09-05T09:56:32.849Z,100988.19
2022-09-05T09:59:12.683Z,101042.44
2022-09-05T10:01:54.467Z,101048.41
2022-09-05T10:10:33.768Z,101044.69
2022-09-05T10:10:46.672Z,101039.84
2022-09-05T10:14:47.747Z,101043.38
2022-09-05T10:17:29.864Z,101046.94
2022-09-05T10:20:16.104Z,100967.38
2022-09-05T10:23:18.161Z,100992.78
2022-09-05T10:25:50.342Z,101038.56
2022-09-05T10:28:49.592Z,101033.34
2022-09-05T10:35:10.888Z,100947.56
2022-09-05T10:35:14.557Z,101018.50
2022-09-05T10:37:16.710Z,100959.13
2022-09-05T10:39:51.365Z,100954.69
2022-09-05T10:42:55.529Z,101030.22
2022-09-05T10:45:38.487Z,101016.38
2022-09-05T10:48:25.841Z,100935.59
2022-09-05T10:51:27.331Z,101012.44
2022-09-05T10:54:04.094Z,101010.28
2022-09-05T10:56:37.957Z,101003.78
2022-09-05T11:00:52.123Z,100419.75
2022-09-05T11:02:34.923Z,100959.53
2022-09-05T11:05:17.282Z,100996.31
2022-09-05T11:08:06.095Z,100989.28
2022-09-05T11:10:55.675Z,100996.41
2022-09-05T11:13:46.427Z,100984.88
2022-09-05T11:16:40.681Z,100987.91
2022-09-05T11:19:35.157Z,100986.56
2022-09-05T11:22:22.851Z,100961.84
2022-09-05T11:25:02.787Z,100976.72
2022-09-05T11:27:33.448Z,100986.69
2022-09-05T11:30:29.116Z,100892.31
2022-09-05T11:38:24.015Z,100974.94
2022-09-05T11:39:54.895Z,100932.78
2022-09-05T11:40:08.726Z,100976.66
2022-09-05T11:42:14.969Z,100962.47
2022-09-05T11:45:07.215Z,100982.97
2022-09-05T11:48:13.068Z,100977.13
2022-09-05T11:50:52.259Z,100980.31
2022-09-05T11:53:51.651Z,100977.66
2022-09-05T11:56:45.885Z,100921.28
2022-09-05T12:00:30.708Z,100971.94
2022-09-05T12:03:00.824Z,100967.63
2022-09-05T12:05:58.956Z,100920.78
2022-09-05T12:08:36.083Z,100964.78
2022-09-05T12:11:24.819Z,100962.53
2022-09-05T12:14:13.755Z,100914.41
2022-09-05T12:16:56.811Z,100957.06
2022-09-05T12:19:54.841Z,100951.28
2022-09-05T12:22:33.915Z,100880.44
2022-09-05T12:25:27.512Z,100951.81
2022-09-05T12:29:27.445Z,100873.50
2022-09-05T12:33:28.395Z,100858.31
2022-09-05T12:36:09.704Z,100944.53
2022-09-05T12:40:25.363Z,100823.34
2022-09-05T12:41:33.509Z,100874.13
2022-09-05T12:43:38.622Z,100896.47
2022-09-05T12:48:38.886Z,100885.63
2022-09-05T12:51:45.750Z,100880.13
2022-09-05T12:54:32.717Z,100921.03
2022-09-05T13:00:03.955Z,100935.25
2022-09-05T13:03:05.040Z,100860.88
2022-09-05T13:03:26.869Z,100877.13
2022-09-05T13:06:05.367Z,100823.22
2022-09-05T13:08:59.109Z,100907.50
2022-09-05T13:14:57.661Z,100811.81
2022-09-05T13:15:02.617Z,100917.03
2022-09-05T13:17:14.007Z,100894.47
2022-09-05T13:19:47.419Z,100911.44
2022-09-05T13:22:15.627Z,100754.09
2022-09-05T13:24:45.776Z,100873.97
2022-09-05T13:27:21.669Z,100852.66
2022-09-05T13:30:09.854Z,100911.97
2022-09-05T13:38:08.368Z,100854.28
2022-09-05T13:38:29.060Z,100910.28
2022-09-05T13:38:49.484Z,100800.25
2022-09-05T13:41:33.304Z,100867.91
2022-09-05T13:44:25.744Z,100857.84
2022-09-05T13:46:59.090Z,100871.94
2022-09-05T13:49:31.661Z,100804.97
2022-09-05T13:52:13.515Z,100896.44
2022-09-05T13:54:54.428Z,100899.06
2022-09-05T13:57:33.804Z,100874.28
2022-09-05T14:00:06.594Z,100892.22
2022-09-05T14:05:34.604Z,100839.94
2022-09-05T14:08:17.856Z,100881.41
2022-09-05T14:11:17.327Z,100871.03
2022-09-05T14:13:52.724Z,100876.34
2022-09-05T14:16:29.259Z,100850.84
2022-09-05T14:19:14.546Z,100844.97
2022-09-05T14:21:44.154Z,100867.69
2022-09-05T14:24:14.441Z,100856.50
2022-09-05T14:27:06.286Z,100863.41
2022-09-05T14:29:44.454Z,100855.09
2022-09-05T14:37:36.063Z,100855.31
2022-09-05T14:37:45.868Z,100862.00
2022-09-05T14:38:46.722Z,100859.56
2022-09-05T14:41:36.565Z,100849.31
2022-09-05T14:44:18.920Z,100796.88
2022-09-05T14:46:51.751Z,100854.03
2022-09-05T14:49:25.697Z,100848.84
2022-09-05T14:51:53.061Z,100626.06
2022-09-05T15:00:51.024Z,100686.00
2022-09-05T15:02:49.656Z,100736.66
2022-09-05T15:03:05.937Z,100645.28
2022-09-05T15:05:40.044Z,100759.91
2022-09-05T15:08:24.106Z,100693.78
2022-09-05T15:12:16.063Z,100851.56
2022-09-05T15:14:03.616Z,100841.41
2022-09-05T15:16:38.628Z,100762.28
2022-09-05T15:19:05.918Z,100836.03
2022-09-05T15:21:38.090Z,100834.63
2022-09-05T15:24:17.486Z,100815.53
2022-09-05T15:26:57.916Z,100735.97
2022-09-05T15:29:30.242Z,100836.88
2022-09-05T15:32:17.800Z,100838.50
2022-09-05T15:34:45.223Z,100830.81
2022-09-05T15:37:26.376Z,100838.84
2022-09-05T15:40:23.090Z,100834.50
2022-09-05T15:42:51.030Z,100831.41
2022-09-05T15:45:22.307Z,100751.56
2022-09-05T15:48:02.542Z,100663.13
2022-09-05T15:50:29.354Z,100818.50
2022-09-05T15:53:00.870Z,100823.50
2022-09-05T15:55:27.674Z,100663.47
2022-09-05T15:57:59.536Z,100761.19
2022-09-05T16:00:51.992Z,100751.31
2022-09-05T16:05:53.342Z,100821.47
2022-09-05T16:10:27.813Z,100819.09
2022-09-05T16:10:49.207Z,100785.22
2022-09-05T16:14:45.171Z,100731.13
2022-09-05T16:23:13.469Z,100715.22
2022-09-05T16:23:23.855Z,100813.88
2022-09-05T16:23:51.096Z,100751.03
2022-09-05T16:26:29.438Z,100817.31
2022-09-05T16:29:03.212Z,100812.66
2022-09-05T16:31:49.310Z,100803.00
2022-09-05T16:34:28.019Z,100707.16
2022-09-05T16:37:09.412Z,100718.97
2022-09-05T16:39:41.722Z,100801.69
2022-09-05T16:42:17.479Z,100797.44
2022-09-05T16:45:03.882Z,100786.78
2022-09-05T16:47:54.313Z,100793.56
2022-09-05T16:50:34.517Z,100689.44
2022-09-05T16:53:04.086Z,100794.63
2022-09-05T16:56:02.307Z,100797.25
2022-09-05T16:58:32.066Z,100793.53
2022-09-05T17:01:36.405Z,100800.44
2022-09-05T17:04:40.302Z,100799.31
2022-09-05T17:07:42.582Z,100805.28
2022-09-05T17:10:25.750Z,100797.00
2022-09-05T17:12:56.489Z,100793.16
2022-09-05T17:15:28.166Z,100716.88
2022-09-05T17:18:25.183Z,100770.69
2022-09-05T17:20:59.518Z,100799.91
2022-09-05T17:29:18.960Z,100802.88
2022-09-05T17:29:39.123Z,100811.28
2022-09-05T17:32:49.607Z,100805.78
2022-09-05T17:35:54.752Z,100808.75
2022-09-05T17:38:43.453Z,100809.88
2022-09-05T17:41:25.449Z,100814.53
2022-09-05T17:44:10.848Z,100807.72
2022-09-05T17:46:51.189Z,100773.31
2022-09-05T17:49:43.237Z,100813.63
2022-09-05T17:52:19.691Z,100821.81
2022-09-05T17:55:10.795Z,100747.72
2022-09-05T17:57:41.365Z,100682.41
2022-09-05T18:00:48.767Z,100838.59
2022-09-05T18:03:45.025Z,100837.84
2022-09-05T18:06:14.615Z,100841.53
2022-09-05T18:08:46.434Z,100846.97
2022-09-05T18:14:14.934Z,100858.81
2022-09-05T18:17:35.212Z,100848.34
2022-09-05T18:19:43.841Z,100849.31
2022-09-05T18:22:34.087Z,100781.13
2022-09-05T18:28:27.894Z,100850.56
2022-09-05T18:31:41.863Z,100768.31
2022-09-05T18:34:21.424Z,100857.00
2022-09-05T18:36:58.290Z,100833.50
2022-09-05T18:39:37.019Z,100852.81
2022-09-05T18:42:25.835Z,100867.00
2022-09-05T18:44:59.665Z,100834.06
2022-09-05T18:47:38.309Z,100872.44
2022-09-05T18:50:26.297Z,100663.78
2022-09-05T18:53:09.866Z,100796.25
2022-09-05T18:56:13.885Z,100880.50
2022-09-05T18:58:51.991Z,100748.97
2022-09-05T19:01:45.419Z,100867.47
2022-09-05T19:04:39.863Z,100871.88
2022-09-05T19:07:22.314Z,100757.00
2022-09-05T19:10:34.641Z,100780.75
2022-09-05T19:13:09.401Z,100859.69
2022-09-05T19:15:48.434Z,100866.78
2022-09-05T19:18:36.931Z,100859.81
2022-09-05T19:21:12.253Z,100854.50
2022-09-05T19:23:57.388Z,100849.19
2022-09-05T19:26:25.101Z,100852.75
2022-09-05T19:36:49.568Z,100850.16
2022-09-05T19:37:04.775Z,100852.84
2022-09-05T19:37:06.389Z,100815.03
2022-09-05T19:37:46.288Z,100690.50
2022-09-05T19:44:50.356Z,100856.38
2022-09-05T19:47:34.262Z,100768.69
2022-09-05T19:47:37.192Z,100851.09
2022-09-05T19:49:05.903Z,100750.31
2022-09-05T19:51:36.590Z,100852.03
2022-09-05T19:54:06.261Z,100852.00
2022-09-05T19:56:40.222Z,100833.63
2022-09-05T19:59:16.582Z,100856.50
2022-09-05T20:01:47.041Z,100728.38
2022-09-05T20:04:18.905Z,100858.31
2022-09-05T20:06:50.225Z,100702.13
2022-09-05T20:09:23.479Z,100802.25
2022-09-05T20:11:57.858Z,100465.41
2022-09-05T20:14:30.357Z,100856.78
2022-09-05T20:17:31.151Z,100858.59
2022-09-05T20:20:18.150Z,100860.34
2022-09-05T20:22:50.573Z,100860.34
2022-09-05T20:25:35.346Z,100860.34
2022-09-05T20:28:12.153Z,100851.53
2022-09-05T20:30:44.834Z,100863.91
2022-09-05T20:33:27.987Z,100745.34
2022-09-05T20:43:10.320Z,100686.56
2022-09-05T20:43:18.012Z,100680.41
2022-09-05T20:43:28.126Z,100572.47
2022-09-05T20:44:50.492Z,100828.81
2022-09-05T20:54:07.046Z,100853.38
2022-09-05T20:54:15.840Z,100818.28
2022-09-05T20:54:26.128Z,100864.84
2022-09-05T20:56:02.026Z,100852.56
2022-09-05T20:58:31.140Z,100829.72
2022-09-05T21:01:21.120Z,100861.38
2022-09-05T21:04:04.164Z,100863.16
2022-09-05T21:06:35.737Z,100864.91
2022-09-05T21:09:15.228Z,100862.28
2022-09-05T21:11:43.434Z,100746.28
2022-09-05T21:14:11.041Z,100860.53
2022-09-05T21:16:47.555Z,100796.34
2022-09-05T21:19:53.411Z,100865.78
2022-09-05T21:22:30.177Z,100761.22
2022-09-05T21:25:36.655Z,100865.78
2022-09-05T21:28:24.443Z,100856.13
2022-09-05T21:31:15.952Z,100796.38
2022-09-05T21:33:46.414Z,100834.16
2022-09-05T21:36:15.114Z,100768.25
2022-09-05T21:38:42.504Z,100871.94
2022-09-05T21:41:15.770Z,100867.53
2022-09-05T21:47:44.955Z,100861.38
2022-09-05T21:47:49.491Z,100819.22
2022-09-05T21:49:22.582Z,100675.13
2022-09-05T21:51:53.180Z,100817.47
2022-09-05T21:59:00.461Z,100804.28
2022-09-05T21:59:21.314Z,100763.84
2022-09-05T22:00:20.319Z,100862.28
2022-09-05T22:02:53.340Z,100710.25
2022-09-05T22:05:25.517Z,100810.44
2022-09-05T22:07:54.781Z,100832.38
2022-09-05T22:10:30.885Z,100745.38
2022-09-05T22:13:11.878Z,100755.91
2022-09-05T22:15:39.160Z,100794.59
2022-09-05T22:18:17.464Z,100840.28
2022-09-05T22:21:31.978Z,100813.91
2022-09-05T22:23:41.203Z,100864.00
2022-09-05T22:26:10.141Z,100850.81
2022-09-05T22:28:38.774Z,100795.41
2022-09-05T22:31:08.210Z,100842.00
2022-09-05T22:33:35.331Z,100744.44
2022-09-05T22:36:04.919Z,100850.81
2022-09-05T22:38:38.475Z,100749.72
2022-09-05T22:41:06.001Z,100836.78
2022-09-05T22:43:35.601Z,100754.13
2022-09-05T22:46:03.623Z,100848.22
2022-09-05T22:48:30.653Z,100842.03
2022-09-05T22:51:00.739Z,100842.06
2022-09-05T22:53:27.901Z,100817.47
2022-09-05T22:56:02.460Z,100768.25
2022-09-05T22:58:30.262Z,100761.19
2022-09-05T23:01:01.144Z,100748.91
2022-09-05T23:03:28.272Z,100843.81
2022-09-05T23:06:13.310Z,100627.69
2022-09-05T23:08:42.177Z,100833.25
2022-09-05T23:11:13.866Z,100739.25
2022-09-05T23:13:41.037Z,100842.94
2022-09-05T23:16:09.123Z,100791.09
2022-09-05T23:18:36.304Z,100831.50
2022-09-05T23:21:11.017Z,100824.50
2022-09-05T23:23:39.464Z,100777.88
2022-09-05T23:26:09.584Z,100740.97
2022-09-05T23:28:43.089Z,100821.84
2022-09-05T23:31:10.551Z,100822.72
2022-09-05T23:33:37.267Z,100821.84
2022-09-05T23:36:12.613Z,100794.59
2022-09-05T23:38:42.611Z,100805.13
2022-09-05T23:41:16.087Z,100798.97
2022-09-05T23:43:45.241Z,100752.38
2022-09-05T23:46:14.387Z,100821.81
2022-09-05T23:48:44.181Z,100814.78
2022-09-05T23:51:12.928Z,100809.50
2022-09-05T23:53:42.880Z,100697.88
2022-09-05T23:56:11.019Z,100736.53
2022-09-05T23:58:41.961Z,100813.00
