createdAt,value
2018-08-23T00:00:49.944Z,65.5
2018-08-23T00:02:50.032Z,65.6
2018-08-23T00:04:50.287Z,65.7
2018-08-23T00:06:50.385Z,66.1
2018-08-23T00:08:50.572Z,65.9
2018-08-23T00:10:50.749Z,65.9
2018-08-23T00:12:49.836Z,65.9
2018-08-23T00:14:49.998Z,66.2
2018-08-23T00:16:50.796Z,65.9
2018-08-23T00:18:50.025Z,66.1
2018-08-23T00:20:50.077Z,67.0
2018-08-23T00:22:49.985Z,66.7
2018-08-23T00:24:49.986Z,66.7
2018-08-23T00:26:50.071Z,66.6
2018-08-23T00:28:50.069Z,66.8
2018-08-23T00:30:50.037Z,66.6
2018-08-23T00:32:50.051Z,67.0
2018-08-23T00:34:50.314Z,67.5
2018-08-23T00:36:50.453Z,67.6
2018-08-23T00:38:50.448Z,67.4
2018-08-23T00:40:50.452Z,67.7
2018-08-23T00:42:50.439Z,67.9
2018-08-23T00:44:50.457Z,67.9
2018-08-23T00:46:50.618Z,67.9
2018-08-23T00:48:50.602Z,68.3
2018-08-23T00:50:50.615Z,68.4
2018-08-23T00:52:50.594Z,68.8
2018-08-23T00:54:50.650Z,68.8
2018-08-23T00:56:49.836Z,69.2
2018-08-23T00:58:49.980Z,69.3
2018-08-23T01:00:50.060Z,69.7
2018-08-23T01:02:50.172Z,69.7
2018-08-23T01:04:50.562Z,69.7
2018-08-23T01:06:50.700Z,69.9
2018-08-23T01:08:49.802Z,70.2
2018-08-23T01:10:49.903Z,70.3
2018-08-23T01:12:49.834Z,70.4
2018-08-23T01:14:49.944Z,70.7
2018-08-23T01:16:50.228Z,70.7
2018-08-23T01:18:50.250Z,70.8
2018-08-23T01:20:50.233Z,70.8
2018-08-23T01:22:50.206Z,70.8
2018-08-23T01:24:50.218Z,70.9
2018-08-23T01:26:50.293Z,70.9
2018-08-23T01:28:50.263Z,70.8
2018-08-23T01:30:50.297Z,71.1
2018-08-23T01:32:50.373Z,70.7
2018-08-23T01:34:50.662Z,70.7
2018-08-23T01:36:49.921Z,70.8
2018-08-23T01:38:50.310Z,70.7
2018-08-23T01:40:50.295Z,70.9
2018-08-23T01:42:50.322Z,70.9
2018-08-23T01:44:50.311Z,71.2
2018-08-23T01:46:50.449Z,71.3
2018-08-23T01:48:50.441Z,71.2
2018-08-23T01:50:50.372Z,71.7
2018-08-23T01:52:50.441Z,71.8
2018-08-23T01:54:50.432Z,71.8
2018-08-23T01:56:50.592Z,72.0
2018-08-23T01:58:50.649Z,72.0
2018-08-23T02:00:50.579Z,72.7
2018-08-23T02:02:50.542Z,72.8
2018-08-23T02:04:50.048Z,72.9
2018-08-23T02:06:50.076Z,73.3
2018-08-23T02:08:50.001Z,73.6
2018-08-23T02:10:50.075Z,73.9
2018-08-23T02:12:50.040Z,74.1
2018-08-23T02:14:49.996Z,74.2
2018-08-23T02:16:50.198Z,74.3
2018-08-23T02:18:50.205Z,74.7
2018-08-23T02:20:50.377Z,74.9
2018-08-23T02:22:50.439Z,74.9
2018-08-23T02:24:50.424Z,74.9
2018-08-23T02:26:50.736Z,75.4
2018-08-23T02:28:49.785Z,75.3
2018-08-23T02:30:49.883Z,75.4
2018-08-23T02:32:50.100Z,75.5
2018-08-23T02:34:50.399Z,75.6
2018-08-23T02:36:50.544Z,75.5
2018-08-23T02:38:50.579Z,75.2
2018-08-23T02:40:50.583Z,75.2
2018-08-23T02:42:50.562Z,75.5
2018-08-23T02:44:50.623Z,75.4
2018-08-23T02:46:49.907Z,75.4
2018-08-23T02:48:49.963Z,75.4
2018-08-23T02:50:49.934Z,75.6
2018-08-23T02:52:50.007Z,75.6
2018-08-23T02:54:50.025Z,75.7
2018-08-23T02:56:50.214Z,75.7
2018-08-23T02:58:50.227Z,75.9
2018-08-23T03:00:50.381Z,75.6
2018-08-23T03:02:50.363Z,75.7
2018-08-23T03:04:49.811Z,75.7
2018-08-23T03:06:50.044Z,75.7
2018-08-23T03:08:50.520Z,75.8
2018-08-23T03:10:50.618Z,75.7
2018-08-23T03:12:50.714Z,75.7
2018-08-23T03:14:50.634Z,75.4
2018-08-23T03:16:49.845Z,75.8
2018-08-23T03:18:50.587Z,75.6
2018-08-23T03:20:50.572Z,75.6
2018-08-23T03:22:50.540Z,75.9
2018-08-23T03:24:50.479Z,76.0
2018-08-23T03:26:50.579Z,76.3
2018-08-23T03:28:50.482Z,76.3
2018-08-23T03:30:50.455Z,76.2
2018-08-23T03:32:50.478Z,76.4
2018-08-23T03:34:50.707Z,76.4
2018-08-23T03:36:49.848Z,76.3
2018-08-23T03:38:49.877Z,76.4
2018-08-23T03:40:49.904Z,76.2
2018-08-23T03:42:49.896Z,76.2
2018-08-23T03:44:49.833Z,76.6
2018-08-23T03:46:50.044Z,77.0
2018-08-23T03:48:49.964Z,76.8
2018-08-23T03:50:49.956Z,76.9
2018-08-23T03:52:50.084Z,76.8
2018-08-23T03:54:50.046Z,76.7
2018-08-23T03:56:50.171Z,76.7
2018-08-23T03:58:50.132Z,76.8
2018-08-23T04:00:50.104Z,77.0
2018-08-23T04:02:49.939Z,77.3
2018-08-23T04:04:50.411Z,77.8
2018-08-23T04:06:50.558Z,77.5
2018-08-23T04:08:50.588Z,77.8
2018-08-23T04:10:50.584Z,77.9
2018-08-23T04:12:50.609Z,78.3
2018-08-23T04:14:50.786Z,78.4
2018-08-23T04:16:49.990Z,78.5
2018-08-23T04:18:50.048Z,78.5
2018-08-23T04:20:50.044Z,78.6
2018-08-23T04:22:50.594Z,78.6
2018-08-23T04:24:50.703Z,78.6
2018-08-23T04:26:50.487Z,78.7
2018-08-23T04:28:50.455Z,78.8
2018-08-23T04:30:50.419Z,78.7
2018-08-23T04:32:50.456Z,78.8
2018-08-23T04:34:50.784Z,78.5
2018-08-23T04:36:49.923Z,78.4
2018-08-23T04:38:49.967Z,78.3
2018-08-23T04:40:50.025Z,78.3
2018-08-23T04:42:50.031Z,78.0
2018-08-23T04:44:50.048Z,77.7
2018-08-23T04:46:50.077Z,77.5
2018-08-23T04:48:50.113Z,77.3
2018-08-23T04:50:50.109Z,77.3
2018-08-23T04:52:50.155Z,76.8
2018-08-23T04:54:50.152Z,76.6
2018-08-23T04:56:50.357Z,76.1
2018-08-23T04:58:50.339Z,75.5
2018-08-23T05:00:50.327Z,75.0
2018-08-23T05:02:50.287Z,74.5
2018-08-23T05:04:50.632Z,74.4
2018-08-23T05:06:49.795Z,73.9
2018-08-23T05:08:49.784Z,73.4
2018-08-23T05:10:49.827Z,69
2018-08-23T05:12:49.917Z,69
2018-08-23T05:14:49.920Z,68
2018-08-23T05:16:50.254Z,68
2018-08-23T05:18:50.237Z,68
2018-08-23T05:20:50.273Z,68
2018-08-23T05:22:50.329Z,68
2018-08-23T05:24:50.310Z,68
2018-08-23T05:26:50.492Z,69.8
2018-08-23T05:28:50.530Z,67
2018-08-23T05:30:50.452Z,67
2018-08-23T05:32:50.503Z,67
2018-08-23T05:34:50.657Z,67
2018-08-23T05:36:50.371Z,67
2018-08-23T05:38:50.337Z,67
2018-08-23T05:40:50.293Z,67
2018-08-23T05:42:50.372Z,66
2018-08-23T05:44:50.709Z,66
2018-08-23T05:46:49.880Z,66
2018-08-23T05:48:49.976Z,66
2018-08-23T05:50:50.144Z,65
2018-08-23T05:52:50.162Z,65
2018-08-23T05:54:50.223Z,65
2018-08-23T05:56:50.376Z,65
2018-08-23T05:58:50.365Z,65
2018-08-23T06:00:50.332Z,65
2018-08-23T06:02:50.952Z,65
2018-08-23T06:04:50.332Z,65
2018-08-23T06:06:50.467Z,65
2018-08-23T06:08:50.509Z,65
2018-08-23T06:10:50.482Z,64
2018-08-23T06:12:50.592Z,64
2018-08-23T06:14:50.590Z,64
2018-08-23T06:16:49.913Z,64
2018-08-23T06:18:49.947Z,64
2018-08-23T06:20:49.951Z,64
2018-08-23T06:22:50.043Z,63
2018-08-23T06:24:50.038Z,64
2018-08-23T06:26:50.141Z,64
2018-08-23T06:28:50.093Z,63
2018-08-23T06:30:50.080Z,63
2018-08-23T06:32:50.605Z,63
2018-08-23T06:34:50.268Z,63
2018-08-23T06:36:50.284Z,63
2018-08-23T06:38:51.080Z,63
2018-08-23T06:40:50.135Z,63
2018-08-23T06:42:50.047Z,63
2018-08-23T06:44:49.916Z,63
2018-08-23T06:46:50.124Z,62
2018-08-23T06:48:50.740Z,62
2018-08-23T06:50:49.950Z,62
2018-08-23T06:52:49.928Z,62
2018-08-23T06:54:49.977Z,62
2018-08-23T06:56:50.393Z,62
2018-08-23T06:58:50.929Z,62
2018-08-23T07:00:49.959Z,62
2018-08-23T07:02:49.932Z,61
2018-08-23T07:04:50.589Z,61
2018-08-23T07:06:51.435Z,61
2018-08-23T07:08:50.458Z,61
2018-08-23T07:10:50.437Z,61
2018-08-23T07:12:50.403Z,61
2018-08-23T07:14:50.516Z,61
2018-08-23T07:16:50.629Z,60
2018-08-23T07:18:50.519Z,60
2018-08-23T07:20:50.471Z,60
2018-08-23T07:22:50.407Z,60
2018-08-23T07:24:50.461Z,60
2018-08-23T07:26:50.635Z,59
2018-08-23T07:28:50.632Z,59
2018-08-23T07:30:50.668Z,59
2018-08-23T07:32:50.600Z,58
2018-08-23T07:34:50.030Z,58
2018-08-23T07:36:50.133Z,58
2018-08-23T07:38:50.071Z,58
2018-08-23T07:40:50.072Z,58
2018-08-23T07:42:50.197Z,57
2018-08-23T07:44:50.203Z,57
2018-08-23T07:46:50.397Z,58
2018-08-23T07:48:50.389Z,57
2018-08-23T07:50:50.398Z,57
2018-08-23T07:52:51.223Z,57
2018-08-23T07:54:50.240Z,57
2018-08-23T07:56:50.436Z,56
2018-08-23T07:58:50.440Z,56
2018-08-23T08:00:50.374Z,56
2018-08-23T08:02:50.410Z,56
2018-08-23T08:04:50.566Z,55
2018-08-23T08:06:49.970Z,55
2018-08-23T08:08:50.103Z,54
2018-08-23T08:10:50.087Z,54
2018-08-23T08:12:50.009Z,54
2018-08-23T08:14:50.424Z,54
2018-08-23T08:16:50.498Z,54
2018-08-23T08:18:50.593Z,54
2018-08-23T08:20:50.973Z,54
2018-08-23T08:22:50.081Z,53
2018-08-23T08:24:50.046Z,52
2018-08-23T08:26:50.237Z,51
2018-08-23T08:28:50.210Z,51
2018-08-23T08:30:50.239Z,51
2018-08-23T08:32:50.166Z,50
2018-08-23T08:34:50.449Z,51
2018-08-23T08:36:50.625Z,50
2018-08-23T08:38:50.586Z,50
2018-08-23T08:40:50.590Z,50
2018-08-23T08:42:50.536Z,50
2018-08-23T08:44:50.503Z,50
2018-08-23T08:46:50.655Z,49
2018-08-23T08:48:50.664Z,49
2018-08-23T08:50:50.644Z,49
2018-08-23T08:52:50.605Z,49
2018-08-23T08:54:50.589Z,49
2018-08-23T08:56:51.386Z,49
2018-08-23T08:58:50.372Z,49
2018-08-23T09:00:50.345Z,49
2018-08-23T09:02:50.476Z,48
2018-08-23T09:04:49.821Z,47
2018-08-23T09:06:49.923Z,47
2018-08-23T09:08:49.920Z,46
2018-08-23T09:10:49.934Z,46
2018-08-23T09:12:49.895Z,46
2018-08-23T09:14:49.952Z,46
2018-08-23T09:16:50.318Z,46
2018-08-23T09:18:50.717Z,45
2018-08-23T09:20:51.274Z,46
2018-08-23T09:22:50.425Z,44
2018-08-23T09:24:50.403Z,45
2018-08-23T09:26:50.533Z,40.3
2018-08-23T09:28:50.644Z,40.3
2018-08-23T09:30:50.636Z,44
2018-08-23T09:32:50.707Z,40.7
2018-08-23T09:34:50.011Z,41.1
2018-08-23T09:36:50.509Z,41.1
2018-08-23T09:38:50.529Z,40.8
2018-08-23T09:40:50.506Z,40.7
2018-08-23T09:42:50.808Z,40.6
2018-08-23T09:44:50.050Z,40.8
2018-08-23T09:46:50.213Z,40.6
2018-08-23T09:48:50.203Z,40.1
2018-08-23T09:50:50.677Z,44
2018-08-23T09:52:50.795Z,44
2018-08-23T09:54:49.857Z,44
2018-08-23T09:56:50.087Z,44
2018-08-23T09:58:50.548Z,44
2018-08-23T10:00:50.629Z,44
2018-08-23T10:02:50.605Z,44
2018-08-23T10:04:50.762Z,44
2018-08-23T10:06:50.103Z,44
2018-08-23T10:08:50.070Z,43
2018-08-23T10:10:49.840Z,44
2018-08-23T10:12:49.853Z,44
2018-08-23T10:14:49.890Z,44
2018-08-23T10:16:50.057Z,43
2018-08-23T10:18:50.052Z,43
2018-08-23T10:20:50.391Z,43
2018-08-23T10:22:50.287Z,42
2018-08-23T10:24:50.203Z,42
2018-08-23T10:26:50.416Z,43
2018-08-23T10:28:50.436Z,39.1
2018-08-23T10:30:50.443Z,39.6
2018-08-23T10:32:50.464Z,40.2
2018-08-23T10:34:50.044Z,40.3
2018-08-23T10:36:50.196Z,40.8
2018-08-23T10:38:50.179Z,40.9
2018-08-23T10:40:50.182Z,41.2
2018-08-23T10:42:50.147Z,41.5
2018-08-23T10:44:50.118Z,42.0
2018-08-23T10:46:50.235Z,42.3
2018-08-23T10:48:50.280Z,42.5
2018-08-23T10:50:50.856Z,42.4
2018-08-23T10:52:49.810Z,42.6
2018-08-23T10:54:49.777Z,42.9
2018-08-23T10:56:50.029Z,43.4
2018-08-23T10:58:50.037Z,43.7
2018-08-23T11:00:49.970Z,44.5
2018-08-23T11:02:50.053Z,44.7
2018-08-23T11:04:50.451Z,44.7
2018-08-23T11:06:50.567Z,45.1
2018-08-23T11:08:50.548Z,45.3
2018-08-23T11:10:50.537Z,45.9
2018-08-23T11:12:50.624Z,46.2
2018-08-23T11:14:50.625Z,46.7
2018-08-23T11:16:51.479Z,47.5
2018-08-23T11:18:50.595Z,47.6
2018-08-23T11:20:50.590Z,48.2
2018-08-23T11:22:50.633Z,48.2
2018-08-23T11:24:50.654Z,48.3
2018-08-23T11:26:49.787Z,48.5
2018-08-23T11:28:49.847Z,48.5
2018-08-23T11:30:49.791Z,48.9
2018-08-23T11:32:49.964Z,49.3
2018-08-23T11:34:50.270Z,49.5
2018-08-23T11:36:50.405Z,49.6
2018-08-23T11:38:50.333Z,49.2
2018-08-23T11:40:50.292Z,49.2
2018-08-23T11:42:50.846Z,49.0
2018-08-23T11:44:49.859Z,49.1
2018-08-23T11:46:50.140Z,48.7
2018-08-23T11:48:50.596Z,48.9
2018-08-23T11:50:50.683Z,49.1
2018-08-23T11:52:49.918Z,48.6
2018-08-23T11:54:50.008Z,48.3
2018-08-23T11:56:50.523Z,48.6
2018-08-23T11:58:50.542Z,48.6
2018-08-23T12:00:50.459Z,48.4
2018-08-23T12:02:50.463Z,48.6
2018-08-23T12:04:49.888Z,48.3
2018-08-23T12:06:50.208Z,48.1
2018-08-23T12:08:50.116Z,47.9
2018-08-23T12:10:50.071Z,47.7
2018-08-23T12:12:50.064Z,47.0
2018-08-23T12:14:50.078Z,46.6
2018-08-23T12:16:50.157Z,46.4
2018-08-23T12:18:50.149Z,45.9
2018-08-23T12:20:50.118Z,45.7
2018-08-23T12:22:50.087Z,46.0
2018-08-23T12:24:50.041Z,46.6
2018-08-23T12:26:50.215Z,46.2
2018-08-23T12:28:50.176Z,45.8
2018-08-23T12:30:50.114Z,45.6
2018-08-23T12:32:50.211Z,45.3
2018-08-23T12:34:50.807Z,45.0
2018-08-23T12:36:50.067Z,44.6
2018-08-23T12:38:50.103Z,44.6
2018-08-23T12:40:50.474Z,44.7
2018-08-23T12:42:50.516Z,43.9
2018-08-23T12:44:50.619Z,43.9
2018-08-23T12:46:50.540Z,43.6
2018-08-23T12:48:50.696Z,46
2018-08-23T12:50:49.827Z,46
2018-08-23T12:52:49.820Z,46
2018-08-23T12:54:49.943Z,46
2018-08-23T12:56:50.344Z,46
2018-08-23T12:58:50.353Z,46
2018-08-23T13:00:50.619Z,46
2018-08-23T13:02:51.362Z,46
2018-08-23T13:04:50.703Z,46
2018-08-23T13:06:49.958Z,46
2018-08-23T13:08:50.013Z,46
2018-08-23T13:10:50.004Z,45
2018-08-23T13:12:50.083Z,45
2018-08-23T13:14:50.260Z,45
2018-08-23T13:16:50.510Z,44
2018-08-23T13:18:50.540Z,44
2018-08-23T13:20:50.645Z,44
2018-08-23T13:22:50.815Z,44
2018-08-23T13:24:49.935Z,44
2018-08-23T13:26:50.205Z,43
2018-08-23T13:28:50.217Z,44
2018-08-23T13:30:50.465Z,44
2018-08-23T13:32:50.427Z,44
2018-08-23T13:34:50.190Z,44
2018-08-23T13:36:51.385Z,44
2018-08-23T13:38:50.499Z,44
2018-08-23T13:40:50.518Z,44
2018-08-23T13:42:50.568Z,44
2018-08-23T13:44:50.824Z,44
2018-08-23T13:46:50.184Z,44
2018-08-23T13:48:50.254Z,43
2018-08-23T13:50:50.360Z,44
2018-08-23T13:52:50.899Z,44
2018-08-23T13:54:49.949Z,43
2018-08-23T13:56:50.365Z,43
2018-08-23T13:58:50.506Z,43
2018-08-23T14:00:50.678Z,43
2018-08-23T14:02:50.892Z,42
2018-08-23T14:04:50.598Z,42
2018-08-23T14:06:49.784Z,42
2018-08-23T14:08:49.923Z,42
2018-08-23T14:10:50.031Z,42
2018-08-23T14:12:50.441Z,42
2018-08-23T14:14:50.528Z,41
2018-08-23T14:16:49.865Z,42
2018-08-23T14:18:49.896Z,42
2018-08-23T14:20:49.951Z,42
2018-08-23T14:22:50.051Z,42
2018-08-23T14:24:50.039Z,42
2018-08-23T14:26:50.626Z,42
2018-08-23T14:28:50.730Z,42
2018-08-23T14:30:49.823Z,42
2018-08-23T14:32:50.678Z,42
2018-08-23T14:34:50.141Z,42
2018-08-23T14:36:50.608Z,42
2018-08-23T14:38:51.278Z,42
2018-08-23T14:40:50.089Z,42
2018-08-23T14:42:50.202Z,42
2018-08-23T14:44:49.895Z,42
2018-08-23T14:46:50.313Z,42
2018-08-23T14:48:50.333Z,42
2018-08-23T14:50:50.295Z,42
2018-08-23T14:52:50.651Z,42
2018-08-23T14:54:50.753Z,42
2018-08-23T14:56:50.280Z,42
2018-08-23T14:58:50.424Z,43
2018-08-23T15:00:50.627Z,43
2018-08-23T15:02:49.959Z,42
2018-08-23T15:04:50.757Z,42
2018-08-23T15:06:50.237Z,42
2018-08-23T15:08:50.564Z,41
2018-08-23T15:10:50.358Z,41
2018-08-23T15:12:50.507Z,41
2018-08-23T15:14:50.947Z,41
2018-08-23T15:16:50.042Z,41
2018-08-23T15:18:50.386Z,41
2018-08-23T15:20:51.338Z,41
2018-08-23T15:22:50.676Z,40
2018-08-23T15:24:50.018Z,40
2018-08-23T15:26:52.347Z,40
2018-08-23T15:28:50.528Z,40
2018-08-23T15:30:50.749Z,41
2018-08-23T15:32:50.858Z,40
2018-08-23T15:34:50.442Z,40
2018-08-23T15:36:49.977Z,40
2018-08-23T15:38:50.136Z,40
2018-08-23T15:40:50.837Z,40
2018-08-23T15:42:50.030Z,40
2018-08-23T15:44:50.176Z,40
2018-08-23T15:46:50.497Z,40
2018-08-23T15:48:50.654Z,40
2018-08-23T15:50:50.770Z,40
2018-08-23T15:52:49.949Z,40
2018-08-23T15:54:50.844Z,40
2018-08-23T15:56:50.263Z,40
2018-08-23T15:58:50.409Z,40
2018-08-23T16:00:50.692Z,40
2018-08-23T16:02:50.793Z,40
2018-08-23T16:04:50.334Z,40
2018-08-23T16:06:50.702Z,40
2018-08-23T16:08:50.958Z,40
2018-08-23T16:10:50.199Z,40
2018-08-23T16:12:50.401Z,40
2018-08-23T16:14:50.588Z,40
2018-08-23T16:16:49.846Z,40
2018-08-23T16:18:49.841Z,40
2018-08-23T16:20:49.809Z,41
2018-08-23T16:22:50.873Z,41
2018-08-23T16:24:50.213Z,41
2018-08-23T16:26:50.346Z,41
2018-08-23T16:28:50.422Z,41
2018-08-23T16:30:50.429Z,41
2018-08-23T16:32:50.426Z,41
2018-08-23T16:34:49.844Z,41
2018-08-23T16:36:49.967Z,41
2018-08-23T16:38:50.083Z,41
2018-08-23T16:40:50.038Z,42
2018-08-23T16:42:49.990Z,42
2018-08-23T16:44:49.999Z,42
2018-08-23T16:46:50.280Z,40.2
2018-08-23T16:48:50.278Z,41.7
2018-08-23T16:50:50.311Z,42.7
2018-08-23T16:52:50.661Z,43.2
2018-08-23T16:54:50.562Z,43.2
2018-08-23T16:56:50.780Z,44.0
2018-08-23T16:58:50.732Z,45.2
2018-08-23T17:00:50.768Z,46.6
2018-08-23T17:02:49.899Z,47.1
2018-08-23T17:04:50.295Z,47.9
2018-08-23T17:06:50.393Z,48.1
2018-08-23T17:08:50.316Z,48.6
2018-08-23T17:10:50.398Z,48.7
2018-08-23T17:12:50.379Z,49.0
2018-08-23T17:14:50.307Z,49.1
2018-08-23T17:16:50.483Z,49.3
2018-08-23T17:18:50.470Z,49.3
2018-08-23T17:20:50.464Z,49.3
2018-08-23T17:22:50.429Z,49.7
2018-08-23T17:24:51.103Z,50.1
2018-08-23T17:26:50.388Z,50.6
2018-08-23T17:28:50.347Z,50.7
2018-08-23T17:30:50.358Z,50.7
2018-08-23T17:32:50.372Z,51.4
2018-08-23T17:34:50.767Z,51.6
2018-08-23T17:36:49.986Z,52.3
2018-08-23T17:38:49.985Z,52.3
2018-08-23T17:40:49.956Z,53.3
2018-08-23T17:42:50.073Z,53.6
2018-08-23T17:44:50.033Z,53.9
2018-08-23T17:46:50.143Z,54.5
2018-08-23T17:48:50.222Z,54.8
2018-08-23T17:50:50.288Z,55.2
2018-08-23T17:52:50.378Z,55.6
2018-08-23T17:54:50.395Z,55.9
2018-08-23T17:56:50.590Z,56.0
2018-08-23T17:58:50.723Z,56.4
2018-08-23T18:00:50.984Z,56.6
2018-08-23T18:02:50.054Z,56.9
2018-08-23T18:04:50.449Z,57.0
2018-08-23T18:06:49.832Z,57.3
2018-08-23T18:08:49.827Z,57.5
2018-08-23T18:10:49.819Z,57.8
2018-08-23T18:12:50.061Z,57.9
2018-08-23T18:14:50.045Z,58.4
2018-08-23T18:16:50.365Z,58.5
2018-08-23T18:18:50.299Z,58.8
2018-08-23T18:20:50.308Z,59.0
2018-08-23T18:22:50.327Z,60.6
2018-08-23T18:24:50.360Z,60.2
2018-08-23T18:26:50.651Z,61.2
2018-08-23T18:28:50.691Z,61.1
2018-08-23T18:30:50.649Z,61.3
2018-08-23T18:32:50.635Z,61.4
2018-08-23T18:34:50.201Z,61.6
2018-08-23T18:36:50.412Z,61.6
2018-08-23T18:38:50.427Z,61.8
2018-08-23T18:40:50.434Z,61.7
2018-08-23T18:42:50.415Z,61.8
2018-08-23T18:44:50.447Z,61.7
2018-08-23T18:46:50.593Z,61.7
2018-08-23T18:48:50.627Z,61.9
2018-08-23T18:50:50.731Z,61.8
2018-08-23T18:52:50.750Z,61.6
2018-08-23T18:54:49.930Z,61.8
2018-08-23T18:56:50.404Z,62.1
2018-08-23T18:58:50.408Z,62.1
2018-08-23T19:00:50.406Z,62.1
2018-08-23T19:02:50.466Z,62.3
2018-08-23T19:04:49.800Z,62.4
2018-08-23T19:06:50.158Z,62.5
2018-08-23T19:08:50.103Z,62.7
2018-08-23T19:10:50.093Z,62.7
2018-08-23T19:12:50.206Z,62.9
2018-08-23T19:14:50.198Z,63.1
2018-08-23T19:16:50.331Z,63.4
2018-08-23T19:18:50.445Z,63.3
2018-08-23T19:20:50.439Z,63.5
2018-08-23T19:22:50.483Z,63.5
2018-08-23T19:24:50.477Z,63.5
2018-08-23T19:28:50.116Z,63.7
2018-08-23T19:30:50.089Z,63.9
2018-08-23T19:32:50.118Z,63.9
2018-08-23T19:34:50.444Z,64.1
2018-08-23T19:36:50.711Z,64.3
2018-08-23T19:38:50.711Z,64.3
2018-08-23T19:40:50.769Z,64.4
2018-08-23T19:42:50.766Z,64.7
2018-08-23T19:44:49.806Z,64.6
2018-08-23T19:46:49.994Z,64.7
2018-08-23T19:48:50.642Z,64.7
2018-08-23T19:50:50.720Z,64.8
2018-08-23T19:52:50.710Z,65.1
2018-08-23T19:54:49.803Z,65.2
2018-08-23T19:56:49.947Z,65.2
2018-08-23T19:58:50.196Z,65.3
2018-08-23T20:00:50.213Z,65.4
2018-08-23T20:02:50.162Z,65.6
2018-08-23T20:04:50.381Z,66.0
2018-08-23T20:06:50.934Z,66.2
2018-08-23T20:08:50.108Z,66.3
2018-08-23T20:10:50.098Z,66.5
2018-08-23T20:12:50.026Z,66.7
2018-08-23T20:14:50.042Z,66.8
2018-08-23T20:16:50.211Z,66.9
2018-08-23T20:18:50.166Z,67.1
2018-08-23T20:20:50.145Z,67.2
2018-08-23T20:22:50.089Z,67.3
2018-08-23T20:24:50.324Z,67.2
2018-08-23T20:26:50.552Z,67.4
2018-08-23T20:28:50.507Z,67.6
2018-08-23T20:30:50.469Z,67.8
2018-08-23T20:32:50.467Z,67.9
2018-08-23T20:34:49.806Z,68.1
2018-08-23T20:36:50.107Z,68.6
2018-08-23T20:38:50.026Z,68.6
2018-08-23T20:40:49.996Z,68.8
2018-08-23T20:42:49.985Z,68.8
2018-08-23T20:44:50.016Z,68.8
2018-08-23T20:46:50.211Z,69.1
2018-08-23T20:48:50.291Z,69.1
2018-08-23T20:50:50.323Z,69.3
2018-08-23T20:52:50.945Z,69.5
2018-08-23T20:54:50.063Z,69.6
2018-08-23T20:56:50.178Z,69.5
2018-08-23T20:58:50.247Z,69.5
2018-08-23T21:00:50.355Z,69.4
2018-08-23T21:02:50.457Z,69.5
2018-08-23T21:04:49.874Z,69.4
2018-08-23T21:06:50.084Z,69.4
2018-08-23T21:08:50.034Z,69.4
2018-08-23T21:10:50.004Z,69.4
2018-08-23T21:12:50.008Z,69.3
2018-08-23T21:14:50.001Z,69.2
2018-08-23T21:16:50.158Z,69.1
2018-08-23T21:18:50.223Z,69.1
2018-08-23T21:20:50.337Z,63
2018-08-23T21:22:50.464Z,63
2018-08-23T21:24:50.459Z,63
2018-08-23T21:26:50.679Z,63
2018-08-23T21:28:50.657Z,63
2018-08-23T21:30:50.723Z,63
2018-08-23T21:32:50.650Z,68.5
2018-08-23T21:34:50.111Z,68.6
2018-08-23T21:36:50.368Z,68.4
2018-08-23T21:38:50.400Z,62
2018-08-23T21:40:50.355Z,62
2018-08-23T21:42:50.354Z,63
2018-08-23T21:44:50.472Z,62
2018-08-23T21:46:50.624Z,62
2018-08-23T21:48:50.606Z,62
2018-08-23T21:50:50.571Z,63
2018-08-23T21:52:50.677Z,62
2018-08-23T21:54:50.675Z,62
2018-08-23T21:56:49.794Z,62
2018-08-23T21:58:49.877Z,62
2018-08-23T22:00:49.849Z,62
2018-08-23T22:02:49.878Z,62
2018-08-23T22:04:50.389Z,62
2018-08-23T22:06:50.560Z,62
2018-08-23T22:08:50.569Z,62
2018-08-23T22:10:50.548Z,62
2018-08-23T22:12:50.628Z,66.1
2018-08-23T22:14:50.600Z,66.1
2018-08-23T22:16:50.707Z,66.1
2018-08-23T22:18:50.677Z,66.1
2018-08-23T22:20:50.595Z,66.1
2018-08-23T22:22:50.676Z,66.4
2018-08-23T22:24:50.634Z,66.3
2018-08-23T22:26:50.396Z,66.5
2018-08-23T22:28:50.463Z,66.4
2018-08-23T22:30:50.406Z,66.6
2018-08-23T22:32:50.368Z,66.7
2018-08-23T22:34:50.692Z,67.3
2018-08-23T22:36:49.975Z,67.0
2018-08-23T22:38:50.062Z,67.1
2018-08-23T22:40:50.107Z,67.2
2018-08-23T22:42:50.061Z,67.2
2018-08-23T22:44:50.060Z,67.4
2018-08-23T22:46:50.196Z,67.4
2018-08-23T22:48:50.166Z,67.7
2018-08-23T22:50:50.172Z,67.9
2018-08-23T22:52:50.185Z,68.1
2018-08-23T22:54:50.132Z,68.3
2018-08-23T22:56:50.312Z,68.6
2018-08-23T22:58:50.288Z,68.9
2018-08-23T23:00:50.320Z,69.2
2018-08-23T23:02:50.327Z,69.4
2018-08-23T23:04:50.688Z,69.5
2018-08-23T23:06:49.930Z,69.8
2018-08-23T23:08:49.939Z,70.0
2018-08-23T23:10:49.937Z,70.3
2018-08-23T23:12:49.946Z,70.4
2018-08-23T23:14:49.988Z,70.3
2018-08-23T23:16:50.280Z,70.3
2018-08-23T23:18:50.284Z,70.8
2018-08-23T23:20:50.324Z,70.6
2018-08-23T23:22:50.406Z,70.6
2018-08-23T23:24:50.438Z,70.8
2018-08-23T23:26:50.429Z,71.0
2018-08-23T23:28:50.474Z,71.0
2018-08-23T23:30:50.460Z,71.0
2018-08-23T23:32:50.465Z,71.0
2018-08-23T23:34:49.930Z,71.1
2018-08-23T23:36:50.187Z,71.2
2018-08-23T23:38:50.215Z,71.3
2018-08-23T23:40:50.221Z,71.2
2018-08-23T23:42:50.149Z,71.4
2018-08-23T23:44:50.270Z,71.2
2018-08-23T23:46:50.513Z,71.1
2018-08-23T23:48:50.419Z,71.1
2018-08-23T23:50:50.406Z,70.9
2018-08-23T23:52:50.389Z,70.9
2018-08-23T23:54:50.324Z,70.6
2018-08-23T23:56:50.693Z,70.6
2018-08-23T23:58:50.672Z,71.0
