createdAt,value
2023-03-12T00:00:13.920Z,100072.75
2023-03-12T00:02:41.413Z,100077.31
2023-03-12T00:05:10.270Z,100081.88
2023-03-12T00:07:38.722Z,100083.78
2023-03-12T00:10:07.501Z,100080.34
2023-03-12T00:12:35.624Z,100083.66
2023-03-12T00:15:03.866Z,100091.31
2023-03-12T00:17:32.347Z,100097.41
2023-03-12T00:19:59.857Z,100097.84
2023-03-12T00:22:27.880Z,100096.66
2023-03-12T00:24:57.271Z,100089.94
2023-03-12T00:27:26.410Z,100099.28
2023-03-12T00:29:55.004Z,100114.09
2023-03-12T00:32:22.893Z,100115.38
2023-03-12T00:34:52.889Z,100125.34
2023-03-12T00:37:20.477Z,100125.03
2023-03-12T00:39:49.218Z,100127.78
2023-03-12T00:42:18.139Z,100123.28
2023-03-12T00:44:46.343Z,100126.72
2023-03-12T00:47:14.495Z,100124.63
2023-03-12T00:49:42.420Z,100133.59
2023-03-12T00:52:09.944Z,100136.31
2023-03-12T00:54:37.806Z,100140.63
2023-03-12T00:57:05.404Z,100138.63
2023-03-12T00:59:35.968Z,100142.66
2023-03-12T01:02:04.665Z,100143.84
2023-03-12T01:04:32.353Z,100139.78
2023-03-12T01:07:00.332Z,100150.16
2023-03-12T01:09:28.276Z,100143.16
2023-03-12T01:11:56.224Z,100155.47
2023-03-12T01:14:24.419Z,100152.09
2023-03-12T01:16:52.755Z,100159.88
2023-03-12T01:19:22.203Z,100154.97
2023-03-12T01:21:50.350Z,100155.09
2023-03-12T01:24:18.392Z,100162.63
2023-03-12T01:26:46.373Z,100174.44
2023-03-12T01:29:13.960Z,100179.09
2023-03-12T01:31:42.343Z,100185.16
2023-03-12T01:34:12.450Z,100193.19
2023-03-12T01:36:41.342Z,100195.81
2023-03-12T01:39:08.840Z,100193.53
2023-03-12T01:41:36.995Z,100199.50
2023-03-12T01:44:05.812Z,100202.75
2023-03-12T01:46:36.487Z,100196.66
2023-03-12T01:49:30.754Z,100203.31
2023-03-12T01:52:36.721Z,100214.06
2023-03-12T01:55:07.388Z,100215.63
2023-03-12T01:57:49.091Z,100213.81
2023-03-12T02:00:20.767Z,100216.34
2023-03-12T02:02:51.043Z,100222.75
2023-03-12T02:05:25.913Z,100221.56
2023-03-12T02:07:54.015Z,100220.63
2023-03-12T02:10:22.865Z,100230.16
2023-03-12T02:12:51.349Z,100231.84
2023-03-12T02:15:19.412Z,100233.16
2023-03-12T02:17:46.971Z,100239.47
2023-03-12T02:20:35.609Z,100247.13
2023-03-12T02:23:18.959Z,100250.31
2023-03-12T02:25:51.960Z,100251.63
2023-03-12T02:28:23.788Z,100259.59
2023-03-12T02:30:56.485Z,100253.91
2023-03-12T02:33:24.911Z,100265.59
2023-03-12T02:35:53.163Z,100262.84
2023-03-12T02:38:45.172Z,100268.22
2023-03-12T02:41:19.508Z,100277.16
2023-03-12T02:44:08.818Z,100272.00
2023-03-12T02:46:47.587Z,100276.44
2023-03-12T02:49:17.343Z,100274.31
2023-03-12T02:51:46.238Z,100278.34
2023-03-12T02:54:16.256Z,100295.78
2023-03-12T02:56:44.313Z,100292.44
2023-03-12T02:59:13.445Z,100294.09
2023-03-12T03:01:44.293Z,100286.38
2023-03-12T03:04:13.714Z,100294.13
2023-03-12T03:06:44.092Z,100295.22
2023-03-12T03:09:12.760Z,100305.81
2023-03-12T03:11:41.456Z,100309.88
2023-03-12T03:14:10.268Z,100307.03
2023-03-12T03:16:38.918Z,100328.16
2023-03-12T03:19:07.011Z,100324.09
2023-03-12T03:21:35.240Z,100334.00
2023-03-12T03:24:05.229Z,100342.84
2023-03-12T03:26:33.241Z,100345.00
2023-03-12T03:29:01.321Z,100349.78
2023-03-12T03:31:29.594Z,100347.19
2023-03-12T03:33:57.393Z,100345.53
2023-03-12T03:36:25.582Z,100344.00
2023-03-12T03:39:07.103Z,100349.91
2023-03-12T03:41:35.941Z,100354.41
2023-03-12T03:44:05.366Z,100354.63
2023-03-12T03:46:38.244Z,100361.34
2023-03-12T03:49:09.120Z,100371.94
2023-03-12T03:51:42.023Z,100370.78
2023-03-12T03:54:12.796Z,100374.47
2023-03-12T03:56:41.997Z,100383.75
2023-03-12T03:59:10.506Z,100384.69
2023-03-12T04:01:39.776Z,100397.81
2023-03-12T04:04:08.473Z,100401.41
2023-03-12T04:06:37.422Z,100397.97
2023-03-12T04:09:05.769Z,100409.91
2023-03-12T04:11:36.045Z,100421.09
2023-03-12T04:14:05.016Z,100411.59
2023-03-12T04:16:34.272Z,100424.97
2023-03-12T04:19:03.024Z,100426.47
2023-03-12T04:21:30.775Z,100426.75
2023-03-12T04:23:58.988Z,100430.22
2023-03-12T04:26:30.980Z,100438.47
2023-03-12T04:29:01.089Z,100437.41
2023-03-12T04:31:29.882Z,100443.28
2023-03-12T04:33:58.567Z,100443.97
2023-03-12T04:36:27.036Z,100442.41
2023-03-12T04:38:56.226Z,100447.06
2023-03-12T04:41:28.621Z,100453.63
2023-03-12T04:44:03.379Z,100460.44
2023-03-12T04:46:32.592Z,100467.91
2023-03-12T04:49:02.686Z,100474.91
2023-03-12T04:51:32.529Z,100477.19
2023-03-12T04:54:03.193Z,100477.09
2023-03-12T04:56:30.947Z,100479.19
2023-03-12T04:58:59.380Z,100482.72
2023-03-12T05:01:33.071Z,100492.81
2023-03-12T05:04:04.371Z,100496.88
2023-03-12T05:06:32.896Z,100501.53
2023-03-12T05:09:01.234Z,100505.88
2023-03-12T05:11:30.269Z,100511.88
2023-03-12T05:13:57.955Z,100516.91
2023-03-12T05:16:25.499Z,100523.94
2023-03-12T05:18:54.005Z,100530.31
2023-03-12T05:21:23.708Z,100529.69
2023-03-12T05:23:55.049Z,100533.09
2023-03-12T05:26:28.084Z,100532.66
2023-03-12T05:29:03.676Z,100533.94
2023-03-12T05:31:35.285Z,100540.81
2023-03-12T05:34:05.485Z,100536.13
2023-03-12T05:36:36.857Z,100539.09
2023-03-12T05:39:05.477Z,100548.53
2023-03-12T05:41:35.015Z,100553.13
2023-03-12T05:44:14.000Z,100544.00
2023-03-12T05:46:44.397Z,100550.00
2023-03-12T05:49:12.833Z,100550.13
2023-03-12T05:51:40.512Z,100554.44
2023-03-12T05:54:10.357Z,100562.50
2023-03-12T05:56:38.319Z,100565.34
2023-03-12T05:59:07.827Z,100569.63
2023-03-12T06:01:35.997Z,100576.56
2023-03-12T06:04:05.678Z,100581.72
2023-03-12T06:06:35.609Z,100582.94
2023-03-12T06:09:05.429Z,100584.41
2023-03-12T06:11:36.066Z,100587.56
2023-03-12T06:14:04.167Z,100599.84
2023-03-12T06:16:32.950Z,100603.16
2023-03-12T06:19:02.536Z,100604.31
2023-03-12T06:21:33.153Z,100607.91
2023-03-12T06:24:01.564Z,100613.84
2023-03-12T06:26:40.612Z,100619.19
2023-03-12T06:29:08.683Z,100618.00
2023-03-12T06:31:38.770Z,100615.03
2023-03-12T06:34:06.544Z,100618.44
2023-03-12T06:36:35.068Z,100621.16
2023-03-12T06:39:06.343Z,100626.13
2023-03-12T06:41:34.210Z,100621.28
2023-03-12T06:44:06.552Z,100635.53
2023-03-12T06:46:34.432Z,100640.47
2023-03-12T06:49:02.647Z,100644.09
2023-03-12T06:51:30.705Z,100644.63
2023-03-12T06:54:01.163Z,100644.41
2023-03-12T06:56:30.657Z,100643.09
2023-03-12T06:58:58.930Z,100644.13
2023-03-12T07:01:26.853Z,100646.09
2023-03-12T07:03:54.459Z,100661.88
2023-03-12T07:06:23.286Z,100664.69
2023-03-12T07:08:52.557Z,100666.09
2023-03-12T07:11:20.236Z,100670.75
2023-03-12T07:13:48.408Z,100667.66
2023-03-12T07:16:16.224Z,100661.59
2023-03-12T07:18:43.800Z,100659.53
2023-03-12T07:21:22.503Z,100667.50
2023-03-12T07:23:50.938Z,100662.81
2023-03-12T07:26:20.040Z,100670.59
2023-03-12T07:28:48.037Z,100684.81
2023-03-12T07:31:16.096Z,100689.28
2023-03-12T07:33:43.649Z,100691.84
2023-03-12T07:36:11.695Z,100696.97
2023-03-12T07:38:39.717Z,100697.44
2023-03-12T07:41:07.241Z,100708.88
2023-03-12T07:43:34.866Z,100707.69
2023-03-12T07:46:03.187Z,100714.25
2023-03-12T07:48:31.244Z,100719.34
2023-03-12T07:50:59.883Z,100716.97
2023-03-12T07:53:27.989Z,100718.59
2023-03-12T07:55:55.544Z,100728.19
2023-03-12T07:58:23.473Z,100725.78
2023-03-12T08:00:51.596Z,100731.19
2023-03-12T08:03:19.880Z,100735.75
2023-03-12T08:05:57.362Z,100729.97
2023-03-12T08:08:25.523Z,100732.81
2023-03-12T08:10:54.531Z,100735.34
2023-03-12T08:13:24.049Z,100733.31
2023-03-12T08:15:53.264Z,100739.03
2023-03-12T08:18:21.665Z,100729.22
2023-03-12T08:20:54.136Z,100736.84
2023-03-12T08:23:22.851Z,100732.69
2023-03-12T08:25:51.197Z,100734.28
2023-03-12T08:28:21.036Z,100736.72
2023-03-12T08:30:51.257Z,100736.72
2023-03-12T08:33:20.505Z,100749.25
2023-03-12T08:35:50.651Z,100758.44
2023-03-12T08:38:18.210Z,100755.53
2023-03-12T08:40:46.209Z,100758.78
2023-03-12T08:43:14.288Z,100760.03
2023-03-12T08:45:42.256Z,100763.50
2023-03-12T08:48:09.843Z,100766.66
2023-03-12T08:50:37.513Z,100767.97
2023-03-12T08:53:31.925Z,100776.50
2023-03-12T08:55:59.467Z,100775.53
2023-03-12T08:58:27.464Z,100776.81
2023-03-12T09:00:56.520Z,100781.78
2023-03-12T09:03:26.075Z,100780.09
2023-03-12T09:06:16.925Z,100792.06
2023-03-12T09:08:44.721Z,100784.75
2023-03-12T09:11:15.463Z,100784.72
2023-03-12T09:14:33.540Z,100787.19
2023-03-12T09:16:32.749Z,100771.72
2023-03-12T09:19:00.978Z,100777.72
2023-03-12T09:21:28.773Z,100775.81
2023-03-12T09:23:57.749Z,100773.44
2023-03-12T09:26:25.987Z,100784.94
2023-03-12T09:28:54.088Z,100784.94
2023-03-12T09:31:21.982Z,100788.53
2023-03-12T09:33:50.615Z,100795.38
2023-03-12T09:36:18.819Z,100804.66
2023-03-12T09:38:47.021Z,100797.25
2023-03-12T09:41:21.841Z,100812.75
2023-03-12T09:43:56.009Z,100821.47
2023-03-12T09:46:34.353Z,100815.13
2023-03-12T09:49:07.686Z,100822.81
2023-03-12T09:51:44.130Z,100813.50
2023-03-12T09:54:38.217Z,100822.41
2023-03-12T09:57:13.756Z,100809.47
2023-03-12T09:59:41.900Z,100811.06
2023-03-12T10:02:38.328Z,100824.22
2023-03-12T10:05:11.204Z,100812.16
2023-03-12T10:07:56.253Z,100823.28
2023-03-12T10:10:37.326Z,100818.03
2023-03-12T10:13:20.149Z,100810.53
2023-03-12T10:16:14.573Z,100812.66
2023-03-12T10:18:48.805Z,100805.69
2023-03-12T10:21:21.014Z,100808.13
2023-03-12T10:24:08.928Z,100808.44
2023-03-12T10:26:44.231Z,100810.44
2023-03-12T10:29:24.125Z,100804.03
2023-03-12T10:32:04.953Z,100814.88
2023-03-12T10:34:53.128Z,100812.38
2023-03-12T10:37:30.223Z,100820.78
2023-03-12T10:40:01.013Z,100827.78
2023-03-12T10:42:30.070Z,100804.53
2023-03-12T10:45:11.526Z,100808.28
2023-03-12T10:47:44.716Z,100802.53
2023-03-12T10:50:15.136Z,100814.66
2023-03-12T10:52:43.571Z,100820.78
2023-03-12T10:55:30.777Z,100821.22
2023-03-12T10:57:59.358Z,100819.03
2023-03-12T11:00:29.862Z,100813.50
2023-03-12T11:03:04.730Z,100819.47
2023-03-12T11:05:55.051Z,100808.94
2023-03-12T11:08:35.271Z,100811.91
2023-03-12T11:11:05.725Z,100813.50
2023-03-12T11:13:38.083Z,100820.28
2023-03-12T11:16:18.170Z,100816.34
2023-03-12T11:18:54.649Z,100819.38
2023-03-12T11:21:23.313Z,100825.72
2023-03-12T11:23:56.963Z,100830.09
2023-03-12T11:26:43.077Z,100829.63
2023-03-12T11:29:24.110Z,100835.09
2023-03-12T11:32:06.479Z,100834.81
2023-03-12T11:34:37.656Z,100828.63
2023-03-12T11:37:28.642Z,100833.31
2023-03-12T11:40:09.933Z,100826.19
2023-03-12T11:42:56.257Z,100824.38
2023-03-12T11:45:41.746Z,100823.31
2023-03-12T11:48:23.334Z,100819.75
2023-03-12T11:51:26.695Z,100831.44
2023-03-12T11:53:54.384Z,100821.41
2023-03-12T11:56:39.862Z,100824.94
2023-03-12T11:59:22.840Z,100828.06
2023-03-12T12:02:11.881Z,100833.31
2023-03-12T12:04:58.974Z,100829.38
2023-03-12T12:07:54.013Z,100839.31
2023-03-12T12:10:36.738Z,100832.78
2023-03-12T12:13:43.599Z,100838.72
2023-03-12T12:16:17.710Z,100824.38
2023-03-12T12:19:07.084Z,100827.78
2023-03-12T12:21:53.550Z,100817.66
2023-03-12T12:24:36.193Z,100806.91
2023-03-12T12:27:23.397Z,100807.97
2023-03-12T12:30:03.170Z,100800.72
2023-03-12T12:32:52.990Z,100812.00
2023-03-12T12:35:32.513Z,100800.16
2023-03-12T12:38:09.844Z,100805.09
2023-03-12T12:41:10.042Z,100813.84
2023-03-12T12:43:48.044Z,100793.88
2023-03-12T12:46:20.633Z,100798.63
2023-03-12T12:49:04.344Z,100796.13
2023-03-12T12:51:40.772Z,100788.50
2023-03-12T12:54:34.209Z,100777.16
2023-03-12T12:57:29.231Z,100785.19
2023-03-12T13:00:07.512Z,100788.50
2023-03-12T13:02:40.751Z,100788.88
2023-03-12T13:05:37.752Z,100790.69
2023-03-12T13:08:10.490Z,100784.47
2023-03-12T13:10:48.680Z,100796.00
2023-03-12T13:13:27.381Z,100789.75
2023-03-12T13:16:30.002Z,100788.22
2023-03-12T13:19:13.743Z,100781.69
2023-03-12T13:21:57.284Z,100784.03
2023-03-12T13:24:29.769Z,100789.59
2023-03-12T13:27:12.685Z,100787.28
2023-03-12T13:29:42.441Z,100793.38
2023-03-12T13:32:38.447Z,100793.91
2023-03-12T13:35:18.552Z,100794.19
2023-03-12T13:37:47.346Z,100793.25
2023-03-12T13:40:36.656Z,100781.72
2023-03-12T13:43:14.412Z,100788.28
2023-03-12T13:46:21.269Z,100799.94
2023-03-12T13:48:49.958Z,100815.16
2023-03-12T13:51:21.610Z,100811.63
2023-03-12T13:54:01.495Z,100808.38
2023-03-12T13:56:33.709Z,100806.69
2023-03-12T13:59:07.398Z,100803.56
2023-03-12T14:01:43.017Z,100807.38
2023-03-12T14:04:17.515Z,100802.84
2023-03-12T14:07:04.198Z,100803.97
2023-03-12T14:09:56.913Z,100810.81
2023-03-12T14:13:02.159Z,100792.50
2023-03-12T14:15:48.803Z,100796.59
2023-03-12T14:18:23.281Z,100803.22
2023-03-12T14:21:01.874Z,100795.59
2023-03-12T14:23:37.725Z,100792.81
2023-03-12T14:26:07.114Z,100808.28
2023-03-12T14:28:41.561Z,100793.72
2023-03-12T14:31:19.970Z,100794.06
2023-03-12T14:33:48.580Z,100792.88
2023-03-12T14:36:20.716Z,100793.56
2023-03-12T14:38:49.585Z,100792.66
2023-03-12T14:41:25.860Z,100790.53
2023-03-12T14:43:55.752Z,100808.91
2023-03-12T14:46:25.106Z,100793.97
2023-03-12T14:48:57.572Z,100788.47
2023-03-12T14:51:28.604Z,100790.81
2023-03-12T14:54:01.700Z,100807.06
2023-03-12T14:56:32.450Z,100810.50
2023-03-12T14:59:19.700Z,100812.97
2023-03-12T15:01:48.449Z,100820.16
2023-03-12T15:04:24.295Z,100811.63
2023-03-12T15:07:03.529Z,100812.53
2023-03-12T15:09:35.154Z,100807.63
2023-03-12T15:12:17.665Z,100798.34
2023-03-12T15:14:45.929Z,100796.44
2023-03-12T15:17:19.821Z,100796.66
2023-03-12T15:19:49.244Z,100801.69
2023-03-12T15:22:23.577Z,100801.88
2023-03-12T15:24:52.280Z,100810.72
2023-03-12T15:27:28.305Z,100800.16
2023-03-12T15:29:58.306Z,100810.72
2023-03-12T15:32:26.999Z,100799.97
2023-03-12T15:34:59.094Z,100816.00
2023-03-12T15:37:38.086Z,100804.38
2023-03-12T15:40:20.374Z,100821.72
2023-03-12T15:42:49.392Z,100817.22
2023-03-12T15:45:29.665Z,100820.44
2023-03-12T15:47:57.754Z,100815.91
2023-03-12T15:50:43.599Z,100814.84
2023-03-12T15:53:15.079Z,100813.56
2023-03-12T15:55:43.514Z,100825.13
2023-03-12T15:58:30.064Z,100826.94
2023-03-12T16:01:10.381Z,100830.81
2023-03-12T16:03:40.608Z,100834.81
2023-03-12T16:06:15.175Z,100834.03
2023-03-12T16:08:48.579Z,100834.47
2023-03-12T16:11:20.569Z,100834.38
2023-03-12T16:13:51.617Z,100839.03
2023-03-12T16:16:19.687Z,100836.38
2023-03-12T16:18:47.503Z,100845.94
2023-03-12T16:21:15.656Z,100850.34
2023-03-12T16:23:43.477Z,100860.91
2023-03-12T16:26:13.216Z,100868.34
2023-03-12T16:28:41.228Z,100863.41
2023-03-12T16:31:16.839Z,100876.22
2023-03-12T16:33:45.990Z,100871.47
2023-03-12T16:36:16.018Z,100871.38
2023-03-12T16:38:44.702Z,100881.06
2023-03-12T16:41:16.262Z,100880.75
2023-03-12T16:43:48.772Z,100887.47
2023-03-12T16:46:19.817Z,100893.59
2023-03-12T16:48:53.646Z,100893.59
2023-03-12T16:51:21.277Z,100892.38
2023-03-12T16:53:58.539Z,100893.00
2023-03-12T16:56:35.301Z,100896.47
2023-03-12T16:59:12.561Z,100896.22
2023-03-12T17:01:41.156Z,100891.84
2023-03-12T17:04:11.423Z,100914.34
2023-03-12T17:06:40.556Z,100910.94
2023-03-12T17:09:08.611Z,100913.31
2023-03-12T17:11:38.056Z,100914.88
2023-03-12T17:14:19.011Z,100927.13
2023-03-12T17:16:47.210Z,100931.16
2023-03-12T17:19:16.009Z,100938.13
2023-03-12T17:21:44.385Z,100934.69
2023-03-12T17:24:14.189Z,100945.16
2023-03-12T17:26:45.536Z,100940.88
2023-03-12T17:29:13.103Z,100947.41
2023-03-12T17:31:41.295Z,100943.91
2023-03-12T17:34:09.440Z,100951.56
2023-03-12T17:36:38.043Z,100948.47
2023-03-12T17:39:05.764Z,100962.16
2023-03-12T17:41:34.096Z,100965.84
2023-03-12T17:44:03.784Z,100984.75
2023-03-12T17:46:31.677Z,100997.09
2023-03-12T17:48:59.910Z,101014.38
2023-03-12T17:51:27.882Z,101014.41
2023-03-12T17:53:55.928Z,101017.88
2023-03-12T17:56:23.914Z,101023.16
2023-03-12T17:58:52.149Z,101026.44
2023-03-12T18:01:20.339Z,101033.38
2023-03-12T18:03:51.077Z,101031.31
2023-03-12T18:06:19.999Z,101038.06
2023-03-12T18:08:47.544Z,101042.34
2023-03-12T18:11:15.852Z,101049.34
2023-03-12T18:13:44.367Z,101043.78
2023-03-12T18:16:12.701Z,101041.94
2023-03-12T18:18:41.048Z,101033.75
2023-03-12T18:21:09.167Z,101037.59
2023-03-12T18:23:37.172Z,101040.94
2023-03-12T18:26:05.831Z,101041.69
2023-03-12T18:28:33.989Z,101054.63
2023-03-12T18:31:02.138Z,101060.50
2023-03-12T18:33:31.069Z,101059.28
2023-03-12T18:35:59.573Z,101059.63
2023-03-12T18:38:27.342Z,101064.56
2023-03-12T18:41:06.303Z,101067.63
2023-03-12T18:43:34.395Z,101074.19
2023-03-12T18:46:02.516Z,101076.03
2023-03-12T18:48:31.056Z,101095.09
2023-03-12T18:50:58.778Z,101088.19
2023-03-12T18:53:27.456Z,101086.09
2023-03-12T18:55:59.299Z,101084.41
2023-03-12T18:58:28.606Z,101098.34
2023-03-12T19:00:58.077Z,101093.38
2023-03-12T19:03:27.417Z,101099.63
2023-03-12T19:06:13.368Z,101109.66
2023-03-12T19:08:42.207Z,101118.31
2023-03-12T19:11:13.786Z,101115.66
2023-03-12T19:13:42.239Z,101120.53
2023-03-12T19:16:12.106Z,101120.38
2023-03-12T19:18:40.311Z,101126.78
2023-03-12T19:21:08.471Z,101118.03
2023-03-12T19:23:36.780Z,101129.19
2023-03-12T19:26:05.091Z,101125.63
2023-03-12T19:28:33.928Z,101128.25
2023-03-12T19:31:03.321Z,101131.75
2023-03-12T19:33:31.541Z,101137.53
2023-03-12T19:36:00.287Z,101133.22
2023-03-12T19:38:28.304Z,101132.47
2023-03-12T19:40:58.674Z,101137.13
2023-03-12T19:43:27.736Z,101143.38
2023-03-12T19:45:55.799Z,101154.72
2023-03-12T19:48:27.621Z,101161.06
2023-03-12T19:50:56.037Z,101177.41
2023-03-12T19:53:24.874Z,101190.31
2023-03-12T19:55:53.382Z,101196.53
2023-03-12T19:58:21.734Z,101205.13
2023-03-12T20:00:50.029Z,101199.00
2023-03-12T20:03:17.868Z,101196.22
2023-03-12T20:05:46.520Z,101199.47
2023-03-12T20:08:15.221Z,101205.72
2023-03-12T20:10:43.374Z,101200.94
2023-03-12T20:13:13.427Z,101206.41
2023-03-12T20:15:45.016Z,101214.63
2023-03-12T20:18:14.380Z,101212.06
2023-03-12T20:20:43.067Z,101207.44
2023-03-12T20:23:11.010Z,101209.56
2023-03-12T20:25:40.924Z,101193.78
2023-03-12T20:28:10.867Z,101197.38
2023-03-12T20:30:41.360Z,101192.06
2023-03-12T20:33:09.480Z,101194.47
2023-03-12T20:35:37.972Z,101201.06
2023-03-12T20:38:06.619Z,101193.88
2023-03-12T20:40:35.108Z,101192.66
2023-03-12T20:43:05.093Z,101197.50
2023-03-12T20:45:34.418Z,101199.88
2023-03-12T20:48:02.026Z,101197.81
2023-03-12T20:50:30.218Z,101194.03
2023-03-12T20:52:59.701Z,101194.25
2023-03-12T20:55:27.283Z,101190.28
2023-03-12T20:57:55.379Z,101189.72
2023-03-12T21:00:23.696Z,101202.25
2023-03-12T21:02:51.309Z,101202.84
2023-03-12T21:05:19.272Z,101199.19
2023-03-12T21:07:47.310Z,101200.84
2023-03-12T21:10:15.829Z,101207.69
2023-03-12T21:12:43.648Z,101224.00
2023-03-12T21:15:12.542Z,101221.22
2023-03-12T21:17:40.694Z,101231.00
2023-03-12T21:20:13.368Z,101232.78
2023-03-12T21:22:43.466Z,101247.25
2023-03-12T21:25:12.665Z,101247.69
2023-03-12T21:27:50.610Z,101242.34
2023-03-12T21:30:19.627Z,101242.84
2023-03-12T21:32:47.289Z,101244.72
2023-03-12T21:35:15.354Z,101247.56
2023-03-12T21:37:43.446Z,101254.28
2023-03-12T21:40:13.232Z,101239.28
2023-03-12T21:42:41.244Z,101249.41
2023-03-12T21:45:09.949Z,101250.06
2023-03-12T21:47:37.798Z,101254.34
2023-03-12T21:50:06.667Z,101257.09
2023-03-12T21:52:43.091Z,101256.06
2023-03-12T21:55:11.634Z,101252.88
2023-03-12T21:57:39.204Z,101247.25
2023-03-12T22:00:12.122Z,101245.84
2023-03-12T22:02:45.286Z,101253.44
2023-03-12T22:05:13.295Z,101258.22
2023-03-12T22:07:41.528Z,101256.25
2023-03-12T22:10:12.052Z,101252.00
2023-03-12T22:12:40.240Z,101247.59
2023-03-12T22:15:08.402Z,101250.06
2023-03-12T22:17:35.968Z,101246.88
2023-03-12T22:20:04.013Z,101253.41
2023-03-12T22:22:33.618Z,101255.22
2023-03-12T22:25:01.553Z,101259.44
2023-03-12T22:27:29.501Z,101257.66
2023-03-12T22:29:57.493Z,101257.75
2023-03-12T22:32:25.737Z,101257.53
2023-03-12T22:34:54.788Z,101261.88
2023-03-12T22:40:14.615Z,101250.63
2023-03-12T22:42:42.628Z,101256.97
2023-03-12T22:45:11.344Z,101251.09
2023-03-12T22:47:39.709Z,101249.66
2023-03-12T22:50:07.818Z,101254.44
2023-03-12T22:52:35.793Z,101263.56
2023-03-12T22:55:03.675Z,101260.16
2023-03-12T22:57:35.669Z,101255.84
2023-03-12T23:00:09.801Z,101265.09
2023-03-12T23:02:38.499Z,101263.81
2023-03-12T23:05:08.003Z,101264.06
2023-03-12T23:07:36.074Z,101262.06
2023-03-12T23:10:22.300Z,101259.63
2023-03-12T23:12:49.877Z,101258.66
2023-03-12T23:15:17.900Z,101254.69
2023-03-12T23:17:45.436Z,101251.91
2023-03-12T23:20:13.516Z,101258.69
2023-03-12T23:22:41.129Z,101262.16
2023-03-12T23:25:09.881Z,101257.69
2023-03-12T23:27:37.805Z,101260.31
2023-03-12T23:30:06.412Z,101257.69
2023-03-12T23:32:35.103Z,101266.13
2023-03-12T23:35:02.609Z,101261.03
2023-03-12T23:37:30.575Z,101265.88
2023-03-12T23:39:58.506Z,101274.66
2023-03-12T23:42:28.094Z,101263.94
2023-03-12T23:44:56.486Z,101273.25
2023-03-12T23:47:24.472Z,101265.97
2023-03-12T23:49:52.997Z,101256.44
2023-03-12T23:52:21.105Z,101256.59
2023-03-12T23:54:48.646Z,101247.88
2023-03-12T23:57:16.167Z,101249.09
2023-03-12T23:59:44.342Z,101256.63
