createdAt,value
2022-12-09T00:01:18.297Z,29.83
2022-12-09T00:03:45.753Z,35.15
2022-12-09T00:06:20.417Z,29.73
2022-12-09T00:08:48.409Z,29.45
2022-12-09T00:11:15.996Z,32.78
2022-12-09T00:13:43.262Z,66.47
2022-12-09T00:16:15.049Z,46.55
2022-12-09T00:18:42.841Z,48.42
2022-12-09T00:21:27.254Z,30.48
2022-12-09T00:23:55.385Z,29.90
2022-12-09T00:26:23.874Z,31.13
2022-12-09T00:28:51.578Z,29.55
2022-12-09T00:31:20.778Z,30.98
2022-12-09T00:33:48.087Z,29.85
2022-12-09T00:36:19.711Z,27.70
2022-12-09T00:38:47.516Z,28.80
2022-12-09T00:41:15.578Z,28.70
2022-12-09T00:43:43.793Z,27.17
2022-12-09T00:46:11.899Z,27.70
2022-12-09T00:48:39.337Z,26.23
2022-12-09T00:51:07.447Z,26.45
2022-12-09T00:53:34.763Z,26.98
2022-12-09T00:56:02.289Z,23.30
2022-12-09T00:58:29.703Z,26.17
2022-12-09T01:00:57.489Z,25.70
2022-12-09T01:03:25.090Z,25.85
2022-12-09T01:05:52.592Z,25.40
2022-12-09T01:08:19.961Z,25.42
2022-12-09T01:10:47.439Z,28.73
2022-12-09T01:13:15.851Z,24.98
2022-12-09T01:15:43.822Z,25.20
2022-12-09T01:18:12.255Z,29.58
2022-12-09T01:20:39.890Z,29.42
2022-12-09T01:23:07.905Z,30.40
2022-12-09T01:25:35.413Z,26.52
2022-12-09T01:28:02.890Z,26.83
2022-12-09T01:30:30.269Z,24.42
2022-12-09T01:32:57.662Z,22.90
2022-12-09T01:35:25.580Z,30.90
2022-12-09T01:37:53.159Z,26.65
2022-12-09T01:40:20.776Z,26.08
2022-12-09T01:42:50.095Z,28.40
2022-12-09T01:45:30.643Z,24.58
2022-12-09T01:48:02.947Z,24.83
2022-12-09T01:50:30.474Z,24.60
2022-12-09T01:52:59.291Z,23.15
2022-12-09T01:55:27.183Z,26.05
2022-12-09T01:57:54.684Z,25.47
2022-12-09T02:00:22.310Z,23.23
2022-12-09T02:02:51.474Z,23.23
2022-12-09T02:05:20.819Z,23.27
2022-12-09T02:07:54.373Z,23.38
2022-12-09T02:10:21.979Z,22.58
2022-12-09T02:13:15.046Z,21.95
2022-12-09T02:15:48.856Z,22.85
2022-12-09T02:18:20.765Z,22.88
2022-12-09T02:20:58.214Z,21.65
2022-12-09T02:23:29.329Z,20.98
2022-12-09T02:26:14.991Z,22.05
2022-12-09T02:28:45.937Z,26.02
2022-12-09T02:31:22.607Z,25.15
2022-12-09T02:34:12.807Z,21.75
2022-12-09T02:37:00.429Z,22.00
2022-12-09T02:39:44.665Z,22.90
2022-12-09T02:42:15.174Z,23.83
2022-12-09T02:44:44.073Z,22.88
2022-12-09T02:47:14.134Z,24.33
2022-12-09T02:49:43.371Z,23.20
2022-12-09T02:52:11.234Z,21.58
2022-12-09T02:54:40.217Z,22.10
2022-12-09T02:57:11.705Z,22.20
2022-12-09T02:59:39.465Z,20.67
2022-12-09T03:02:06.914Z,23.30
2022-12-09T03:04:34.616Z,21.45
2022-12-09T03:07:25.968Z,21.80
2022-12-09T03:09:58.569Z,17.70
2022-12-09T03:12:28.692Z,19.83
2022-12-09T03:14:56.823Z,17.73
2022-12-09T03:17:35.214Z,18.17
2022-12-09T03:20:05.950Z,20.23
2022-12-09T03:22:36.226Z,19.88
2022-12-09T03:25:11.126Z,16.55
2022-12-09T03:27:44.199Z,16.58
2022-12-09T03:30:12.333Z,19.48
2022-12-09T03:32:41.897Z,18.63
2022-12-09T03:35:10.553Z,17.55
2022-12-09T03:37:39.575Z,18.67
2022-12-09T03:40:13.938Z,17.05
2022-12-09T03:42:48.632Z,15.57
2022-12-09T03:45:17.427Z,16.30
2022-12-09T03:47:45.208Z,16.23
2022-12-09T03:50:14.505Z,17.23
2022-12-09T03:52:44.898Z,19.63
2022-12-09T03:55:47.639Z,16.65
2022-12-09T03:58:15.772Z,16.30
2022-12-09T04:00:43.831Z,15.75
2022-12-09T04:03:13.267Z,17.20
2022-12-09T04:05:40.884Z,20.58
2022-12-09T04:08:08.582Z,14.82
2022-12-09T04:10:35.923Z,15.82
2022-12-09T04:13:03.227Z,19.15
2022-12-09T04:15:30.505Z,17.40
2022-12-09T04:17:57.846Z,19.27
2022-12-09T04:20:25.246Z,18.27
2022-12-09T04:22:52.466Z,20.55
2022-12-09T04:25:19.868Z,18.50
2022-12-09T04:27:47.398Z,18.75
2022-12-09T04:30:15.013Z,18.65
2022-12-09T04:32:42.568Z,19.27
2022-12-09T04:35:10.671Z,17.98
2022-12-09T04:37:38.019Z,19.42
2022-12-09T04:40:06.893Z,19.17
2022-12-09T04:42:34.829Z,19.57
2022-12-09T04:45:02.308Z,18.30
2022-12-09T04:47:29.735Z,19.83
2022-12-09T04:49:57.129Z,20.95
2022-12-09T04:52:24.822Z,19.38
2022-12-09T04:54:52.112Z,21.40
2022-12-09T04:57:19.655Z,17.83
2022-12-09T04:59:47.076Z,18.27
2022-12-09T05:02:14.466Z,15.70
2022-12-09T05:04:43.036Z,22.77
2022-12-09T05:07:11.879Z,18.45
2022-12-09T05:09:39.789Z,20.05
2022-12-09T05:12:07.455Z,17.98
2022-12-09T05:14:35.102Z,16.10
2022-12-09T05:17:03.702Z,19.33
2022-12-09T05:19:31.596Z,20.63
2022-12-09T05:21:59.328Z,19.20
2022-12-09T05:24:26.658Z,17.73
2022-12-09T05:26:54.310Z,19.92
2022-12-09T05:29:23.499Z,20.90
2022-12-09T05:31:51.676Z,20.60
2022-12-09T05:34:19.759Z,21.20
2022-12-09T05:36:47.433Z,20.02
2022-12-09T05:39:15.212Z,29.17
2022-12-09T05:41:43.451Z,22.67
2022-12-09T05:44:14.137Z,22.37
2022-12-09T05:46:41.829Z,21.02
2022-12-09T05:49:09.556Z,21.08
2022-12-09T05:51:37.277Z,20.13
2022-12-09T05:54:05.771Z,21.88
2022-12-09T05:56:33.656Z,20.25
2022-12-09T05:59:01.384Z,19.60
2022-12-09T06:01:28.764Z,19.35
2022-12-09T06:03:56.692Z,21.67
2022-12-09T06:06:31.296Z,18.33
2022-12-09T06:09:00.074Z,23.13
2022-12-09T06:11:28.853Z,19.52
2022-12-09T06:13:56.933Z,21.92
2022-12-09T06:16:25.017Z,22.55
2022-12-09T06:18:52.695Z,22.52
2022-12-09T06:21:21.001Z,23.33
2022-12-09T06:23:48.971Z,24.92
2022-12-09T06:26:21.025Z,24.35
2022-12-09T06:28:48.821Z,24.05
2022-12-09T06:31:16.553Z,23.55
2022-12-09T06:34:00.013Z,25.80
2022-12-09T06:36:29.158Z,28.98
2022-12-09T06:38:57.693Z,28.17
2022-12-09T06:41:26.192Z,26.42
2022-12-09T06:43:53.991Z,27.55
2022-12-09T06:46:25.491Z,27.50
2022-12-09T06:48:54.715Z,27.38
2022-12-09T06:51:22.902Z,23.67
2022-12-09T06:53:50.708Z,25.90
2022-12-09T06:56:18.492Z,28.55
2022-12-09T06:58:46.560Z,32.20
2022-12-09T07:01:15.793Z,30.27
2022-12-09T07:03:44.857Z,30.42
2022-12-09T07:06:20.283Z,23.80
2022-12-09T07:08:47.864Z,27.17
2022-12-09T07:11:15.634Z,27.93
2022-12-09T07:13:43.672Z,27.52
2022-12-09T07:16:11.103Z,26.48
2022-12-09T07:18:38.908Z,28.00
2022-12-09T07:21:07.480Z,28.35
2022-12-09T07:23:35.291Z,29.37
2022-12-09T07:26:03.002Z,35.08
2022-12-09T07:28:30.511Z,31.30
2022-12-09T07:30:58.197Z,36.75
2022-12-09T07:33:25.629Z,34.17
2022-12-09T07:35:56.960Z,31.83
2022-12-09T07:38:25.692Z,40.97
2022-12-09T07:40:53.501Z,36.05
2022-12-09T07:43:21.088Z,34.60
2022-12-09T07:45:49.426Z,37.13
2022-12-09T07:48:17.729Z,38.13
2022-12-09T07:50:45.442Z,40.50
2022-12-09T07:53:12.953Z,43.35
2022-12-09T07:55:40.618Z,40.38
2022-12-09T07:58:08.401Z,38.45
2022-12-09T08:00:35.894Z,43.40
2022-12-09T08:03:03.396Z,36.63
2022-12-09T08:05:31.104Z,38.78
2022-12-09T08:07:58.786Z,35.03
2022-12-09T08:10:26.529Z,35.00
2022-12-09T08:12:54.742Z,35.53
2022-12-09T08:15:22.133Z,37.53
2022-12-09T08:17:49.619Z,40.10
2022-12-09T08:20:17.344Z,44.20
2022-12-09T08:22:45.511Z,38.67
2022-12-09T08:25:13.510Z,37.20
2022-12-09T08:27:41.098Z,35.88
2022-12-09T08:30:09.338Z,37.33
2022-12-09T08:32:37.196Z,34.55
2022-12-09T08:35:04.972Z,35.47
2022-12-09T08:37:32.761Z,36.13
2022-12-09T08:40:00.212Z,44.05
2022-12-09T08:42:30.568Z,41.00
2022-12-09T08:45:02.029Z,37.90
2022-12-09T08:47:30.593Z,38.80
2022-12-09T08:49:58.597Z,39.00
2022-12-09T08:52:26.781Z,32.05
2022-12-09T08:54:54.272Z,31.65
2022-12-09T08:57:25.109Z,30.30
2022-12-09T08:59:52.556Z,30.83
2022-12-09T09:02:20.081Z,29.95
2022-12-09T09:04:47.994Z,26.98
2022-12-09T09:07:15.885Z,30.58
2022-12-09T09:09:43.904Z,32.63
2022-12-09T09:12:12.029Z,28.80
2022-12-09T09:14:39.724Z,25.77
2022-12-09T09:17:07.192Z,27.77
2022-12-09T09:19:35.160Z,27.25
2022-12-09T09:22:02.812Z,28.10
2022-12-09T09:24:31.958Z,27.73
2022-12-09T09:26:59.766Z,27.10
2022-12-09T09:29:27.104Z,25.97
2022-12-09T09:31:55.404Z,24.85
2022-12-09T09:34:24.300Z,24.85
2022-12-09T09:36:52.694Z,24.92
2022-12-09T09:39:20.852Z,23.75
2022-12-09T09:42:04.413Z,23.47
2022-12-09T09:44:44.809Z,25.23
2022-12-09T09:47:26.979Z,23.38
2022-12-09T09:50:18.221Z,25.92
2022-12-09T09:52:46.112Z,21.92
2022-12-09T09:55:18.381Z,25.30
2022-12-09T09:57:45.822Z,23.77
2022-12-09T10:00:20.471Z,24.95
2022-12-09T10:02:52.366Z,29.20
2022-12-09T10:05:26.064Z,27.02
2022-12-09T10:07:57.316Z,34.17
2022-12-09T10:10:28.395Z,31.50
2022-12-09T10:13:01.180Z,32.20
2022-12-09T10:15:43.192Z,35.55
2022-12-09T10:18:17.488Z,31.33
2022-12-09T10:20:45.976Z,30.57
2022-12-09T10:23:15.430Z,33.08
2022-12-09T10:25:48.937Z,30.27
2022-12-09T10:28:27.761Z,31.05
2022-12-09T10:30:56.514Z,29.88
2022-12-09T10:33:31.478Z,31.80
2022-12-09T10:35:59.200Z,31.27
2022-12-09T10:38:28.145Z,32.22
2022-12-09T10:41:37.539Z,32.13
2022-12-09T10:44:31.196Z,29.23
2022-12-09T10:47:03.217Z,34.58
2022-12-09T10:49:31.461Z,29.65
2022-12-09T10:51:59.369Z,34.35
2022-12-09T10:54:37.937Z,28.95
2022-12-09T10:57:07.382Z,25.63
2022-12-09T10:59:35.490Z,30.17
2022-12-09T11:02:09.052Z,31.02
2022-12-09T11:04:37.662Z,29.40
2022-12-09T11:07:08.803Z,30.20
2022-12-09T11:09:37.690Z,32.33
2022-12-09T11:12:06.758Z,31.88
2022-12-09T11:14:39.773Z,34.63
2022-12-09T11:17:18.716Z,30.30
2022-12-09T11:19:54.149Z,29.95
2022-12-09T11:22:40.333Z,27.92
2022-12-09T11:25:17.739Z,30.02
2022-12-09T11:27:50.866Z,30.40
2022-12-09T11:30:18.888Z,28.80
2022-12-09T11:33:00.962Z,29.80
2022-12-09T11:35:31.504Z,33.55
2022-12-09T11:38:01.383Z,29.13
2022-12-09T11:40:29.333Z,32.95
2022-12-09T11:42:57.396Z,29.77
2022-12-09T11:45:32.151Z,31.30
2022-12-09T11:48:29.770Z,31.95
2022-12-09T11:51:01.383Z,28.73
2022-12-09T11:53:28.612Z,33.13
2022-12-09T11:56:07.128Z,32.55
2022-12-09T11:58:37.380Z,45.25
2022-12-09T12:01:13.937Z,37.83
2022-12-09T12:03:50.535Z,37.00
2022-12-09T12:06:36.134Z,32.97
2022-12-09T12:09:10.993Z,32.97
2022-12-09T12:11:41.745Z,50.50
2022-12-09T12:14:21.655Z,35.30
2022-12-09T12:17:03.411Z,33.28
2022-12-09T12:19:35.656Z,32.38
2022-12-09T12:22:21.700Z,31.65
2022-12-09T12:25:04.429Z,31.40
2022-12-09T12:27:40.627Z,28.60
2022-12-09T12:30:13.727Z,30.38
2022-12-09T12:33:11.871Z,33.47
2022-12-09T12:35:37.922Z,28.00
2022-12-09T12:38:14.866Z,27.27
2022-12-09T12:41:17.337Z,31.05
2022-12-09T12:44:05.814Z,33.35
2022-12-09T12:46:33.217Z,30.02
2022-12-09T12:49:07.656Z,28.55
2022-12-09T12:51:48.511Z,32.65
2022-12-09T12:54:29.093Z,27.48
2022-12-09T12:56:59.867Z,32.15
2022-12-09T12:59:43.990Z,27.55
2022-12-09T13:02:27.357Z,27.80
2022-12-09T13:05:24.239Z,29.50
2022-12-09T13:07:57.303Z,29.17
2022-12-09T13:10:42.858Z,31.70
2022-12-09T13:13:17.124Z,28.13
2022-12-09T13:15:46.005Z,29.88
2022-12-09T13:18:26.712Z,29.52
2022-12-09T13:20:55.349Z,32.88
2022-12-09T13:23:41.559Z,31.67
2022-12-09T13:26:14.716Z,29.45
2022-12-09T13:28:48.186Z,33.55
2022-12-09T13:31:19.040Z,31.25
2022-12-09T13:33:55.671Z,33.40
2022-12-09T13:36:35.920Z,31.60
2022-12-09T13:39:03.933Z,32.60
2022-12-09T13:41:31.225Z,35.22
2022-12-09T13:44:05.834Z,33.00
2022-12-09T13:46:33.556Z,33.63
2022-12-09T13:49:09.531Z,35.83
2022-12-09T13:51:54.015Z,32.75
2022-12-09T13:54:23.400Z,32.78
2022-12-09T13:57:09.801Z,34.13
2022-12-09T13:59:51.494Z,30.88
2022-12-09T14:02:37.561Z,30.00
2022-12-09T14:05:12.900Z,34.67
2022-12-09T14:07:42.640Z,29.20
2022-12-09T14:10:29.979Z,31.27
2022-12-09T14:12:57.385Z,31.88
2022-12-09T14:15:24.770Z,33.17
2022-12-09T14:17:52.063Z,34.00
2022-12-09T14:20:27.915Z,32.78
2022-12-09T14:23:07.479Z,35.53
2022-12-09T14:25:34.754Z,30.80
2022-12-09T14:28:11.128Z,30.23
2022-12-09T14:30:41.518Z,27.60
2022-12-09T14:33:27.592Z,26.45
2022-12-09T14:35:57.304Z,27.67
2022-12-09T14:38:33.369Z,26.75
2022-12-09T14:41:17.627Z,27.30
2022-12-09T14:43:49.989Z,25.70
2022-12-09T14:46:27.253Z,28.95
2022-12-09T14:48:56.478Z,29.77
2022-12-09T14:51:26.419Z,28.83
2022-12-09T14:54:05.607Z,27.67
2022-12-09T14:56:34.051Z,28.30
2022-12-09T14:59:08.983Z,30.58
2022-12-09T15:01:54.757Z,26.90
2022-12-09T15:04:35.877Z,33.15
2022-12-09T15:07:14.238Z,33.63
2022-12-09T15:09:59.947Z,32.55
2022-12-09T15:12:31.484Z,40.92
2022-12-09T15:15:00.883Z,34.00
2022-12-09T15:17:31.059Z,33.95
2022-12-09T15:20:12.158Z,31.45
2022-12-09T15:22:39.583Z,34.55
2022-12-09T15:25:07.721Z,42.63
2022-12-09T15:27:34.986Z,38.70
2022-12-09T15:30:14.644Z,31.98
2022-12-09T15:32:41.917Z,39.72
2022-12-09T15:35:16.537Z,38.63
2022-12-09T15:37:44.482Z,33.55
2022-12-09T15:40:13.276Z,31.77
2022-12-09T15:42:43.153Z,34.10
2022-12-09T15:45:15.475Z,33.20
2022-12-09T15:47:45.680Z,35.78
2022-12-09T15:50:18.401Z,31.90
2022-12-09T15:52:48.887Z,36.63
2022-12-09T15:55:18.664Z,35.10
2022-12-09T15:57:46.817Z,35.38
2022-12-09T16:00:14.441Z,35.63
2022-12-09T16:02:42.006Z,36.45
2022-12-09T16:05:10.460Z,34.40
2022-12-09T16:07:38.344Z,30.58
2022-12-09T16:10:09.105Z,33.90
2022-12-09T16:12:37.313Z,32.22
2022-12-09T16:15:05.525Z,32.63
2022-12-09T16:17:34.966Z,31.98
2022-12-09T16:20:21.636Z,32.20
2022-12-09T16:22:49.693Z,31.42
2022-12-09T16:25:24.772Z,33.85
2022-12-09T16:27:57.614Z,32.95
2022-12-09T16:30:26.551Z,32.22
2022-12-09T16:32:53.861Z,33.13
2022-12-09T16:35:26.309Z,29.02
2022-12-09T16:37:57.072Z,32.58
2022-12-09T16:40:24.307Z,35.85
2022-12-09T16:42:53.017Z,35.15
2022-12-09T16:45:30.138Z,35.13
2022-12-09T16:47:58.072Z,36.38
2022-12-09T16:50:29.992Z,33.78
2022-12-09T16:52:58.482Z,38.33
2022-12-09T16:55:26.753Z,35.25
2022-12-09T16:57:54.015Z,36.40
2022-12-09T17:00:21.819Z,33.65
2022-12-09T17:02:54.032Z,34.42
2022-12-09T17:05:21.245Z,37.05
2022-12-09T17:07:48.588Z,36.63
2022-12-09T17:10:16.330Z,40.73
2022-12-09T17:12:44.413Z,35.20
2022-12-09T17:15:15.468Z,38.42
2022-12-09T17:17:48.219Z,37.53
2022-12-09T17:20:16.318Z,45.83
2022-12-09T17:22:43.677Z,39.53
2022-12-09T17:25:10.989Z,40.65
2022-12-09T17:27:38.267Z,41.10
2022-12-09T17:30:05.805Z,35.85
2022-12-09T17:32:33.118Z,39.85
2022-12-09T17:35:00.343Z,54.65
2022-12-09T17:37:27.646Z,124.47
2022-12-09T17:40:01.689Z,102.10
2022-12-09T17:42:30.839Z,69.60
2022-12-09T17:44:58.095Z,71.18
2022-12-09T17:47:25.500Z,57.60
2022-12-09T17:49:52.723Z,47.28
2022-12-09T17:52:19.976Z,40.03
2022-12-09T17:54:47.736Z,39.97
2022-12-09T17:57:15.229Z,56.75
2022-12-09T17:59:42.589Z,42.03
2022-12-09T18:02:10.808Z,41.30
2022-12-09T18:04:38.496Z,39.17
2022-12-09T18:07:05.805Z,34.13
2022-12-09T18:09:33.067Z,32.08
2022-12-09T18:12:00.380Z,37.13
2022-12-09T18:14:28.721Z,36.83
2022-12-09T18:16:56.084Z,38.40
2022-12-09T18:19:24.865Z,37.33
2022-12-09T18:21:54.608Z,38.35
2022-12-09T18:24:22.305Z,44.00
2022-12-09T18:26:50.305Z,44.50
2022-12-09T18:29:17.694Z,41.47
2022-12-09T18:31:45.805Z,37.17
2022-12-09T18:34:13.100Z,39.22
2022-12-09T18:36:40.350Z,39.87
2022-12-09T18:39:08.093Z,37.55
2022-12-09T18:41:35.405Z,40.72
2022-12-09T18:44:03.702Z,38.28
2022-12-09T18:46:33.067Z,39.05
2022-12-09T18:49:06.007Z,42.37
2022-12-09T18:51:33.522Z,41.42
2022-12-09T18:54:01.276Z,39.53
2022-12-09T18:56:29.058Z,39.42
2022-12-09T18:59:06.473Z,38.65
2022-12-09T19:01:35.715Z,36.73
2022-12-09T19:04:04.551Z,41.17
2022-12-09T19:06:33.469Z,39.08
2022-12-09T19:09:05.916Z,43.25
2022-12-09T19:11:34.415Z,45.50
2022-12-09T19:14:02.125Z,45.07
2022-12-09T19:16:30.146Z,43.22
2022-12-09T19:18:59.053Z,43.28
2022-12-09T19:21:28.248Z,42.45
2022-12-09T19:23:56.265Z,46.55
2022-12-09T19:26:27.853Z,42.10
2022-12-09T19:28:56.954Z,41.15
2022-12-09T19:31:26.114Z,42.38
2022-12-09T19:33:57.530Z,43.63
2022-12-09T19:36:25.811Z,39.17
2022-12-09T19:38:53.316Z,43.37
2022-12-09T19:41:21.055Z,38.75
2022-12-09T19:43:48.573Z,37.97
2022-12-09T19:46:16.055Z,41.17
2022-12-09T19:48:44.660Z,43.47
2022-12-09T19:51:14.074Z,39.97
2022-12-09T19:53:41.568Z,38.28
2022-12-09T19:56:11.081Z,40.65
2022-12-09T19:58:39.053Z,37.55
2022-12-09T20:01:10.962Z,43.50
2022-12-09T20:03:39.112Z,41.27
2022-12-09T20:06:07.515Z,40.60
2022-12-09T20:08:34.905Z,42.70
2022-12-09T20:11:02.454Z,42.15
2022-12-09T20:13:32.006Z,44.17
2022-12-09T20:16:03.447Z,41.00
2022-12-09T20:18:30.805Z,42.05
2022-12-09T20:21:01.470Z,39.97
2022-12-09T20:23:28.859Z,41.88
2022-12-09T20:25:56.369Z,40.83
2022-12-09T20:28:23.609Z,40.40
2022-12-09T20:30:51.383Z,38.83
2022-12-09T20:33:18.657Z,41.80
2022-12-09T20:35:45.917Z,41.55
2022-12-09T20:38:13.325Z,40.50
2022-12-09T20:40:41.153Z,40.00
2022-12-09T20:43:08.395Z,43.83
2022-12-09T20:45:38.831Z,38.83
2022-12-09T20:48:06.263Z,43.28
2022-12-09T20:50:38.383Z,35.53
2022-12-09T20:53:06.354Z,40.40
2022-12-09T20:55:33.907Z,37.70
2022-12-09T20:58:01.151Z,38.72
2022-12-09T21:00:28.377Z,38.38
2022-12-09T21:02:56.407Z,36.38
2022-12-09T21:05:23.681Z,41.33
2022-12-09T21:07:50.953Z,39.60
2022-12-09T21:10:18.341Z,31.15
2022-12-09T21:12:46.027Z,35.28
2022-12-09T21:15:13.453Z,37.20
2022-12-09T21:17:40.699Z,37.17
2022-12-09T21:20:08.639Z,33.30
2022-12-09T21:22:36.164Z,43.45
2022-12-09T21:25:03.456Z,41.53
2022-12-09T21:27:30.710Z,39.90
2022-12-09T21:29:58.061Z,39.13
2022-12-09T21:32:25.393Z,37.38
2022-12-09T21:34:55.382Z,38.97
2022-12-09T21:37:23.752Z,41.67
2022-12-09T21:39:51.000Z,36.95
2022-12-09T21:42:18.289Z,36.87
2022-12-09T21:44:45.572Z,36.65
2022-12-09T21:47:12.924Z,42.00
2022-12-09T21:49:40.188Z,37.25
2022-12-09T21:52:08.993Z,41.20
2022-12-09T21:54:36.739Z,38.87
2022-12-09T21:57:04.233Z,42.90
2022-12-09T21:59:31.543Z,41.60
2022-12-09T22:01:58.776Z,39.15
2022-12-09T22:04:26.057Z,41.40
2022-12-09T22:06:54.675Z,40.73
2022-12-09T22:09:22.485Z,39.92
2022-12-09T22:11:49.859Z,41.75
2022-12-09T22:14:17.280Z,39.97
2022-12-09T22:16:46.278Z,40.28
2022-12-09T22:19:15.643Z,39.80
2022-12-09T22:21:42.976Z,37.05
2022-12-09T22:24:11.037Z,38.80
2022-12-09T22:26:38.473Z,40.38
2022-12-09T22:29:07.686Z,39.05
2022-12-09T22:31:36.781Z,40.30
2022-12-09T22:34:06.100Z,41.25
2022-12-09T22:36:34.660Z,39.40
2022-12-09T22:39:01.927Z,38.75
2022-12-09T22:41:29.946Z,37.17
2022-12-09T22:43:58.091Z,42.03
2022-12-09T22:46:27.044Z,41.17
2022-12-09T22:48:54.824Z,44.88
2022-12-09T22:51:23.778Z,38.53
2022-12-09T22:53:52.268Z,42.15
2022-12-09T22:56:20.081Z,41.93
2022-12-09T22:58:47.464Z,47.67
2022-12-09T23:01:36.574Z,44.97
2022-12-09T23:04:04.943Z,42.70
2022-12-09T23:06:32.228Z,42.38
2022-12-09T23:08:59.449Z,47.30
2022-12-09T23:11:28.100Z,44.60
2022-12-09T23:13:55.767Z,45.05
2022-12-09T23:16:24.322Z,42.22
2022-12-09T23:18:51.975Z,48.13
2022-12-09T23:21:23.836Z,43.80
2022-12-09T23:23:58.680Z,48.95
2022-12-09T23:26:27.519Z,48.22
2022-12-09T23:28:55.785Z,45.53
2022-12-09T23:31:24.197Z,53.10
2022-12-09T23:33:52.621Z,49.03
2022-12-09T23:36:22.519Z,50.20
2022-12-09T23:38:50.441Z,47.92
2022-12-09T23:41:19.272Z,53.80
2022-12-09T23:43:47.263Z,47.83
2022-12-09T23:46:18.628Z,58.33
2022-12-09T23:48:46.317Z,51.38
2022-12-09T23:51:23.591Z,53.13
2022-12-09T23:53:51.530Z,55.75
2022-12-09T23:56:20.197Z,56.17
2022-12-09T23:58:47.863Z,56.10
