createdAt,value
2023-02-15T00:00:09.336Z,65.82
2023-02-15T00:02:36.124Z,66.06
2023-02-15T00:05:02.933Z,66.20
2023-02-15T00:07:29.683Z,66.34
2023-02-15T00:09:56.369Z,66.56
2023-02-15T00:12:23.168Z,66.78
2023-02-15T00:14:49.934Z,66.97
2023-02-15T00:17:16.763Z,67.29
2023-02-15T00:19:43.487Z,67.36
2023-02-15T00:22:10.413Z,67.65
2023-02-15T00:24:37.112Z,67.80
2023-02-15T00:27:03.988Z,68.00
2023-02-15T00:29:30.862Z,67.98
2023-02-15T00:31:57.579Z,68.34
2023-02-15T00:34:27.886Z,68.43
2023-02-15T00:36:54.660Z,68.64
2023-02-15T00:39:22.604Z,68.52
2023-02-15T00:41:49.446Z,68.73
2023-02-15T00:44:16.633Z,68.86
2023-02-15T00:46:43.525Z,68.99
2023-02-15T00:49:11.024Z,69.15
2023-02-15T00:51:38.099Z,69.43
2023-02-15T00:54:04.852Z,69.59
2023-02-15T00:56:31.592Z,69.68
2023-02-15T00:58:58.406Z,69.98
2023-02-15T01:01:27.011Z,69.98
2023-02-15T01:03:54.379Z,70.20
2023-02-15T01:06:21.366Z,70.21
2023-02-15T01:08:48.358Z,70.45
2023-02-15T01:11:23.381Z,70.49
2023-02-15T01:13:56.841Z,70.67
2023-02-15T01:16:25.594Z,70.89
2023-02-15T01:18:53.151Z,71.15
2023-02-15T01:21:22.722Z,71.31
2023-02-15T01:23:50.164Z,71.80
2023-02-15T01:26:17.905Z,71.98
2023-02-15T01:28:45.156Z,71.98
2023-02-15T01:31:15.362Z,72.23
2023-02-15T01:33:42.792Z,72.45
2023-02-15T01:36:09.663Z,72.66
2023-02-15T01:38:37.089Z,72.79
2023-02-15T01:41:23.113Z,72.97
2023-02-15T01:44:03.800Z,72.99
2023-02-15T01:46:44.061Z,73.38
2023-02-15T01:49:20.724Z,73.27
2023-02-15T01:51:50.375Z,73.52
2023-02-15T01:54:30.923Z,73.92
2023-02-15T01:57:03.631Z,74.14
2023-02-15T01:59:32.790Z,74.36
2023-02-15T02:02:02.000Z,74.61
2023-02-15T02:04:48.399Z,74.72
2023-02-15T02:07:18.593Z,74.96
2023-02-15T02:09:46.387Z,75.18
2023-02-15T02:12:15.443Z,75.50
2023-02-15T02:14:43.325Z,75.53
2023-02-15T02:17:34.812Z,75.93
2023-02-15T02:20:18.979Z,76.21
2023-02-15T02:22:52.788Z,76.29
2023-02-15T02:25:53.154Z,76.56
2023-02-15T02:29:04.805Z,76.79
2023-02-15T02:31:46.557Z,76.78
2023-02-15T02:34:38.568Z,76.92
2023-02-15T02:37:24.709Z,76.97
2023-02-15T02:40:11.303Z,77.03
2023-02-15T02:42:44.204Z,77.26
2023-02-15T02:45:42.083Z,77.27
2023-02-15T02:48:23.943Z,77.52
2023-02-15T02:50:50.930Z,77.40
2023-02-15T02:53:19.569Z,77.59
2023-02-15T02:55:58.231Z,77.59
2023-02-15T02:58:28.564Z,77.77
2023-02-15T03:00:58.364Z,77.94
2023-02-15T03:03:28.984Z,78.01
2023-02-15T03:06:00.994Z,78.21
2023-02-15T03:08:37.033Z,78.34
2023-02-15T03:11:05.330Z,78.28
2023-02-15T03:13:33.154Z,78.57
2023-02-15T03:16:21.448Z,78.71
2023-02-15T03:18:58.950Z,78.72
2023-02-15T03:21:43.355Z,78.82
2023-02-15T03:24:24.123Z,79.14
2023-02-15T03:26:53.104Z,79.21
2023-02-15T03:29:23.566Z,79.21
2023-02-15T03:31:55.127Z,79.42
2023-02-15T03:34:22.022Z,79.54
2023-02-15T03:36:54.624Z,79.59
2023-02-15T03:39:42.067Z,79.63
2023-02-15T03:42:14.703Z,79.96
2023-02-15T03:45:05.111Z,80.12
2023-02-15T03:47:36.503Z,80.02
2023-02-15T03:50:26.848Z,80.26
2023-02-15T03:52:56.628Z,80.24
2023-02-15T03:55:23.820Z,80.47
2023-02-15T03:58:09.961Z,80.46
2023-02-15T04:01:00.524Z,80.40
2023-02-15T04:03:52.882Z,80.41
2023-02-15T04:06:19.761Z,80.42
2023-02-15T04:09:08.117Z,80.34
2023-02-15T04:11:34.964Z,80.27
2023-02-15T04:14:21.776Z,80.24
2023-02-15T04:16:48.612Z,80.21
2023-02-15T04:19:34.218Z,80.06
2023-02-15T04:22:19.689Z,80.10
2023-02-15T04:25:05.139Z,80.21
2023-02-15T04:27:31.929Z,80.31
2023-02-15T04:29:58.794Z,80.22
2023-02-15T04:32:25.550Z,80.31
2023-02-15T04:34:53.301Z,80.22
2023-02-15T04:37:20.253Z,80.37
2023-02-15T04:39:46.985Z,80.45
2023-02-15T04:42:13.859Z,80.38
2023-02-15T04:44:40.590Z,80.39
2023-02-15T04:47:07.353Z,80.47
2023-02-15T04:49:34.069Z,80.62
2023-02-15T04:52:00.789Z,80.52
2023-02-15T04:54:27.626Z,80.61
2023-02-15T04:56:54.460Z,80.47
2023-02-15T04:59:21.210Z,80.58
2023-02-15T05:01:47.975Z,80.62
2023-02-15T05:04:16.379Z,80.75
2023-02-15T05:06:43.235Z,80.78
2023-02-15T05:09:10.033Z,81.04
2023-02-15T05:11:36.797Z,81.01
2023-02-15T05:14:03.592Z,81.24
2023-02-15T05:16:30.429Z,81.22
2023-02-15T05:18:57.941Z,81.43
2023-02-15T05:21:24.728Z,81.71
2023-02-15T05:23:51.505Z,82.12
2023-02-15T05:26:51.056Z,82.70
2023-02-15T05:29:17.784Z,83.18
2023-02-15T05:31:48.385Z,83.68
2023-02-15T05:34:15.298Z,84.22
2023-02-15T05:36:42.032Z,84.19
2023-02-15T05:39:09.522Z,84.61
2023-02-15T05:41:36.267Z,84.64
2023-02-15T05:44:03.017Z,84.73
2023-02-15T05:46:29.859Z,84.89
2023-02-15T05:48:56.549Z,85.18
2023-02-15T05:51:24.335Z,85.20
2023-02-15T05:53:51.111Z,85.45
2023-02-15T05:56:17.865Z,85.46
2023-02-15T05:58:44.601Z,85.61
2023-02-15T06:01:16.451Z,85.74
2023-02-15T06:03:43.320Z,85.71
2023-02-15T06:06:10.550Z,85.91
2023-02-15T06:08:38.780Z,86.07
2023-02-15T06:11:06.524Z,85.98
2023-02-15T06:13:36.561Z,86.39
2023-02-15T06:16:05.579Z,86.37
2023-02-15T06:18:32.627Z,86.36
2023-02-15T06:21:03.336Z,86.49
2023-02-15T06:23:30.159Z,86.72
2023-02-15T06:25:56.925Z,86.88
2023-02-15T06:28:23.812Z,86.85
2023-02-15T06:30:50.593Z,87.01
2023-02-15T06:33:17.398Z,87.15
2023-02-15T06:35:44.290Z,87.20
2023-02-15T06:38:11.135Z,87.44
2023-02-15T06:40:37.936Z,87.59
2023-02-15T06:43:05.137Z,88.01
2023-02-15T06:45:32.898Z,88.06
2023-02-15T06:47:59.641Z,87.89
2023-02-15T06:50:26.394Z,88.05
2023-02-15T06:52:59.840Z,88.36
2023-02-15T06:55:26.870Z,88.17
2023-02-15T06:57:54.712Z,88.43
2023-02-15T07:00:23.238Z,88.38
2023-02-15T07:02:57.283Z,88.72
2023-02-15T07:05:24.689Z,88.72
2023-02-15T07:07:51.707Z,88.96
2023-02-15T07:10:18.482Z,88.96
2023-02-15T07:12:48.282Z,89.23
2023-02-15T07:15:17.655Z,89.15
2023-02-15T07:17:45.205Z,89.40
2023-02-15T07:20:15.875Z,89.39
2023-02-15T07:22:43.284Z,89.67
2023-02-15T07:25:11.609Z,89.60
2023-02-15T07:27:38.971Z,89.82
2023-02-15T07:30:09.265Z,89.56
2023-02-15T07:32:36.353Z,89.91
2023-02-15T07:35:03.579Z,89.80
2023-02-15T07:37:30.381Z,90.08
2023-02-15T07:39:57.130Z,90.05
2023-02-15T07:42:23.954Z,89.97
2023-02-15T07:44:50.888Z,90.20
2023-02-15T07:47:17.816Z,90.18
2023-02-15T07:49:47.598Z,90.35
2023-02-15T07:52:14.440Z,90.36
2023-02-15T07:54:41.417Z,90.18
2023-02-15T07:57:08.118Z,90.27
2023-02-15T07:59:34.835Z,90.60
2023-02-15T08:02:01.599Z,90.53
2023-02-15T08:04:28.319Z,90.66
2023-02-15T08:06:55.905Z,90.59
2023-02-15T08:09:23.758Z,90.75
2023-02-15T08:11:50.869Z,90.58
2023-02-15T08:14:20.017Z,90.56
2023-02-15T08:16:56.073Z,90.63
2023-02-15T08:19:36.719Z,90.67
2023-02-15T08:22:07.330Z,90.75
2023-02-15T08:24:39.861Z,90.82
2023-02-15T08:27:12.197Z,90.93
2023-02-15T08:29:40.471Z,90.92
2023-02-15T08:32:13.194Z,91.06
2023-02-15T08:34:42.524Z,91.16
2023-02-15T08:37:10.457Z,91.19
2023-02-15T08:39:37.878Z,91.33
2023-02-15T08:42:04.840Z,91.21
2023-02-15T08:44:31.757Z,91.26
2023-02-15T08:47:03.840Z,91.38
2023-02-15T08:49:32.188Z,91.19
2023-02-15T08:51:58.984Z,91.32
2023-02-15T08:54:25.739Z,91.35
2023-02-15T08:56:52.499Z,91.46
2023-02-15T08:59:22.091Z,91.46
2023-02-15T09:01:51.159Z,91.53
2023-02-15T09:04:18.713Z,91.25
2023-02-15T09:06:49.244Z,91.35
2023-02-15T09:09:17.920Z,91.44
2023-02-15T09:11:46.991Z,91.54
2023-02-15T09:14:16.998Z,91.51
2023-02-15T09:16:47.525Z,91.38
2023-02-15T09:19:14.378Z,91.35
2023-02-15T09:21:41.568Z,91.16
2023-02-15T09:24:12.508Z,91.19
2023-02-15T09:26:42.262Z,91.23
2023-02-15T09:29:10.333Z,91.02
2023-02-15T09:31:46.126Z,91.07
2023-02-15T09:34:14.855Z,91.00
2023-02-15T09:36:42.256Z,91.07
2023-02-15T09:39:11.706Z,91.16
2023-02-15T09:41:38.391Z,91.00
2023-02-15T09:44:29.535Z,91.00
2023-02-15T09:47:11.227Z,90.72
2023-02-15T09:49:59.346Z,90.65
2023-02-15T09:52:43.473Z,90.58
2023-02-15T09:55:13.508Z,90.66
2023-02-15T09:58:10.807Z,90.55
2023-02-15T10:00:46.038Z,90.43
2023-02-15T10:03:50.925Z,90.35
2023-02-15T10:06:25.625Z,90.32
2023-02-15T10:09:23.275Z,90.07
2023-02-15T10:11:52.656Z,89.87
2023-02-15T10:14:38.853Z,89.93
2023-02-15T10:17:08.423Z,89.69
2023-02-15T10:19:35.054Z,89.45
2023-02-15T10:22:14.306Z,89.58
2023-02-15T10:24:48.900Z,89.37
2023-02-15T10:27:21.419Z,89.35
2023-02-15T10:30:02.225Z,89.31
2023-02-15T10:32:36.102Z,89.23
2023-02-15T10:35:21.296Z,89.24
2023-02-15T10:38:09.961Z,88.83
2023-02-15T10:41:12.041Z,88.44
2023-02-15T10:43:53.504Z,88.17
2023-02-15T10:46:50.347Z,87.72
2023-02-15T10:49:44.517Z,87.59
2023-02-15T10:52:37.240Z,87.19
2023-02-15T10:55:25.945Z,87.07
2023-02-15T10:58:13.244Z,86.95
2023-02-15T11:01:10.031Z,86.92
2023-02-15T11:03:47.903Z,86.72
2023-02-15T11:06:21.467Z,86.78
2023-02-15T11:08:52.691Z,86.65
2023-02-15T11:11:25.556Z,86.43
2023-02-15T11:13:59.685Z,86.46
2023-02-15T11:16:38.216Z,86.44
2023-02-15T11:19:15.321Z,86.40
2023-02-15T11:21:48.799Z,86.19
2023-02-15T11:24:21.121Z,85.99
2023-02-15T11:26:47.696Z,85.66
2023-02-15T11:29:37.287Z,85.57
2023-02-15T11:32:24.974Z,85.72
2023-02-15T11:34:54.685Z,85.55
2023-02-15T11:37:29.862Z,85.66
2023-02-15T11:39:57.840Z,85.35
2023-02-15T11:42:26.671Z,85.33
2023-02-15T11:45:00.393Z,85.25
2023-02-15T11:47:27.206Z,85.05
2023-02-15T11:49:54.069Z,85.02
2023-02-15T11:52:20.968Z,84.99
2023-02-15T11:54:53.076Z,84.89
2023-02-15T11:57:39.031Z,84.94
2023-02-15T12:00:14.126Z,84.86
2023-02-15T12:02:45.768Z,84.68
2023-02-15T12:05:18.367Z,84.46
2023-02-15T12:07:50.533Z,84.43
2023-02-15T12:10:23.465Z,84.24
2023-02-15T12:13:10.879Z,83.92
2023-02-15T12:15:38.780Z,83.93
2023-02-15T12:18:06.934Z,83.61
2023-02-15T12:20:35.396Z,83.38
2023-02-15T12:23:05.401Z,83.43
2023-02-15T12:25:55.437Z,83.22
2023-02-15T12:28:39.695Z,82.81
2023-02-15T12:31:25.383Z,82.72
2023-02-15T12:33:56.244Z,82.62
2023-02-15T12:36:30.972Z,82.23
2023-02-15T12:39:04.529Z,82.00
2023-02-15T12:41:31.399Z,81.91
2023-02-15T12:44:19.561Z,81.63
2023-02-15T12:47:01.544Z,81.52
2023-02-15T12:49:31.521Z,81.35
2023-02-15T12:52:01.592Z,81.45
2023-02-15T12:54:31.280Z,81.32
2023-02-15T12:56:59.785Z,80.97
2023-02-15T12:59:26.898Z,80.79
2023-02-15T13:01:57.225Z,80.35
2023-02-15T13:04:28.429Z,80.56
2023-02-15T13:06:58.589Z,80.35
2023-02-15T13:09:32.386Z,80.39
2023-02-15T13:12:18.065Z,80.11
2023-02-15T13:14:47.892Z,80.04
2023-02-15T13:17:17.133Z,79.92
2023-02-15T13:19:55.555Z,79.67
2023-02-15T13:22:34.616Z,79.67
2023-02-15T13:25:11.531Z,79.39
2023-02-15T13:27:44.391Z,79.02
2023-02-15T13:30:28.091Z,78.61
2023-02-15T13:33:01.449Z,78.29
2023-02-15T13:35:37.972Z,77.69
2023-02-15T13:38:14.907Z,77.49
2023-02-15T13:40:57.133Z,77.23
2023-02-15T13:43:49.204Z,76.81
2023-02-15T13:46:24.862Z,76.67
2023-02-15T13:49:06.915Z,76.04
2023-02-15T13:51:36.314Z,76.12
2023-02-15T13:54:32.654Z,75.86
2023-02-15T13:57:38.281Z,75.81
2023-02-15T14:00:26.523Z,75.67
2023-02-15T14:03:18.495Z,75.25
2023-02-15T14:05:55.344Z,74.66
2023-02-15T14:09:01.753Z,74.56
2023-02-15T14:12:00.982Z,74.59
2023-02-15T14:14:48.862Z,74.23
2023-02-15T14:17:37.110Z,74.17
2023-02-15T14:20:29.317Z,73.92
2023-02-15T14:23:17.710Z,74.00
2023-02-15T14:25:52.267Z,73.58
2023-02-15T14:28:38.875Z,73.46
2023-02-15T14:31:08.419Z,73.27
2023-02-15T14:33:41.069Z,73.14
2023-02-15T14:36:12.410Z,73.16
2023-02-15T14:39:45.970Z,72.67
2023-02-15T14:42:33.905Z,72.62
2023-02-15T14:45:15.008Z,72.55
2023-02-15T14:48:00.666Z,72.66
2023-02-15T14:50:38.562Z,72.43
2023-02-15T14:53:23.510Z,71.95
2023-02-15T14:56:11.854Z,72.06
2023-02-15T14:58:53.281Z,72.03
2023-02-15T15:01:30.632Z,72.24
2023-02-15T15:04:09.834Z,72.12
2023-02-15T15:06:40.575Z,72.08
2023-02-15T15:09:22.864Z,71.94
2023-02-15T15:11:50.635Z,71.78
2023-02-15T15:14:32.889Z,71.82
2023-02-15T15:17:05.714Z,71.74
2023-02-15T15:19:51.764Z,71.79
2023-02-15T15:22:27.334Z,71.95
2023-02-15T15:25:18.124Z,71.49
2023-02-15T15:27:51.865Z,71.54
2023-02-15T15:30:18.662Z,71.69
2023-02-15T15:33:00.619Z,71.64
2023-02-15T15:35:45.806Z,71.44
2023-02-15T15:38:40.208Z,71.30
2023-02-15T15:41:19.825Z,71.03
2023-02-15T15:44:05.124Z,70.89
2023-02-15T15:46:46.351Z,70.92
2023-02-15T15:49:18.914Z,70.80
2023-02-15T15:51:47.296Z,70.97
2023-02-15T15:54:18.577Z,70.98
2023-02-15T15:56:59.370Z,71.04
2023-02-15T15:59:32.432Z,71.08
2023-02-15T16:02:14.143Z,71.13
2023-02-15T16:04:41.095Z,71.07
2023-02-15T16:07:17.060Z,70.98
2023-02-15T16:10:06.265Z,70.94
2023-02-15T16:12:37.073Z,70.96
2023-02-15T16:15:16.965Z,71.00
2023-02-15T16:17:48.668Z,71.02
2023-02-15T16:20:19.880Z,71.03
2023-02-15T16:23:04.871Z,71.15
2023-02-15T16:25:37.590Z,71.16
2023-02-15T16:28:12.333Z,71.34
2023-02-15T16:30:40.857Z,71.34
2023-02-15T16:33:18.348Z,71.51
2023-02-15T16:35:57.769Z,71.59
2023-02-15T16:38:43.198Z,71.39
2023-02-15T16:41:16.377Z,71.61
2023-02-15T16:43:46.637Z,71.68
2023-02-15T16:46:21.655Z,71.61
2023-02-15T16:48:52.947Z,71.68
2023-02-15T16:51:23.568Z,71.53
2023-02-15T16:53:50.879Z,71.75
2023-02-15T16:56:24.673Z,71.69
2023-02-15T16:58:54.667Z,71.73
2023-02-15T17:01:25.975Z,71.79
2023-02-15T17:04:14.021Z,71.70
2023-02-15T17:06:40.883Z,71.70
2023-02-15T17:09:19.467Z,71.80
2023-02-15T17:11:46.319Z,71.99
2023-02-15T17:14:15.608Z,71.80
2023-02-15T17:16:50.118Z,71.90
2023-02-15T17:19:21.243Z,72.00
2023-02-15T17:21:57.042Z,71.97
2023-02-15T17:24:33.030Z,72.00
2023-02-15T17:27:05.105Z,72.12
2023-02-15T17:29:45.569Z,72.07
2023-02-15T17:32:23.265Z,72.07
2023-02-15T17:35:09.581Z,72.01
2023-02-15T17:37:39.195Z,72.09
2023-02-15T17:40:25.803Z,72.08
2023-02-15T17:42:53.292Z,72.10
2023-02-15T17:45:21.298Z,72.09
2023-02-15T17:47:49.900Z,72.09
2023-02-15T17:50:25.670Z,72.14
2023-02-15T17:52:54.004Z,72.18
2023-02-15T17:55:39.254Z,72.18
2023-02-15T17:58:15.675Z,71.98
2023-02-15T18:01:07.967Z,72.02
2023-02-15T18:04:09.521Z,71.82
2023-02-15T18:06:58.188Z,72.07
2023-02-15T18:09:44.277Z,72.04
2023-02-15T18:12:19.464Z,71.97
2023-02-15T18:14:46.211Z,72.05
2023-02-15T18:17:17.238Z,71.86
2023-02-15T18:19:46.874Z,71.76
2023-02-15T18:22:16.917Z,71.86
2023-02-15T18:24:44.115Z,72.00
2023-02-15T18:27:13.472Z,71.92
2023-02-15T18:29:40.869Z,71.78
2023-02-15T18:32:10.965Z,71.88
2023-02-15T18:34:40.221Z,71.85
2023-02-15T18:37:15.672Z,71.89
2023-02-15T18:39:49.554Z,71.84
2023-02-15T18:42:27.532Z,71.97
2023-02-15T18:44:57.427Z,72.05
2023-02-15T18:47:24.422Z,72.17
2023-02-15T18:49:51.271Z,72.25
2023-02-15T18:52:26.252Z,72.37
2023-02-15T18:54:59.903Z,72.47
2023-02-15T18:57:28.377Z,72.68
2023-02-15T18:59:55.307Z,72.85
2023-02-15T19:02:22.115Z,72.81
2023-02-15T19:04:48.819Z,72.92
2023-02-15T19:07:22.034Z,73.12
2023-02-15T19:09:52.702Z,73.16
2023-02-15T19:12:22.310Z,73.41
2023-02-15T19:14:51.339Z,73.71
2023-02-15T19:17:21.144Z,73.60
2023-02-15T19:19:48.403Z,73.81
2023-02-15T19:22:17.134Z,74.01
2023-02-15T19:24:46.081Z,74.05
2023-02-15T19:27:24.864Z,74.23
2023-02-15T19:29:52.872Z,74.22
2023-02-15T19:32:19.724Z,74.32
2023-02-15T19:34:46.795Z,74.54
2023-02-15T19:37:34.457Z,74.62
2023-02-15T19:40:03.998Z,74.59
2023-02-15T19:42:32.511Z,74.81
2023-02-15T19:44:59.233Z,74.83
2023-02-15T19:47:28.208Z,75.03
2023-02-15T19:50:00.852Z,74.93
2023-02-15T19:52:27.712Z,74.93
2023-02-15T19:54:56.550Z,75.11
2023-02-15T19:57:23.794Z,75.18
2023-02-15T19:59:50.531Z,75.28
2023-02-15T20:02:20.287Z,75.28
2023-02-15T20:04:47.115Z,75.14
2023-02-15T20:07:25.421Z,75.37
2023-02-15T20:09:52.712Z,75.53
2023-02-15T20:12:27.008Z,75.71
2023-02-15T20:14:53.909Z,75.62
2023-02-15T20:17:22.436Z,75.74
2023-02-15T20:19:49.193Z,75.74
2023-02-15T20:22:27.363Z,76.04
2023-02-15T20:24:56.400Z,76.02
2023-02-15T20:27:24.162Z,76.11
2023-02-15T20:29:55.884Z,76.23
2023-02-15T20:32:23.947Z,76.30
2023-02-15T20:34:51.380Z,76.42
2023-02-15T20:37:28.960Z,76.54
2023-02-15T20:39:56.073Z,76.57
2023-02-15T20:42:22.931Z,76.62
2023-02-15T20:44:50.858Z,76.58
2023-02-15T20:47:18.532Z,76.87
2023-02-15T20:49:45.503Z,76.71
2023-02-15T20:52:20.488Z,76.75
2023-02-15T20:54:49.642Z,76.87
2023-02-15T20:57:16.949Z,76.83
2023-02-15T20:59:43.909Z,76.97
2023-02-15T21:02:23.982Z,76.98
2023-02-15T21:04:51.231Z,77.10
2023-02-15T21:07:20.593Z,77.15
2023-02-15T21:09:51.063Z,77.14
2023-02-15T21:12:22.966Z,77.27
2023-02-15T21:14:52.107Z,77.30
2023-02-15T21:17:20.430Z,77.43
2023-02-15T21:19:47.280Z,77.58
2023-02-15T21:22:15.895Z,77.64
2023-02-15T21:24:50.972Z,78.02
2023-02-15T21:27:17.983Z,78.09
2023-02-15T21:29:45.343Z,78.33
2023-02-15T21:32:12.256Z,78.53
2023-02-15T21:34:41.209Z,78.80
2023-02-15T21:37:28.527Z,78.93
2023-02-15T21:39:56.688Z,78.92
2023-02-15T21:42:42.014Z,79.21
2023-02-15T21:45:38.363Z,79.57
2023-02-15T21:48:05.318Z,79.72
2023-02-15T21:50:51.150Z,80.00
2023-02-15T21:53:27.935Z,80.18
2023-02-15T21:55:57.705Z,80.42
2023-02-15T21:58:27.248Z,80.50
2023-02-15T22:00:55.683Z,81.01
2023-02-15T22:03:30.021Z,81.09
2023-02-15T22:05:57.308Z,81.22
2023-02-15T22:08:24.219Z,81.44
2023-02-15T22:10:51.554Z,81.68
2023-02-15T22:13:30.089Z,82.04
2023-02-15T22:15:57.497Z,82.25
2023-02-15T22:18:27.263Z,82.41
2023-02-15T22:20:58.181Z,82.58
2023-02-15T22:23:24.889Z,82.56
2023-02-15T22:25:55.219Z,82.57
2023-02-15T22:28:28.128Z,82.96
2023-02-15T22:30:54.850Z,83.04
2023-02-15T22:33:32.734Z,83.32
2023-02-15T22:35:59.911Z,83.30
2023-02-15T22:38:27.010Z,83.48
2023-02-15T22:40:56.635Z,83.60
2023-02-15T22:43:53.125Z,84.05
2023-02-15T22:46:26.169Z,84.06
2023-02-15T22:48:53.173Z,84.30
2023-02-15T22:51:23.591Z,84.62
2023-02-15T22:53:52.297Z,84.81
2023-02-15T22:56:26.792Z,84.73
2023-02-15T22:59:00.737Z,85.31
2023-02-15T23:01:31.284Z,85.28
2023-02-15T23:03:58.136Z,85.62
2023-02-15T23:06:25.141Z,85.95
2023-02-15T23:08:52.152Z,86.02
2023-02-15T23:11:19.066Z,86.46
2023-02-15T23:13:48.168Z,86.52
2023-02-15T23:16:17.912Z,86.66
2023-02-15T23:18:46.798Z,87.17
2023-02-15T23:21:16.456Z,87.21
2023-02-15T23:23:45.278Z,87.39
2023-02-15T23:26:19.801Z,87.79
2023-02-15T23:28:47.167Z,87.83
2023-02-15T23:31:42.430Z,88.27
2023-02-15T23:34:35.467Z,88.42
2023-02-15T23:37:02.240Z,88.38
2023-02-15T23:39:47.504Z,88.88
2023-02-15T23:42:18.129Z,89.09
2023-02-15T23:44:46.706Z,89.18
2023-02-15T23:47:44.397Z,89.44
2023-02-15T23:50:28.739Z,89.68
2023-02-15T23:52:58.183Z,89.74
2023-02-15T23:55:35.289Z,90.08
2023-02-15T23:58:07.122Z,90.18
