createdAt,value
2023-11-18T00:01:54.068Z,28.23
2023-11-18T00:06:55.843Z,30.77
2023-11-18T00:11:57.440Z,28.43
2023-11-18T00:17:00.374Z,26.43
2023-11-18T00:22:02.055Z,27.60
2023-11-18T00:27:07.647Z,26.67
2023-11-18T00:32:09.386Z,24.07
2023-11-18T00:37:11.044Z,24.63
2023-11-18T00:42:12.610Z,21.90
2023-11-18T00:52:33.841Z,22.83
2023-11-18T00:57:36.241Z,21.90
2023-11-18T01:02:40.126Z,21.90
2023-11-18T01:07:42.487Z,19.97
2023-11-18T01:12:47.227Z,20.40
2023-11-18T01:17:49.715Z,20.07
2023-11-18T01:22:51.582Z,19.07
2023-11-18T01:27:53.179Z,20.73
2023-11-18T01:32:54.823Z,20.07
2023-11-18T01:37:56.650Z,19.37
2023-11-18T01:42:58.252Z,18.97
2023-11-18T01:47:59.973Z,19.90
2023-11-18T01:53:02.202Z,18.67
2023-11-18T01:58:08.995Z,18.63
2023-11-18T02:03:10.773Z,19.47
2023-11-18T02:08:14.760Z,21.77
2023-11-18T02:13:32.421Z,20.67
2023-11-18T02:18:35.023Z,19.23
2023-11-18T02:23:36.808Z,20.53
2023-11-18T02:28:38.658Z,18.73
2023-11-18T02:34:00.584Z,19.03
2023-11-18T02:39:08.456Z,18.33
2023-11-18T02:44:11.651Z,20.03
2023-11-18T02:49:13.685Z,18.90
2023-11-18T02:54:17.636Z,19.60
2023-11-18T02:59:19.415Z,19.03
2023-11-18T03:04:21.026Z,18.80
2023-11-18T03:09:22.561Z,18.40
2023-11-18T03:14:24.592Z,19.33
2023-11-18T03:19:26.237Z,18.80
2023-11-18T03:24:29.516Z,17.10
2023-11-18T03:29:31.186Z,18.70
2023-11-18T03:34:33.744Z,18.50
2023-11-18T03:39:35.563Z,18.60
2023-11-18T03:44:38.703Z,17.70
2023-11-18T03:49:40.450Z,17.33
2023-11-18T03:54:43.037Z,15.47
2023-11-18T03:59:44.655Z,17.20
2023-11-18T04:04:46.350Z,17.73
2023-11-18T04:09:48.024Z,18.20
2023-11-18T04:14:49.859Z,18.17
2023-11-18T04:19:51.557Z,17.83
2023-11-18T04:24:53.192Z,17.87
2023-11-18T04:29:54.804Z,16.20
2023-11-18T04:34:56.727Z,15.90
2023-11-18T04:39:58.334Z,15.77
2023-11-18T04:45:00.305Z,17.03
2023-11-18T04:50:01.966Z,17.37
2023-11-18T04:55:06.595Z,18.70
2023-11-18T05:00:12.034Z,17.57
2023-11-18T05:05:13.862Z,15.50
2023-11-18T05:10:15.556Z,18.33
2023-11-18T05:15:17.153Z,15.57
2023-11-18T05:20:18.992Z,18.20
2023-11-18T05:25:21.155Z,18.47
2023-11-18T05:30:24.433Z,16.70
2023-11-18T05:35:29.525Z,17.93
2023-11-18T05:40:31.193Z,18.13
2023-11-18T05:45:55.351Z,16.17
2023-11-18T05:50:56.956Z,19.27
2023-11-18T05:55:58.497Z,19.00
2023-11-18T06:01:00.078Z,20.07
2023-11-18T06:06:01.668Z,17.67
2023-11-18T06:11:13.998Z,19.27
2023-11-18T06:16:25.466Z,16.47
2023-11-18T06:21:32.168Z,18.93
2023-11-18T06:26:37.296Z,18.10
2023-11-18T06:31:39.113Z,19.50
2023-11-18T06:36:40.793Z,19.33
2023-11-18T06:41:50.074Z,18.73
2023-11-18T06:46:52.282Z,18.53
2023-11-18T06:51:54.255Z,18.00
2023-11-18T06:56:55.881Z,15.93
2023-11-18T07:01:57.470Z,17.67
2023-11-18T07:06:59.260Z,17.83
2023-11-18T07:12:00.777Z,18.57
2023-11-18T07:17:02.453Z,19.63
2023-11-18T07:22:07.670Z,17.07
2023-11-18T07:27:12.503Z,17.27
2023-11-18T07:32:15.125Z,18.63
2023-11-18T07:37:17.672Z,16.33
2023-11-18T07:42:19.523Z,17.77
2023-11-18T07:47:22.685Z,16.67
2023-11-18T07:52:25.093Z,14.83
2023-11-18T07:57:26.671Z,16.93
2023-11-18T08:02:29.178Z,13.77
2023-11-18T08:07:30.795Z,15.43
2023-11-18T08:12:36.030Z,14.67
2023-11-18T08:17:38.049Z,12.37
2023-11-18T08:22:39.828Z,13.83
2023-11-18T08:27:42.143Z,13.77
2023-11-18T08:32:46.468Z,12.00
2023-11-18T08:37:48.924Z,10.53
2023-11-18T08:42:52.124Z,10.30
2023-11-18T08:47:54.546Z,11.67
2023-11-18T08:53:00.124Z,11.13
2023-11-18T08:58:04.992Z,10.73
2023-11-18T09:03:07.244Z,9.90
2023-11-18T09:08:09.083Z,9.30
2023-11-18T09:13:13.129Z,9.47
2023-11-18T09:18:14.839Z,9.30
2023-11-18T09:23:19.933Z,9.23
2023-11-18T09:28:25.699Z,11.00
2023-11-18T09:33:33.796Z,9.73
2023-11-18T09:38:36.981Z,10.07
2023-11-18T09:43:49.353Z,9.53
2023-11-18T09:49:03.092Z,9.73
2023-11-18T09:54:19.220Z,9.80
2023-11-18T09:59:31.233Z,9.90
2023-11-18T10:04:34.305Z,9.37
2023-11-18T10:09:40.124Z,9.33
2023-11-18T10:14:44.902Z,8.97
2023-11-18T10:19:57.301Z,9.40
2023-11-18T10:25:02.086Z,8.10
2023-11-18T10:30:20.387Z,8.77
2023-11-18T10:35:22.428Z,9.27
2023-11-18T10:40:25.386Z,9.40
2023-11-18T10:45:28.792Z,8.67
2023-11-18T10:50:33.403Z,7.77
2023-11-18T10:55:39.372Z,8.87
2023-11-18T11:01:01.609Z,8.50
2023-11-18T11:06:18.348Z,9.07
2023-11-18T11:11:26.820Z,8.67
2023-11-18T11:16:52.643Z,7.30
2023-11-18T11:22:07.411Z,7.90
2023-11-18T11:27:40.040Z,7.07
2023-11-18T11:32:54.888Z,8.50
2023-11-18T11:38:05.160Z,7.83
2023-11-18T11:43:10.795Z,8.37
2023-11-18T11:48:16.572Z,9.10
2023-11-18T11:53:24.137Z,8.63
2023-11-18T11:58:34.511Z,9.00
2023-11-18T12:03:46.215Z,9.00
2023-11-18T12:08:52.323Z,12.03
2023-11-18T12:14:10.961Z,8.83
2023-11-18T12:19:37.501Z,9.53
2023-11-18T12:24:39.842Z,8.23
2023-11-18T12:29:44.942Z,7.60
2023-11-18T12:34:55.024Z,7.43
2023-11-18T12:40:05.738Z,8.97
2023-11-18T12:45:37.516Z,7.60
2023-11-18T12:50:46.733Z,7.77
2023-11-18T12:55:49.460Z,7.70
2023-11-18T13:00:51.207Z,7.67
2023-11-18T13:05:53.291Z,7.60
2023-11-18T13:10:54.937Z,9.67
2023-11-18T13:15:56.588Z,7.40
2023-11-18T13:20:59.156Z,7.57
2023-11-18T13:26:01.555Z,8.43
2023-11-18T13:31:04.550Z,7.40
2023-11-18T13:36:07.823Z,6.83
2023-11-18T13:41:10.516Z,6.20
2023-11-18T13:46:15.750Z,6.37
2023-11-18T13:51:19.091Z,6.27
2023-11-18T13:56:21.330Z,6.37
2023-11-18T14:01:23.226Z,5.00
2023-11-18T14:06:28.497Z,4.50
2023-11-18T14:11:30.679Z,4.97
2023-11-18T14:16:32.322Z,4.30
2023-11-18T14:21:33.974Z,4.07
2023-11-18T14:26:35.694Z,5.23
2023-11-18T14:31:37.513Z,4.40
2023-11-18T14:36:39.193Z,5.20
2023-11-18T14:41:41.725Z,4.97
2023-11-18T14:46:43.706Z,5.53
2023-11-18T14:51:45.269Z,6.10
2023-11-18T14:56:50.422Z,6.67
2023-11-18T15:01:53.387Z,6.47
2023-11-18T15:07:00.652Z,6.87
2023-11-18T15:12:02.736Z,6.13
2023-11-18T15:17:04.616Z,7.17
2023-11-18T15:22:06.294Z,6.13
2023-11-18T15:27:07.816Z,6.20
2023-11-18T15:32:09.635Z,6.77
2023-11-18T15:37:11.510Z,6.60
2023-11-18T15:42:14.877Z,5.67
2023-11-18T15:47:18.336Z,7.50
2023-11-18T15:52:19.913Z,6.67
2023-11-18T15:57:22.642Z,6.40
2023-11-18T16:02:25.060Z,6.83
2023-11-18T16:07:26.646Z,6.97
2023-11-18T16:12:30.752Z,6.10
2023-11-18T16:17:32.340Z,5.73
2023-11-18T16:22:35.557Z,6.47
2023-11-18T16:27:37.377Z,6.03
2023-11-18T16:32:38.940Z,9.63
2023-11-18T16:37:40.898Z,6.20
2023-11-18T16:42:43.644Z,6.17
2023-11-18T16:47:46.933Z,5.70
2023-11-18T16:52:51.524Z,6.40
2023-11-18T16:57:54.692Z,7.50
2023-11-18T17:02:59.431Z,6.57
2023-11-18T17:08:02.577Z,6.00
2023-11-18T17:13:05.669Z,6.60
2023-11-18T17:18:07.503Z,6.70
2023-11-18T17:23:09.245Z,6.77
2023-11-18T17:28:10.889Z,6.17
2023-11-18T17:33:12.950Z,9.27
2023-11-18T17:38:14.556Z,6.33
2023-11-18T17:43:16.139Z,7.70
2023-11-18T17:48:17.761Z,6.80
2023-11-18T17:53:19.882Z,6.90
2023-11-18T17:58:21.536Z,7.13
2023-11-18T18:03:23.078Z,6.97
2023-11-18T18:08:24.737Z,6.50
2023-11-18T18:13:26.364Z,6.77
2023-11-18T18:18:28.112Z,6.63
2023-11-18T18:23:30.493Z,5.57
2023-11-18T18:28:32.079Z,5.57
2023-11-18T18:33:33.574Z,5.90
2023-11-18T18:38:35.115Z,6.03
2023-11-18T18:43:36.635Z,7.10
2023-11-18T18:48:38.290Z,6.10
2023-11-18T18:53:39.822Z,6.60
2023-11-18T18:58:41.420Z,9.30
2023-11-18T19:03:43.092Z,10.30
2023-11-18T19:08:44.715Z,10.27
2023-11-18T19:13:46.314Z,7.00
2023-11-18T19:18:47.889Z,7.30
2023-11-18T19:23:49.440Z,7.77
2023-11-18T19:28:50.978Z,8.20
2023-11-18T19:33:52.536Z,12.80
2023-11-18T19:38:54.125Z,8.13
2023-11-18T19:43:56.857Z,9.13
2023-11-18T19:48:58.656Z,8.30
2023-11-18T19:54:00.204Z,8.67
2023-11-18T19:59:01.818Z,8.53
2023-11-18T20:04:03.605Z,8.60
2023-11-18T20:09:07.525Z,7.80
2023-11-18T20:14:09.136Z,8.43
2023-11-18T20:19:10.785Z,7.13
2023-11-18T20:24:12.343Z,8.80
2023-11-18T20:29:14.724Z,6.87
2023-11-18T20:34:16.496Z,7.67
2023-11-18T20:39:20.702Z,7.80
2023-11-18T20:44:22.309Z,6.73
2023-11-18T20:49:23.924Z,7.07
2023-11-18T20:54:26.413Z,6.47
2023-11-18T20:59:28.144Z,5.57
2023-11-18T21:04:30.570Z,5.43
2023-11-18T21:09:32.256Z,4.97
2023-11-18T21:14:34.672Z,5.03
2023-11-18T21:19:36.225Z,4.43
2023-11-18T21:24:37.719Z,4.43
2023-11-18T21:29:39.284Z,3.77
2023-11-18T21:34:44.255Z,3.50
2023-11-18T21:39:46.159Z,3.80
2023-11-18T21:44:48.633Z,4.33
2023-11-18T21:49:52.821Z,3.70
2023-11-18T21:54:54.642Z,3.33
2023-11-18T21:59:56.228Z,4.20
2023-11-18T22:04:59.277Z,3.73
2023-11-18T22:10:00.944Z,3.60
2023-11-18T22:15:05.487Z,3.93
2023-11-18T22:20:13.538Z,3.13
2023-11-18T22:25:16.134Z,3.63
2023-11-18T22:30:18.381Z,3.70
2023-11-18T22:35:20.985Z,3.80
2023-11-18T22:40:23.166Z,3.83
2023-11-18T22:45:24.690Z,4.70
2023-11-18T22:50:26.402Z,4.73
2023-11-18T22:55:28.376Z,5.03
2023-11-18T23:00:36.006Z,5.67
2023-11-18T23:05:40.479Z,4.83
2023-11-18T23:10:42.205Z,5.17
2023-11-18T23:21:03.927Z,5.80
2023-11-18T23:26:06.741Z,5.63
2023-11-18T23:31:12.327Z,5.23
2023-11-18T23:36:17.055Z,5.17
2023-11-18T23:41:18.785Z,5.33
2023-11-18T23:46:20.725Z,5.00
2023-11-18T23:51:22.280Z,5.33
2023-11-18T23:56:23.806Z,5.37
