createdAt,value
2022-09-09T00:02:21.268Z,14.50
2022-09-09T00:05:02.142Z,14.50
2022-09-09T00:07:52.656Z,14.50
2022-09-09T00:10:40.527Z,14.50
2022-09-09T00:13:34.881Z,14.50
2022-09-09T00:16:11.219Z,14.50
2022-09-09T00:18:43.927Z,14.50
2022-09-09T00:21:18.183Z,14.50
2022-09-09T00:23:51.155Z,14.50
2022-09-09T00:26:39.289Z,14.50
2022-09-09T00:29:21.172Z,14.50
2022-09-09T00:31:48.219Z,14.60
2022-09-09T00:34:19.943Z,14.50
2022-09-09T00:36:49.493Z,14.60
2022-09-09T00:39:34.197Z,14.60
2022-09-09T00:42:36.168Z,14.70
2022-09-09T00:45:29.490Z,14.70
2022-09-09T00:47:57.900Z,14.60
2022-09-09T00:50:56.839Z,14.60
2022-09-09T00:54:01.295Z,14.50
2022-09-09T00:56:43.103Z,14.50
2022-09-09T00:59:20.461Z,14.50
2022-09-09T01:01:47.408Z,14.60
2022-09-09T01:04:21.586Z,14.60
2022-09-09T01:06:55.560Z,14.60
2022-09-09T01:09:25.055Z,14.60
2022-09-09T01:12:15.906Z,14.60
2022-09-09T01:14:48.837Z,14.80
2022-09-09T01:17:23.312Z,14.90
2022-09-09T01:20:11.760Z,15.00
2022-09-09T01:23:20.290Z,15.00
2022-09-09T01:26:18.399Z,15.00
2022-09-09T01:28:49.604Z,14.90
2022-09-09T01:31:27.382Z,14.90
2022-09-09T01:33:54.322Z,14.80
2022-09-09T01:36:34.241Z,14.80
2022-09-09T01:39:01.122Z,14.70
2022-09-09T01:41:28.893Z,14.70
2022-09-09T01:44:17.021Z,14.60
2022-09-09T01:46:45.425Z,14.60
2022-09-09T01:49:19.102Z,14.60
2022-09-09T01:51:50.676Z,14.50
2022-09-09T01:54:19.419Z,14.50
2022-09-09T01:57:07.443Z,14.40
2022-09-09T02:00:11.942Z,14.40
2022-09-09T02:02:56.543Z,14.30
2022-09-09T02:05:50.165Z,14.20
2022-09-09T02:08:29.038Z,14.10
2022-09-09T02:11:29.820Z,14.00
2022-09-09T02:14:14.805Z,14.00
2022-09-09T02:16:58.419Z,13.90
2022-09-09T02:19:36.827Z,13.80
2022-09-09T02:22:10.827Z,13.80
2022-09-09T02:24:39.871Z,13.80
2022-09-09T02:27:17.351Z,13.70
2022-09-09T02:29:48.419Z,13.70
2022-09-09T02:32:23.231Z,13.70
2022-09-09T02:35:00.277Z,13.70
2022-09-09T02:37:34.607Z,13.70
2022-09-09T02:40:03.116Z,13.70
2022-09-09T02:42:31.460Z,13.60
2022-09-09T02:45:01.098Z,13.60
2022-09-09T02:47:34.887Z,13.50
2022-09-09T02:50:19.084Z,13.50
2022-09-09T02:53:02.603Z,13.50
2022-09-09T02:55:55.839Z,13.40
2022-09-09T02:58:24.358Z,13.30
2022-09-09T03:00:59.011Z,13.30
2022-09-09T03:03:27.168Z,13.30
2022-09-09T03:05:54.255Z,13.30
2022-09-09T03:08:21.385Z,13.30
2022-09-09T03:10:48.602Z,13.40
2022-09-09T03:13:16.428Z,13.50
2022-09-09T03:15:45.087Z,13.50
2022-09-09T03:18:16.342Z,13.50
2022-09-09T03:20:49.516Z,13.50
2022-09-09T03:23:17.795Z,13.50
2022-09-09T03:25:53.166Z,13.50
2022-09-09T03:28:32.030Z,13.40
2022-09-09T03:31:01.677Z,13.50
2022-09-09T03:33:32.131Z,13.40
2022-09-09T03:35:59.697Z,13.30
2022-09-09T03:38:26.722Z,13.40
2022-09-09T03:40:58.502Z,13.30
2022-09-09T03:43:27.418Z,13.30
2022-09-09T03:45:57.758Z,13.30
2022-09-09T03:48:27.966Z,13.40
2022-09-09T03:51:01.526Z,13.30
2022-09-09T03:53:29.853Z,13.40
2022-09-09T03:56:00.745Z,13.40
2022-09-09T03:58:28.727Z,13.40
2022-09-09T04:01:06.960Z,13.50
2022-09-09T04:03:34.536Z,13.50
2022-09-09T04:06:03.105Z,13.40
2022-09-09T04:08:34.912Z,13.50
2022-09-09T04:11:06.254Z,13.50
2022-09-09T04:13:35.970Z,13.50
2022-09-09T04:16:04.771Z,13.50
2022-09-09T04:18:33.732Z,13.50
2022-09-09T04:21:01.146Z,13.50
2022-09-09T04:23:30.407Z,13.50
2022-09-09T04:26:00.020Z,13.60
2022-09-09T04:28:30.229Z,13.60
2022-09-09T04:30:58.511Z,13.60
2022-09-09T04:33:28.968Z,13.60
2022-09-09T04:35:56.117Z,13.60
2022-09-09T04:38:25.221Z,13.60
2022-09-09T04:40:53.257Z,13.50
2022-09-09T04:43:20.833Z,13.50
2022-09-09T04:45:50.099Z,13.40
2022-09-09T04:48:17.005Z,13.40
2022-09-09T04:50:43.828Z,13.40
2022-09-09T04:53:12.463Z,13.50
2022-09-09T04:55:39.617Z,13.50
2022-09-09T04:58:08.583Z,13.60
2022-09-09T05:00:36.901Z,13.70
2022-09-09T05:03:09.789Z,13.70
2022-09-09T05:05:37.352Z,13.70
2022-09-09T05:08:09.875Z,13.80
2022-09-09T05:10:39.262Z,13.90
2022-09-09T05:13:07.434Z,14.00
2022-09-09T05:15:34.493Z,14.10
2022-09-09T05:18:03.469Z,14.20
2022-09-09T05:20:32.731Z,14.40
2022-09-09T05:22:59.736Z,14.40
2022-09-09T05:25:29.430Z,14.50
2022-09-09T05:27:57.369Z,14.50
2022-09-09T05:30:24.213Z,14.50
2022-09-09T05:32:52.221Z,14.60
2022-09-09T05:35:20.105Z,14.60
2022-09-09T05:37:47.083Z,14.60
2022-09-09T05:40:14.375Z,14.70
2022-09-09T05:42:41.798Z,14.60
2022-09-09T05:45:10.137Z,14.60
2022-09-09T05:47:38.297Z,14.70
2022-09-09T05:50:08.655Z,14.70
2022-09-09T05:52:35.596Z,14.70
2022-09-09T05:55:02.659Z,14.80
2022-09-09T05:57:29.761Z,14.90
2022-09-09T05:59:56.385Z,14.90
2022-09-09T06:02:23.187Z,15.00
2022-09-09T06:04:50.516Z,15.10
2022-09-09T06:07:17.670Z,15.20
2022-09-09T06:09:44.363Z,15.20
2022-09-09T06:12:12.280Z,15.30
2022-09-09T06:14:41.157Z,15.40
2022-09-09T06:17:11.244Z,15.50
2022-09-09T06:19:38.185Z,15.60
2022-09-09T06:22:06.379Z,15.70
2022-09-09T06:24:36.154Z,15.70
2022-09-09T06:27:03.807Z,15.80
2022-09-09T06:29:34.763Z,15.90
2022-09-09T06:32:04.043Z,16.10
2022-09-09T06:34:31.208Z,16.20
2022-09-09T06:36:59.359Z,16.50
2022-09-09T06:39:30.507Z,16.90
2022-09-09T06:41:58.732Z,17.40
2022-09-09T06:44:48.515Z,18.10
2022-09-09T06:47:25.645Z,18.50
2022-09-09T06:49:53.194Z,18.50
2022-09-09T06:52:20.385Z,18.40
2022-09-09T06:54:47.720Z,18.30
2022-09-09T06:57:35.831Z,18.30
2022-09-09T07:00:04.416Z,18.20
2022-09-09T07:02:33.180Z,18.20
2022-09-09T07:05:01.071Z,18.20
2022-09-09T07:07:28.369Z,18.20
2022-09-09T07:09:56.589Z,18.30
2022-09-09T07:12:23.297Z,18.30
2022-09-09T07:14:59.692Z,18.40
2022-09-09T07:17:26.464Z,19.10
2022-09-09T07:19:53.817Z,20.60
2022-09-09T07:22:21.431Z,22.30
2022-09-09T07:24:48.167Z,23.60
2022-09-09T07:27:15.989Z,24.50
2022-09-09T07:29:43.318Z,25.40
2022-09-09T07:32:10.988Z,26.30
2022-09-09T07:34:38.534Z,27.00
2022-09-09T07:37:06.255Z,27.00
2022-09-09T07:39:33.903Z,27.00
2022-09-09T07:42:00.676Z,27.70
2022-09-09T07:44:28.575Z,28.60
2022-09-09T07:47:04.200Z,29.50
2022-09-09T07:49:36.626Z,29.70
2022-09-09T07:52:05.288Z,29.60
2022-09-09T07:54:33.786Z,29.40
2022-09-09T07:57:05.309Z,29.40
2022-09-09T07:59:34.994Z,29.00
2022-09-09T08:02:03.098Z,28.90
2022-09-09T08:04:33.026Z,28.80
2022-09-09T08:07:02.031Z,28.90
2022-09-09T08:09:30.783Z,28.90
2022-09-09T08:12:17.731Z,28.50
2022-09-09T08:14:48.155Z,27.50
2022-09-09T08:17:15.037Z,26.20
2022-09-09T08:19:43.594Z,25.30
2022-09-09T08:22:15.318Z,25.40
2022-09-09T08:24:42.122Z,26.50
2022-09-09T08:27:10.875Z,27.50
2022-09-09T08:29:38.899Z,28.20
2022-09-09T08:32:06.054Z,28.60
2022-09-09T08:34:34.946Z,29.10
2022-09-09T08:37:05.824Z,29.60
2022-09-09T08:39:37.863Z,29.90
2022-09-09T08:42:29.727Z,30.30
2022-09-09T08:44:57.152Z,30.70
2022-09-09T08:47:43.783Z,31.10
2022-09-09T08:50:20.777Z,31.50
2022-09-09T08:53:06.815Z,31.40
2022-09-09T08:55:56.348Z,31.50
2022-09-09T08:58:33.866Z,31.80
2022-09-09T09:01:10.218Z,32.20
2022-09-09T09:03:55.255Z,32.60
2022-09-09T09:06:31.948Z,31.90
2022-09-09T09:09:08.355Z,31.40
2022-09-09T09:11:38.497Z,31.50
2022-09-09T09:14:25.454Z,31.60
2022-09-09T09:17:01.093Z,31.30
2022-09-09T09:19:31.142Z,29.80
2022-09-09T09:22:11.651Z,28.90
2022-09-09T09:25:06.094Z,29.00
2022-09-09T09:27:45.028Z,29.20
2022-09-09T09:30:28.983Z,28.40
2022-09-09T09:33:06.403Z,27.20
2022-09-09T09:35:36.283Z,26.00
2022-09-09T09:41:11.124Z,27.20
2022-09-09T09:43:43.421Z,28.10
2022-09-09T09:46:26.767Z,29.20
2022-09-09T09:49:06.727Z,30.00
2022-09-09T09:51:35.438Z,29.70
2022-09-09T09:54:14.471Z,29.10
2022-09-09T09:56:43.695Z,29.30
2022-09-09T09:59:23.735Z,29.10
2022-09-09T10:02:15.314Z,29.20
2022-09-09T10:04:42.966Z,28.80
2022-09-09T10:07:17.871Z,29.30
2022-09-09T10:09:44.585Z,29.20
2022-09-09T10:12:46.002Z,27.90
2022-09-09T10:16:03.345Z,26.60
2022-09-09T10:19:05.454Z,25.30
2022-09-09T10:21:48.753Z,24.30
2022-09-09T10:24:27.604Z,23.80
2022-09-09T10:27:33.122Z,24.70
2022-09-09T10:30:09.812Z,24.90
2022-09-09T10:32:47.092Z,24.60
2022-09-09T10:35:25.570Z,25.20
2022-09-09T10:38:11.946Z,25.50
2022-09-09T10:40:56.379Z,25.20
2022-09-09T10:43:39.696Z,25.20
2022-09-09T10:46:29.513Z,24.80
2022-09-09T10:49:22.054Z,24.30
2022-09-09T10:52:06.249Z,23.80
2022-09-09T10:54:52.648Z,23.20
2022-09-09T10:57:39.882Z,22.70
2022-09-09T11:00:16.342Z,22.40
2022-09-09T11:02:43.137Z,22.50
2022-09-09T11:05:43.524Z,23.90
2022-09-09T11:08:26.165Z,25.20
2022-09-09T11:11:14.786Z,25.40
2022-09-09T11:13:49.686Z,25.20
2022-09-09T11:16:22.229Z,24.90
2022-09-09T11:18:49.281Z,24.80
2022-09-09T11:21:27.496Z,25.80
2022-09-09T11:23:59.014Z,27.20
2022-09-09T11:26:33.159Z,27.90
2022-09-09T11:29:21.027Z,28.90
2022-09-09T11:32:11.433Z,30.00
2022-09-09T11:35:03.209Z,30.80
2022-09-09T11:37:46.321Z,31.20
2022-09-09T11:40:26.366Z,30.60
2022-09-09T11:43:25.118Z,29.60
2022-09-09T11:46:00.206Z,29.00
2022-09-09T11:48:37.684Z,29.40
2022-09-09T11:51:13.272Z,29.50
2022-09-09T11:53:55.570Z,28.50
2022-09-09T11:56:27.586Z,27.10
2022-09-09T11:59:20.193Z,26.00
2022-09-09T12:01:57.447Z,25.80
2022-09-09T12:04:32.932Z,26.10
2022-09-09T12:07:03.665Z,25.90
2022-09-09T12:09:40.997Z,25.80
2022-09-09T12:12:13.501Z,25.60
2022-09-09T12:14:43.025Z,25.30
2022-09-09T12:17:23.552Z,25.00
2022-09-09T12:20:24.672Z,24.80
2022-09-09T12:23:07.096Z,24.50
2022-09-09T12:25:46.403Z,24.20
2022-09-09T12:28:21.282Z,23.90
2022-09-09T12:31:09.691Z,23.60
2022-09-09T12:33:40.443Z,23.50
2022-09-09T12:36:13.709Z,23.50
2022-09-09T12:38:44.659Z,23.70
2022-09-09T12:41:21.883Z,24.00
2022-09-09T12:43:48.692Z,25.00
2022-09-09T12:46:29.035Z,26.00
2022-09-09T12:48:56.708Z,26.30
2022-09-09T12:51:34.330Z,26.80
2022-09-09T12:54:01.674Z,28.00
2022-09-09T12:56:31.778Z,28.90
2022-09-09T12:58:59.570Z,29.60
2022-09-09T13:01:34.469Z,30.30
2022-09-09T13:04:01.743Z,31.00
2022-09-09T13:06:30.891Z,30.80
2022-09-09T13:09:00.723Z,30.10
2022-09-09T13:11:32.355Z,30.20
2022-09-09T13:14:00.537Z,29.80
2022-09-09T13:16:34.995Z,29.50
2022-09-09T13:19:10.864Z,29.90
2022-09-09T13:21:39.758Z,29.90
2022-09-09T13:24:33.463Z,29.70
2022-09-09T13:27:03.234Z,28.80
2022-09-09T13:29:31.940Z,28.00
2022-09-09T13:32:07.384Z,28.20
2022-09-09T13:34:38.686Z,29.10
2022-09-09T13:37:28.537Z,29.80
2022-09-09T13:39:55.890Z,29.40
2022-09-09T13:42:29.810Z,28.90
2022-09-09T13:44:58.045Z,28.70
2022-09-09T13:47:35.407Z,29.00
2022-09-09T13:50:24.352Z,29.10
2022-09-09T13:52:54.052Z,29.30
2022-09-09T13:55:23.395Z,29.50
2022-09-09T13:57:56.876Z,29.80
2022-09-09T14:00:25.135Z,30.20
2022-09-09T14:02:52.357Z,30.40
2022-09-09T14:05:19.842Z,30.30
2022-09-09T14:07:50.090Z,30.40
2022-09-09T14:10:19.298Z,30.20
2022-09-09T14:12:47.599Z,29.90
2022-09-09T14:15:15.358Z,29.80
2022-09-09T14:17:42.048Z,29.80
2022-09-09T14:20:10.180Z,29.80
2022-09-09T14:22:37.601Z,29.70
2022-09-09T14:25:05.186Z,29.60
2022-09-09T14:27:32.047Z,29.70
2022-09-09T14:29:58.832Z,29.80
2022-09-09T14:32:25.635Z,29.60
2022-09-09T14:34:52.390Z,29.40
2022-09-09T14:37:19.641Z,29.30
2022-09-09T14:39:47.997Z,29.00
2022-09-09T14:42:15.831Z,28.90
2022-09-09T14:44:42.705Z,28.90
2022-09-09T14:47:09.631Z,28.80
2022-09-09T14:49:36.822Z,28.70
2022-09-09T14:52:04.862Z,28.50
2022-09-09T14:54:33.005Z,28.40
2022-09-09T14:57:00.061Z,28.30
2022-09-09T14:59:27.770Z,28.60
2022-09-09T15:01:54.436Z,28.60
2022-09-09T15:04:21.427Z,28.40
2022-09-09T15:06:49.332Z,28.20
2022-09-09T15:09:16.818Z,27.90
2022-09-09T15:11:44.554Z,27.80
2022-09-09T15:14:12.999Z,27.60
2022-09-09T15:16:40.700Z,27.60
2022-09-09T15:19:07.577Z,27.70
2022-09-09T15:21:36.851Z,27.80
2022-09-09T15:24:03.886Z,27.90
2022-09-09T15:26:31.160Z,27.80
2022-09-09T15:29:00.088Z,27.30
2022-09-09T15:31:31.850Z,27.00
2022-09-09T15:34:03.957Z,26.90
2022-09-09T15:36:33.390Z,26.80
2022-09-09T15:39:01.258Z,26.80
2022-09-09T15:41:28.810Z,26.50
2022-09-09T15:44:01.373Z,25.70
2022-09-09T15:46:40.412Z,24.80
2022-09-09T15:49:19.255Z,24.20
2022-09-09T15:51:48.140Z,23.80
2022-09-09T15:54:19.636Z,23.70
2022-09-09T15:56:49.703Z,23.60
2022-09-09T15:59:17.014Z,23.50
2022-09-09T16:01:44.919Z,23.30
2022-09-09T16:04:11.815Z,23.10
2022-09-09T16:06:38.645Z,22.90
2022-09-09T16:09:06.855Z,22.70
2022-09-09T16:11:37.593Z,22.40
2022-09-09T16:14:06.300Z,22.20
2022-09-09T16:16:33.295Z,22.10
2022-09-09T16:19:05.122Z,21.90
2022-09-09T16:21:43.980Z,21.80
2022-09-09T16:24:13.268Z,21.60
2022-09-09T16:26:45.568Z,21.50
2022-09-09T16:29:16.244Z,21.40
2022-09-09T16:31:43.700Z,21.30
2022-09-09T16:34:10.557Z,21.20
2022-09-09T16:36:40.087Z,21.20
2022-09-09T16:39:12.893Z,21.20
2022-09-09T16:41:41.377Z,21.10
2022-09-09T16:44:10.417Z,21.00
2022-09-09T16:46:40.464Z,20.90
2022-09-09T16:49:09.461Z,20.80
2022-09-09T16:51:45.752Z,20.70
2022-09-09T16:54:14.829Z,20.60
2022-09-09T16:56:43.608Z,20.60
2022-09-09T16:59:14.262Z,20.60
2022-09-09T17:01:44.151Z,20.50
2022-09-09T17:04:21.145Z,20.50
2022-09-09T17:06:50.259Z,20.40
2022-09-09T17:09:18.148Z,20.40
2022-09-09T17:11:46.355Z,20.30
2022-09-09T17:14:16.692Z,20.20
2022-09-09T17:16:43.797Z,20.10
2022-09-09T17:19:10.715Z,20.00
2022-09-09T17:21:49.552Z,19.90
2022-09-09T17:24:29.983Z,19.80
2022-09-09T17:26:57.227Z,19.70
2022-09-09T17:29:24.060Z,19.60
2022-09-09T17:31:52.256Z,19.50
2022-09-09T17:34:19.005Z,19.40
2022-09-09T17:36:45.758Z,19.30
2022-09-09T17:39:12.435Z,19.20
2022-09-09T17:41:40.673Z,19.10
2022-09-09T17:46:43.844Z,19.00
2022-09-09T17:49:14.529Z,18.80
2022-09-09T17:51:42.793Z,18.70
2022-09-09T17:54:20.450Z,18.70
2022-09-09T17:56:48.583Z,18.60
2022-09-09T17:59:17.195Z,18.40
2022-09-09T18:01:48.250Z,18.40
2022-09-09T18:04:17.317Z,18.20
2022-09-09T18:06:47.611Z,18.20
2022-09-09T18:09:17.828Z,18.10
2022-09-09T18:11:47.644Z,18.00
2022-09-09T18:14:18.109Z,18.00
2022-09-09T18:16:45.951Z,18.00
2022-09-09T18:19:15.113Z,17.90
2022-09-09T18:21:43.806Z,17.90
2022-09-09T18:24:12.411Z,17.80
2022-09-09T18:26:40.526Z,17.70
2022-09-09T18:29:10.306Z,17.70
2022-09-09T18:31:37.889Z,17.60
2022-09-09T18:34:07.345Z,17.50
2022-09-09T18:36:40.500Z,17.50
2022-09-09T18:39:08.868Z,17.40
2022-09-09T18:41:38.517Z,17.40
2022-09-09T18:44:09.276Z,17.40
2022-09-09T18:46:37.448Z,17.40
2022-09-09T18:49:05.687Z,17.30
2022-09-09T18:51:35.245Z,17.30
2022-09-09T18:54:09.367Z,17.30
2022-09-09T18:56:36.928Z,17.30
2022-09-09T18:59:06.393Z,17.30
2022-09-09T19:01:35.546Z,17.20
2022-09-09T19:04:06.150Z,17.20
2022-09-09T19:06:34.468Z,17.20
2022-09-09T19:09:03.662Z,17.10
2022-09-09T19:11:31.937Z,17.10
2022-09-09T19:14:01.503Z,17.10
2022-09-09T19:16:30.397Z,17.10
2022-09-09T19:19:02.367Z,17.00
2022-09-09T19:21:36.032Z,17.00
2022-09-09T19:24:06.137Z,17.00
2022-09-09T19:26:40.481Z,16.90
2022-09-09T19:29:10.187Z,16.90
2022-09-09T19:31:38.019Z,16.90
2022-09-09T19:34:05.163Z,16.90
2022-09-09T19:36:32.162Z,16.90
2022-09-09T19:39:00.231Z,16.90
2022-09-09T19:41:28.753Z,16.90
2022-09-09T19:44:01.883Z,16.90
2022-09-09T19:46:30.360Z,16.90
2022-09-09T19:48:58.366Z,16.80
2022-09-09T19:51:26.721Z,16.80
2022-09-09T19:53:58.220Z,16.70
2022-09-09T19:56:28.243Z,16.70
2022-09-09T19:58:55.805Z,16.60
2022-09-09T20:01:28.415Z,16.60
2022-09-09T20:03:57.991Z,16.50
2022-09-09T20:06:27.378Z,16.50
2022-09-09T20:08:55.069Z,16.50
2022-09-09T20:11:22.237Z,16.50
2022-09-09T20:13:49.557Z,16.50
2022-09-09T20:16:19.191Z,16.50
2022-09-09T20:18:55.061Z,16.50
2022-09-09T20:21:24.582Z,16.40
2022-09-09T20:23:52.649Z,16.40
2022-09-09T20:26:21.900Z,16.30
2022-09-09T20:28:50.668Z,16.30
2022-09-09T20:31:20.780Z,16.20
2022-09-09T20:33:48.385Z,16.20
2022-09-09T20:36:27.445Z,16.10
2022-09-09T20:38:59.943Z,16.20
2022-09-09T20:41:29.163Z,16.10
2022-09-09T20:43:57.307Z,16.10
2022-09-09T20:46:26.790Z,16.10
2022-09-09T20:48:59.677Z,15.90
2022-09-09T20:51:32.859Z,15.80
2022-09-09T20:54:12.226Z,15.80
2022-09-09T20:56:40.817Z,15.70
2022-09-09T20:59:12.304Z,15.70
2022-09-09T21:01:40.023Z,15.70
2022-09-09T21:04:08.214Z,15.60
2022-09-09T21:06:35.066Z,15.60
2022-09-09T21:09:01.989Z,15.60
2022-09-09T21:11:28.874Z,15.50
2022-09-09T21:13:56.436Z,15.50
2022-09-09T21:16:23.151Z,15.40
2022-09-09T21:18:50.309Z,15.30
2022-09-09T21:21:19.300Z,15.30
2022-09-09T21:23:45.949Z,15.20
2022-09-09T21:26:12.989Z,15.10
2022-09-09T21:28:39.752Z,15.10
2022-09-09T21:31:06.651Z,15.10
2022-09-09T21:33:34.547Z,15.00
2022-09-09T21:36:06.317Z,15.00
2022-09-09T21:38:34.086Z,14.90
2022-09-09T21:41:05.529Z,14.80
2022-09-09T21:43:32.856Z,14.70
2022-09-09T21:45:59.987Z,14.60
2022-09-09T21:48:26.743Z,14.60
2022-09-09T21:50:54.789Z,14.50
2022-09-09T21:53:21.613Z,14.50
2022-09-09T21:55:48.930Z,14.50
2022-09-09T21:58:16.869Z,14.50
2022-09-09T22:00:45.487Z,14.50
2022-09-09T22:03:15.253Z,14.40
2022-09-09T22:05:43.805Z,14.50
2022-09-09T22:08:11.775Z,14.50
2022-09-09T22:10:40.418Z,14.60
2022-09-09T22:13:07.601Z,14.60
2022-09-09T22:15:34.803Z,14.60
2022-09-09T22:18:05.599Z,14.60
2022-09-09T22:20:34.667Z,14.60
2022-09-09T22:23:01.954Z,14.60
2022-09-09T22:25:33.296Z,14.60
2022-09-09T22:28:00.054Z,14.60
2022-09-09T22:30:26.891Z,14.60
2022-09-09T22:32:53.564Z,14.50
2022-09-09T22:35:20.190Z,14.60
2022-09-09T22:37:47.328Z,14.50
2022-09-09T22:40:14.276Z,14.50
2022-09-09T22:42:41.799Z,14.60
2022-09-09T22:45:10.125Z,14.60
2022-09-09T22:47:37.383Z,14.60
2022-09-09T22:50:04.435Z,14.50
2022-09-09T22:52:32.119Z,14.60
2022-09-09T22:54:59.345Z,14.50
2022-09-09T22:57:26.775Z,14.50
2022-09-09T22:59:53.549Z,14.50
2022-09-09T23:02:21.663Z,14.50
2022-09-09T23:04:48.930Z,14.40
2022-09-09T23:07:19.781Z,14.40
2022-09-09T23:09:47.833Z,14.40
2022-09-09T23:12:14.918Z,14.30
2022-09-09T23:14:41.615Z,14.30
2022-09-09T23:17:08.739Z,14.20
2022-09-09T23:19:37.080Z,14.20
2022-09-09T23:22:03.822Z,14.10
2022-09-09T23:24:30.616Z,14.10
2022-09-09T23:26:57.254Z,14.00
2022-09-09T23:29:23.922Z,14.00
2022-09-09T23:31:50.732Z,14.00
2022-09-09T23:34:17.970Z,13.90
2022-09-09T23:36:44.716Z,13.90
2022-09-09T23:39:13.078Z,13.80
2022-09-09T23:41:40.317Z,13.80
2022-09-09T23:44:07.444Z,13.70
2022-09-09T23:46:35.101Z,13.70
2022-09-09T23:49:02.642Z,13.60
2022-09-09T23:51:30.978Z,13.70
2022-09-09T23:54:00.365Z,13.60
2022-09-09T23:56:30.022Z,13.60
2022-09-09T23:58:56.837Z,13.60
