createdAt,value
2019-01-23T00:00:53.175Z,28.30
2019-01-23T00:01:53.032Z,29.30
2019-01-23T00:03:45.943Z,29.10
2019-01-23T00:04:45.782Z,29.10
2019-01-23T00:06:38.678Z,29.00
2019-01-23T00:07:38.540Z,29.20
2019-01-23T00:09:31.426Z,29.80
2019-01-23T00:10:31.278Z,27.90
2019-01-23T00:12:24.189Z,28.60
2019-01-23T00:13:24.048Z,30.40
2019-01-23T00:15:16.946Z,28.40
2019-01-23T00:16:16.783Z,28.50
2019-01-23T00:18:10.792Z,27.60
2019-01-23T00:19:10.653Z,28.30
2019-01-23T00:21:03.544Z,29.10
2019-01-23T00:22:03.414Z,29.20
2019-01-23T00:23:56.321Z,29.20
2019-01-23T00:24:56.156Z,30.60
2019-01-23T00:26:49.049Z,28.80
2019-01-23T00:27:48.907Z,29.60
2019-01-23T00:29:41.819Z,27.40
2019-01-23T00:30:41.656Z,27.80
2019-01-23T00:32:35.053Z,27.60
2019-01-23T00:33:34.915Z,28.50
2019-01-23T00:35:27.852Z,28.70
2019-01-23T00:36:27.660Z,28.50
2019-01-23T00:38:20.549Z,28.90
2019-01-23T00:39:20.431Z,28.30
2019-01-23T00:41:13.750Z,29.30
2019-01-23T00:42:13.583Z,29.10
2019-01-23T00:44:06.463Z,28.20
2019-01-23T00:45:06.343Z,27.50
2019-01-23T00:46:59.314Z,28.10
2019-01-23T00:47:59.201Z,27.90
2019-01-23T00:49:52.080Z,27.30
2019-01-23T00:50:51.943Z,27.40
2019-01-23T00:52:44.811Z,28.60
2019-01-23T00:53:44.679Z,28.30
2019-01-23T00:55:37.792Z,27.60
2019-01-23T00:56:37.663Z,29.20
2019-01-23T00:58:30.530Z,27.50
2019-01-23T00:59:30.403Z,27.50
2019-01-23T01:01:23.290Z,27.70
2019-01-23T01:02:23.129Z,28.40
2019-01-23T01:04:16.023Z,27.00
2019-01-23T01:05:15.878Z,27.70
2019-01-23T01:07:10.235Z,26.10
2019-01-23T01:08:10.112Z,27.40
2019-01-23T01:10:02.960Z,28.30
2019-01-23T01:11:02.809Z,26.70
2019-01-23T01:12:55.707Z,27.70
2019-01-23T01:13:55.559Z,27.80
2019-01-23T01:15:48.458Z,27.40
2019-01-23T01:16:48.367Z,26.80
2019-01-23T01:18:41.225Z,27.40
2019-01-23T01:19:41.055Z,27.50
2019-01-23T01:21:33.948Z,28.10
2019-01-23T01:22:33.824Z,27.10
2019-01-23T01:24:26.688Z,28.70
2019-01-23T01:25:26.579Z,27.90
2019-01-23T01:27:19.660Z,27.40
2019-01-23T01:28:19.534Z,27.20
2019-01-23T01:30:13.060Z,27.90
2019-01-23T01:31:12.878Z,27.40
2019-01-23T01:33:05.797Z,27.10
2019-01-23T01:34:05.640Z,27.10
2019-01-23T01:35:58.516Z,28.40
2019-01-23T01:36:58.401Z,28.40
2019-01-23T01:38:51.269Z,27.80
2019-01-23T01:39:51.142Z,28.10
2019-01-23T01:41:44.038Z,27.90
2019-01-23T01:42:43.902Z,28.10
2019-01-23T01:44:36.779Z,28.30
2019-01-23T01:45:36.625Z,27.70
2019-01-23T01:47:29.615Z,29.40
2019-01-23T01:48:29.374Z,28.70
2019-01-23T01:50:23.602Z,27.30
2019-01-23T01:51:23.455Z,27.80
2019-01-23T01:53:16.361Z,28.90
2019-01-23T01:54:16.203Z,28.80
2019-01-23T01:56:09.096Z,28.00
2019-01-23T01:57:08.974Z,28.00
2019-01-23T01:59:02.934Z,27.80
2019-01-23T02:00:01.722Z,27.20
2019-01-23T02:01:54.589Z,25.80
2019-01-23T02:02:54.454Z,25.60
2019-01-23T02:04:47.377Z,26.40
2019-01-23T02:05:47.214Z,26.80
2019-01-23T02:07:40.396Z,26.50
2019-01-23T02:08:40.259Z,26.10
2019-01-23T02:10:33.189Z,26.20
2019-01-23T02:11:33.020Z,26.10
2019-01-23T02:13:25.918Z,25.40
2019-01-23T02:14:25.770Z,25.60
2019-01-23T02:16:18.662Z,25.80
2019-01-23T02:17:18.510Z,24.70
2019-01-23T02:19:11.413Z,25.50
2019-01-23T02:20:11.280Z,26.40
2019-01-23T02:22:04.167Z,25.90
2019-01-23T02:23:04.014Z,26.50
2019-01-23T02:24:56.936Z,27.10
2019-01-23T02:25:56.775Z,27.30
2019-01-23T02:27:49.700Z,26.80
2019-01-23T02:28:49.512Z,27.50
2019-01-23T02:30:42.407Z,27.20
2019-01-23T02:31:42.280Z,27.90
2019-01-23T02:33:35.168Z,26.60
2019-01-23T02:34:35.036Z,26.90
2019-01-23T02:36:27.909Z,26.10
2019-01-23T02:37:27.761Z,25.10
2019-01-23T02:39:20.667Z,26.00
2019-01-23T02:40:20.512Z,25.80
2019-01-23T02:42:13.399Z,25.80
2019-01-23T02:43:13.255Z,25.30
2019-01-23T02:45:06.153Z,24.30
2019-01-23T02:46:06.027Z,24.80
2019-01-23T02:47:59.364Z,26.30
2019-01-23T02:48:58.756Z,24.80
2019-01-23T02:50:51.658Z,25.30
2019-01-23T02:51:51.508Z,24.40
2019-01-23T02:53:44.495Z,24.80
2019-01-23T02:54:44.353Z,25.20
2019-01-23T02:56:37.257Z,25.70
2019-01-23T02:57:37.112Z,24.90
2019-01-23T02:59:29.992Z,25.80
2019-01-23T03:00:29.865Z,25.10
2019-01-23T03:02:22.761Z,24.40
2019-01-23T03:03:22.609Z,25.80
2019-01-23T03:05:15.492Z,25.00
2019-01-23T03:06:15.351Z,25.30
2019-01-23T03:08:08.257Z,25.70
2019-01-23T03:09:08.123Z,25.50
2019-01-23T03:11:01.007Z,25.90
2019-01-23T03:12:00.880Z,26.00
2019-01-23T03:13:53.645Z,24.70
2019-01-23T03:14:53.523Z,25.00
2019-01-23T03:16:46.408Z,24.90
2019-01-23T03:17:46.250Z,24.90
2019-01-23T03:19:39.135Z,26.10
2019-01-23T03:20:38.998Z,25.20
2019-01-23T03:22:31.900Z,25.10
2019-01-23T03:23:31.767Z,25.50
2019-01-23T03:25:24.645Z,26.40
2019-01-23T03:26:24.501Z,25.20
2019-01-23T03:28:17.393Z,24.30
2019-01-23T03:29:17.249Z,24.30
2019-01-23T03:31:10.850Z,25.20
2019-01-23T03:32:10.725Z,25.20
2019-01-23T03:34:03.603Z,24.50
2019-01-23T03:35:03.462Z,24.40
2019-01-23T03:36:56.367Z,24.30
2019-01-23T03:37:56.231Z,24.20
2019-01-23T03:39:49.111Z,23.90
2019-01-23T03:40:48.959Z,24.20
2019-01-23T03:42:41.853Z,23.70
2019-01-23T03:43:41.712Z,24.70
2019-01-23T03:45:34.598Z,23.10
2019-01-23T03:46:34.464Z,24.40
2019-01-23T03:48:27.373Z,24.00
2019-01-23T03:49:27.210Z,23.90
2019-01-23T03:51:20.118Z,24.00
2019-01-23T03:52:19.960Z,24.20
2019-01-23T03:54:13.163Z,24.90
2019-01-23T03:55:13.029Z,24.10
2019-01-23T03:57:05.929Z,24.50
2019-01-23T03:58:05.770Z,24.10
2019-01-23T03:59:58.666Z,23.80
2019-01-23T04:00:58.521Z,23.90
2019-01-23T04:02:51.395Z,25.00
2019-01-23T04:03:51.278Z,24.50
2019-01-23T04:05:44.166Z,23.90
2019-01-23T04:06:44.023Z,24.30
2019-01-23T04:08:36.915Z,23.60
2019-01-23T04:09:36.780Z,23.80
2019-01-23T04:11:29.769Z,23.20
2019-01-23T04:12:29.705Z,24.00
2019-01-23T04:14:22.500Z,23.90
2019-01-23T04:15:22.357Z,23.40
2019-01-23T04:17:15.254Z,23.90
2019-01-23T04:18:15.116Z,23.90
2019-01-23T04:20:08.011Z,23.70
2019-01-23T04:21:07.859Z,23.20
2019-01-23T04:23:00.783Z,24.50
2019-01-23T04:24:00.604Z,23.40
2019-01-23T04:25:53.504Z,23.70
2019-01-23T04:26:53.365Z,23.80
2019-01-23T04:28:46.251Z,23.90
2019-01-23T04:29:46.115Z,22.50
2019-01-23T04:31:38.985Z,23.70
2019-01-23T04:32:38.881Z,23.90
2019-01-23T04:34:32.225Z,24.60
2019-01-23T04:35:31.828Z,24.30
2019-01-23T04:37:24.716Z,23.60
2019-01-23T04:38:24.580Z,24.40
2019-01-23T04:40:17.469Z,24.50
2019-01-23T04:41:17.334Z,24.40
2019-01-23T04:43:11.036Z,23.20
2019-01-23T04:44:10.879Z,24.00
2019-01-23T04:46:03.769Z,23.90
2019-01-23T04:47:03.628Z,23.60
2019-01-23T04:48:56.426Z,23.70
2019-01-23T04:49:56.275Z,23.90
2019-01-23T04:51:49.086Z,23.50
2019-01-23T04:52:48.948Z,23.40
2019-01-23T04:54:41.700Z,23.20
2019-01-23T04:55:41.561Z,23.50
2019-01-23T04:57:34.385Z,23.00
2019-01-23T04:58:34.207Z,23.90
2019-01-23T05:00:27.028Z,24.20
2019-01-23T05:01:26.863Z,24.60
2019-01-23T05:03:19.686Z,22.80
2019-01-23T05:04:19.540Z,22.70
2019-01-23T05:06:12.817Z,23.40
2019-01-23T05:07:12.672Z,22.90
2019-01-23T05:09:05.467Z,23.90
2019-01-23T05:10:05.333Z,23.40
2019-01-23T05:11:58.227Z,24.20
2019-01-23T05:12:58.083Z,23.80
2019-01-23T05:14:50.859Z,22.50
2019-01-23T05:15:50.725Z,23.10
2019-01-23T05:17:43.501Z,24.00
2019-01-23T05:18:43.372Z,24.50
2019-01-23T05:20:36.858Z,24.40
2019-01-23T05:21:36.736Z,24.40
2019-01-23T05:23:29.594Z,23.30
2019-01-23T05:24:29.384Z,23.80
2019-01-23T05:26:22.372Z,23.80
2019-01-23T05:27:22.122Z,24.30
2019-01-23T05:29:14.924Z,23.40
2019-01-23T05:30:14.774Z,23.40
2019-01-23T05:32:07.575Z,23.50
2019-01-23T05:33:07.421Z,23.50
2019-01-23T05:35:00.363Z,24.60
2019-01-23T05:36:00.092Z,23.50
2019-01-23T05:37:52.887Z,22.60
2019-01-23T05:38:53.307Z,24.50
2019-01-23T05:40:45.503Z,22.70
2019-01-23T05:41:45.360Z,22.70
2019-01-23T05:43:38.275Z,23.00
2019-01-23T05:44:38.118Z,23.50
2019-01-23T05:46:30.887Z,23.00
2019-01-23T05:47:30.755Z,24.00
2019-01-23T05:49:23.545Z,23.00
2019-01-23T05:50:23.405Z,23.30
2019-01-23T05:52:16.195Z,23.20
2019-01-23T05:53:16.053Z,22.40
2019-01-23T05:55:08.842Z,23.50
2019-01-23T05:56:08.705Z,22.90
2019-01-23T05:58:03.011Z,22.30
2019-01-23T05:59:02.879Z,22.50
2019-01-23T06:00:55.678Z,22.90
2019-01-23T06:01:55.557Z,23.90
2019-01-23T06:03:48.367Z,22.70
2019-01-23T06:04:48.186Z,22.50
2019-01-23T06:06:40.990Z,22.30
2019-01-23T06:07:40.822Z,22.60
2019-01-23T06:09:33.633Z,23.20
2019-01-23T06:10:33.472Z,23.60
2019-01-23T06:12:26.253Z,22.70
2019-01-23T06:13:26.128Z,22.80
2019-01-23T06:15:18.918Z,22.00
2019-01-23T06:16:18.769Z,22.90
2019-01-23T06:18:11.567Z,23.00
2019-01-23T06:19:11.426Z,23.50
2019-01-23T06:21:04.206Z,22.90
2019-01-23T06:22:04.063Z,23.60
2019-01-23T06:23:56.851Z,24.20
2019-01-23T06:24:56.717Z,24.40
2019-01-23T06:26:49.501Z,24.60
2019-01-23T06:27:49.404Z,23.80
2019-01-23T06:29:42.162Z,24.30
2019-01-23T06:30:42.010Z,24.30
2019-01-23T06:32:34.808Z,24.70
2019-01-23T06:33:34.647Z,25.50
2019-01-23T06:35:27.436Z,25.30
2019-01-23T06:36:27.299Z,25.10
2019-01-23T06:38:20.080Z,25.60
2019-01-23T06:39:19.941Z,25.80
2019-01-23T06:41:12.828Z,28.60
2019-01-23T06:42:12.720Z,28.00
2019-01-23T06:44:05.495Z,29.60
2019-01-23T06:45:05.338Z,29.10
2019-01-23T06:46:58.128Z,30.20
2019-01-23T06:47:57.985Z,29.60
2019-01-23T06:49:50.812Z,29.00
2019-01-23T06:50:50.654Z,28.90
2019-01-23T06:52:43.933Z,28.10
2019-01-23T06:53:43.795Z,26.60
2019-01-23T06:55:36.603Z,27.60
2019-01-23T06:56:36.459Z,27.50
2019-01-23T06:58:29.261Z,28.60
2019-01-23T06:59:29.091Z,27.70
2019-01-23T07:01:21.879Z,27.40
2019-01-23T07:02:21.757Z,27.00
2019-01-23T07:04:14.538Z,27.70
2019-01-23T07:05:14.385Z,27.20
2019-01-23T07:07:07.164Z,27.70
2019-01-23T07:08:07.028Z,28.00
2019-01-23T07:09:59.837Z,27.00
2019-01-23T07:10:59.714Z,28.00
2019-01-23T07:12:52.480Z,26.50
2019-01-23T07:13:52.332Z,28.70
2019-01-23T07:15:45.111Z,26.30
2019-01-23T07:16:44.971Z,26.90
2019-01-23T07:18:37.764Z,27.80
2019-01-23T07:19:37.669Z,27.90
2019-01-23T07:21:30.423Z,27.30
2019-01-23T07:22:30.272Z,26.70
2019-01-23T07:24:23.045Z,27.00
2019-01-23T07:25:22.927Z,26.60
2019-01-23T07:27:15.699Z,26.00
2019-01-23T07:28:15.571Z,26.30
2019-01-23T07:30:08.358Z,25.70
2019-01-23T07:31:08.213Z,25.80
2019-01-23T07:33:00.998Z,26.70
2019-01-23T07:34:00.855Z,26.00
2019-01-23T07:35:53.651Z,26.30
2019-01-23T07:36:53.537Z,26.40
2019-01-23T07:38:46.290Z,25.40
2019-01-23T07:39:46.149Z,25.60
2019-01-23T07:41:39.035Z,26.30
2019-01-23T07:42:38.920Z,25.10
2019-01-23T07:44:31.692Z,25.20
2019-01-23T07:45:31.567Z,25.20
2019-01-23T07:47:24.337Z,25.70
2019-01-23T07:48:24.198Z,25.80
2019-01-23T07:50:17.006Z,24.70
2019-01-23T07:51:16.840Z,24.60
2019-01-23T07:53:09.653Z,25.00
2019-01-23T07:54:09.492Z,24.90
2019-01-23T07:56:02.279Z,24.70
2019-01-23T07:57:02.154Z,24.40
2019-01-23T07:58:54.930Z,24.40
2019-01-23T07:59:54.789Z,23.90
2019-01-23T08:01:47.563Z,23.30
2019-01-23T08:02:47.434Z,23.80
2019-01-23T08:04:40.214Z,24.20
2019-01-23T08:05:40.087Z,24.80
2019-01-23T08:07:32.854Z,24.30
2019-01-23T08:08:32.727Z,24.50
2019-01-23T08:10:25.608Z,22.60
2019-01-23T08:11:25.476Z,23.60
2019-01-23T08:13:18.793Z,22.50
2019-01-23T08:14:18.650Z,23.40
2019-01-23T08:16:11.552Z,25.10
2019-01-23T08:17:12.371Z,24.50
2019-01-23T08:19:04.172Z,22.80
2019-01-23T08:20:04.040Z,23.80
2019-01-23T08:21:56.841Z,23.30
2019-01-23T08:22:56.715Z,22.60
2019-01-23T08:24:49.583Z,23.90
2019-01-23T08:25:49.441Z,24.00
2019-01-23T08:27:42.255Z,24.00
2019-01-23T08:28:42.089Z,23.70
2019-01-23T08:30:38.924Z,24.50
2019-01-23T08:31:36.279Z,23.70
2019-01-23T08:33:29.069Z,23.70
2019-01-23T08:34:28.918Z,23.70
2019-01-23T08:36:23.231Z,24.30
2019-01-23T08:37:23.096Z,23.80
2019-01-23T08:39:16.391Z,22.90
2019-01-23T08:40:16.271Z,23.70
2019-01-23T08:42:21.755Z,24.00
2019-01-23T08:43:21.622Z,23.70
2019-01-23T08:45:21.959Z,24.10
2019-01-23T08:46:21.835Z,24.60
2019-01-23T08:48:14.611Z,24.40
2019-01-23T08:49:14.484Z,24.40
2019-01-23T08:51:10.316Z,25.00
2019-01-23T08:52:10.184Z,26.10
2019-01-23T08:54:15.673Z,27.10
2019-01-23T08:55:15.537Z,26.80
2019-01-23T08:57:08.311Z,28.10
2019-01-23T08:58:08.177Z,27.30
2019-01-23T09:00:05.980Z,26.90
2019-01-23T09:01:05.852Z,27.20
2019-01-23T09:02:58.634Z,26.90
2019-01-23T09:03:58.489Z,26.50
2019-01-23T09:05:51.286Z,28.40
2019-01-23T09:06:51.150Z,28.90
2019-01-23T09:08:43.921Z,28.60
2019-01-23T09:09:43.782Z,29.10
2019-01-23T09:11:36.577Z,30.20
2019-01-23T09:12:36.441Z,30.00
2019-01-23T09:14:29.232Z,29.70
2019-01-23T09:15:29.098Z,28.60
2019-01-23T09:17:22.384Z,28.70
2019-01-23T09:18:22.241Z,29.30
2019-01-23T09:20:15.122Z,30.20
2019-01-23T09:21:14.984Z,29.30
2019-01-23T09:23:07.806Z,29.90
2019-01-23T09:24:07.635Z,31.10
2019-01-23T09:26:00.413Z,31.60
2019-01-23T09:27:00.287Z,31.30
2019-01-23T09:28:53.276Z,32.00
2019-01-23T09:29:53.033Z,32.30
2019-01-23T09:31:45.820Z,31.80
2019-01-23T09:32:45.692Z,30.40
2019-01-23T09:34:38.584Z,32.20
2019-01-23T09:35:38.435Z,32.10
2019-01-23T09:37:31.309Z,31.10
2019-01-23T09:38:31.176Z,31.60
2019-01-23T09:40:23.962Z,31.40
2019-01-23T09:41:23.829Z,31.70
2019-01-23T09:43:16.716Z,32.10
2019-01-23T09:44:16.587Z,31.60
2019-01-23T09:46:09.517Z,31.40
2019-01-23T09:47:09.327Z,31.50
2019-01-23T09:49:02.103Z,31.80
2019-01-23T09:50:01.974Z,30.70
2019-01-23T09:51:54.775Z,31.30
2019-01-23T09:52:54.642Z,31.80
2019-01-23T09:54:47.514Z,32.20
2019-01-23T09:55:47.379Z,32.90
2019-01-23T09:57:40.254Z,34.40
2019-01-23T09:58:40.118Z,34.00
2019-01-23T10:00:33.027Z,34.20
2019-01-23T10:01:32.882Z,34.60
2019-01-23T10:03:25.656Z,32.40
2019-01-23T10:04:25.516Z,32.30
2019-01-23T10:06:18.402Z,31.30
2019-01-23T10:07:18.273Z,31.80
2019-01-23T10:09:11.044Z,32.70
2019-01-23T10:10:10.910Z,32.70
2019-01-23T10:12:03.803Z,33.60
2019-01-23T10:13:03.673Z,32.20
2019-01-23T10:14:56.556Z,33.30
2019-01-23T10:15:56.424Z,32.60
2019-01-23T10:17:49.293Z,32.50
2019-01-23T10:18:55.742Z,34.50
2019-01-23T10:20:42.082Z,33.20
2019-01-23T10:21:41.906Z,34.00
2019-01-23T10:23:34.797Z,33.40
2019-01-23T10:24:35.967Z,33.90
2019-01-23T10:26:27.566Z,32.20
2019-01-23T10:27:27.427Z,33.60
2019-01-23T10:29:20.298Z,34.00
2019-01-23T10:30:20.158Z,34.80
2019-01-23T10:32:13.058Z,34.80
2019-01-23T10:33:12.916Z,35.30
2019-01-23T10:35:05.796Z,35.10
2019-01-23T10:36:05.657Z,35.30
2019-01-23T10:37:58.563Z,37.40
2019-01-23T10:38:58.417Z,38.30
2019-01-23T10:40:51.297Z,37.90
2019-01-23T10:41:51.156Z,36.90
2019-01-23T10:43:44.063Z,36.30
2019-01-23T10:44:43.942Z,35.30
2019-01-23T10:46:36.795Z,35.50
2019-01-23T10:47:36.655Z,36.60
2019-01-23T10:49:29.628Z,36.30
2019-01-23T10:50:29.415Z,35.80
2019-01-23T10:52:22.300Z,35.20
2019-01-23T10:53:22.157Z,36.30
2019-01-23T10:55:15.069Z,35.40
2019-01-23T10:56:14.919Z,35.80
2019-01-23T10:58:08.307Z,34.30
2019-01-23T10:59:08.178Z,35.10
2019-01-23T11:01:01.252Z,35.50
2019-01-23T11:02:00.922Z,33.90
2019-01-23T11:03:53.817Z,35.70
2019-01-23T11:04:53.670Z,35.80
2019-01-23T11:06:46.544Z,34.40
2019-01-23T11:07:46.427Z,34.80
2019-01-23T11:09:39.314Z,34.60
2019-01-23T11:10:39.169Z,34.60
2019-01-23T11:12:32.370Z,35.80
2019-01-23T11:13:32.226Z,34.40
2019-01-23T11:15:25.112Z,35.10
2019-01-23T11:16:24.974Z,35.20
2019-01-23T11:18:17.866Z,34.50
2019-01-23T11:19:17.749Z,35.30
2019-01-23T11:21:10.618Z,34.10
2019-01-23T11:22:10.473Z,34.40
2019-01-23T11:24:03.366Z,35.00
2019-01-23T11:25:03.218Z,34.20
2019-01-23T11:26:56.117Z,34.60
2019-01-23T11:27:55.971Z,35.40
2019-01-23T11:29:48.873Z,34.20
2019-01-23T11:30:48.730Z,34.00
2019-01-23T11:32:41.606Z,34.90
2019-01-23T11:33:41.469Z,33.40
2019-01-23T11:35:34.379Z,34.00
2019-01-23T11:36:34.218Z,34.20
2019-01-23T11:38:27.104Z,35.20
2019-01-23T11:39:26.976Z,33.80
2019-01-23T11:41:20.362Z,34.20
2019-01-23T11:42:20.230Z,35.30
2019-01-23T11:44:13.159Z,36.00
2019-01-23T11:45:12.999Z,35.70
2019-01-23T11:47:05.883Z,35.40
2019-01-23T11:48:05.746Z,35.20
2019-01-23T11:49:58.624Z,34.60
2019-01-23T11:50:58.480Z,35.70
2019-01-23T11:52:51.374Z,35.50
2019-01-23T11:53:51.248Z,36.00
2019-01-23T11:55:44.116Z,36.00
2019-01-23T11:56:43.985Z,36.60
2019-01-23T11:58:36.968Z,35.00
2019-01-23T11:59:36.832Z,35.70
2019-01-23T12:01:30.237Z,36.30
2019-01-23T12:02:30.904Z,35.50
2019-01-23T12:04:22.975Z,36.20
2019-01-23T12:05:22.844Z,36.00
2019-01-23T12:07:15.728Z,36.30
2019-01-23T12:08:15.596Z,36.70
2019-01-23T12:10:08.488Z,36.10
2019-01-23T12:11:08.341Z,36.40
2019-01-23T12:13:01.215Z,36.10
2019-01-23T12:14:01.091Z,36.20
2019-01-23T12:15:53.984Z,36.20
2019-01-23T12:16:53.846Z,36.00
2019-01-23T12:18:46.719Z,36.90
2019-01-23T12:19:46.588Z,36.50
2019-01-23T12:21:39.509Z,37.10
2019-01-23T12:22:39.341Z,37.00
2019-01-23T12:24:32.235Z,37.10
2019-01-23T12:25:32.090Z,38.20
2019-01-23T12:27:24.989Z,36.90
2019-01-23T12:28:24.850Z,37.40
2019-01-23T12:30:17.838Z,36.70
2019-01-23T12:31:17.591Z,37.70
2019-01-23T12:33:10.596Z,37.90
2019-01-23T12:34:10.467Z,38.70
2019-01-23T12:36:03.336Z,39.90
2019-01-23T12:37:03.191Z,39.90
2019-01-23T12:38:56.100Z,39.90
2019-01-23T12:39:55.940Z,38.30
2019-01-23T12:41:48.826Z,39.80
2019-01-23T12:42:48.703Z,39.70
2019-01-23T12:44:41.564Z,41.00
2019-01-23T12:45:41.448Z,41.00
2019-01-23T12:47:34.321Z,41.90
2019-01-23T12:48:34.197Z,42.30
2019-01-23T12:50:27.102Z,42.30
2019-01-23T12:51:26.941Z,41.60
2019-01-23T12:53:19.823Z,42.30
2019-01-23T12:54:19.696Z,42.00
2019-01-23T12:56:13.096Z,42.90
2019-01-23T12:57:12.953Z,44.00
2019-01-23T12:59:05.827Z,42.70
2019-01-23T13:00:05.734Z,43.10
2019-01-23T13:01:58.578Z,42.80
2019-01-23T13:02:58.458Z,42.40
2019-01-23T13:04:51.339Z,43.80
2019-01-23T13:05:51.214Z,42.90
2019-01-23T13:07:44.097Z,44.10
2019-01-23T13:08:43.973Z,42.60
2019-01-23T13:10:36.843Z,44.70
2019-01-23T13:11:36.710Z,43.30
2019-01-23T13:13:30.448Z,43.90
2019-01-23T13:14:29.446Z,43.90
2019-01-23T13:16:22.343Z,44.00
2019-01-23T13:17:22.195Z,44.00
2019-01-23T13:19:15.089Z,44.50
2019-01-23T13:20:14.949Z,44.50
2019-01-23T13:22:07.825Z,46.10
2019-01-23T13:23:07.704Z,44.80
2019-01-23T13:25:00.588Z,46.20
2019-01-23T13:26:00.450Z,45.70
2019-01-23T13:27:53.342Z,46.80
2019-01-23T13:28:53.211Z,46.90
2019-01-23T13:30:46.117Z,46.20
2019-01-23T13:31:49.263Z,49.20
2019-01-23T13:33:38.934Z,48.90
2019-01-23T13:34:38.810Z,48.60
2019-01-23T13:36:31.676Z,48.60
2019-01-23T13:37:31.567Z,48.30
2019-01-23T13:39:24.429Z,49.40
2019-01-23T13:40:24.305Z,49.20
2019-01-23T13:42:17.182Z,50.50
2019-01-23T13:43:17.055Z,49.80
2019-01-23T13:45:09.931Z,52.10
2019-01-23T13:46:09.807Z,52.80
2019-01-23T13:48:02.687Z,52.30
2019-01-23T13:49:02.545Z,54.20
2019-01-23T13:50:56.987Z,53.60
2019-01-23T13:51:56.847Z,52.70
2019-01-23T13:53:49.924Z,53.50
2019-01-23T13:54:49.584Z,54.10
2019-01-23T13:56:42.493Z,54.10
2019-01-23T13:57:42.339Z,53.90
2019-01-23T13:59:35.215Z,56.10
2019-01-23T14:00:35.094Z,56.70
2019-01-23T14:02:27.957Z,58.30
2019-01-23T14:03:27.840Z,57.00
2019-01-23T14:05:20.720Z,57.40
2019-01-23T14:06:20.589Z,56.90
2019-01-23T14:08:13.499Z,59.50
2019-01-23T14:09:13.332Z,59.70
2019-01-23T14:11:06.223Z,60.70
2019-01-23T14:12:06.086Z,60.50
2019-01-23T14:13:58.965Z,59.90
2019-01-23T14:14:58.867Z,61.50
2019-01-23T14:16:51.715Z,60.90
2019-01-23T14:17:51.591Z,61.60
2019-01-23T14:19:44.461Z,62.90
2019-01-23T14:20:44.329Z,61.30
2019-01-23T14:22:37.229Z,63.10
2019-01-23T14:23:37.083Z,62.50
2019-01-23T14:25:29.969Z,61.40
2019-01-23T14:26:29.846Z,62.40
2019-01-23T14:28:22.714Z,62.80
2019-01-23T14:29:22.572Z,63.30
2019-01-23T14:31:15.481Z,64.20
2019-01-23T14:32:15.331Z,61.90
2019-01-23T14:34:08.211Z,62.60
2019-01-23T14:35:08.084Z,63.30
2019-01-23T14:37:00.961Z,63.80
2019-01-23T14:38:01.095Z,62.10
2019-01-23T14:39:53.705Z,62.60
2019-01-23T14:40:53.584Z,63.60
2019-01-23T14:42:46.463Z,65.10
2019-01-23T14:43:46.319Z,62.40
2019-01-23T14:45:39.248Z,62.00
2019-01-23T14:46:39.093Z,60.20
2019-01-23T14:48:31.954Z,62.00
2019-01-23T14:49:31.827Z,60.60
2019-01-23T14:51:25.330Z,62.00
2019-01-23T14:52:25.188Z,61.00
2019-01-23T14:54:18.074Z,61.50
2019-01-23T14:55:17.957Z,62.70
2019-01-23T14:57:10.822Z,60.70
2019-01-23T14:58:10.695Z,64.10
2019-01-23T15:00:03.572Z,63.00
2019-01-23T15:01:03.436Z,61.70
2019-01-23T15:02:56.329Z,63.00
2019-01-23T15:03:56.212Z,60.70
2019-01-23T15:05:49.083Z,61.10
2019-01-23T15:06:48.977Z,60.30
2019-01-23T15:08:41.822Z,61.70
2019-01-23T15:09:41.700Z,62.70
2019-01-23T15:11:34.579Z,63.80
2019-01-23T15:12:34.430Z,62.70
2019-01-23T15:14:27.351Z,62.40
2019-01-23T15:15:27.185Z,61.90
2019-01-23T15:17:20.111Z,62.60
2019-01-23T15:18:19.932Z,60.80
2019-01-23T15:20:12.835Z,60.80
2019-01-23T15:21:12.687Z,60.30
2019-01-23T15:23:05.575Z,60.30
2019-01-23T15:24:05.432Z,58.20
2019-01-23T15:25:58.332Z,58.30
2019-01-23T15:26:58.189Z,57.80
2019-01-23T15:28:51.066Z,57.60
2019-01-23T15:29:50.946Z,58.60
2019-01-23T15:31:43.822Z,59.30
2019-01-23T15:32:43.681Z,57.70
2019-01-23T15:34:36.566Z,61.00
2019-01-23T15:35:36.437Z,58.30
2019-01-23T15:37:29.319Z,60.60
2019-01-23T15:38:29.176Z,60.40
2019-01-23T15:40:22.060Z,58.60
2019-01-23T15:41:21.924Z,59.80
2019-01-23T15:43:14.827Z,59.90
2019-01-23T15:44:14.684Z,62.00
2019-01-23T15:46:07.558Z,60.80
2019-01-23T15:47:07.428Z,61.50
2019-01-23T15:49:00.310Z,59.90
2019-01-23T15:50:00.186Z,60.60
2019-01-23T15:51:53.086Z,60.70
2019-01-23T15:52:52.926Z,61.00
2019-01-23T15:54:45.805Z,60.80
2019-01-23T15:55:45.675Z,60.30
2019-01-23T15:57:38.578Z,63.30
2019-01-23T15:58:38.437Z,59.90
2019-01-23T16:00:32.037Z,63.80
2019-01-23T16:01:31.896Z,63.60
2019-01-23T16:03:24.796Z,61.80
2019-01-23T16:04:24.645Z,60.70
2019-01-23T16:06:17.522Z,62.10
2019-01-23T16:07:17.390Z,60.40
2019-01-23T16:09:11.933Z,61.30
2019-01-23T16:10:11.799Z,62.60
2019-01-23T16:12:04.771Z,61.00
2019-01-23T16:13:04.632Z,59.90
2019-01-23T16:14:57.524Z,60.00
2019-01-23T16:15:57.390Z,61.50
2019-01-23T16:17:50.264Z,61.50
2019-01-23T16:18:50.132Z,60.00
2019-01-23T16:20:43.049Z,59.60
2019-01-23T16:21:45.726Z,59.30
2019-01-23T16:23:36.276Z,60.10
2019-01-23T16:24:36.172Z,58.30
2019-01-23T16:26:29.043Z,61.80
2019-01-23T16:27:28.888Z,60.30
2019-01-23T16:29:21.803Z,59.70
2019-01-23T16:30:21.640Z,57.90
2019-01-23T16:32:15.052Z,58.00
2019-01-23T16:33:14.913Z,59.20
2019-01-23T16:35:07.784Z,57.40
2019-01-23T16:36:07.654Z,56.70
2019-01-23T16:38:01.071Z,55.20
2019-01-23T16:39:00.925Z,56.90
2019-01-23T16:40:54.166Z,56.60
2019-01-23T16:41:53.662Z,57.10
2019-01-23T16:43:46.552Z,56.70
2019-01-23T16:44:46.427Z,54.30
2019-01-23T16:46:39.336Z,54.70
2019-01-23T16:47:39.163Z,52.40
2019-01-23T16:49:32.068Z,52.30
2019-01-23T16:50:31.911Z,50.80
2019-01-23T16:52:24.905Z,49.40
2019-01-23T16:53:24.780Z,48.10
2019-01-23T16:55:17.667Z,47.50
2019-01-23T16:56:17.546Z,47.30
2019-01-23T16:58:11.247Z,45.60
2019-01-23T16:59:11.107Z,45.40
2019-01-23T17:01:03.987Z,45.20
2019-01-23T17:02:03.834Z,45.20
2019-01-23T17:03:56.745Z,46.40
2019-01-23T17:04:56.611Z,44.80
2019-01-23T17:06:49.478Z,46.20
2019-01-23T17:07:49.339Z,46.00
2019-01-23T17:09:42.229Z,44.90
2019-01-23T17:10:42.080Z,48.00
2019-01-23T17:12:34.967Z,45.70
2019-01-23T17:13:34.829Z,45.50
2019-01-23T17:15:27.758Z,46.60
2019-01-23T17:16:27.610Z,46.90
2019-01-23T17:18:20.472Z,46.60
2019-01-23T17:19:20.329Z,45.90
2019-01-23T17:21:13.646Z,46.30
2019-01-23T17:22:13.487Z,45.70
2019-01-23T17:24:06.383Z,45.90
2019-01-23T17:25:06.256Z,45.50
2019-01-23T17:26:59.244Z,46.20
2019-01-23T17:27:59.044Z,46.10
2019-01-23T17:29:52.344Z,45.90
2019-01-23T17:30:51.740Z,46.40
2019-01-23T17:32:45.784Z,43.90
2019-01-23T17:33:44.798Z,45.50
2019-01-23T17:35:37.392Z,46.60
2019-01-23T17:36:37.239Z,46.40
2019-01-23T17:38:30.121Z,46.30
2019-01-23T17:39:29.988Z,47.40
2019-01-23T17:41:22.871Z,46.10
2019-01-23T17:42:22.732Z,47.20
2019-01-23T17:44:15.625Z,46.10
2019-01-23T17:45:15.496Z,44.90
2019-01-23T17:47:08.379Z,46.80
2019-01-23T17:48:08.241Z,46.60
2019-01-23T17:50:01.167Z,46.40
2019-01-23T17:51:00.989Z,45.50
2019-01-23T17:52:53.881Z,46.50
2019-01-23T17:53:53.734Z,46.40
2019-01-23T17:55:46.544Z,46.50
2019-01-23T17:56:46.400Z,46.80
2019-01-23T17:58:39.195Z,45.90
2019-01-23T17:59:39.035Z,45.80
2019-01-23T18:01:31.826Z,46.40
2019-01-23T18:02:31.689Z,44.90
2019-01-23T18:04:24.480Z,46.30
2019-01-23T18:05:24.342Z,45.20
2019-01-23T18:07:17.126Z,44.50
2019-01-23T18:08:16.982Z,46.50
2019-01-23T18:10:09.769Z,46.40
2019-01-23T18:11:09.622Z,46.20
2019-01-23T18:13:02.407Z,47.50
2019-01-23T18:14:02.279Z,48.70
2019-01-23T18:15:55.204Z,46.70
2019-01-23T18:16:55.022Z,47.60
2019-01-23T18:18:47.890Z,46.20
2019-01-23T18:19:47.800Z,46.30
2019-01-23T18:21:40.762Z,45.40
2019-01-23T18:22:40.621Z,44.20
2019-01-23T18:24:33.497Z,47.10
2019-01-23T18:25:33.373Z,50.10
2019-01-23T18:27:26.263Z,49.30
2019-01-23T18:28:26.117Z,48.70
2019-01-23T18:30:19.424Z,49.10
2019-01-23T18:31:19.276Z,50.90
2019-01-23T18:33:12.288Z,47.90