createdAt,value
2019-01-24T00:00:33.552Z,1005.58
2019-01-24T00:01:33.538Z,1005.60
2019-01-24T00:02:33.531Z,1005.59
2019-01-24T00:03:33.520Z,1005.57
2019-01-24T00:04:33.508Z,1005.54
2019-01-24T00:05:33.499Z,1005.61
2019-01-24T00:06:33.488Z,1005.62
2019-01-24T00:07:33.476Z,1005.74
2019-01-24T00:08:33.476Z,1005.71
2019-01-24T00:09:33.458Z,1005.64
2019-01-24T00:10:33.445Z,1005.68
2019-01-24T00:11:33.436Z,1005.62
2019-01-24T00:12:33.428Z,1005.72
2019-01-24T00:13:33.419Z,1005.68
2019-01-24T00:14:33.410Z,1005.72
2019-01-24T00:15:33.392Z,1005.74
2019-01-24T00:16:33.383Z,1005.71
2019-01-24T00:17:33.372Z,1005.77
2019-01-24T00:18:33.362Z,1005.67
2019-01-24T00:19:33.351Z,1005.72
2019-01-24T00:20:33.342Z,1005.75
2019-01-24T00:21:33.332Z,1005.73
2019-01-24T00:22:33.324Z,1005.74
2019-01-24T00:23:33.311Z,1005.80
2019-01-24T00:24:33.300Z,1005.84
2019-01-24T00:25:33.287Z,1005.77
2019-01-24T00:26:33.275Z,1005.76
2019-01-24T00:27:33.269Z,1005.78
2019-01-24T00:28:33.260Z,1005.83
2019-01-24T00:29:33.247Z,1005.83
2019-01-24T00:30:33.235Z,1005.82
2019-01-24T00:31:33.228Z,1005.81
2019-01-24T00:32:33.217Z,1005.82
2019-01-24T00:33:33.203Z,1005.82
2019-01-24T00:34:33.194Z,1005.79
2019-01-24T00:35:33.182Z,1005.85
2019-01-24T00:36:33.175Z,1005.78
2019-01-24T00:37:33.165Z,1005.78
2019-01-24T00:38:33.154Z,1005.86
2019-01-24T00:39:33.138Z,1005.87
2019-01-24T00:40:33.133Z,1005.85
2019-01-24T00:41:33.125Z,1005.83
2019-01-24T00:42:33.110Z,1005.86
2019-01-24T00:43:33.097Z,1005.84
2019-01-24T00:44:33.090Z,1005.83
2019-01-24T00:45:33.080Z,1005.89
2019-01-24T00:46:33.069Z,1005.85
2019-01-24T00:47:33.056Z,1005.89
2019-01-24T00:48:33.052Z,1005.93
2019-01-24T00:49:33.040Z,1005.87
2019-01-24T00:50:33.025Z,1005.99
2019-01-24T00:51:33.015Z,1005.97
2019-01-24T00:52:33.011Z,1005.98
2019-01-24T00:53:32.993Z,1005.90
2019-01-24T00:54:32.985Z,1006.02
2019-01-24T00:55:32.972Z,1006.02
2019-01-24T00:56:32.962Z,1006.03
2019-01-24T00:57:32.950Z,1006.00
2019-01-24T00:58:32.938Z,1006.01
2019-01-24T00:59:32.932Z,1005.99
2019-01-24T01:00:32.920Z,1006.01
2019-01-24T01:01:32.912Z,1005.99
2019-01-24T01:02:32.898Z,1005.96
2019-01-24T01:03:32.886Z,1006.00
2019-01-24T01:04:32.875Z,1005.99
2019-01-24T01:05:32.866Z,1005.98
2019-01-24T01:06:32.856Z,1006.07
2019-01-24T01:07:32.850Z,1006.06
2019-01-24T01:08:32.837Z,1006.02
2019-01-24T01:09:32.823Z,1006.00
2019-01-24T01:10:32.822Z,1006.04
2019-01-24T01:11:32.809Z,1005.98
2019-01-24T01:12:32.797Z,1006.00
2019-01-24T01:13:32.780Z,1005.97
2019-01-24T01:14:32.772Z,1005.99
2019-01-24T01:15:32.762Z,1005.98
2019-01-24T01:16:32.751Z,1006.01
2019-01-24T01:17:32.739Z,1005.98
2019-01-24T01:18:32.739Z,1006.14
2019-01-24T01:19:32.737Z,1006.06
2019-01-24T01:20:32.710Z,1006.14
2019-01-24T01:21:32.697Z,1006.14
2019-01-24T01:22:32.691Z,1006.14
2019-01-24T01:23:32.677Z,1006.14
2019-01-24T01:24:32.669Z,1006.14
2019-01-24T01:25:32.657Z,1006.14
2019-01-24T01:26:32.644Z,1006.16
2019-01-24T01:27:32.638Z,1006.17
2019-01-24T01:28:32.629Z,1006.20
2019-01-24T01:29:32.614Z,1006.20
2019-01-24T01:30:32.607Z,1006.22
2019-01-24T01:31:32.591Z,1006.17
2019-01-24T01:32:32.583Z,1006.20
2019-01-24T01:33:32.578Z,1006.17
2019-01-24T01:34:36.302Z,1006.23
2019-01-24T01:35:32.556Z,1006.19
2019-01-24T01:36:32.539Z,1006.20
2019-01-24T01:37:32.533Z,1006.15
2019-01-24T01:38:32.518Z,1006.19
2019-01-24T01:39:32.509Z,1006.20
2019-01-24T01:40:32.503Z,1006.25
2019-01-24T01:41:32.491Z,1006.22
2019-01-24T01:42:32.477Z,1006.22
2019-01-24T01:43:32.465Z,1006.25
2019-01-24T01:44:32.456Z,1006.26
2019-01-24T01:45:32.447Z,1006.22
2019-01-24T01:46:32.434Z,1006.22
2019-01-24T01:47:32.437Z,1006.23
2019-01-24T01:48:32.412Z,1006.21
2019-01-24T01:49:32.402Z,1006.25
2019-01-24T01:50:32.392Z,1006.28
2019-01-24T01:51:32.383Z,1006.24
2019-01-24T01:52:32.376Z,1006.35
2019-01-24T01:53:32.358Z,1006.32
2019-01-24T01:54:32.348Z,1006.30
2019-01-24T01:55:32.337Z,1006.34
2019-01-24T01:56:32.325Z,1006.33
2019-01-24T01:57:32.318Z,1006.33
2019-01-24T01:58:32.306Z,1006.34
2019-01-24T01:59:32.298Z,1006.36
2019-01-24T02:00:32.288Z,1006.33
2019-01-24T02:01:32.276Z,1006.33
2019-01-24T02:02:32.263Z,1006.30
2019-01-24T02:03:32.255Z,1006.31
2019-01-24T02:04:32.244Z,1006.34
2019-01-24T02:05:32.235Z,1006.26
2019-01-24T02:06:32.225Z,1006.28
2019-01-24T02:07:32.210Z,1006.31
2019-01-24T02:08:32.203Z,1006.27
2019-01-24T02:09:32.194Z,1006.30
2019-01-24T02:10:32.185Z,1006.32
2019-01-24T02:11:32.173Z,1006.27
2019-01-24T02:12:32.162Z,1006.29
2019-01-24T02:13:32.150Z,1006.31
2019-01-24T02:14:32.138Z,1006.31
2019-01-24T02:15:32.130Z,1006.35
2019-01-24T02:16:32.122Z,1006.31
2019-01-24T02:17:32.108Z,1006.32
2019-01-24T02:18:32.096Z,1006.32
2019-01-24T02:19:32.089Z,1006.31
2019-01-24T02:20:32.078Z,1006.25
2019-01-24T02:21:32.069Z,1006.24
2019-01-24T02:22:32.066Z,1006.29
2019-01-24T02:23:32.043Z,1006.25
2019-01-24T02:24:32.033Z,1006.23
2019-01-24T02:25:32.021Z,1006.25
2019-01-24T02:26:32.012Z,1006.23
2019-01-24T02:27:32.000Z,1006.21
2019-01-24T02:28:31.994Z,1006.19
2019-01-24T02:29:31.984Z,1006.22
2019-01-24T02:30:31.974Z,1006.22
2019-01-24T02:31:31.961Z,1006.17
2019-01-24T02:32:31.975Z,1006.17
2019-01-24T02:33:31.942Z,1006.22
2019-01-24T02:34:49.734Z,1006.20
2019-01-24T02:35:31.929Z,1006.22
2019-01-24T02:36:31.915Z,1006.24
2019-01-24T02:37:31.897Z,1006.22
2019-01-24T02:38:31.890Z,1006.20
2019-01-24T02:39:31.877Z,1006.23
2019-01-24T02:40:31.865Z,1006.20
2019-01-24T02:41:31.900Z,1006.22
2019-01-24T02:42:31.846Z,1006.23
2019-01-24T02:43:31.833Z,1006.23
2019-01-24T02:44:31.823Z,1006.27
2019-01-24T02:45:31.815Z,1006.21
2019-01-24T02:46:31.804Z,1006.28
2019-01-24T02:47:31.793Z,1006.34
2019-01-24T02:48:31.782Z,1006.35
2019-01-24T02:49:31.768Z,1006.37
2019-01-24T02:50:31.763Z,1006.39
2019-01-24T02:51:31.749Z,1006.40
2019-01-24T02:52:31.753Z,1006.37
2019-01-24T02:53:31.731Z,1006.42
2019-01-24T02:54:31.719Z,1006.36
2019-01-24T02:55:31.711Z,1006.39
2019-01-24T02:56:31.699Z,1006.35
2019-01-24T02:57:31.685Z,1006.38
2019-01-24T02:58:31.677Z,1006.38
2019-01-24T02:59:31.667Z,1006.40
2019-01-24T03:00:31.657Z,1006.39
2019-01-24T03:01:31.648Z,1006.39
2019-01-24T03:02:31.633Z,1006.38
2019-01-24T03:03:31.654Z,1006.45
2019-01-24T03:04:31.616Z,1006.38
2019-01-24T03:05:31.600Z,1006.40
2019-01-24T03:06:31.589Z,1006.36
2019-01-24T03:07:31.580Z,1006.41
2019-01-24T03:08:31.571Z,1006.38
2019-01-24T03:09:31.558Z,1006.43
2019-01-24T03:10:31.552Z,1006.38
2019-01-24T03:11:31.544Z,1006.43
2019-01-24T03:12:31.530Z,1006.40
2019-01-24T03:13:31.520Z,1006.35
2019-01-24T03:14:31.509Z,1006.37
2019-01-24T03:15:31.494Z,1006.33
2019-01-24T03:16:31.486Z,1006.36
2019-01-24T03:17:31.480Z,1006.38
2019-01-24T03:18:31.464Z,1006.36
2019-01-24T03:19:31.460Z,1006.29
2019-01-24T03:20:31.442Z,1006.31
2019-01-24T03:21:31.435Z,1006.30
2019-01-24T03:22:31.422Z,1006.39
2019-01-24T03:23:31.411Z,1006.39
2019-01-24T03:24:31.403Z,1006.38
2019-01-24T03:25:31.420Z,1006.40
2019-01-24T03:26:31.383Z,1006.41
2019-01-24T03:27:31.376Z,1006.34
2019-01-24T03:28:31.365Z,1006.40
2019-01-24T03:29:31.354Z,1006.36
2019-01-24T03:30:31.338Z,1006.35
2019-01-24T03:31:31.333Z,1006.37
2019-01-24T03:32:31.317Z,1006.37
2019-01-24T03:33:31.305Z,1006.42
2019-01-24T03:34:31.298Z,1006.42
2019-01-24T03:35:31.290Z,1006.45
2019-01-24T03:36:31.273Z,1006.45
2019-01-24T03:37:31.263Z,1006.47
2019-01-24T03:38:31.259Z,1006.42
2019-01-24T03:39:31.242Z,1006.48
2019-01-24T03:40:31.235Z,1006.47
2019-01-24T03:41:31.223Z,1006.48
2019-01-24T03:42:31.213Z,1006.48
2019-01-24T03:43:31.201Z,1006.46
2019-01-24T03:44:31.194Z,1006.52
2019-01-24T03:45:31.181Z,1006.51
2019-01-24T03:46:31.172Z,1006.50
2019-01-24T03:47:31.157Z,1006.52
2019-01-24T03:48:31.148Z,1006.58
2019-01-24T03:49:31.137Z,1006.58
2019-01-24T03:50:31.129Z,1006.58
2019-01-24T03:51:31.124Z,1006.55
2019-01-24T03:52:31.112Z,1006.59
2019-01-24T03:53:31.098Z,1006.61
2019-01-24T03:54:31.091Z,1006.60
2019-01-24T03:55:31.087Z,1006.60
2019-01-24T03:56:31.066Z,1006.64
2019-01-24T03:57:31.055Z,1006.62
2019-01-24T03:58:31.047Z,1006.61
2019-01-24T03:59:31.034Z,1006.65
2019-01-24T04:00:31.021Z,1006.65
2019-01-24T04:01:31.013Z,1006.69
2019-01-24T04:02:31.000Z,1006.70
2019-01-24T04:03:30.991Z,1006.63
2019-01-24T04:04:30.982Z,1006.65
2019-01-24T04:05:30.972Z,1006.70
2019-01-24T04:06:30.960Z,1006.71
2019-01-24T04:07:30.951Z,1006.67
2019-01-24T04:08:30.975Z,1006.72
2019-01-24T04:09:30.929Z,1006.63
2019-01-24T04:10:30.920Z,1006.68
2019-01-24T04:11:30.907Z,1006.61
2019-01-24T04:12:30.900Z,1006.64
2019-01-24T04:13:30.888Z,1006.64
2019-01-24T04:14:30.876Z,1006.66
2019-01-24T04:15:30.868Z,1006.62
2019-01-24T04:16:30.853Z,1006.66
2019-01-24T04:17:30.845Z,1006.63
2019-01-24T04:18:30.836Z,1006.67
2019-01-24T04:19:30.824Z,1006.67
2019-01-24T04:20:30.815Z,1006.64
2019-01-24T04:21:30.822Z,1006.63
2019-01-24T04:22:30.790Z,1006.66
2019-01-24T04:23:30.779Z,1006.68
2019-01-24T04:24:30.769Z,1006.67
2019-01-24T04:25:30.767Z,1006.67
2019-01-24T04:26:30.750Z,1006.64
2019-01-24T04:27:30.740Z,1006.70
2019-01-24T04:28:30.726Z,1006.67
2019-01-24T04:29:30.719Z,1006.66
2019-01-24T04:30:30.707Z,1006.70
2019-01-24T04:31:30.702Z,1006.69
2019-01-24T04:32:30.683Z,1006.69
2019-01-24T04:33:30.673Z,1006.70
2019-01-24T04:34:30.665Z,1006.72
2019-01-24T04:35:30.657Z,1006.68
2019-01-24T04:36:30.647Z,1006.68
2019-01-24T04:37:30.630Z,1006.67
2019-01-24T04:38:30.621Z,1006.66
2019-01-24T04:39:30.617Z,1006.73
2019-01-24T04:40:30.605Z,1006.75
2019-01-24T04:41:30.590Z,1006.79
2019-01-24T04:42:30.583Z,1006.81
2019-01-24T04:43:30.567Z,1006.77
2019-01-24T04:44:30.560Z,1006.77
2019-01-24T04:45:30.550Z,1006.79
2019-01-24T04:46:30.536Z,1006.78
2019-01-24T04:47:30.528Z,1006.78
2019-01-24T04:48:30.521Z,1006.78
2019-01-24T04:49:30.508Z,1006.74
2019-01-24T04:50:30.499Z,1006.81
2019-01-24T04:51:30.488Z,1006.79
2019-01-24T04:52:30.475Z,1006.82
2019-01-24T04:53:30.463Z,1006.84
2019-01-24T04:54:30.455Z,1006.87
2019-01-24T04:55:30.444Z,1006.92
2019-01-24T04:56:30.433Z,1006.83
2019-01-24T04:57:30.420Z,1006.90
2019-01-24T04:58:30.411Z,1006.91
2019-01-24T04:59:30.402Z,1006.96
2019-01-24T05:00:30.392Z,1006.90
2019-01-24T05:01:30.379Z,1007.00
2019-01-24T05:02:30.371Z,1007.05
2019-01-24T05:03:30.358Z,1007.10
2019-01-24T05:04:30.352Z,1007.03
2019-01-24T05:05:30.340Z,1007.08
2019-01-24T05:06:30.330Z,1007.08
2019-01-24T05:07:30.319Z,1007.12
2019-01-24T05:08:30.306Z,1007.19
2019-01-24T05:09:30.294Z,1007.09
2019-01-24T05:10:30.284Z,1007.12
2019-01-24T05:11:30.273Z,1007.12
2019-01-24T05:12:30.269Z,1007.15
2019-01-24T05:13:30.253Z,1007.11
2019-01-24T05:14:30.244Z,1007.14
2019-01-24T05:15:30.233Z,1007.10
2019-01-24T05:16:30.228Z,1007.14
2019-01-24T05:17:30.210Z,1007.15
2019-01-24T05:18:30.202Z,1007.10
2019-01-24T05:19:30.196Z,1007.19
2019-01-24T05:20:30.180Z,1007.14
2019-01-24T05:21:30.253Z,1007.14
2019-01-24T05:22:30.160Z,1007.15
2019-01-24T05:23:30.151Z,1007.15
2019-01-24T05:24:30.139Z,1007.12
2019-01-24T05:25:30.130Z,1007.08
2019-01-24T05:26:30.118Z,1007.13
2019-01-24T05:27:30.859Z,1007.11
2019-01-24T05:28:30.096Z,1007.09
2019-01-24T05:29:30.084Z,1007.08
2019-01-24T05:30:30.075Z,1007.12
2019-01-24T05:31:30.063Z,1007.11
2019-01-24T05:32:30.052Z,1007.16
2019-01-24T05:33:30.047Z,1007.16
2019-01-24T05:34:30.032Z,1007.15
2019-01-24T05:35:34.692Z,1007.17
2019-01-24T05:36:31.009Z,1007.23
2019-01-24T05:37:30.004Z,1007.20
2019-01-24T05:38:29.993Z,1007.19
2019-01-24T05:39:29.979Z,1007.22
2019-01-24T05:40:29.971Z,1007.23
2019-01-24T05:41:29.958Z,1007.22
2019-01-24T05:42:29.952Z,1007.21
2019-01-24T05:43:29.942Z,1007.19
2019-01-24T05:44:29.928Z,1007.21
2019-01-24T05:45:29.915Z,1007.23
2019-01-24T05:46:29.909Z,1007.28
2019-01-24T05:47:29.899Z,1007.28
2019-01-24T05:48:29.888Z,1007.27
2019-01-24T05:49:29.875Z,1007.29
2019-01-24T05:50:29.869Z,1007.27
2019-01-24T05:51:29.856Z,1007.27
2019-01-24T05:52:29.843Z,1007.28
2019-01-24T05:53:29.834Z,1007.25
2019-01-24T05:54:29.828Z,1007.26
2019-01-24T05:55:29.812Z,1007.29
2019-01-24T05:56:29.802Z,1007.30
2019-01-24T05:57:29.795Z,1007.26
2019-01-24T05:58:29.815Z,1007.31
2019-01-24T05:59:29.774Z,1007.28
2019-01-24T06:00:29.762Z,1007.34
2019-01-24T06:01:29.747Z,1007.31
2019-01-24T06:02:29.736Z,1007.32
2019-01-24T06:03:29.732Z,1007.33
2019-01-24T06:04:29.719Z,1007.37
2019-01-24T06:05:29.710Z,1007.34
2019-01-24T06:06:29.697Z,1007.32
2019-01-24T06:07:29.697Z,1007.32
2019-01-24T06:08:29.675Z,1007.40
2019-01-24T06:09:29.663Z,1007.37
2019-01-24T06:10:29.656Z,1007.37
2019-01-24T06:11:29.642Z,1007.38
2019-01-24T06:12:29.632Z,1007.37
2019-01-24T06:13:29.621Z,1007.36
2019-01-24T06:14:29.611Z,1007.45
2019-01-24T06:15:29.603Z,1007.46
2019-01-24T06:16:29.588Z,1007.48
2019-01-24T06:17:29.579Z,1007.53
2019-01-24T06:18:29.570Z,1007.52
2019-01-24T06:19:29.557Z,1007.56
2019-01-24T06:20:29.548Z,1007.54
2019-01-24T06:21:29.535Z,1007.57
2019-01-24T06:22:29.525Z,1007.51
2019-01-24T06:23:29.515Z,1007.58
2019-01-24T06:24:29.504Z,1007.55
2019-01-24T06:25:29.494Z,1007.60
2019-01-24T06:26:29.478Z,1007.58
2019-01-24T06:27:29.475Z,1007.59
2019-01-24T06:28:29.458Z,1007.58
2019-01-24T06:29:29.444Z,1007.61
2019-01-24T06:30:29.436Z,1007.63
2019-01-24T06:31:29.428Z,1007.63
2019-01-24T06:32:29.419Z,1007.65
2019-01-24T06:33:29.412Z,1007.67
2019-01-24T06:34:29.398Z,1007.67
2019-01-24T06:35:29.383Z,1007.66
2019-01-24T06:36:29.372Z,1007.67
2019-01-24T06:37:29.364Z,1007.76
2019-01-24T06:38:29.352Z,1007.71
2019-01-24T06:39:29.341Z,1007.73
2019-01-24T06:40:29.336Z,1007.77
2019-01-24T06:41:29.321Z,1007.73
2019-01-24T06:42:29.310Z,1007.78
2019-01-24T06:43:29.300Z,1007.82
2019-01-24T06:44:29.289Z,1007.80
2019-01-24T06:45:29.279Z,1007.78
2019-01-24T06:46:29.268Z,1007.79
2019-01-24T06:47:29.257Z,1007.79
2019-01-24T06:48:29.251Z,1007.76
2019-01-24T06:49:29.237Z,1007.78
2019-01-24T06:50:29.225Z,1007.74
2019-01-24T06:51:29.272Z,1007.79
2019-01-24T06:52:29.209Z,1007.83
2019-01-24T06:53:29.203Z,1007.79
2019-01-24T06:54:29.186Z,1007.86
2019-01-24T06:55:29.175Z,1007.84
2019-01-24T06:56:29.166Z,1007.92
2019-01-24T06:57:29.152Z,1007.92
2019-01-24T06:58:29.147Z,1007.90
2019-01-24T06:59:29.135Z,1007.92
2019-01-24T07:00:29.123Z,1007.95
2019-01-24T07:01:29.112Z,1008.00
2019-01-24T07:02:29.135Z,1008.02
2019-01-24T07:03:29.089Z,1008.03
2019-01-24T07:04:29.084Z,1008.05
2019-01-24T07:05:29.070Z,1008.04
2019-01-24T07:06:29.059Z,1008.04
2019-01-24T07:07:29.048Z,1008.04
2019-01-24T07:08:29.037Z,1008.09
2019-01-24T07:09:29.031Z,1008.05
2019-01-24T07:10:29.017Z,1008.05
2019-01-24T07:11:29.012Z,1008.13
2019-01-24T07:12:28.994Z,1008.13
2019-01-24T07:13:28.987Z,1008.13
2019-01-24T07:14:28.976Z,1008.12
2019-01-24T07:15:28.966Z,1008.15
2019-01-24T07:16:28.953Z,1008.16
2019-01-24T07:17:28.949Z,1008.16
2019-01-24T07:18:28.931Z,1008.18
2019-01-24T07:19:28.924Z,1008.18
2019-01-24T07:20:28.912Z,1008.18
2019-01-24T07:21:28.902Z,1008.16
2019-01-24T07:22:28.896Z,1008.18
2019-01-24T07:23:28.880Z,1008.15
2019-01-24T07:24:28.874Z,1008.19
2019-01-24T07:25:28.859Z,1008.17
2019-01-24T07:26:28.849Z,1008.14
2019-01-24T07:27:28.841Z,1008.13
2019-01-24T07:28:28.838Z,1008.15
2019-01-24T07:29:28.817Z,1008.16
2019-01-24T07:30:28.811Z,1008.17
2019-01-24T07:31:28.803Z,1008.16
2019-01-24T07:32:28.791Z,1008.17
2019-01-24T07:33:28.779Z,1008.13
2019-01-24T07:34:28.780Z,1008.20
2019-01-24T07:35:28.758Z,1008.25
2019-01-24T07:36:28.760Z,1008.26
2019-01-24T07:37:28.745Z,1008.25
2019-01-24T07:38:28.725Z,1008.22
2019-01-24T07:39:28.717Z,1008.24
2019-01-24T07:40:28.708Z,1008.26
2019-01-24T07:41:28.700Z,1008.30
2019-01-24T07:42:28.684Z,1008.29
2019-01-24T07:43:28.677Z,1008.28
2019-01-24T07:44:28.665Z,1008.28
2019-01-24T07:45:28.656Z,1008.34
2019-01-24T07:46:28.644Z,1008.38
2019-01-24T07:47:28.634Z,1008.37
2019-01-24T07:48:28.623Z,1008.41
2019-01-24T07:49:28.618Z,1008.37
2019-01-24T07:50:28.606Z,1008.40
2019-01-24T07:51:28.593Z,1008.40
2019-01-24T07:52:28.584Z,1008.40
2019-01-24T07:53:28.572Z,1008.45
2019-01-24T07:54:28.560Z,1008.46
2019-01-24T07:55:28.550Z,1008.43
2019-01-24T07:56:28.542Z,1008.36
2019-01-24T07:57:28.529Z,1008.42
2019-01-24T07:58:28.518Z,1008.43
2019-01-24T07:59:28.515Z,1008.48
2019-01-24T08:00:28.499Z,1008.43
2019-01-24T08:01:28.483Z,1008.52
2019-01-24T08:02:28.480Z,1008.50
2019-01-24T08:03:28.466Z,1008.52
2019-01-24T08:04:28.456Z,1008.55
2019-01-24T08:05:28.447Z,1008.50
2019-01-24T08:06:28.436Z,1008.45
2019-01-24T08:07:28.423Z,1008.46
2019-01-24T08:08:28.417Z,1008.42
2019-01-24T08:09:28.403Z,1008.39
2019-01-24T08:10:28.389Z,1008.43
2019-01-24T08:11:28.381Z,1008.40
2019-01-24T08:12:28.373Z,1008.40
2019-01-24T08:13:28.360Z,1008.43
2019-01-24T08:14:28.348Z,1008.41
2019-01-24T08:15:29.260Z,1008.41
2019-01-24T08:16:28.327Z,1008.43
2019-01-24T08:17:28.318Z,1008.43
2019-01-24T08:18:28.314Z,1008.46
2019-01-24T08:19:28.297Z,1008.47
2019-01-24T08:20:28.291Z,1008.48
2019-01-24T08:21:28.277Z,1008.46
2019-01-24T08:22:28.266Z,1008.48
2019-01-24T08:23:28.256Z,1008.50
2019-01-24T08:24:28.242Z,1008.45
2019-01-24T08:25:28.236Z,1008.43
2019-01-24T08:26:28.222Z,1008.43
2019-01-24T08:27:28.218Z,1008.41
2019-01-24T08:28:28.202Z,1008.43
2019-01-24T08:29:28.193Z,1008.45
2019-01-24T08:30:28.185Z,1008.39
2019-01-24T08:31:28.171Z,1008.46
2019-01-24T08:32:28.159Z,1008.47
2019-01-24T08:33:28.149Z,1008.50
2019-01-24T08:34:28.136Z,1008.50
2019-01-24T08:35:28.133Z,1008.50
2019-01-24T08:36:28.117Z,1008.51
2019-01-24T08:37:28.109Z,1008.56
2019-01-24T08:38:28.101Z,1008.58
2019-01-24T08:39:28.089Z,1008.59
2019-01-24T08:40:28.076Z,1008.66
2019-01-24T08:41:28.064Z,1008.58
2019-01-24T08:42:28.053Z,1008.60
2019-01-24T08:43:28.048Z,1008.57
2019-01-24T08:44:28.035Z,1008.66
2019-01-24T08:45:28.027Z,1008.68
2019-01-24T08:46:28.012Z,1008.63
2019-01-24T08:47:28.004Z,1008.69
2019-01-24T08:48:27.991Z,1008.61
2019-01-24T08:49:27.989Z,1008.63
2019-01-24T08:50:27.970Z,1008.65
2019-01-24T08:51:27.959Z,1008.61
2019-01-24T08:52:27.947Z,1008.64
2019-01-24T08:53:27.943Z,1008.69
2019-01-24T08:54:27.927Z,1008.64
2019-01-24T08:55:27.915Z,1008.64
2019-01-24T08:56:27.907Z,1008.65
2019-01-24T08:57:27.908Z,1008.61
2019-01-24T08:58:27.886Z,1008.60
2019-01-24T08:59:29.575Z,1008.63
2019-01-24T09:00:27.867Z,1008.60
2019-01-24T09:01:27.856Z,1008.60
2019-01-24T09:02:27.842Z,1008.62
2019-01-24T09:03:27.833Z,1008.59
2019-01-24T09:04:27.824Z,1008.62
2019-01-24T09:05:27.811Z,1008.62
2019-01-24T09:06:27.801Z,1008.65
2019-01-24T09:07:27.789Z,1008.68
2019-01-24T09:08:27.779Z,1008.66
2019-01-24T09:09:27.770Z,1008.66
2019-01-24T09:10:27.760Z,1008.67
2019-01-24T09:11:27.747Z,1008.69
2019-01-24T09:12:30.547Z,1008.68
2019-01-24T09:13:27.731Z,1008.67
2019-01-24T09:14:27.718Z,1008.69
2019-01-24T09:15:29.171Z,1008.72
2019-01-24T09:16:27.697Z,1008.65
2019-01-24T09:17:27.686Z,1008.67
2019-01-24T09:18:27.680Z,1008.66
2019-01-24T09:19:27.663Z,1008.69
2019-01-24T09:20:27.656Z,1008.70
2019-01-24T09:21:27.641Z,1008.71
2019-01-24T09:22:27.636Z,1008.71
2019-01-24T09:23:27.624Z,1008.77
2019-01-24T09:24:27.616Z,1008.69
2019-01-24T09:25:27.599Z,1008.71
2019-01-24T09:26:27.591Z,1008.69
2019-01-24T09:27:27.583Z,1008.70
2019-01-24T09:28:27.577Z,1008.71
2019-01-24T09:29:27.560Z,1008.68
2019-01-24T09:30:27.549Z,1008.64
2019-01-24T09:31:27.536Z,1008.69
2019-01-24T09:32:27.527Z,1008.72
2019-01-24T09:33:27.514Z,1008.69
2019-01-24T09:34:27.505Z,1008.62
2019-01-24T09:35:27.495Z,1008.68
2019-01-24T09:36:29.305Z,1008.64
2019-01-24T09:37:27.476Z,1008.65
2019-01-24T09:38:27.464Z,1008.74
2019-01-24T09:39:27.455Z,1008.70
2019-01-24T09:40:27.442Z,1008.69
2019-01-24T09:41:27.432Z,1008.70
2019-01-24T09:42:27.420Z,1008.72
2019-01-24T09:43:27.413Z,1008.74
2019-01-24T09:44:27.401Z,1008.73
2019-01-24T09:45:27.395Z,1008.73
2019-01-24T09:46:27.378Z,1008.73
2019-01-24T09:47:27.372Z,1008.72
2019-01-24T09:48:27.363Z,1008.69
2019-01-24T09:49:27.348Z,1008.74
2019-01-24T09:50:27.338Z,1008.74
2019-01-24T09:51:27.328Z,1008.70
2019-01-24T09:52:27.316Z,1008.80
2019-01-24T09:53:27.307Z,1008.80
2019-01-24T09:54:27.324Z,1008.73
2019-01-24T09:55:27.284Z,1008.81
2019-01-24T09:56:27.276Z,1008.82
2019-01-24T09:57:27.265Z,1008.77
2019-01-24T09:58:27.261Z,1008.83
2019-01-24T09:59:27.243Z,1008.80
2019-01-24T10:00:27.234Z,1008.76
2019-01-24T10:01:27.224Z,1008.86
2019-01-24T10:02:27.212Z,1008.82
2019-01-24T10:03:27.207Z,1008.83
2019-01-24T10:04:27.192Z,1008.84
2019-01-24T10:05:27.182Z,1008.82
2019-01-24T10:06:27.170Z,1008.82
2019-01-24T10:07:27.158Z,1008.79
2019-01-24T10:08:27.148Z,1008.82
2019-01-24T10:09:27.144Z,1008.82
2019-01-24T10:10:27.129Z,1008.82
2019-01-24T10:11:27.125Z,1008.84
2019-01-24T10:12:27.111Z,1008.80
2019-01-24T10:13:27.093Z,1008.75
2019-01-24T10:14:27.082Z,1008.81
2019-01-24T10:15:27.086Z,1008.82
2019-01-24T10:16:27.063Z,1008.86
2019-01-24T10:17:27.052Z,1008.85
2019-01-24T10:18:27.044Z,1008.88
2019-01-24T10:19:27.033Z,1008.88
2019-01-24T10:20:27.025Z,1008.86
2019-01-24T10:21:27.011Z,1008.89
2019-01-24T10:22:27.005Z,1008.82
2019-01-24T10:23:26.991Z,1008.83
2019-01-24T10:24:26.982Z,1008.85
2019-01-24T10:25:26.967Z,1008.87
2019-01-24T10:26:26.959Z,1008.89
2019-01-24T10:27:26.953Z,1008.88
2019-01-24T10:28:26.938Z,1008.86
2019-01-24T10:29:26.929Z,1008.87
2019-01-24T10:30:26.915Z,1008.85
2019-01-24T10:31:26.911Z,1008.88
2019-01-24T10:32:26.900Z,1008.90
2019-01-24T10:33:26.888Z,1008.92
2019-01-24T10:34:26.876Z,1008.92
2019-01-24T10:35:26.868Z,1008.90
2019-01-24T10:36:26.856Z,1008.96
2019-01-24T10:37:26.842Z,1008.97
2019-01-24T10:38:26.857Z,1009.05
2019-01-24T10:39:26.823Z,1009.03
2019-01-24T10:40:27.304Z,1009.06
2019-01-24T10:41:26.807Z,1008.98
2019-01-24T10:42:26.795Z,1009.10
2019-01-24T10:43:26.780Z,1009.03
2019-01-24T10:44:26.769Z,1009.08
2019-01-24T10:45:26.759Z,1009.03
2019-01-24T10:46:26.751Z,1009.06
2019-01-24T10:47:26.746Z,1009.07
2019-01-24T10:48:26.738Z,1009.03
2019-01-24T10:49:26.760Z,1009.04
2019-01-24T10:50:26.742Z,1009.01
2019-01-24T10:51:26.695Z,1009.01
2019-01-24T10:52:26.684Z,1009.01
2019-01-24T10:53:26.675Z,1009.09
2019-01-24T10:54:26.664Z,1009.04
2019-01-24T10:55:26.654Z,1008.97
2019-01-24T10:56:26.646Z,1009.06
2019-01-24T10:57:26.633Z,1009.02
2019-01-24T10:58:26.629Z,1009.02
2019-01-24T10:59:26.612Z,1009.01
2019-01-24T11:00:26.604Z,1009.00
2019-01-24T11:01:26.589Z,1008.99
2019-01-24T11:02:26.577Z,1009.02
2019-01-24T11:03:26.573Z,1008.99
2019-01-24T11:04:26.559Z,1009.01
2019-01-24T11:05:26.549Z,1008.99
2019-01-24T11:06:26.538Z,1008.99
2019-01-24T11:07:26.530Z,1009.03
2019-01-24T11:08:26.515Z,1009.03
2019-01-24T11:09:26.509Z,1009.07
2019-01-24T11:10:26.494Z,1009.01
2019-01-24T11:11:26.489Z,1009.03
2019-01-24T11:12:26.476Z,1009.02
2019-01-24T11:13:26.466Z,1009.05
2019-01-24T11:14:26.452Z,1009.04
2019-01-24T11:15:26.439Z,1009.01
2019-01-24T11:16:26.431Z,1009.01
2019-01-24T11:17:26.419Z,1008.96
2019-01-24T11:18:26.407Z,1009.03
2019-01-24T11:19:26.398Z,1009.02
2019-01-24T11:20:26.389Z,1008.95
2019-01-24T11:21:26.377Z,1009.04
2019-01-24T11:22:26.370Z,1009.02
2019-01-24T11:23:26.360Z,1009.08
2019-01-24T11:24:26.347Z,1009.09
2019-01-24T11:25:26.338Z,1009.11
2019-01-24T11:26:26.331Z,1009.01
2019-01-24T11:27:26.316Z,1009.05
2019-01-24T11:28:27.478Z,1009.06
2019-01-24T11:29:26.297Z,1009.04
2019-01-24T11:30:26.285Z,1009.02
2019-01-24T11:31:26.277Z,1009.07
2019-01-24T11:32:26.920Z,1009.09
2019-01-24T11:33:26.251Z,1009.13
2019-01-24T11:34:26.240Z,1009.05
2019-01-24T11:35:26.231Z,1009.10
2019-01-24T11:36:26.234Z,1009.07
2019-01-24T11:37:26.210Z,1009.07
2019-01-24T11:38:26.207Z,1009.05
2019-01-24T11:39:26.199Z,1008.97
2019-01-24T11:40:26.178Z,1009.03
2019-01-24T11:41:26.222Z,1009.00
2019-01-24T11:42:26.213Z,1009.06
2019-01-24T11:43:26.148Z,1009.05
2019-01-24T11:44:26.138Z,1009.05
2019-01-24T11:45:26.128Z,1009.05
2019-01-24T11:46:26.116Z,1009.11
2019-01-24T11:47:26.108Z,1009.07
2019-01-24T11:48:26.094Z,1009.08
2019-01-24T11:49:26.083Z,1009.10
2019-01-24T11:50:26.072Z,1009.09
2019-01-24T11:51:26.064Z,1009.10
2019-01-24T11:52:26.056Z,1009.14
2019-01-24T11:53:26.042Z,1009.11
2019-01-24T11:54:26.038Z,1009.13
2019-01-24T11:55:26.021Z,1009.20
2019-01-24T11:56:26.013Z,1009.18
2019-01-24T11:57:26.003Z,1009.25
2019-01-24T11:58:26.001Z,1009.15
2019-01-24T11:59:25.984Z,1009.15
2019-01-24T12:00:25.971Z,1009.07
2019-01-24T12:01:25.964Z,1009.20
2019-01-24T12:02:25.946Z,1009.21
2019-01-24T12:03:25.944Z,1009.20
2019-01-24T12:04:25.933Z,1009.24
2019-01-24T12:05:25.919Z,1009.24