createdAt,value
2017-10-18T00:05:36.023Z,98458.16
2017-10-18T00:26:15.591Z,98438.90
2017-10-18T00:46:49.678Z,98437.86
2017-10-18T01:07:23.062Z,98426.45
2017-10-18T01:27:55.268Z,98417.59
2017-10-18T01:48:36.371Z,98415.19
2017-10-18T02:09:14.035Z,98405.05
2017-10-18T02:29:52.287Z,98394.46
2017-10-18T02:50:31.397Z,98371.60
2017-10-18T03:11:03.886Z,98367.63
2017-10-18T03:31:37.643Z,98365.03
2017-10-18T03:52:14.415Z,98347.72
2017-10-18T04:12:48.184Z,98336.94
2017-10-18T04:33:31.760Z,98324.25
2017-10-18T05:12:06.537Z,98294.73
2017-10-18T05:32:39.661Z,98289.58
2017-10-18T05:53:18.923Z,98291.98
2017-10-18T06:13:56.963Z,98316.20
2017-10-18T06:34:30.628Z,98321.36
2017-10-18T06:55:05.936Z,98328.20
2017-10-18T07:15:42.780Z,98332.40
2017-10-18T07:36:14.301Z,98344.80
2017-10-18T07:56:47.508Z,98334.73
2017-10-18T08:17:19.376Z,98303.25
2017-10-18T08:38:01.403Z,98288.89
2017-10-18T08:58:32.990Z,98278.52
2017-10-18T09:19:05.197Z,98259.97
2017-10-18T09:39:44.760Z,98256.37
2017-10-18T10:00:20.646Z,98239.36
2017-10-18T10:21:01.198Z,98221.75
2017-10-18T10:41:35.181Z,98227.30
2017-10-18T11:02:10.153Z,98221.56
2017-10-18T11:22:45.075Z,98194.74
2017-10-18T11:43:21.288Z,98167.95
2017-10-18T12:03:55.962Z,98153.84
2017-10-18T12:24:32.458Z,98140.09
2017-10-18T12:45:07.828Z,98119.78
2017-10-18T13:05:42.696Z,98113.39
2017-10-18T13:26:20.119Z,98103.16
2017-10-18T13:46:56.312Z,98077.48
2017-10-18T14:07:31.584Z,98074.77
2017-10-18T14:28:02.331Z,98070.12
2017-10-18T14:30:34.589Z,98063.27
2017-10-18T14:33:03.021Z,98067.81
2017-10-18T14:35:31.669Z,98063.73
2017-10-18T14:38:00.243Z,98057.34
2017-10-18T14:40:30.070Z,98059.16
2017-10-18T14:42:58.476Z,98065.19
2017-10-18T14:45:27.743Z,98060.98
2017-10-18T14:47:56.074Z,98053.68
2017-10-18T14:50:24.469Z,98057.11
2017-10-18T14:52:52.812Z,98058.17
2017-10-18T14:55:21.362Z,98050.42
2017-10-18T14:57:51.834Z,98050.45
2017-10-18T15:00:25.697Z,98059.03
2017-10-18T15:02:55.743Z,98056.03
2017-10-18T15:05:24.072Z,98054.80
2017-10-18T15:07:52.418Z,98056.30
2017-10-18T15:10:21.519Z,98054.77
2017-10-18T15:12:49.828Z,98056.70
2017-10-18T15:15:18.166Z,98049.11
2017-10-18T15:17:47.265Z,98054.94
2017-10-18T15:20:16.877Z,98054.03
2017-10-18T15:22:45.203Z,98052.01
2017-10-18T15:25:13.528Z,98055.81
2017-10-18T15:27:42.641Z,98047.78
2017-10-18T15:30:11.729Z,98044.02
2017-10-18T15:32:40.074Z,98056.80
2017-10-18T15:35:08.412Z,98053.84
2017-10-18T15:37:36.767Z,98059.97
2017-10-18T15:40:05.100Z,98060.59
2017-10-18T15:42:33.410Z,98065.41
2017-10-18T15:45:01.773Z,98057.37
2017-10-18T15:47:30.095Z,98059.63
2017-10-18T15:49:58.451Z,98063.02
2017-10-18T15:52:26.787Z,98058.94
2017-10-18T15:54:56.026Z,98055.23
2017-10-18T15:57:24.357Z,98056.53
2017-10-18T15:59:52.688Z,98049.01
2017-10-18T16:02:21.814Z,98053.33
2017-10-18T16:04:50.136Z,98053.73
2017-10-18T16:07:18.852Z,98054.37
2017-10-18T16:09:48.353Z,98054.58
2017-10-18T16:12:16.684Z,98048.38
2017-10-18T16:14:45.033Z,98050.11
2017-10-18T16:17:14.137Z,98050.39
2017-10-18T16:19:42.485Z,98056.36
2017-10-18T16:22:10.832Z,98054.33
2017-10-18T16:24:39.174Z,98063.58
2017-10-18T16:27:07.527Z,98065.27
2017-10-18T16:29:36.325Z,98063.38
2017-10-18T16:32:05.429Z,98064.48
2017-10-18T16:34:34.535Z,98066.36
2017-10-18T16:37:02.881Z,98061.57
2017-10-18T16:39:31.217Z,98065.98
2017-10-18T16:41:59.856Z,98063.63
2017-10-18T16:44:28.178Z,98067.77
2017-10-18T16:46:56.491Z,98066.98
2017-10-18T16:49:25.230Z,98069.84
2017-10-18T16:51:53.651Z,98073.73
2017-10-18T16:54:22.007Z,98069.86
2017-10-18T16:56:54.584Z,98075.23
2017-10-18T16:59:23.273Z,98082.70
2017-10-18T17:01:51.584Z,98080.53
2017-10-18T17:04:19.927Z,98077.80
2017-10-18T17:06:48.277Z,98087.22
2017-10-18T17:09:17.368Z,98087.37
2017-10-18T17:11:46.506Z,98086.59
2017-10-18T17:14:14.824Z,98093.31
2017-10-18T17:16:43.417Z,98090.97
2017-10-18T17:19:11.745Z,98093.66
2017-10-18T17:21:40.100Z,98088.84
2017-10-18T17:24:09.259Z,98085.44
2017-10-18T17:26:37.796Z,98088.02
2017-10-18T17:29:06.146Z,98093.09
2017-10-18T17:31:35.612Z,98095.23
2017-10-18T17:34:04.306Z,98097.70
2017-10-18T17:36:33.821Z,98095.47
2017-10-18T17:39:02.149Z,98090.05
2017-10-18T17:41:30.506Z,98096.55
2017-10-18T17:43:59.609Z,98097.48
2017-10-18T17:46:28.729Z,98098.39
2017-10-18T17:48:57.144Z,98104.31
2017-10-18T17:51:25.742Z,98103.81
2017-10-18T17:53:54.086Z,98105.15
2017-10-18T17:56:22.417Z,98103.15
2017-10-18T17:58:50.777Z,98109.35
2017-10-18T18:01:19.129Z,98113.37
2017-10-18T18:03:47.473Z,98106.99
2017-10-18T18:06:16.568Z,98108.66
2017-10-18T18:08:45.944Z,98110.37
2017-10-18T18:11:14.288Z,98117.22
2017-10-18T18:13:42.617Z,98110.87
2017-10-18T18:16:11.750Z,98117.84
2017-10-18T18:18:40.096Z,98124.11
2017-10-18T18:21:09.229Z,98120.58
2017-10-18T18:23:38.290Z,98117.43
2017-10-18T18:26:07.433Z,98113.21
2017-10-18T18:28:36.432Z,98116.74
2017-10-18T18:31:04.784Z,98111.84
2017-10-18T18:33:33.127Z,98122.74
2017-10-18T18:36:01.510Z,98110.02
2017-10-18T18:38:29.854Z,98111.05
2017-10-18T18:40:58.189Z,98113.95
2017-10-18T18:43:27.320Z,98113.55
2017-10-18T18:45:55.652Z,98112.53
2017-10-18T18:48:24.000Z,98115.84
2017-10-18T18:50:52.690Z,98115.11
2017-10-18T18:53:21.041Z,98111.94
2017-10-18T18:55:49.384Z,98117.20
2017-10-18T18:58:18.497Z,98113.36
2017-10-18T19:00:47.627Z,98118.13
2017-10-18T19:03:15.951Z,98121.37
2017-10-18T19:05:44.358Z,98117.12
2017-10-18T19:08:12.770Z,98127.20
2017-10-18T19:10:41.172Z,98132.13
2017-10-18T19:13:09.711Z,98133.55
2017-10-18T19:15:38.063Z,98131.81
2017-10-18T19:18:07.420Z,98126.54
2017-10-18T19:20:35.786Z,98131.97
2017-10-18T19:23:04.133Z,98132.88
2017-10-18T19:25:33.253Z,98128.03
2017-10-18T19:28:02.368Z,98131.55
2017-10-18T19:30:30.749Z,98131.34
2017-10-18T19:32:59.086Z,98134.23
2017-10-18T19:35:28.213Z,98128.80
2017-10-18T19:37:56.549Z,98131.66
2017-10-18T19:40:25.667Z,98135.37
2017-10-18T19:42:54.788Z,98137.17
2017-10-18T19:45:23.112Z,98141.86
2017-10-18T19:47:51.463Z,98145.80
2017-10-18T19:50:19.811Z,98137.23
2017-10-18T19:52:48.390Z,98143.63
2017-10-18T19:55:17.488Z,98134.60
2017-10-18T19:57:45.826Z,98147.75
2017-10-18T20:00:14.174Z,98137.34
2017-10-18T20:02:42.499Z,98143.64
2017-10-18T20:05:10.849Z,98138.72
2017-10-18T20:07:39.216Z,98141.61
2017-10-18T20:10:07.826Z,98147.44
2017-10-18T20:12:36.918Z,98143.69
2017-10-18T20:15:05.258Z,98142.17
2017-10-18T20:17:33.612Z,98145.67
2017-10-18T20:20:02.705Z,98146.69
2017-10-18T20:22:31.839Z,98152.82
2017-10-18T20:25:00.187Z,98144.73
2017-10-18T20:27:29.544Z,98146.12
2017-10-18T20:29:57.897Z,98141.37
2017-10-18T20:32:26.215Z,98147.94
2017-10-18T20:34:54.563Z,98143.67
2017-10-18T20:37:22.954Z,98147.52
2017-10-18T20:39:51.289Z,98145.70
2017-10-18T20:42:20.383Z,98149.50
2017-10-18T20:44:49.496Z,98151.94
2017-10-18T20:47:17.835Z,98149.15
2017-10-18T20:49:46.172Z,98152.64
2017-10-18T20:52:14.586Z,98148.52
2017-10-18T20:54:42.962Z,98149.87
2017-10-18T20:57:11.322Z,98151.32
2017-10-18T20:59:39.646Z,98149.72
2017-10-18T21:02:07.979Z,98143.10
2017-10-18T21:04:36.309Z,98149.20
2017-10-18T21:07:05.428Z,98151.97
2017-10-18T21:09:33.779Z,98156.30
2017-10-18T21:12:02.117Z,98145.95
2017-10-18T21:14:30.466Z,98150.91
2017-10-18T21:16:58.804Z,98148.56
2017-10-18T21:19:27.144Z,98148.80
2017-10-18T21:21:55.447Z,98147.32
2017-10-18T21:24:23.802Z,98147.29
2017-10-18T21:26:52.145Z,98147.27
2017-10-18T21:29:21.223Z,98141.78
2017-10-18T21:31:49.567Z,98140.00
2017-10-18T21:34:17.874Z,98141.89
2017-10-18T21:36:46.225Z,98144.02
2017-10-18T21:39:14.552Z,98140.84
2017-10-18T21:41:43.669Z,98135.34
2017-10-18T21:44:12.015Z,98130.95
2017-10-18T21:46:40.353Z,98135.02
2017-10-18T21:49:08.700Z,98136.11
2017-10-18T21:51:37.793Z,98138.88
2017-10-18T21:54:07.166Z,98139.22
2017-10-18T21:56:35.479Z,98135.01
2017-10-18T21:59:04.567Z,98136.41
2017-10-18T22:01:33.678Z,98135.20
2017-10-18T22:04:01.999Z,98131.39
2017-10-18T22:06:30.330Z,98131.92
2017-10-18T22:08:59.429Z,98125.02
2017-10-18T22:11:28.799Z,98124.16
2017-10-18T22:13:57.130Z,98127.33
2017-10-18T22:16:25.439Z,98128.47
2017-10-18T22:18:53.789Z,98131.66
2017-10-18T22:21:22.116Z,98123.57
2017-10-18T22:23:50.461Z,98125.59
2017-10-18T22:26:18.789Z,98121.38
2017-10-18T22:28:47.892Z,98124.70
2017-10-18T22:31:16.987Z,98131.93
2017-10-18T22:33:46.078Z,98126.98
2017-10-18T22:36:15.173Z,98128.58
2017-10-18T22:38:44.251Z,98124.34
2017-10-18T22:41:12.589Z,98124.50
2017-10-18T22:43:40.899Z,98125.81
2017-10-18T22:46:09.234Z,98128.34
2017-10-18T22:48:37.538Z,98129.64
2017-10-18T22:51:05.881Z,98136.50
2017-10-18T22:53:34.218Z,98129.92
2017-10-18T22:56:03.179Z,98129.20
2017-10-18T22:58:31.516Z,98136.05
2017-10-18T23:01:00.595Z,98130.14
2017-10-18T23:03:29.190Z,98136.41
2017-10-18T23:05:57.517Z,98140.09
2017-10-18T23:08:25.846Z,98133.48
2017-10-18T23:10:54.173Z,98133.06
2017-10-18T23:13:22.505Z,98138.84
2017-10-18T23:15:51.472Z,98129.83
2017-10-18T23:18:19.795Z,98132.12
2017-10-18T23:20:49.150Z,98133.37
2017-10-18T23:23:17.462Z,98130.92
2017-10-18T23:25:45.775Z,98121.66
2017-10-18T23:28:14.098Z,98120.78
2017-10-18T23:30:42.420Z,98122.52
2017-10-18T23:33:11.519Z,98117.42
2017-10-18T23:35:39.845Z,98123.63
2017-10-18T23:38:08.191Z,98120.00
2017-10-18T23:40:36.512Z,98114.67
2017-10-18T23:43:04.822Z,98117.53
2017-10-18T23:45:33.926Z,98117.16
2017-10-18T23:48:02.243Z,98114.92
2017-10-18T23:50:30.617Z,98115.00
2017-10-18T23:52:58.948Z,98106.67
2017-10-18T23:55:28.324Z,98109.05
2017-10-18T23:57:56.644Z,98115.38
