createdAt,value
2023-02-03T00:00:19.575Z,5.71
2023-02-03T00:01:21.314Z,5.71
2023-02-03T00:02:23.080Z,5.7
2023-02-03T00:03:24.964Z,5.71
2023-02-03T00:04:26.504Z,5.7
2023-02-03T00:05:28.307Z,5.7
2023-02-03T00:06:29.987Z,5.7
2023-02-03T00:07:31.753Z,5.7
2023-02-03T00:08:33.455Z,5.71
2023-02-03T00:09:35.198Z,5.7
2023-02-03T00:10:36.945Z,5.71
2023-02-03T00:11:38.661Z,5.71
2023-02-03T00:12:40.387Z,5.71
2023-02-03T00:13:42.116Z,5.7
2023-02-03T00:14:43.852Z,5.69
2023-02-03T00:15:45.598Z,5.69
2023-02-03T00:16:48.736Z,5.68
2023-02-03T00:17:49.062Z,5.67
2023-02-03T00:18:50.804Z,5.66
2023-02-03T00:19:52.541Z,5.65
2023-02-03T00:20:54.255Z,5.64
2023-02-03T00:21:55.996Z,5.63
2023-02-03T00:22:57.765Z,5.62
2023-02-03T00:23:59.467Z,5.61
2023-02-03T00:25:01.197Z,5.6
2023-02-03T00:26:02.926Z,5.6
2023-02-03T00:27:04.722Z,5.58
2023-02-03T00:28:06.443Z,5.57
2023-02-03T00:29:08.128Z,5.58
2023-02-03T00:30:09.881Z,5.56
2023-02-03T00:31:11.631Z,5.55
2023-02-03T00:32:13.510Z,5.55
2023-02-03T00:33:15.090Z,5.56
2023-02-03T00:34:16.808Z,5.56
2023-02-03T00:35:18.530Z,5.56
2023-02-03T00:36:21.561Z,5.58
2023-02-03T00:37:22.006Z,5.59
2023-02-03T00:38:23.725Z,5.6
2023-02-03T00:39:25.481Z,5.6
2023-02-03T00:40:27.652Z,5.61
2023-02-03T00:41:28.940Z,5.61
2023-02-03T00:42:30.694Z,5.62
2023-02-03T00:43:32.443Z,5.61
2023-02-03T00:44:34.206Z,5.62
2023-02-03T00:45:35.951Z,5.62
2023-02-03T00:46:37.599Z,5.63
2023-02-03T00:47:39.369Z,5.63
2023-02-03T00:48:41.085Z,5.63
2023-02-03T00:49:42.870Z,5.64
2023-02-03T00:50:44.539Z,5.64
2023-02-03T00:51:46.281Z,5.63
2023-02-03T00:52:48.096Z,5.63
2023-02-03T00:53:49.769Z,5.63
2023-02-03T00:54:51.487Z,5.63
2023-02-03T00:55:53.220Z,5.63
2023-02-03T00:56:54.956Z,5.63
2023-02-03T00:57:56.687Z,5.64
2023-02-03T00:58:58.437Z,5.65
2023-02-03T01:00:00.218Z,5.66
2023-02-03T01:01:01.946Z,5.65
2023-02-03T01:02:03.687Z,5.67
2023-02-03T01:03:05.361Z,5.68
2023-02-03T01:04:07.138Z,5.69
2023-02-03T01:05:08.852Z,5.69
2023-02-03T01:06:10.579Z,5.69
2023-02-03T01:07:12.303Z,5.7
2023-02-03T01:08:14.041Z,5.7
2023-02-03T01:09:15.755Z,5.71
2023-02-03T01:10:17.514Z,5.72
2023-02-03T01:11:19.229Z,5.71
2023-02-03T01:12:20.978Z,5.72
2023-02-03T01:13:22.698Z,5.72
2023-02-03T01:14:24.447Z,5.72
2023-02-03T01:15:26.195Z,5.73
2023-02-03T01:16:28.733Z,5.73
2023-02-03T01:17:29.647Z,5.73
2023-02-03T01:18:31.387Z,5.73
2023-02-03T01:19:33.100Z,5.73
2023-02-03T01:20:34.846Z,5.73
2023-02-03T01:21:38.039Z,5.73
2023-02-03T01:22:38.330Z,5.74
2023-02-03T01:23:40.039Z,5.74
2023-02-03T01:24:41.790Z,5.75
2023-02-03T01:25:43.533Z,5.74
2023-02-03T01:26:45.258Z,5.74
2023-02-03T01:27:47.082Z,5.74
2023-02-03T01:28:48.729Z,5.74
2023-02-03T01:29:50.494Z,5.74
2023-02-03T01:30:52.374Z,5.74
2023-02-03T01:31:54.072Z,5.75
2023-02-03T01:32:55.698Z,5.75
2023-02-03T01:33:57.401Z,5.76
2023-02-03T01:34:59.142Z,5.75
2023-02-03T01:36:00.869Z,5.76
2023-02-03T01:37:02.628Z,5.77
2023-02-03T01:38:04.339Z,5.77
2023-02-03T01:39:06.092Z,5.78
2023-02-03T01:40:07.796Z,5.8
2023-02-03T01:41:09.546Z,5.81
2023-02-03T01:42:11.267Z,5.82
2023-02-03T01:43:13.002Z,5.84
2023-02-03T01:44:14.772Z,5.84
2023-02-03T01:45:16.471Z,5.84
2023-02-03T01:46:18.249Z,5.84
2023-02-03T01:47:19.949Z,5.85
2023-02-03T01:48:21.663Z,5.86
2023-02-03T01:49:23.396Z,5.87
2023-02-03T01:50:25.447Z,5.87
2023-02-03T01:51:26.880Z,5.87
2023-02-03T01:52:28.630Z,5.87
2023-02-03T01:53:30.323Z,5.87
2023-02-03T01:54:32.092Z,5.87
2023-02-03T01:55:33.832Z,5.88
2023-02-03T01:56:35.548Z,5.88
2023-02-03T01:57:37.289Z,5.89
2023-02-03T01:58:39.046Z,5.89
2023-02-03T01:59:40.757Z,5.9
2023-02-03T02:00:42.492Z,5.89
2023-02-03T02:01:44.316Z,5.89
2023-02-03T02:02:46.023Z,5.89
2023-02-03T02:03:47.676Z,5.89
2023-02-03T02:04:49.426Z,5.88
2023-02-03T02:05:51.169Z,5.88
2023-02-03T02:06:52.896Z,5.88
2023-02-03T02:07:54.656Z,5.87
2023-02-03T02:08:56.411Z,5.88
2023-02-03T02:09:58.098Z,5.89
2023-02-03T02:10:59.825Z,5.88
2023-02-03T02:12:01.562Z,5.88
2023-02-03T02:13:03.288Z,5.88
2023-02-03T02:14:05.024Z,5.88
2023-02-03T02:15:06.779Z,5.89
2023-02-03T02:16:08.644Z,5.88
2023-02-03T02:17:10.244Z,5.88
2023-02-03T02:18:11.953Z,5.88
2023-02-03T02:19:13.735Z,5.88
2023-02-03T02:20:15.453Z,5.87
2023-02-03T02:21:17.151Z,5.87
2023-02-03T02:22:18.905Z,5.87
2023-02-03T02:23:20.649Z,5.86
2023-02-03T02:24:22.397Z,5.85
2023-02-03T02:25:24.147Z,5.85
2023-02-03T02:26:25.880Z,5.84
2023-02-03T02:27:27.563Z,5.83
2023-02-03T02:28:29.337Z,5.83
2023-02-03T02:29:31.066Z,5.83
2023-02-03T02:30:32.822Z,5.83
2023-02-03T02:31:34.620Z,5.84
2023-02-03T02:32:36.265Z,5.83
2023-02-03T02:33:37.999Z,5.85
2023-02-03T02:34:39.720Z,5.86
2023-02-03T02:35:41.457Z,5.86
2023-02-03T02:36:43.213Z,5.86
2023-02-03T02:37:44.932Z,5.86
2023-02-03T02:38:46.657Z,5.87
2023-02-03T02:39:48.395Z,5.88
2023-02-03T02:40:50.123Z,5.89
2023-02-03T02:41:51.874Z,5.89
2023-02-03T02:42:53.612Z,5.9
2023-02-03T02:43:55.332Z,5.91
2023-02-03T02:44:57.068Z,5.91
2023-02-03T02:45:58.804Z,5.91
2023-02-03T02:47:00.536Z,5.91
2023-02-03T02:48:02.292Z,5.92
2023-02-03T02:49:04.013Z,5.93
2023-02-03T02:50:05.742Z,5.92
2023-02-03T02:51:07.494Z,5.93
2023-02-03T02:52:09.206Z,5.93
2023-02-03T02:53:10.945Z,5.94
2023-02-03T02:54:12.681Z,5.94
2023-02-03T02:55:14.417Z,5.95
2023-02-03T02:56:16.143Z,5.95
2023-02-03T02:57:17.881Z,5.94
2023-02-03T02:58:19.593Z,5.95
2023-02-03T02:59:21.339Z,5.95
2023-02-03T03:00:23.086Z,5.94
2023-02-03T03:01:24.838Z,5.94
2023-02-03T03:02:26.642Z,5.95
2023-02-03T03:03:28.257Z,5.95
2023-02-03T03:04:30.063Z,5.95
2023-02-03T03:05:31.737Z,5.95
2023-02-03T03:06:33.481Z,5.96
2023-02-03T03:07:35.216Z,5.95
2023-02-03T03:08:36.973Z,5.95
2023-02-03T03:09:38.684Z,5.96
2023-02-03T03:10:40.420Z,5.97
2023-02-03T03:11:42.152Z,5.97
2023-02-03T03:12:43.911Z,5.97
2023-02-03T03:13:45.621Z,5.97
2023-02-03T03:14:48.520Z,5.97
2023-02-03T03:15:49.106Z,5.98
2023-02-03T03:16:50.832Z,5.99
2023-02-03T03:17:52.567Z,5.99
2023-02-03T03:18:54.288Z,6
2023-02-03T03:19:56.022Z,6
2023-02-03T03:20:57.754Z,6.01
2023-02-03T03:21:59.490Z,6.01
2023-02-03T03:23:01.213Z,6.01
2023-02-03T03:24:02.953Z,6.02
2023-02-03T03:25:04.675Z,6.02
2023-02-03T03:26:06.422Z,6.03
2023-02-03T03:27:08.232Z,6.03
2023-02-03T03:28:09.914Z,6.03
2023-02-03T03:29:11.614Z,6.03
2023-02-03T03:30:13.373Z,6.03
2023-02-03T03:31:15.178Z,6.02
2023-02-03T03:32:16.823Z,6.02
2023-02-03T03:33:18.559Z,6.02
2023-02-03T03:34:20.287Z,6.02
2023-02-03T03:35:22.020Z,6.01
2023-02-03T03:36:23.754Z,6.02
2023-02-03T03:37:25.508Z,6.02
2023-02-03T03:38:27.226Z,6.01
2023-02-03T03:39:28.966Z,6.02
2023-02-03T03:40:30.686Z,6.01
2023-02-03T03:41:32.448Z,6.01
2023-02-03T03:42:34.164Z,6.02
2023-02-03T03:43:35.930Z,6.01
2023-02-03T03:44:37.624Z,6.01
2023-02-03T03:45:39.367Z,6
2023-02-03T03:46:41.149Z,6
2023-02-03T03:47:42.928Z,6
2023-02-03T03:48:44.556Z,6.01
2023-02-03T03:49:46.277Z,6.01
2023-02-03T03:50:48.051Z,6
2023-02-03T03:51:49.769Z,6
2023-02-03T03:52:51.507Z,5.99
2023-02-03T03:53:53.289Z,5.99
2023-02-03T03:54:54.969Z,6
2023-02-03T03:55:56.706Z,5.99
2023-02-03T03:56:58.446Z,5.99
2023-02-03T03:58:00.180Z,6
2023-02-03T03:59:01.900Z,6
2023-02-03T04:00:03.652Z,6
2023-02-03T04:01:05.370Z,6.01
2023-02-03T04:02:07.317Z,6.01
2023-02-03T04:03:08.890Z,6.01
2023-02-03T04:04:10.586Z,6.01
2023-02-03T04:05:12.309Z,6.01
2023-02-03T04:06:14.041Z,6.02
2023-02-03T04:07:15.802Z,6.02
2023-02-03T04:08:17.513Z,6.03
2023-02-03T04:09:19.240Z,6.03
2023-02-03T04:10:20.960Z,6.03
2023-02-03T04:11:22.705Z,6.04
2023-02-03T04:12:24.460Z,6.04
2023-02-03T04:13:26.182Z,6.04
2023-02-03T04:14:27.914Z,6.05
2023-02-03T04:15:29.644Z,6.05
2023-02-03T04:16:31.418Z,6.07
2023-02-03T04:17:33.105Z,6.08
2023-02-03T04:18:34.853Z,6.08
2023-02-03T04:19:36.570Z,6.09
2023-02-03T04:20:38.307Z,6.1
2023-02-03T04:21:40.043Z,6.11
2023-02-03T04:22:41.777Z,6.12
2023-02-03T04:23:43.545Z,6.13
2023-02-03T04:24:45.229Z,6.13
2023-02-03T04:25:46.973Z,6.15
2023-02-03T04:26:48.743Z,6.14
2023-02-03T04:27:50.562Z,6.15
2023-02-03T04:28:52.184Z,6.15
2023-02-03T04:29:53.906Z,6.15
2023-02-03T04:30:55.697Z,6.15
2023-02-03T04:31:57.437Z,6.16
2023-02-03T04:32:59.111Z,6.16
2023-02-03T04:34:00.850Z,6.15
2023-02-03T04:35:02.569Z,6.15
2023-02-03T04:36:04.320Z,6.15
2023-02-03T04:37:06.049Z,6.15
2023-02-03T04:38:07.786Z,6.15
2023-02-03T04:39:09.539Z,6.14
2023-02-03T04:40:11.299Z,6.13
2023-02-03T04:41:12.984Z,6.13
2023-02-03T04:42:14.736Z,6.11
2023-02-03T04:43:16.445Z,6.11
2023-02-03T04:44:18.193Z,6.1
2023-02-03T04:45:19.938Z,6.09
2023-02-03T04:46:21.653Z,6.08
2023-02-03T04:47:23.389Z,6.06
2023-02-03T04:48:25.137Z,6.05
2023-02-03T04:49:26.849Z,6.04
2023-02-03T04:50:28.928Z,6.02
2023-02-03T04:51:30.341Z,6.01
2023-02-03T04:52:32.177Z,6
2023-02-03T04:53:33.783Z,5.99
2023-02-03T04:54:35.541Z,5.98
2023-02-03T04:55:37.302Z,5.97
2023-02-03T04:56:38.983Z,5.96
2023-02-03T04:57:40.755Z,5.96
2023-02-03T04:58:42.451Z,5.95
2023-02-03T04:59:44.189Z,5.95
2023-02-03T05:00:45.977Z,5.94
2023-02-03T05:01:47.668Z,5.92
2023-02-03T05:02:49.446Z,5.91
2023-02-03T05:03:51.133Z,5.9
2023-02-03T05:04:52.859Z,5.89
2023-02-03T05:05:54.599Z,5.88
2023-02-03T05:06:56.386Z,5.87
2023-02-03T05:07:58.056Z,5.87
2023-02-03T05:08:59.791Z,5.86
2023-02-03T05:10:01.594Z,5.84
2023-02-03T05:11:04.688Z,5.84
2023-02-03T05:12:05.012Z,5.83
2023-02-03T05:13:06.723Z,5.81
2023-02-03T05:14:08.470Z,5.81
2023-02-03T05:15:10.211Z,5.79
2023-02-03T05:16:12.077Z,5.77
2023-02-03T05:17:13.658Z,5.76
2023-02-03T05:18:15.400Z,5.75
2023-02-03T05:19:17.145Z,5.73
2023-02-03T05:20:18.865Z,5.73
2023-02-03T05:21:20.608Z,5.71
2023-02-03T05:22:22.363Z,5.7
2023-02-03T05:23:24.077Z,5.68
2023-02-03T05:24:25.803Z,5.66
2023-02-03T05:25:27.534Z,5.65
2023-02-03T05:26:29.283Z,5.64
2023-02-03T05:27:31.002Z,5.63
2023-02-03T05:28:32.747Z,5.62
2023-02-03T05:29:34.476Z,5.61
2023-02-03T05:30:36.282Z,5.61
2023-02-03T05:31:38.071Z,5.61
2023-02-03T05:32:39.692Z,5.6
2023-02-03T05:33:41.419Z,5.6
2023-02-03T05:34:43.150Z,5.59
2023-02-03T05:35:44.879Z,5.59
2023-02-03T05:36:46.627Z,5.59
2023-02-03T05:37:48.364Z,5.59
2023-02-03T05:38:50.091Z,5.59
2023-02-03T05:39:51.822Z,5.6
2023-02-03T05:40:53.541Z,5.6
2023-02-03T05:41:57.332Z,5.6
2023-02-03T05:42:57.054Z,5.6
2023-02-03T05:43:58.739Z,5.6
2023-02-03T05:45:00.482Z,5.61
2023-02-03T05:46:02.355Z,5.59
2023-02-03T05:47:03.959Z,5.61
2023-02-03T05:48:05.701Z,5.6
2023-02-03T05:49:07.424Z,5.59
2023-02-03T05:50:09.160Z,5.59
2023-02-03T05:51:10.885Z,5.59
2023-02-03T05:52:12.631Z,5.59
2023-02-03T05:53:14.376Z,5.59
2023-02-03T05:54:16.087Z,5.59
2023-02-03T05:55:17.991Z,5.58
2023-02-03T05:56:19.562Z,5.58
2023-02-03T05:57:21.323Z,5.59
2023-02-03T05:58:23.022Z,5.59
2023-02-03T05:59:24.765Z,5.59
2023-02-03T06:00:26.896Z,5.58
2023-02-03T06:01:28.224Z,5.58
2023-02-03T06:02:29.975Z,5.59
2023-02-03T06:03:31.803Z,5.58
2023-02-03T06:04:33.460Z,5.58
2023-02-03T06:05:35.184Z,5.58
2023-02-03T06:06:36.918Z,5.58
2023-02-03T06:07:38.659Z,5.58
2023-02-03T06:08:40.373Z,5.59
2023-02-03T06:09:42.300Z,5.58
2023-02-03T06:10:43.826Z,5.58
2023-02-03T06:11:45.582Z,5.57
2023-02-03T06:12:47.334Z,5.57
2023-02-03T06:13:49.062Z,5.56
2023-02-03T06:14:50.795Z,5.56
2023-02-03T06:15:52.509Z,5.56
2023-02-03T06:16:54.333Z,5.55
2023-02-03T06:17:55.987Z,5.55
2023-02-03T06:18:57.774Z,5.54
2023-02-03T06:19:59.435Z,5.54
2023-02-03T06:21:01.189Z,5.54
2023-02-03T06:22:02.980Z,5.54
2023-02-03T06:23:04.673Z,5.55
2023-02-03T06:24:06.392Z,5.54
2023-02-03T06:25:08.107Z,5.53
2023-02-03T06:26:09.841Z,5.54
2023-02-03T06:27:11.579Z,5.54
2023-02-03T06:28:13.387Z,5.54
2023-02-03T06:29:15.043Z,5.55
2023-02-03T06:30:16.779Z,5.55
2023-02-03T06:31:18.663Z,5.55
2023-02-03T06:32:20.233Z,5.56
2023-02-03T06:33:21.968Z,5.55
2023-02-03T06:34:23.713Z,5.56
2023-02-03T06:35:25.445Z,5.56
2023-02-03T06:36:27.198Z,5.57
2023-02-03T06:37:28.925Z,5.57
2023-02-03T06:38:30.642Z,5.58
2023-02-03T06:39:32.393Z,5.57
2023-02-03T06:40:34.117Z,5.58
2023-02-03T06:41:35.961Z,5.59
2023-02-03T06:42:37.852Z,5.58
2023-02-03T06:43:39.321Z,5.59
2023-02-03T06:44:41.070Z,5.6
2023-02-03T06:45:42.973Z,5.61
2023-02-03T06:46:44.537Z,5.62
2023-02-03T06:47:46.289Z,5.61
2023-02-03T06:48:47.999Z,5.62
2023-02-03T06:49:49.741Z,5.63
2023-02-03T06:50:51.471Z,5.64
2023-02-03T06:51:53.211Z,5.63
2023-02-03T06:52:54.951Z,5.64
2023-02-03T06:53:56.656Z,5.65
2023-02-03T06:54:58.398Z,5.65
2023-02-03T06:56:00.173Z,5.66
2023-02-03T06:57:01.876Z,5.66
2023-02-03T06:58:03.623Z,5.67
2023-02-03T06:59:05.353Z,5.68
2023-02-03T07:00:07.110Z,5.67
2023-02-03T07:01:08.888Z,5.68
2023-02-03T07:02:14.715Z,5.69
2023-02-03T07:03:17.447Z,5.71
2023-02-03T07:04:19.161Z,5.72
2023-02-03T07:05:20.894Z,5.72
2023-02-03T07:06:22.630Z,5.74
2023-02-03T07:07:24.359Z,5.74
2023-02-03T07:08:26.092Z,5.76
2023-02-03T07:09:27.828Z,5.76
2023-02-03T07:10:29.812Z,5.78
2023-02-03T07:11:32.712Z,5.79
2023-02-03T07:12:33.036Z,5.81
2023-02-03T07:13:34.770Z,5.82
2023-02-03T07:14:36.494Z,5.83
2023-02-03T07:15:38.312Z,5.84
2023-02-03T07:16:39.956Z,5.85
2023-02-03T07:17:41.728Z,5.87
2023-02-03T07:18:47.289Z,5.86
2023-02-03T07:19:46.108Z,5.88
2023-02-03T07:20:46.888Z,5.9
2023-02-03T07:21:48.635Z,5.91
2023-02-03T07:22:50.387Z,5.92
2023-02-03T07:23:52.108Z,5.93
2023-02-03T07:24:53.829Z,5.96
2023-02-03T07:25:55.593Z,5.96
2023-02-03T07:26:57.279Z,5.98
2023-02-03T07:27:59.132Z,5.98
2023-02-03T07:29:00.850Z,5.99
2023-02-03T07:30:02.490Z,5.99
2023-02-03T07:31:04.458Z,6.01
2023-02-03T07:32:06.144Z,6.01
2023-02-03T07:33:07.713Z,6.02
2023-02-03T07:34:09.456Z,6.03
2023-02-03T07:35:11.230Z,6.03
2023-02-03T07:36:12.911Z,6.04
2023-02-03T07:37:14.622Z,6.05
2023-02-03T07:38:16.373Z,6.07
2023-02-03T07:39:18.098Z,6.07
2023-02-03T07:40:19.836Z,6.08
2023-02-03T07:41:21.564Z,6.09
2023-02-03T07:42:23.279Z,6.1
2023-02-03T07:43:25.055Z,6.12
2023-02-03T07:44:26.780Z,6.13
2023-02-03T07:45:28.488Z,6.15
2023-02-03T07:46:30.305Z,6.16
2023-02-03T07:47:31.962Z,6.17
2023-02-03T07:48:33.701Z,6.19
2023-02-03T07:49:35.428Z,6.2
2023-02-03T07:50:37.156Z,6.22
2023-02-03T07:51:38.896Z,6.25
2023-02-03T07:52:40.614Z,6.24
2023-02-03T07:53:42.414Z,6.26
2023-02-03T07:54:44.106Z,6.27
2023-02-03T07:55:45.941Z,6.27
2023-02-03T07:56:47.553Z,6.29
2023-02-03T07:57:49.304Z,6.3
2023-02-03T07:58:51.041Z,6.32
2023-02-03T07:59:52.751Z,6.32
2023-02-03T08:00:54.513Z,6.34
2023-02-03T08:01:56.447Z,6.36
2023-02-03T08:02:57.968Z,6.36
2023-02-03T08:03:59.696Z,6.37
2023-02-03T08:05:01.590Z,6.39
2023-02-03T08:06:03.156Z,6.41
2023-02-03T08:07:04.906Z,6.42
2023-02-03T08:08:06.626Z,6.43
2023-02-03T08:09:08.347Z,6.44
2023-02-03T08:10:10.088Z,6.45
2023-02-03T08:11:11.828Z,6.48
2023-02-03T08:12:13.631Z,6.48
2023-02-03T08:13:15.341Z,6.49
2023-02-03T08:14:17.024Z,6.5
2023-02-03T08:15:18.769Z,6.51
2023-02-03T08:16:20.603Z,6.52
2023-02-03T08:17:22.221Z,6.53
2023-02-03T08:18:23.953Z,6.53
2023-02-03T08:19:25.706Z,6.54
2023-02-03T08:20:27.761Z,6.55
2023-02-03T08:21:29.170Z,6.56
2023-02-03T08:22:30.879Z,6.57
2023-02-03T08:23:32.642Z,6.59
2023-02-03T08:24:34.349Z,6.6
2023-02-03T08:25:36.085Z,6.62
2023-02-03T08:26:37.839Z,6.63
2023-02-03T08:27:39.636Z,6.65
2023-02-03T08:28:41.300Z,6.66
2023-02-03T08:29:43.037Z,6.68
2023-02-03T08:30:44.778Z,6.7
2023-02-03T08:31:46.644Z,6.71
2023-02-03T08:32:48.229Z,6.73
2023-02-03T08:33:49.959Z,6.75
2023-02-03T08:34:51.691Z,6.77
2023-02-03T08:35:53.431Z,6.78
2023-02-03T08:36:55.171Z,6.82
2023-02-03T08:37:56.939Z,6.83
2023-02-03T08:38:58.667Z,6.85
2023-02-03T08:40:00.371Z,6.86
2023-02-03T08:41:02.103Z,6.89
2023-02-03T08:42:03.834Z,6.9
2023-02-03T08:43:05.575Z,6.92
2023-02-03T08:44:07.319Z,6.94
2023-02-03T08:45:09.053Z,6.95
2023-02-03T08:46:10.847Z,6.98
2023-02-03T08:47:12.525Z,6.99
2023-02-03T08:48:14.244Z,7.01
2023-02-03T08:49:15.983Z,7.02
2023-02-03T08:50:17.705Z,7.04
2023-02-03T08:51:19.471Z,7.06
2023-02-03T08:52:21.175Z,7.07
2023-02-03T08:53:22.918Z,7.09
2023-02-03T08:54:24.633Z,7.12
2023-02-03T08:55:26.367Z,7.14
2023-02-03T08:56:28.105Z,7.17
2023-02-03T08:57:29.837Z,7.19
2023-02-03T08:58:31.569Z,7.2
2023-02-03T08:59:33.305Z,7.23
2023-02-03T09:00:35.036Z,7.25
2023-02-03T09:01:36.791Z,7.26
2023-02-03T09:02:38.516Z,7.28
2023-02-03T09:03:40.218Z,7.29
2023-02-03T09:04:42.020Z,7.3
2023-02-03T09:05:43.721Z,7.31
2023-02-03T09:06:45.452Z,7.33
2023-02-03T09:07:47.190Z,7.34
2023-02-03T09:08:48.919Z,7.35
2023-02-03T09:09:50.667Z,7.34
2023-02-03T09:10:52.402Z,7.35
2023-02-03T09:11:54.207Z,7.36
2023-02-03T09:12:55.875Z,7.36
2023-02-03T09:13:57.599Z,7.37
2023-02-03T09:14:59.312Z,7.38
2023-02-03T09:16:01.063Z,7.38
2023-02-03T09:17:02.798Z,7.38
2023-02-03T09:18:04.545Z,7.37
2023-02-03T09:19:06.264Z,7.38
2023-02-03T09:20:08.132Z,7.39
2023-02-03T09:21:10.956Z,7.39
2023-02-03T09:22:11.451Z,7.4
2023-02-03T09:23:13.219Z,7.41
2023-02-03T09:24:14.931Z,7.41
2023-02-03T09:25:16.769Z,7.42
2023-02-03T09:26:18.466Z,7.43
2023-02-03T09:27:20.111Z,7.44
2023-02-03T09:28:21.938Z,7.45
2023-02-03T09:29:23.598Z,7.45
2023-02-03T09:30:25.560Z,7.46
2023-02-03T09:31:27.113Z,7.46
2023-02-03T09:32:28.785Z,7.48
2023-02-03T09:33:30.558Z,7.5
2023-02-03T09:34:32.256Z,7.49
2023-02-03T09:35:34.005Z,7.51
2023-02-03T09:36:35.725Z,7.51
2023-02-03T09:37:37.454Z,7.51
2023-02-03T09:38:39.213Z,7.54
2023-02-03T09:39:40.928Z,7.54
2023-02-03T09:40:42.668Z,7.54
2023-02-03T09:41:44.393Z,7.54
2023-02-03T09:42:46.151Z,7.55
2023-02-03T09:43:47.860Z,7.55
2023-02-03T09:44:49.640Z,7.56
2023-02-03T09:45:51.375Z,7.57
2023-02-03T09:46:53.059Z,7.57
2023-02-03T09:47:54.814Z,7.58
2023-02-03T09:48:56.535Z,7.58
2023-02-03T09:49:58.274Z,7.58
2023-02-03T09:51:00.002Z,7.57
2023-02-03T09:52:01.737Z,7.57
2023-02-03T09:53:03.497Z,7.58
2023-02-03T09:54:05.215Z,7.59
2023-02-03T09:55:06.937Z,7.59
2023-02-03T09:56:08.657Z,7.6
2023-02-03T09:57:10.500Z,7.6
2023-02-03T09:58:12.156Z,7.6
2023-02-03T09:59:13.863Z,7.61
2023-02-03T10:00:15.638Z,7.62
2023-02-03T10:01:17.450Z,7.64
2023-02-03T10:02:19.105Z,7.66
2023-02-03T10:03:20.824Z,7.67
2023-02-03T10:04:22.540Z,7.68
2023-02-03T10:05:24.273Z,7.7
2023-02-03T10:06:26.006Z,7.71
2023-02-03T10:07:28.309Z,7.73
2023-02-03T10:08:29.488Z,7.73
2023-02-03T10:09:31.209Z,7.73
2023-02-03T10:10:32.936Z,7.73
2023-02-03T10:11:34.667Z,7.73
2023-02-03T10:12:36.416Z,7.74
2023-02-03T10:13:38.226Z,7.74
2023-02-03T10:14:39.874Z,7.74
2023-02-03T10:15:41.601Z,7.74
2023-02-03T10:16:43.411Z,7.74
2023-02-03T10:17:45.075Z,7.73
2023-02-03T10:18:46.809Z,7.75
2023-02-03T10:19:48.536Z,7.75
2023-02-03T10:20:50.263Z,7.75
2023-02-03T10:21:52.017Z,7.76
2023-02-03T10:22:53.756Z,7.76
2023-02-03T10:23:55.478Z,7.78
2023-02-03T10:24:57.244Z,7.79
2023-02-03T10:25:58.953Z,7.8
2023-02-03T10:27:00.687Z,7.81
2023-02-03T10:28:02.485Z,7.82
2023-02-03T10:29:04.153Z,7.82
2023-02-03T10:30:05.900Z,7.84
2023-02-03T10:31:07.726Z,7.85
2023-02-03T10:32:09.528Z,7.85
2023-02-03T10:33:11.149Z,7.85
2023-02-03T10:34:12.816Z,7.86
2023-02-03T10:35:14.548Z,7.89
2023-02-03T10:36:16.281Z,7.9
2023-02-03T10:37:18.024Z,7.9
2023-02-03T10:38:19.762Z,7.92
2023-02-03T10:39:21.498Z,7.93
2023-02-03T10:40:23.226Z,7.95
2023-02-03T10:41:25.033Z,7.95
2023-02-03T10:42:26.693Z,7.99
2023-02-03T10:43:28.416Z,8.01
2023-02-03T10:44:30.161Z,8.03
2023-02-03T10:45:31.886Z,8.04
2023-02-03T10:46:33.712Z,8.04
2023-02-03T10:47:35.364Z,8.06
2023-02-03T10:48:37.091Z,8.06
2023-02-03T10:49:39.000Z,8.06
2023-02-03T10:50:40.557Z,8.06
2023-02-03T10:51:42.293Z,8.07
2023-02-03T10:52:44.048Z,8.06
2023-02-03T10:53:45.755Z,8.08
2023-02-03T10:54:47.493Z,8.07
2023-02-03T10:55:49.240Z,8.09
2023-02-03T10:56:50.968Z,8.1
2023-02-03T10:57:52.707Z,8.1
2023-02-03T10:58:54.439Z,8.12
2023-02-03T10:59:56.159Z,8.13
2023-02-03T11:00:57.948Z,8.14
2023-02-03T11:01:59.683Z,8.15
2023-02-03T11:03:01.410Z,8.14
2023-02-03T11:04:03.104Z,8.13
2023-02-03T11:05:04.824Z,8.12
2023-02-03T11:06:06.557Z,8.13
2023-02-03T11:07:08.326Z,8.12
2023-02-03T11:08:10.039Z,8.11
2023-02-03T11:09:11.756Z,8.11
2023-02-03T11:10:13.500Z,8.09
2023-02-03T11:11:15.230Z,8.09
2023-02-03T11:12:16.978Z,8.08
2023-02-03T11:13:18.719Z,8.06
2023-02-03T11:14:20.444Z,8.05
2023-02-03T11:15:22.183Z,8.03
2023-02-03T11:16:23.981Z,8.03
2023-02-03T11:17:25.621Z,8.04
2023-02-03T11:18:27.381Z,8.05
2023-02-03T11:19:29.101Z,8.06
2023-02-03T11:20:31.000Z,8.07
2023-02-03T11:21:32.571Z,8.09
2023-02-03T11:22:34.312Z,8.1
2023-02-03T11:23:36.055Z,8.11
2023-02-03T11:24:37.769Z,8.12
2023-02-03T11:25:39.517Z,8.14
2023-02-03T11:26:41.253Z,8.13
2023-02-03T11:27:42.986Z,8.13
2023-02-03T11:28:44.701Z,8.14
2023-02-03T11:29:46.433Z,8.12
2023-02-03T11:30:48.266Z,8.09
2023-02-03T11:31:50.097Z,8.07
2023-02-03T11:32:51.638Z,8.06
2023-02-03T11:33:53.368Z,8.04
2023-02-03T11:34:55.099Z,8.03
2023-02-03T11:35:56.873Z,8.02
2023-02-03T11:36:58.574Z,8.01
2023-02-03T11:38:00.308Z,7.99
2023-02-03T11:39:02.035Z,7.98
2023-02-03T11:40:03.756Z,7.98
2023-02-03T11:41:05.504Z,7.99
2023-02-03T11:42:07.248Z,8
2023-02-03T11:43:08.982Z,8.01
2023-02-03T11:44:10.708Z,8.02
2023-02-03T11:45:12.441Z,8.04
2023-02-03T11:46:14.217Z,8.02
2023-02-03T11:47:15.913Z,8.02
2023-02-03T11:48:17.672Z,8.03
2023-02-03T11:49:19.389Z,8.06
2023-02-03T11:50:21.094Z,8.08
2023-02-03T11:51:22.828Z,8.1
2023-02-03T11:52:24.583Z,8.11
2023-02-03T11:53:26.318Z,8.14
2023-02-03T11:54:28.040Z,8.19
2023-02-03T11:55:29.777Z,8.24
2023-02-03T11:56:31.498Z,8.31
2023-02-03T11:57:33.251Z,8.35
2023-02-03T11:58:34.980Z,8.39
2023-02-03T11:59:36.706Z,8.44
2023-02-03T12:00:38.439Z,8.5
2023-02-03T12:01:40.186Z,8.59
2023-02-03T12:02:41.991Z,8.66
2023-02-03T12:03:43.711Z,8.72
2023-02-03T12:04:45.477Z,8.78
2023-02-03T12:05:47.104Z,8.83
2023-02-03T12:06:48.853Z,8.88
2023-02-03T12:07:54.779Z,8.95
2023-02-03T12:08:57.464Z,9.02
2023-02-03T12:09:59.175Z,9.08
2023-02-03T12:11:00.928Z,9.11
2023-02-03T12:12:02.662Z,9.1
2023-02-03T12:13:05.745Z,9.11
2023-02-03T12:14:06.125Z,9.12
2023-02-03T12:15:07.861Z,9.13
2023-02-03T12:16:09.667Z,9.14
2023-02-03T12:17:11.321Z,9.15
2023-02-03T12:18:13.061Z,9.18
2023-02-03T12:19:14.781Z,9.21
2023-02-03T12:20:16.640Z,9.17
2023-02-03T12:21:18.281Z,9.18
2023-02-03T12:22:19.995Z,9.16
2023-02-03T12:23:23.651Z,9.15
2023-02-03T12:24:23.454Z,9.14
2023-02-03T12:25:25.266Z,9.13
2023-02-03T12:26:27.105Z,9.12
2023-02-03T12:27:28.654Z,9.14
2023-02-03T12:28:33.740Z,9.16
2023-02-03T12:29:32.576Z,9.17
2023-02-03T12:30:33.956Z,9.2
2023-02-03T12:31:35.634Z,9.2
2023-02-03T12:32:37.340Z,9.22
2023-02-03T12:33:39.181Z,9.23
2023-02-03T12:34:40.787Z,9.24
2023-02-03T12:35:42.507Z,9.26
2023-02-03T12:36:44.270Z,9.28
2023-02-03T12:37:45.993Z,9.27
2023-02-03T12:38:47.715Z,9.25
2023-02-03T12:39:49.462Z,9.25
2023-02-03T12:40:51.201Z,9.25
2023-02-03T12:41:52.969Z,9.25
2023-02-03T12:42:54.658Z,9.23
2023-02-03T12:43:56.404Z,9.21
2023-02-03T12:44:58.123Z,9.2
2023-02-03T12:45:59.891Z,9.21
2023-02-03T12:47:01.592Z,9.2
2023-02-03T12:48:03.354Z,9.17
2023-02-03T12:49:05.072Z,9.15
2023-02-03T12:50:06.907Z,9.12
2023-02-03T12:51:08.539Z,9.1
2023-02-03T12:52:10.260Z,9.07
2023-02-03T12:53:12.019Z,9.08
2023-02-03T12:54:13.739Z,9.07
2023-02-03T12:55:15.461Z,9.07
2023-02-03T12:56:17.183Z,9.06
2023-02-03T12:57:18.932Z,9.02
2023-02-03T12:58:20.677Z,9
2023-02-03T12:59:22.405Z,8.96
2023-02-03T13:00:24.159Z,8.91
2023-02-03T13:01:25.972Z,8.89
2023-02-03T13:02:27.635Z,8.86
2023-02-03T13:03:29.347Z,8.85
2023-02-03T13:04:31.061Z,8.81
2023-02-03T13:05:32.794Z,8.76
2023-02-03T13:06:34.545Z,8.73
2023-02-03T13:07:36.462Z,8.71
2023-02-03T13:08:38.001Z,8.68
2023-02-03T13:09:39.713Z,8.66
2023-02-03T13:10:41.464Z,8.62
2023-02-03T13:11:43.214Z,8.58
2023-02-03T13:12:44.929Z,8.55
2023-02-03T13:13:46.677Z,8.5
2023-02-03T13:14:48.412Z,8.48
2023-02-03T13:15:49.982Z,8.47
2023-02-03T13:16:53.487Z,8.46
2023-02-03T13:17:53.451Z,8.43
2023-02-03T13:18:55.187Z,8.41
2023-02-03T13:19:56.912Z,8.38
2023-02-03T13:20:58.645Z,8.38
2023-02-03T13:22:00.381Z,8.35
2023-02-03T13:23:02.122Z,8.33
2023-02-03T13:24:03.847Z,8.32
2023-02-03T13:25:05.576Z,8.3
2023-02-03T13:26:07.301Z,8.27
2023-02-03T13:27:09.039Z,8.26
2023-02-03T13:28:10.856Z,8.24
2023-02-03T13:29:12.512Z,8.24
2023-02-03T13:30:14.247Z,8.23
2023-02-03T13:31:16.120Z,8.22
2023-02-03T13:32:17.695Z,8.22
2023-02-03T13:33:19.452Z,8.21
2023-02-03T13:34:21.194Z,8.21
2023-02-03T13:35:32.173Z,8.21
2023-02-03T13:36:24.636Z,8.21
2023-02-03T13:37:26.363Z,8.21
2023-02-03T13:38:28.124Z,8.21
2023-02-03T13:39:29.837Z,8.21
2023-02-03T13:40:31.775Z,8.21
2023-02-03T13:41:33.307Z,8.21
2023-02-03T13:42:35.035Z,8.21
2023-02-03T13:43:38.977Z,8.22
2023-02-03T13:44:38.511Z,8.21