createdAt,value
2017-01-17T00:00:58.210Z,0
2017-01-17T00:02:07.187Z,0
2017-01-17T00:03:16.164Z,0
2017-01-17T00:04:25.148Z,0
2017-01-17T00:05:34.131Z,0
2017-01-17T00:06:43.299Z,0
2017-01-17T00:07:52.456Z,0
2017-01-17T00:09:01.437Z,0
2017-01-17T00:10:10.426Z,0
2017-01-17T00:11:19.432Z,0
2017-01-17T00:12:28.467Z,0
2017-01-17T00:13:37.451Z,0
2017-01-17T00:14:46.435Z,0
2017-01-17T00:15:56.227Z,0
2017-01-17T00:17:06.219Z,0
2017-01-17T00:18:15.252Z,0
2017-01-17T00:19:24.697Z,0
2017-01-17T00:20:33.688Z,0
2017-01-17T00:21:43.156Z,0
2017-01-17T00:22:52.135Z,0
2017-01-17T00:24:01.865Z,0
2017-01-17T00:25:11.894Z,0
2017-01-17T00:26:20.871Z,0
2017-01-17T00:27:31.618Z,0
2017-01-17T00:28:40.602Z,0
2017-01-17T00:29:52.553Z,0
2017-01-17T00:31:03.387Z,0
2017-01-17T00:32:13.451Z,0
2017-01-17T00:33:25.792Z,0
2017-01-17T00:34:38.976Z,0
2017-01-17T00:35:51.661Z,0
2017-01-17T00:37:02.082Z,0
2017-01-17T00:38:14.090Z,0
2017-01-17T00:39:24.683Z,0
2017-01-17T00:40:37.546Z,0
2017-01-17T00:41:48.179Z,0
2017-01-17T00:42:59.037Z,0
2017-01-17T00:44:08.748Z,0
2017-01-17T00:45:20.777Z,0
2017-01-17T00:46:33.251Z,0
2017-01-17T00:47:42.249Z,0
2017-01-17T00:48:51.233Z,0
2017-01-17T00:50:00.212Z,0
2017-01-17T00:51:09.198Z,0
2017-01-17T00:52:18.179Z,0
2017-01-17T00:53:27.160Z,0
2017-01-17T00:54:36.143Z,0
2017-01-17T00:55:45.124Z,0
2017-01-17T00:56:54.105Z,0
2017-01-17T00:58:03.086Z,0
2017-01-17T00:59:12.070Z,0
2017-01-17T01:00:21.053Z,0
2017-01-17T01:01:30.034Z,0
2017-01-17T01:02:39.014Z,0
2017-01-17T01:03:47.993Z,0
2017-01-17T01:04:56.969Z,0
2017-01-17T01:06:05.951Z,0
2017-01-17T01:07:14.929Z,0
2017-01-17T01:08:23.913Z,0
2017-01-17T01:09:32.950Z,0
2017-01-17T01:10:41.937Z,0
2017-01-17T01:11:50.918Z,0
2017-01-17T01:12:59.905Z,0
2017-01-17T01:14:08.886Z,0
2017-01-17T01:15:17.860Z,0
2017-01-17T01:16:26.837Z,0
2017-01-17T01:17:35.814Z,0
2017-01-17T01:18:44.801Z,0
2017-01-17T01:19:53.781Z,0
2017-01-17T01:21:02.766Z,0
2017-01-17T01:22:11.757Z,0
2017-01-17T01:23:20.736Z,0
2017-01-17T01:24:29.713Z,0
2017-01-17T01:25:38.692Z,0
2017-01-17T01:26:47.674Z,0
2017-01-17T01:27:56.649Z,0
2017-01-17T01:29:05.630Z,0
2017-01-17T01:30:14.611Z,0
2017-01-17T01:31:23.594Z,0
2017-01-17T01:32:32.571Z,0
2017-01-17T01:33:41.981Z,0
2017-01-17T01:34:50.956Z,0
2017-01-17T01:35:59.940Z,0
2017-01-17T01:37:08.924Z,0
2017-01-17T01:38:17.905Z,0
2017-01-17T01:39:26.886Z,0
2017-01-17T01:40:35.870Z,0
2017-01-17T01:41:44.847Z,0
2017-01-17T01:42:53.830Z,0
2017-01-17T01:44:02.826Z,0
2017-01-17T01:45:11.807Z,0
2017-01-17T01:46:20.791Z,0
2017-01-17T01:47:29.796Z,0
2017-01-17T01:48:38.772Z,0
2017-01-17T01:49:47.753Z,0
2017-01-17T01:50:56.732Z,0
2017-01-17T01:52:05.708Z,0
2017-01-17T01:53:14.694Z,0
2017-01-17T01:54:23.682Z,0
2017-01-17T01:55:32.662Z,0
2017-01-17T01:56:41.642Z,0
2017-01-17T01:57:50.624Z,0
2017-01-17T01:58:59.602Z,0
2017-01-17T02:00:08.587Z,0
2017-01-17T02:01:17.568Z,0
2017-01-17T02:02:27.129Z,0
2017-01-17T02:03:36.105Z,0
2017-01-17T02:04:45.081Z,0
2017-01-17T02:05:54.064Z,0
2017-01-17T02:07:03.040Z,0
2017-01-17T02:08:12.016Z,0
2017-01-17T02:09:20.999Z,0
2017-01-17T02:10:29.975Z,0
2017-01-17T02:11:38.961Z,0
2017-01-17T02:12:47.940Z,0
2017-01-17T02:13:56.925Z,0
2017-01-17T02:15:05.904Z,0
2017-01-17T02:16:14.895Z,0
2017-01-17T02:17:23.874Z,0
2017-01-17T02:18:32.853Z,0
2017-01-17T02:19:41.838Z,0
2017-01-17T02:20:50.823Z,0
2017-01-17T02:21:59.801Z,0
2017-01-17T02:23:08.784Z,0
2017-01-17T02:24:17.765Z,0
2017-01-17T02:25:26.746Z,0
2017-01-17T02:26:35.730Z,0
2017-01-17T02:27:44.709Z,0
2017-01-17T02:28:53.697Z,0
2017-01-17T02:30:02.680Z,0
2017-01-17T02:31:11.659Z,0
2017-01-17T02:32:20.645Z,0
2017-01-17T02:33:29.625Z,0
2017-01-17T02:34:38.607Z,0
2017-01-17T02:35:47.590Z,0
2017-01-17T02:36:56.570Z,0
2017-01-17T02:38:05.557Z,0
2017-01-17T02:39:14.543Z,0
2017-01-17T02:40:23.526Z,0
2017-01-17T02:41:32.504Z,0
2017-01-17T02:42:41.484Z,0
2017-01-17T02:43:50.461Z,0
2017-01-17T02:44:59.442Z,0
2017-01-17T02:46:08.419Z,0
2017-01-17T02:47:17.395Z,0
2017-01-17T02:48:26.372Z,0
2017-01-17T02:49:35.352Z,0
2017-01-17T02:50:44.335Z,0
2017-01-17T02:51:53.313Z,0
2017-01-17T02:53:02.739Z,0
2017-01-17T02:54:11.716Z,0
2017-01-17T02:55:20.706Z,0
2017-01-17T02:56:29.683Z,0
2017-01-17T02:57:38.666Z,0
2017-01-17T02:58:47.653Z,0
2017-01-17T02:59:56.634Z,0
2017-01-17T03:01:05.616Z,0
2017-01-17T03:02:14.596Z,0
2017-01-17T03:03:23.579Z,0
2017-01-17T03:04:32.559Z,0
2017-01-17T03:05:41.535Z,0
2017-01-17T03:06:50.516Z,0
2017-01-17T03:07:59.498Z,0
2017-01-17T03:09:08.482Z,0
2017-01-17T03:10:17.465Z,0
2017-01-17T03:11:26.450Z,0
2017-01-17T03:12:35.427Z,0
2017-01-17T03:13:44.443Z,0
2017-01-17T03:14:53.422Z,0
2017-01-17T03:16:02.401Z,0
2017-01-17T03:17:11.400Z,0
2017-01-17T03:18:20.384Z,0
2017-01-17T03:19:29.370Z,0
2017-01-17T03:20:38.351Z,0
2017-01-17T03:21:47.333Z,0
2017-01-17T03:22:56.316Z,0
2017-01-17T03:24:05.292Z,0
2017-01-17T03:25:14.274Z,0
2017-01-17T03:26:23.253Z,0
2017-01-17T03:27:32.228Z,0
2017-01-17T03:28:41.211Z,0
2017-01-17T03:29:50.187Z,0
2017-01-17T03:30:59.169Z,0
2017-01-17T03:32:08.149Z,0
2017-01-17T03:33:17.133Z,0
2017-01-17T03:34:26.119Z,0
2017-01-17T03:35:35.102Z,0
2017-01-17T03:36:44.085Z,0
2017-01-17T03:37:53.066Z,0
2017-01-17T03:39:02.044Z,0
2017-01-17T03:40:11.029Z,0
2017-01-17T03:41:20.019Z,0
2017-01-17T03:42:29.002Z,0
2017-01-17T03:43:38.014Z,0
2017-01-17T03:44:46.993Z,0
2017-01-17T03:45:55.975Z,0
2017-01-17T03:47:04.957Z,0
2017-01-17T03:48:13.938Z,0
2017-01-17T03:49:22.918Z,0
2017-01-17T03:50:31.903Z,0
2017-01-17T03:51:40.883Z,0
2017-01-17T03:52:49.862Z,0
2017-01-17T03:53:58.845Z,0
2017-01-17T03:55:07.828Z,0
2017-01-17T03:56:16.808Z,0
2017-01-17T03:57:25.791Z,0
2017-01-17T03:58:34.772Z,0
2017-01-17T03:59:43.756Z,0
2017-01-17T04:00:52.738Z,0
2017-01-17T04:02:01.719Z,0
2017-01-17T04:03:10.701Z,0
2017-01-17T04:04:19.686Z,0
2017-01-17T04:05:28.665Z,0
2017-01-17T04:06:37.643Z,0
2017-01-17T04:07:46.622Z,0
2017-01-17T04:08:55.602Z,0
2017-01-17T04:10:04.609Z,0
2017-01-17T04:11:13.588Z,0
2017-01-17T04:12:22.569Z,0
2017-01-17T04:13:31.548Z,0
2017-01-17T04:14:40.535Z,0
2017-01-17T04:15:49.518Z,0
2017-01-17T04:16:58.497Z,0
2017-01-17T04:18:07.481Z,0
2017-01-17T04:19:16.468Z,0
2017-01-17T04:20:25.451Z,0
2017-01-17T04:21:34.431Z,0
2017-01-17T04:22:43.408Z,0
2017-01-17T04:23:52.389Z,0
2017-01-17T04:25:01.372Z,0
2017-01-17T04:26:10.354Z,0
2017-01-17T04:27:19.334Z,0
2017-01-17T04:28:28.344Z,0
2017-01-17T04:29:37.328Z,0
2017-01-17T04:30:46.320Z,0
2017-01-17T04:31:55.313Z,0
2017-01-17T04:33:04.292Z,0
2017-01-17T04:34:13.269Z,0
2017-01-17T04:35:22.243Z,0
2017-01-17T04:36:31.223Z,0
2017-01-17T04:37:40.202Z,0
2017-01-17T04:38:49.185Z,0
2017-01-17T04:39:58.165Z,0
2017-01-17T04:41:07.142Z,0
2017-01-17T04:42:16.123Z,0
2017-01-17T04:43:25.103Z,0
2017-01-17T04:44:34.079Z,0
2017-01-17T04:45:43.054Z,0
2017-01-17T04:46:52.028Z,0
2017-01-17T04:48:01.003Z,0
2017-01-17T04:49:09.982Z,0
2017-01-17T04:50:18.959Z,0
2017-01-17T04:51:27.933Z,0
2017-01-17T04:52:36.915Z,0
2017-01-17T04:53:45.897Z,0
2017-01-17T04:54:54.883Z,0
2017-01-17T04:56:03.872Z,0
2017-01-17T04:57:12.855Z,0
2017-01-17T04:58:21.836Z,0
2017-01-17T04:59:30.817Z,0
2017-01-17T05:00:39.796Z,0
2017-01-17T05:01:48.778Z,0
2017-01-17T05:02:57.760Z,0
2017-01-17T05:04:06.743Z,0
2017-01-17T05:05:15.738Z,0
2017-01-17T05:06:24.722Z,0
2017-01-17T05:07:33.712Z,0
2017-01-17T05:08:42.693Z,0
2017-01-17T05:09:51.672Z,0
2017-01-17T05:11:00.664Z,0
2017-01-17T05:12:09.650Z,0
2017-01-17T05:13:18.627Z,0
2017-01-17T05:14:27.617Z,0
2017-01-17T05:15:36.591Z,0
2017-01-17T05:16:45.568Z,0
2017-01-17T05:17:54.540Z,0
2017-01-17T05:19:03.524Z,0
2017-01-17T05:20:12.500Z,0
2017-01-17T05:21:21.481Z,0
2017-01-17T05:22:30.460Z,0
2017-01-17T05:23:39.443Z,0
2017-01-17T05:24:48.424Z,0
2017-01-17T05:25:57.400Z,0
2017-01-17T05:27:06.379Z,0
2017-01-17T05:28:15.364Z,0
2017-01-17T05:29:24.343Z,0
2017-01-17T05:30:33.330Z,0
2017-01-17T05:31:42.323Z,0
2017-01-17T05:32:51.296Z,0
2017-01-17T05:34:00.268Z,0
2017-01-17T05:35:09.251Z,0
2017-01-17T05:36:18.226Z,0
2017-01-17T05:37:27.215Z,0
2017-01-17T05:38:36.200Z,0
2017-01-17T05:39:45.186Z,0
2017-01-17T05:40:54.167Z,0
2017-01-17T05:42:03.159Z,0
2017-01-17T05:43:12.147Z,0
2017-01-17T05:44:21.138Z,0
2017-01-17T05:45:30.114Z,0
2017-01-17T05:46:39.089Z,0
2017-01-17T05:47:48.074Z,0
2017-01-17T05:48:57.049Z,0
2017-01-17T05:50:06.021Z,0
2017-01-17T05:51:14.997Z,0
2017-01-17T05:52:23.975Z,0
2017-01-17T05:53:32.957Z,0
2017-01-17T05:54:41.963Z,0
2017-01-17T05:55:50.973Z,0
2017-01-17T05:56:59.948Z,0
2017-01-17T05:58:08.922Z,0
2017-01-17T05:59:17.906Z,0
2017-01-17T06:00:26.885Z,0
2017-01-17T06:01:35.865Z,0
2017-01-17T06:02:44.840Z,0
2017-01-17T06:03:53.830Z,0
2017-01-17T06:05:02.825Z,0
2017-01-17T06:06:11.801Z,0
2017-01-17T06:07:20.782Z,0
2017-01-17T06:08:29.764Z,0
2017-01-17T06:09:38.747Z,0
2017-01-17T06:10:47.731Z,0
2017-01-17T06:11:56.718Z,0
2017-01-17T06:13:05.706Z,0
2017-01-17T06:14:14.691Z,0
2017-01-17T06:15:23.668Z,0
2017-01-17T06:16:32.639Z,0
2017-01-17T06:17:41.652Z,0
2017-01-17T06:18:50.632Z,0
2017-01-17T06:19:59.609Z,0
2017-01-17T06:21:08.598Z,0
2017-01-17T06:22:17.578Z,0
2017-01-17T06:23:26.566Z,0
2017-01-17T06:24:35.549Z,0
2017-01-17T06:25:44.526Z,0
2017-01-17T06:26:53.503Z,0
2017-01-17T06:28:02.490Z,0
2017-01-17T06:29:11.888Z,0
2017-01-17T06:30:20.867Z,0
2017-01-17T06:31:29.905Z,0
2017-01-17T06:32:38.887Z,0
2017-01-17T06:33:47.865Z,0
2017-01-17T06:34:56.859Z,0
2017-01-17T06:36:05.842Z,0
2017-01-17T06:37:14.820Z,0
2017-01-17T06:38:23.803Z,4
2017-01-17T06:39:32.805Z,4
2017-01-17T06:40:41.785Z,0
2017-01-17T06:41:50.771Z,4
2017-01-17T06:42:59.747Z,4
2017-01-17T06:44:08.729Z,4
2017-01-17T06:45:17.703Z,8
2017-01-17T06:46:26.682Z,4
2017-01-17T06:47:35.663Z,4
2017-01-17T06:48:44.639Z,8
2017-01-17T06:49:53.629Z,8
2017-01-17T06:51:02.608Z,12
2017-01-17T06:52:11.602Z,12
2017-01-17T06:53:20.579Z,16
2017-01-17T06:54:29.558Z,16
2017-01-17T06:55:38.537Z,16
2017-01-17T06:56:47.513Z,20
2017-01-17T06:57:56.501Z,20
2017-01-17T06:59:05.502Z,24
2017-01-17T07:00:14.497Z,32
2017-01-17T07:01:23.477Z,32
2017-01-17T07:02:32.453Z,36
2017-01-17T07:03:41.434Z,40
2017-01-17T07:04:50.417Z,44
2017-01-17T07:05:59.400Z,48
2017-01-17T07:07:08.402Z,52
2017-01-17T07:08:17.383Z,56
2017-01-17T07:09:26.368Z,60
2017-01-17T07:10:35.348Z,72
2017-01-17T07:11:44.330Z,76
2017-01-17T07:12:53.314Z,80
2017-01-17T07:14:02.298Z,88
2017-01-17T07:15:11.276Z,92
2017-01-17T07:16:20.255Z,100
2017-01-17T07:17:29.235Z,104
2017-01-17T07:18:38.216Z,112
2017-01-17T07:19:47.202Z,120
2017-01-17T07:20:56.182Z,128
2017-01-17T07:22:05.163Z,136
2017-01-17T07:23:14.140Z,144
2017-01-17T07:24:23.143Z,152
2017-01-17T07:25:32.122Z,160
2017-01-17T07:26:41.099Z,168
2017-01-17T07:27:50.080Z,180
2017-01-17T07:28:59.060Z,184
2017-01-17T07:30:08.052Z,192
2017-01-17T07:31:17.291Z,200
2017-01-17T07:32:26.381Z,204
2017-01-17T07:33:35.358Z,212
2017-01-17T07:34:44.339Z,216
2017-01-17T07:35:53.319Z,224
2017-01-17T07:37:02.323Z,232
2017-01-17T07:38:11.311Z,240
2017-01-17T07:39:20.282Z,248
2017-01-17T07:40:29.265Z,256
2017-01-17T07:41:38.976Z,264
2017-01-17T07:42:47.954Z,276
2017-01-17T07:43:56.937Z,288
2017-01-17T07:45:05.923Z,296
2017-01-17T07:46:15.043Z,300
2017-01-17T07:47:24.027Z,308
2017-01-17T07:48:33.048Z,316
2017-01-17T07:49:42.028Z,324
2017-01-17T07:50:51.017Z,328
2017-01-17T07:51:59.999Z,332
2017-01-17T07:53:08.986Z,340
2017-01-17T07:54:17.965Z,348
2017-01-17T07:55:26.950Z,356
2017-01-17T07:56:35.941Z,364
2017-01-17T07:57:44.927Z,368
2017-01-17T07:58:53.940Z,372
2017-01-17T08:00:02.917Z,376
2017-01-17T08:01:13.804Z,384
2017-01-17T08:02:24.816Z,388
2017-01-17T08:03:34.495Z,392
2017-01-17T08:04:44.395Z,400
2017-01-17T08:05:53.403Z,404
2017-01-17T08:07:02.532Z,416
2017-01-17T08:08:11.854Z,420
2017-01-17T08:09:20.835Z,424
2017-01-17T08:10:29.838Z,432
2017-01-17T08:11:39.714Z,432
2017-01-17T08:12:49.366Z,444
2017-01-17T08:13:59.190Z,448
2017-01-17T08:15:09.340Z,452
2017-01-17T08:16:19.169Z,456
2017-01-17T08:17:29.185Z,468
2017-01-17T08:18:39.466Z,476
2017-01-17T08:19:49.479Z,480
2017-01-17T08:20:59.948Z,488
2017-01-17T08:22:09.474Z,496
2017-01-17T08:23:19.329Z,500
2017-01-17T08:24:28.743Z,504
2017-01-17T08:25:37.723Z,512
2017-01-17T08:26:46.813Z,516
2017-01-17T08:27:55.884Z,524
2017-01-17T08:29:05.534Z,528
2017-01-17T08:30:14.517Z,536
2017-01-17T08:31:26.012Z,540
2017-01-17T08:32:36.040Z,544
2017-01-17T08:33:45.200Z,548
2017-01-17T08:34:54.178Z,552
2017-01-17T08:36:03.711Z,560
2017-01-17T08:37:13.551Z,560
2017-01-17T08:38:23.515Z,564
2017-01-17T08:39:33.970Z,564
2017-01-17T08:40:44.228Z,568
2017-01-17T08:41:54.608Z,568
2017-01-17T08:43:04.234Z,576
2017-01-17T08:44:13.218Z,580
2017-01-17T08:45:22.911Z,580
2017-01-17T08:46:32.279Z,584
2017-01-17T08:47:41.261Z,588
2017-01-17T08:48:50.342Z,592
2017-01-17T08:50:00.715Z,596
2017-01-17T08:51:09.691Z,600
2017-01-17T08:52:19.010Z,604
2017-01-17T08:53:27.989Z,608
2017-01-17T08:54:37.622Z,612
2017-01-17T08:55:46.602Z,620
2017-01-17T08:56:55.587Z,624
2017-01-17T08:58:04.566Z,624
2017-01-17T08:59:13.574Z,624
2017-01-17T09:00:22.555Z,632
2017-01-17T09:01:31.535Z,640
2017-01-17T09:02:40.540Z,640
2017-01-17T09:03:49.523Z,636
2017-01-17T09:04:58.532Z,644
2017-01-17T09:06:07.516Z,656
2017-01-17T09:07:16.502Z,652
2017-01-17T09:08:25.482Z,652
2017-01-17T09:09:34.455Z,656
2017-01-17T09:10:43.439Z,656
2017-01-17T09:11:52.422Z,660
2017-01-17T09:13:01.397Z,664
2017-01-17T09:14:10.391Z,664
2017-01-17T09:15:19.380Z,668
2017-01-17T09:16:28.362Z,668
2017-01-17T09:17:37.342Z,672
2017-01-17T09:18:46.322Z,672
2017-01-17T09:19:55.308Z,680
2017-01-17T09:21:04.285Z,680
2017-01-17T09:22:13.396Z,676
2017-01-17T09:23:22.377Z,676
2017-01-17T09:24:31.354Z,680
2017-01-17T09:25:40.337Z,688
2017-01-17T09:26:49.317Z,696
2017-01-17T09:27:58.298Z,700
2017-01-17T09:29:07.278Z,708
2017-01-17T09:30:16.265Z,716
2017-01-17T09:31:25.247Z,720
2017-01-17T09:32:34.234Z,724
2017-01-17T09:33:43.218Z,724
2017-01-17T09:34:52.337Z,728
2017-01-17T09:36:01.324Z,732
2017-01-17T09:37:10.662Z,732
2017-01-17T09:38:19.639Z,732
2017-01-17T09:39:28.622Z,740
2017-01-17T09:40:37.880Z,740
2017-01-17T09:41:46.861Z,740
2017-01-17T09:42:55.860Z,744
2017-01-17T09:44:05.243Z,744
2017-01-17T09:45:14.236Z,748
2017-01-17T09:46:23.223Z,748
2017-01-17T09:47:32.208Z,752
2017-01-17T09:48:41.191Z,756
2017-01-17T09:49:50.180Z,756
2017-01-17T09:50:59.198Z,760
2017-01-17T09:52:08.218Z,760
2017-01-17T09:53:17.212Z,764
2017-01-17T09:54:26.196Z,768
2017-01-17T09:55:35.179Z,772
2017-01-17T09:56:44.161Z,776
2017-01-17T09:57:53.139Z,784
2017-01-17T09:59:02.119Z,788
2017-01-17T10:00:11.130Z,796
2017-01-17T10:01:20.115Z,796
2017-01-17T10:02:29.104Z,800
2017-01-17T10:03:38.228Z,800
2017-01-17T10:04:47.206Z,800
2017-01-17T10:05:56.188Z,804
2017-01-17T10:07:05.167Z,808
2017-01-17T10:08:14.145Z,820
2017-01-17T10:09:24.378Z,824
2017-01-17T10:10:33.361Z,828
2017-01-17T10:11:42.338Z,828
2017-01-17T10:12:51.316Z,828
2017-01-17T10:14:00.301Z,828
2017-01-17T10:15:09.422Z,836
2017-01-17T10:16:18.401Z,836
2017-01-17T10:17:27.390Z,840
2017-01-17T10:18:36.500Z,844
2017-01-17T10:19:45.513Z,860
2017-01-17T10:20:54.496Z,872
2017-01-17T10:22:03.480Z,872
2017-01-17T10:23:12.703Z,880
2017-01-17T10:24:21.691Z,884
2017-01-17T10:25:31.301Z,896
2017-01-17T10:26:41.166Z,900
2017-01-17T10:27:50.987Z,896
2017-01-17T10:29:00.272Z,900
2017-01-17T10:30:09.870Z,900
2017-01-17T10:31:19.960Z,900
2017-01-17T10:32:32.304Z,900
2017-01-17T10:33:42.370Z,900
2017-01-17T10:34:52.365Z,908
2017-01-17T10:36:02.086Z,912
2017-01-17T10:37:11.794Z,916
2017-01-17T10:38:20.778Z,916
2017-01-17T10:39:30.148Z,916
2017-01-17T10:40:40.041Z,912
2017-01-17T10:41:49.693Z,916
2017-01-17T10:42:59.953Z,916
2017-01-17T10:44:11.059Z,920
2017-01-17T10:45:20.755Z,928
2017-01-17T10:46:30.690Z,932
2017-01-17T10:47:40.189Z,936
2017-01-17T10:48:49.201Z,932
2017-01-17T10:49:58.643Z,924
2017-01-17T10:51:07.680Z,928
2017-01-17T10:52:16.665Z,928
2017-01-17T10:53:25.648Z,928
2017-01-17T10:54:34.629Z,928
2017-01-17T10:55:43.614Z,928
2017-01-17T10:56:52.599Z,928
2017-01-17T10:58:01.586Z,932
2017-01-17T10:59:10.565Z,936
2017-01-17T11:00:19.542Z,940
2017-01-17T11:01:28.576Z,948
2017-01-17T11:02:37.560Z,944
2017-01-17T11:03:46.565Z,940
2017-01-17T11:04:55.552Z,940
2017-01-17T11:06:04.535Z,944
2017-01-17T11:07:13.519Z,940
2017-01-17T11:08:22.499Z,936
2017-01-17T11:09:31.489Z,940
2017-01-17T11:10:40.468Z,940
2017-01-17T11:11:49.448Z,940
2017-01-17T11:12:58.438Z,940
2017-01-17T11:14:07.421Z,940
2017-01-17T11:15:16.426Z,940
2017-01-17T11:16:25.411Z,936
2017-01-17T11:17:34.388Z,940
2017-01-17T11:18:43.605Z,936
2017-01-17T11:19:52.586Z,936
2017-01-17T11:21:01.767Z,936
2017-01-17T11:22:10.748Z,940
2017-01-17T11:23:19.738Z,940
2017-01-17T11:24:28.729Z,940
2017-01-17T11:25:37.712Z,940
2017-01-17T11:26:46.697Z,940
2017-01-17T11:27:56.283Z,940
2017-01-17T11:29:05.267Z,936
2017-01-17T11:30:14.250Z,936
2017-01-17T11:31:23.233Z,932
2017-01-17T11:32:32.218Z,932
2017-01-17T11:33:41.381Z,932
2017-01-17T11:34:50.478Z,932
2017-01-17T11:35:59.558Z,928
2017-01-17T11:37:08.706Z,928
2017-01-17T11:38:17.776Z,936
2017-01-17T11:39:26.759Z,940
2017-01-17T11:40:35.741Z,940
2017-01-17T11:41:44.724Z,940
2017-01-17T11:42:53.706Z,936
2017-01-17T11:44:02.689Z,936
2017-01-17T11:45:12.528Z,932
2017-01-17T11:46:21.512Z,932
2017-01-17T11:47:30.494Z,940
2017-01-17T11:48:39.908Z,936
2017-01-17T11:49:49.520Z,932
2017-01-17T11:50:58.503Z,936
2017-01-17T11:52:07.479Z,936
2017-01-17T11:53:16.485Z,936
2017-01-17T11:54:25.466Z,936
2017-01-17T11:55:34.479Z,936
2017-01-17T11:56:43.456Z,932
2017-01-17T11:57:52.436Z,932
2017-01-17T11:59:01.416Z,932
2017-01-17T12:00:10.403Z,932
2017-01-17T12:01:19.390Z,932
2017-01-17T12:02:28.376Z,932
2017-01-17T12:03:37.360Z,928
2017-01-17T12:04:46.341Z,932
2017-01-17T12:05:55.324Z,932
2017-01-17T12:07:04.724Z,932
2017-01-17T12:08:13.969Z,932
2017-01-17T12:09:22.954Z,936
2017-01-17T12:10:32.123Z,936
2017-01-17T12:11:41.111Z,940
2017-01-17T12:12:50.113Z,936
2017-01-17T12:13:59.239Z,932
2017-01-17T12:15:08.222Z,932
2017-01-17T12:16:17.203Z,928
2017-01-17T12:17:26.190Z,932
2017-01-17T12:18:35.175Z,928
2017-01-17T12:19:44.156Z,928
2017-01-17T12:20:53.136Z,924
2017-01-17T12:22:02.717Z,920
2017-01-17T12:23:11.700Z,912
2017-01-17T12:24:20.681Z,900
2017-01-17T12:25:30.018Z,896
2017-01-17T12:26:39.342Z,888
2017-01-17T12:27:48.851Z,884
2017-01-17T12:28:58.079Z,880
2017-01-17T12:30:08.584Z,880
2017-01-17T12:31:19.355Z,876
2017-01-17T12:32:30.266Z,872
2017-01-17T12:33:39.635Z,872
2017-01-17T12:34:48.639Z,872
2017-01-17T12:35:58.509Z,868
2017-01-17T12:37:10.155Z,868
2017-01-17T12:38:19.138Z,868
2017-01-17T12:39:28.121Z,868
2017-01-17T12:40:37.105Z,864
2017-01-17T12:41:46.081Z,860
2017-01-17T12:42:55.064Z,860
2017-01-17T12:44:04.047Z,848
2017-01-17T12:45:13.028Z,848
2017-01-17T12:46:22.010Z,840
2017-01-17T12:47:31.670Z,832
2017-01-17T12:48:41.279Z,832
2017-01-17T12:49:50.636Z,828
2017-01-17T12:51:00.009Z,824
2017-01-17T12:52:09.480Z,816
2017-01-17T12:53:18.475Z,816
2017-01-17T12:54:28.006Z,812
2017-01-17T12:55:37.576Z,808
2017-01-17T12:56:46.625Z,804
2017-01-17T12:57:56.485Z,800
2017-01-17T12:59:06.908Z,796
2017-01-17T13:00:16.209Z,788
2017-01-17T13:01:25.550Z,780
2017-01-17T13:02:35.591Z,780
2017-01-17T13:03:45.585Z,772
2017-01-17T13:04:55.030Z,772
2017-01-17T13:06:04.849Z,772
2017-01-17T13:07:14.304Z,772
2017-01-17T13:08:23.862Z,772
2017-01-17T13:09:33.153Z,764
2017-01-17T13:10:42.396Z,760
2017-01-17T13:11:51.637Z,760
2017-01-17T13:13:00.855Z,760
2017-01-17T13:14:10.229Z,752
2017-01-17T13:15:19.577Z,748
2017-01-17T13:16:29.078Z,744
2017-01-17T13:17:38.675Z,744
2017-01-17T13:18:47.840Z,740
2017-01-17T13:19:56.947Z,740
2017-01-17T13:21:05.991Z,736
2017-01-17T13:22:15.074Z,736
2017-01-17T13:23:24.210Z,736
2017-01-17T13:24:33.281Z,736
2017-01-17T13:25:42.451Z,736
2017-01-17T13:26:51.530Z,724
2017-01-17T13:28:00.618Z,716
2017-01-17T13:29:09.697Z,708
2017-01-17T13:30:18.794Z,696
2017-01-17T13:31:27.894Z,692
2017-01-17T13:32:37.020Z,688
2017-01-17T13:33:46.100Z,684
2017-01-17T13:34:55.179Z,684
2017-01-17T13:36:04.250Z,676
2017-01-17T13:37:13.277Z,672
2017-01-17T13:38:22.344Z,668
2017-01-17T13:39:31.468Z,664
2017-01-17T13:40:40.536Z,660
2017-01-17T13:41:49.611Z,660
2017-01-17T13:42:58.777Z,656
2017-01-17T13:44:07.911Z,652
2017-01-17T13:45:16.963Z,648
2017-01-17T13:46:26.060Z,644
2017-01-17T13:47:35.136Z,640
2017-01-17T13:48:44.281Z,632
2017-01-17T13:49:53.361Z,624
2017-01-17T13:51:02.523Z,620
2017-01-17T13:52:11.689Z,616
2017-01-17T13:53:20.750Z,608
2017-01-17T13:54:29.819Z,604
2017-01-17T13:55:38.953Z,596
2017-01-17T13:56:47.998Z,588
2017-01-17T13:57:57.097Z,580
2017-01-17T13:59:06.145Z,576
2017-01-17T14:00:15.448Z,572
2017-01-17T14:01:24.878Z,568
2017-01-17T14:02:34.244Z,560
2017-01-17T14:03:43.628Z,556
2017-01-17T14:04:52.907Z,548
2017-01-17T14:06:02.353Z,544
2017-01-17T14:07:11.680Z,536
2017-01-17T14:08:21.933Z,528
2017-01-17T14:09:31.494Z,524
2017-01-17T14:10:40.915Z,520
2017-01-17T14:11:50.325Z,512
2017-01-17T14:12:59.555Z,508
2017-01-17T14:14:08.947Z,500
2017-01-17T14:15:18.497Z,496
2017-01-17T14:16:27.847Z,492
2017-01-17T14:17:37.555Z,488
2017-01-17T14:18:47.129Z,484
2017-01-17T14:19:56.630Z,476
2017-01-17T14:21:07.588Z,468
2017-01-17T14:22:16.874Z,464
2017-01-17T14:23:27.148Z,460
2017-01-17T14:24:36.738Z,456
2017-01-17T14:25:46.155Z,448
2017-01-17T14:26:55.696Z,444
2017-01-17T14:28:05.554Z,440
2017-01-17T14:29:14.907Z,436
2017-01-17T14:30:24.339Z,432
2017-01-17T14:31:33.756Z,424
2017-01-17T14:32:43.303Z,416
2017-01-17T14:33:52.886Z,412
2017-01-17T14:35:02.754Z,408
2017-01-17T14:36:12.277Z,404
2017-01-17T14:37:21.808Z,396
2017-01-17T14:38:31.319Z,388
2017-01-17T14:39:41.304Z,384
2017-01-17T14:40:50.819Z,372
2017-01-17T14:42:00.322Z,368
2017-01-17T14:43:09.724Z,364
2017-01-17T14:44:18.986Z,356
2017-01-17T14:45:28.641Z,352
2017-01-17T14:46:38.224Z,344
2017-01-17T14:47:48.075Z,336
2017-01-17T14:48:57.624Z,328
2017-01-17T14:50:07.088Z,320
2017-01-17T14:51:16.555Z,312
2017-01-17T14:52:26.080Z,304
2017-01-17T14:53:35.468Z,292
2017-01-17T14:54:44.528Z,284
2017-01-17T14:55:53.512Z,272
2017-01-17T14:57:02.494Z,268
2017-01-17T14:58:11.505Z,264
2017-01-17T14:59:20.484Z,256
2017-01-17T15:00:29.469Z,252
2017-01-17T15:01:38.882Z,248
2017-01-17T15:02:47.867Z,244
2017-01-17T15:03:56.853Z,236
2017-01-17T15:05:08.252Z,228
2017-01-17T15:06:17.970Z,220
2017-01-17T15:07:26.961Z,208
2017-01-17T15:08:39.680Z,200
2017-01-17T15:09:53.670Z,192
2017-01-17T15:11:04.602Z,180
2017-01-17T15:12:13.584Z,168
2017-01-17T15:13:22.596Z,156
2017-01-17T15:14:32.267Z,144
2017-01-17T15:15:41.701Z,136
2017-01-17T15:16:51.004Z,124
2017-01-17T15:18:00.728Z,120
2017-01-17T15:19:09.755Z,108
2017-01-17T15:20:18.746Z,104
2017-01-17T15:21:27.738Z,96
2017-01-17T15:22:36.723Z,88
2017-01-17T15:23:45.715Z,80
2017-01-17T15:24:54.717Z,72
2017-01-17T15:26:03.706Z,68
2017-01-17T15:27:12.728Z,60
2017-01-17T15:28:21.711Z,56
2017-01-17T15:29:30.695Z,52
2017-01-17T15:30:39.676Z,48
2017-01-17T15:31:48.656Z,44
2017-01-17T15:32:57.637Z,36
2017-01-17T15:34:06.627Z,32
2017-01-17T15:35:15.611Z,32
2017-01-17T15:36:24.599Z,24
2017-01-17T15:37:33.582Z,24
2017-01-17T15:38:42.563Z,24
2017-01-17T15:39:51.538Z,16
2017-01-17T15:41:00.520Z,16
2017-01-17T15:42:09.504Z,16
2017-01-17T15:43:18.488Z,12
2017-01-17T15:44:27.473Z,12
2017-01-17T15:45:36.485Z,8
2017-01-17T15:46:45.462Z,8
2017-01-17T15:47:56.433Z,8
2017-01-17T15:49:12.744Z,4
2017-01-17T15:50:27.376Z,4
2017-01-17T15:51:40.447Z,4
2017-01-17T15:52:49.812Z,4
2017-01-17T15:53:59.222Z,0
2017-01-17T15:55:08.757Z,4
2017-01-17T15:56:18.664Z,0
2017-01-17T15:57:31.237Z,0
2017-01-17T15:58:46.671Z,4
2017-01-17T15:59:59.790Z,0
2017-01-17T16:01:17.743Z,0
2017-01-17T16:02:38.092Z,0
2017-01-17T16:03:58.966Z,0
2017-01-17T16:05:14.124Z,0
2017-01-17T16:06:24.169Z,0
2017-01-17T16:07:33.160Z,0
2017-01-17T16:08:42.140Z,0
2017-01-17T16:09:51.126Z,0
2017-01-17T16:11:00.108Z,0
2017-01-17T16:12:09.093Z,0
2017-01-17T16:13:18.076Z,0
2017-01-17T16:14:27.944Z,0
2017-01-17T16:15:37.644Z,0
2017-01-17T16:16:47.180Z,0
2017-01-17T16:17:56.904Z,0
2017-01-17T16:19:06.105Z,0
2017-01-17T16:20:15.114Z,0
2017-01-17T16:21:24.103Z,0
2017-01-17T16:22:33.098Z,0
2017-01-17T16:23:42.080Z,0
2017-01-17T16:24:51.058Z,0
2017-01-17T16:26:00.046Z,0
2017-01-17T16:27:09.077Z,0